Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/06  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/06  06:00:00,11.7274212802,8.10542207263,0.0,0.0,1.8243253836,1.797673824,35.9577883314,35.9577883314
 07/06  07:00:00,18.998071255,8.10542207263,0.0,0.0,7.2973015344,3.595347648,20.5557657032,20.5557657032
 07/06  08:00:00,32.6405342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,4.95717087085,4.95717087085
 07/06  09:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 07/06  10:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 07/06  11:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 07/06  12:00:00,49.1373577852,8.10542207263,0.104546599821,0.0,32.8378569048,8.089532208,0.0,0.0
 07/06  13:00:00,50.2052342491,8.10542207263,1.17242306371,0.0,32.8378569048,8.089532208,0.0,0.0
 07/06  14:00:00,52.5265173198,8.10542207263,3.49370613433,0.0,32.8378569048,8.089532208,0.0,0.0
 07/06  15:00:00,54.5656589622,8.10542207263,5.53284777674,0.0,32.8378569048,8.089532208,0.0,0.0
 07/06  16:00:00,55.1772882424,8.10542207263,6.14447705694,0.0,32.8378569048,8.089532208,0.0,0.0
 07/06  17:00:00,55.1011455633,8.10542207263,6.06833437792,0.0,32.8378569048,8.089532208,0.0,0.0
 07/06  18:00:00,41.685723616,8.10542207263,4.49770164413,0.0,21.8919046032,7.190695296,0.0,0.0
 07/06  19:00:00,38.7147797809,8.10542207263,1.52675780908,0.0,21.8919046032,7.190695296,0.0,0.0
 07/06  20:00:00,32.790660496,8.10542207263,0.150126203348,0.0,18.243253836,6.291858384,0.0,0.0
 07/06  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/06  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  06:00:00,11.7274212802,8.10542207263,0.0,0.0,1.8243253836,1.797673824,30.7208166454,30.7208166454
 07/07  07:00:00,18.998071255,8.10542207263,0.0,0.0,7.2973015344,3.595347648,24.2941079969,24.2941079969
 07/07  08:00:00,32.6405342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,14.5370307369,14.5370307369
 07/07  09:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,0.344308083557,0.344308083557
 07/07  10:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  11:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  12:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  13:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  14:00:00,49.5105377401,8.10542207263,0.477726554715,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  15:00:00,51.8538501794,8.10542207263,2.82103899397,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  16:00:00,52.0006658216,8.10542207263,2.96785463622,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  17:00:00,51.8223945408,8.10542207263,2.78958335533,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  18:00:00,39.2200845641,8.10542207263,2.03206259225,0.0,21.8919046032,7.190695296,0.0,0.0
 07/07  19:00:00,37.8717681895,8.10542207263,0.683746217723,0.0,21.8919046032,7.190695296,0.0,0.0
 07/07  20:00:00,32.8434528039,8.10542207263,0.202918511284,0.0,18.243253836,6.291858384,0.0,0.0
 07/07  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/07  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/08  05:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/08  06:00:00,11.2780028242,8.10542207263,0.0,0.0,1.8243253836,1.348255368,13.9392037993,13.9392037993
 07/08  07:00:00,14.4505835758,8.10542207263,0.0,0.0,3.6486507672,2.696510736,9.82479380723,9.82479380723
 07/08  08:00:00,23.5455589342,8.10542207263,0.0,0.0,10.9459523016,4.49418456,2.39744318236,2.39744318236
 07/08  09:00:00,37.1880219718,8.10542207263,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 07/08  10:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 07/08  11:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 07/08  12:00:00,49.0328111854,8.10542207263,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 07/08  13:00:00,49.1249849961,8.10542207263,0.0921738106602,0.0,32.8378569048,8.089532208,0.0,0.0
 07/08  14:00:00,50.0807796176,8.10542207263,1.04796843215,0.0,32.8378569048,8.089532208,0.0,0.0
 07/08  15:00:00,53.1685932743,8.10542207263,4.13578208887,0.0,32.8378569048,8.089532208,0.0,0.0
 07/08  16:00:00,54.4591548175,8.10542207263,5.42634363203,0.0,32.8378569048,8.089532208,0.0,0.0
 07/08  17:00:00,53.6131566663,8.10542207263,4.58034548086,0.0,32.8378569048,8.089532208,0.0,0.0
 07/08  18:00:00,33.9787455834,8.10542207263,1.33821129074,0.0,18.243253836,6.291858384,0.0,0.0
 07/08  19:00:00,24.140661228,8.10542207263,0.595102293768,0.0,10.9459523016,4.49418456,0.0,0.0
 07/08  20:00:00,23.6692129462,8.10542207263,0.123654011978,0.0,10.9459523016,4.49418456,0.0,0.0
 07/08  21:00:00,25.9355835758,8.10542207263,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 07/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  05:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  08:00:00,14.4505835758,8.10542207263,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 07/09  09:00:00,14.4505835758,8.10542207263,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 07/09  10:00:00,28.2448672486,8.10542207263,0.151820635185,0.0,14.5946030688,5.393021472,0.0,0.0
 07/09  11:00:00,33.3485643248,8.10542207263,5.25551771133,0.0,14.5946030688,5.393021472,0.0,0.0
 07/09  12:00:00,51.6590599017,8.10542207263,14.4710379299,0.0,21.8919046032,7.190695296,0.0,0.0
 07/09  13:00:00,57.6925021716,8.10542207263,20.5044801998,0.0,21.8919046032,7.190695296,0.0,0.0
 07/09  14:00:00,62.1744152718,8.10542207263,24.9863932999,0.0,21.8919046032,7.190695296,0.0,0.0
 07/09  15:00:00,67.6288472646,8.10542207263,30.4408252927,0.0,21.8919046032,7.190695296,0.0,0.0
 07/09  16:00:00,71.0502302415,8.10542207263,33.8622082697,0.0,21.8919046032,7.190695296,0.0,0.0
 07/09  17:00:00,60.7659940692,8.10542207263,32.6729474557,0.0,14.5946030688,5.393021472,0.0,0.0
 07/09  18:00:00,48.8183698063,8.10542207263,29.8202985513,0.0,7.2973015344,3.595347648,0.0,0.0
 07/09  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  20:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/10  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/10  06:00:00,11.7274212802,8.10542207263,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/10  07:00:00,20.3169044315,8.10542207263,1.31883317648,0.0,7.2973015344,3.595347648,0.0,0.0
 07/10  08:00:00,40.7289954921,8.10542207263,8.08846119952,0.0,18.243253836,6.291858384,0.0,0.0
 07/10  09:00:00,64.9637553692,8.10542207263,15.9309441838,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  10:00:00,69.9110805492,8.10542207263,20.8782693638,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  11:00:00,74.8633335773,8.10542207263,25.8305223918,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  12:00:00,76.4359206946,8.10542207263,27.4031095092,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  13:00:00,80.291832245,8.10542207263,31.2590210596,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  14:00:00,83.4927187037,8.10542207263,34.4599075182,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  15:00:00,85.0384433812,8.10542207263,36.0056321958,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  16:00:00,85.1008706787,8.10542207263,36.0680594933,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  17:00:00,83.2474530632,8.10542207263,34.2146418778,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  18:00:00,69.5789634513,8.10542207263,32.3909414794,0.0,21.8919046032,7.190695296,0.0,0.0
 07/10  19:00:00,65.1373990981,8.10542207263,27.9493771262,0.0,21.8919046032,7.190695296,0.0,0.0
 07/10  20:00:00,55.5130678278,8.10542207263,22.8725335352,0.0,18.243253836,6.291858384,0.0,0.0
 07/10  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/10  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  06:00:00,11.7274212802,8.10542207263,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  07:00:00,18.998071255,8.10542207263,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/11  08:00:00,32.6725717812,8.10542207263,0.0320374885659,0.0,18.243253836,6.291858384,0.0,0.0
 07/11  09:00:00,54.2279556394,8.10542207263,5.19514445394,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  10:00:00,59.5038953398,8.10542207263,10.4710841544,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  11:00:00,66.5441445365,8.10542207263,17.5113333511,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  12:00:00,71.3322502678,8.10542207263,22.2994390823,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  13:00:00,74.4524164213,8.10542207263,25.4196052358,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  14:00:00,76.5024966683,8.10542207263,27.4696854829,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  15:00:00,79.4628954664,8.10542207263,30.4300842809,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  16:00:00,80.9966800872,8.10542207263,31.9638689018,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  17:00:00,80.7379471525,8.10542207263,31.7051359671,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  18:00:00,67.7255381071,8.10542207263,30.5375161353,0.0,21.8919046032,7.190695296,0.0,0.0
 07/11  19:00:00,65.0782832853,8.10542207263,27.8902613134,0.0,21.8919046032,7.190695296,0.0,0.0
 07/11  20:00:00,56.0700092124,8.10542207263,23.4294749198,0.0,18.243253836,6.291858384,0.0,0.0
 07/11  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/11  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  06:00:00,11.7274212802,8.10542207263,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  07:00:00,18.998071255,8.10542207263,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/12  08:00:00,32.6405342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 07/12  09:00:00,52.2650386624,8.10542207263,3.23222747696,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  10:00:00,57.4411175886,8.10542207263,8.40830640322,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  11:00:00,65.0810195452,8.10542207263,16.0482083598,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  12:00:00,70.8268455091,8.10542207263,21.7940343237,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  13:00:00,75.4957906363,8.10542207263,26.4629794509,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  14:00:00,80.2180387743,8.10542207263,31.1852275889,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  15:00:00,85.1743239262,8.10542207263,36.1415127408,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  16:00:00,86.2089624129,8.10542207263,37.1761512275,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  17:00:00,84.0162644399,8.10542207263,34.9834532545,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  18:00:00,68.9273023093,8.10542207263,31.7392803375,0.0,21.8919046032,7.190695296,0.0,0.0
 07/12  19:00:00,64.276296189,8.10542207263,27.0882742172,0.0,21.8919046032,7.190695296,0.0,0.0
 07/12  20:00:00,55.5400209722,8.10542207263,22.8994866796,0.0,18.243253836,6.291858384,0.0,0.0
 07/12  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/12  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  06:00:00,11.7274212802,8.10542207263,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  07:00:00,20.2711682232,8.10542207263,1.27309696813,0.0,7.2973015344,3.595347648,0.0,0.0
 07/13  08:00:00,40.7851377981,8.10542207263,8.14460350546,0.0,18.243253836,6.291858384,0.0,0.0
 07/13  09:00:00,65.4978296346,8.10542207263,16.4650184492,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  10:00:00,69.1179188648,8.10542207263,20.0851076793,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  11:00:00,74.0589940297,8.10542207263,25.0261828443,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  12:00:00,77.6206517746,8.10542207263,28.5878405891,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  13:00:00,81.1251840055,8.10542207263,32.09237282,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  14:00:00,84.0117922077,8.10542207263,34.9789810223,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  15:00:00,86.4888421478,8.10542207263,37.4560309623,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  16:00:00,86.8698262654,8.10542207263,37.83701508,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  17:00:00,82.8631527364,8.10542207263,33.8303415509,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  18:00:00,63.7934699964,8.10542207263,26.6054480246,0.0,21.8919046032,7.190695296,0.0,0.0
 07/13  19:00:00,55.392209942,8.10542207263,18.2041879702,0.0,21.8919046032,7.190695296,0.0,0.0
 07/13  20:00:00,42.5023724784,8.10542207263,9.86183818576,0.0,18.243253836,6.291858384,0.0,0.0
 07/13  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  06:00:00,11.7274212802,8.10542207263,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  07:00:00,18.998071255,8.10542207263,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/14  08:00:00,32.6405342926,8.10542207263,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 07/14  09:00:00,51.0201293846,8.10542207263,1.98731819915,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  10:00:00,55.2681615046,8.10542207263,6.23535031914,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  11:00:00,59.8575644625,8.10542207263,10.824753277,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  12:00:00,63.5957153394,8.10542207263,14.562904154,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  13:00:00,66.1979329868,8.10542207263,17.1651218014,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  14:00:00,67.9236618737,8.10542207263,18.8908506883,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  15:00:00,71.0837393633,8.10542207263,22.0509281779,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  16:00:00,70.9193000029,8.10542207263,21.8864888175,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  17:00:00,68.8975349713,8.10542207263,19.8647237859,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  18:00:00,55.633615705,8.10542207263,18.4455937332,0.0,21.8919046032,7.190695296,0.0,0.0
 07/14  19:00:00,53.4815887114,8.10542207263,16.2935667396,0.0,21.8919046032,7.190695296,0.0,0.0
 07/14  20:00:00,45.5490874033,8.10542207263,12.9085531107,0.0,18.243253836,6.291858384,0.0,0.0
 07/14  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/15  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  05:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  06:00:00,11.2780028242,8.10542207263,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  07:00:00,14.4505835758,8.10542207263,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 07/15  08:00:00,23.5455589342,8.10542207263,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 07/15  09:00:00,43.0680643767,8.10542207263,5.88004240484,0.0,21.8919046032,7.190695296,0.0,0.0
 07/15  10:00:00,63.1866327694,8.10542207263,14.153821584,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  11:00:00,69.3804400086,8.10542207263,20.3476288232,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  12:00:00,74.1244602202,8.10542207263,25.0916490348,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  13:00:00,76.4918834473,8.10542207263,27.4590722619,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  14:00:00,78.4991474359,8.10542207263,29.4663362505,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  15:00:00,82.4886402878,8.10542207263,33.4558291024,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  16:00:00,86.2520850754,8.10542207263,37.2192738899,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  17:00:00,85.4036061993,8.10542207263,36.3707950138,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  18:00:00,62.5888312223,8.10542207263,29.9482969297,0.0,18.243253836,6.291858384,0.0,0.0
 07/15  19:00:00,49.6204942947,8.10542207263,26.0749353604,0.0,10.9459523016,4.49418456,0.0,0.0
 07/15  20:00:00,47.4773349096,8.10542207263,22.0176093087,0.0,10.9459523016,4.49418456,0.0,0.0
 07/15  21:00:00,42.3632591763,8.10542207263,16.4276756004,0.0,3.6486507672,2.696510736,0.0,0.0
 07/15  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  05:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  08:00:00,16.6576738365,8.10542207263,2.20709026071,0.0,3.6486507672,2.696510736,0.0,0.0
 07/16  09:00:00,22.8517555345,8.10542207263,8.40117195868,0.0,3.6486507672,2.696510736,0.0,0.0
 07/16  10:00:00,43.945212763,8.10542207263,15.8521661496,0.0,14.5946030688,5.393021472,0.0,0.0
 07/16  11:00:00,48.0214879927,8.10542207263,19.9284413793,0.0,14.5946030688,5.393021472,0.0,0.0
 07/16  12:00:00,64.8559531245,8.10542207263,27.6679311527,0.0,21.8919046032,7.190695296,0.0,0.0
 07/16  13:00:00,70.0144826022,8.10542207263,32.8264606304,0.0,21.8919046032,7.190695296,0.0,0.0
 07/16  14:00:00,72.2191544138,8.10542207263,35.0311324419,0.0,21.8919046032,7.190695296,0.0,0.0
 07/16  15:00:00,74.1171884661,8.10542207263,36.9291664942,0.0,21.8919046032,7.190695296,0.0,0.0
