Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/02  24:00:00,27.0124900946,4.2950211842,3.84282463426,0.0,4.58992532963,8.1892,7.41232396929,0.0362103673463,3.33988,4.03623360195
 07/03  01:00:00,15.0635618624,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/03  02:00:00,15.0662484489,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/03  03:00:00,15.052022012,0.0,0.0,0.0,1.52997510988,7.4902,3.93197378529,0.0,3.33988,0.592093785293
 07/03  04:00:00,15.1890652407,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/03  05:00:00,23.2093677825,4.2950211842,0.0223788025544,0.0,4.58992532963,8.1892,9.29260547942,0.350831632332,8.3497,0.59207384709
 07/03  06:00:00,34.9234954673,4.2950211842,0.0334455329766,0.0,9.17985065927,19.4245,19.0113401467,0.0,16.6994,2.31194014666
 07/03  07:00:00,42.9503951165,4.2950211842,0.566859502364,0.0,9.17985065927,26.9147,33.7148926485,0.0,25.0491,8.66579264847
 07/03  08:00:00,45.6881302178,4.2950211842,3.25680346113,0.0,9.17985065927,26.9147,40.9073238983,0.0,33.3988,7.5085238983
 07/03  09:00:00,41.4238242832,4.2950211842,6.4237282372,0.0,9.17985065927,19.4245,31.9729485342,0.0,25.0491,6.92384853419
 07/03  10:00:00,51.412968499,4.2950211842,8.9046158385,0.0,9.17985065927,26.9147,47.5179976814,0.0,41.7485,5.7694976814
 07/03  11:00:00,54.1176696004,4.2950211842,10.899846473,0.0,9.17985065927,26.9147,48.09666971,0.0,41.7485,6.34816971004
 07/03  12:00:00,57.1782440661,4.2950211842,14.5638364219,0.0,9.17985065927,26.9147,47.5187133602,0.0,41.7485,5.77021336019
 07/03  13:00:00,51.2584794303,4.2950211842,16.1548311899,0.0,9.17985065927,19.4245,38.5901722564,0.0,33.3988,5.19137225643
 07/03  14:00:00,50.6595306704,4.2950211842,15.5388785225,0.0,9.17985065927,19.4245,29.662760456,0.0,25.0491,4.61366045599
 07/03  15:00:00,50.631774043,4.2950211842,15.5170621954,0.0,9.17985065927,19.4245,37.4387199066,0.0,33.3988,4.03991990656
 07/03  16:00:00,59.229902838,4.2950211842,16.7064050262,0.0,9.17985065927,26.9147,54.7116956844,0.0,50.0982,4.61349568437
 07/03  17:00:00,60.347022647,4.2950211842,17.829054824,0.0,9.17985065927,26.9147,55.8678440927,0.0,50.0982,5.76964409267
 07/03  18:00:00,62.098514983,4.2950211842,19.5764920975,0.0,9.17985065927,26.9147,58.182833689,0.0,50.0982,8.08463368896
 07/03  19:00:00,52.2794051926,4.2950211842,17.0532523054,0.0,9.17985065927,19.4245,41.4891746896,0.0,33.3988,8.09037468963
 07/03  20:00:00,51.4041583734,4.2950211842,13.0709632266,0.0,9.17985065927,19.4245,40.903355539,0.0,33.3988,7.50455553898
 07/03  21:00:00,49.0041204407,4.2950211842,9.7383098339,0.0,9.17985065927,19.4245,33.134013362,0.0,25.0491,8.08491336197
 07/03  22:00:00,45.7874063598,4.2950211842,6.69384648279,0.0,9.17985065927,19.4245,23.0477632737,0.0,16.6994,6.34836327371
 07/03  23:00:00,43.5921209708,4.2950211842,3.7534042818,0.0,9.17985065927,19.4245,11.8128496991,0.0,8.3497,3.46314969913
 07/03  24:00:00,23.6492677049,4.2950211842,0.521024387123,0.0,4.58992532963,8.1892,6.84346817712,0.0430996613633,3.33988,3.46048851576
 07/04  01:00:00,14.9785680514,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/04  02:00:00,14.9726856293,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/04  03:00:00,14.9796500551,0.0,0.0,0.0,1.52997510988,7.4902,3.93196195649,0.0,3.33988,0.592081956492
 07/04  04:00:00,15.1514996597,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/04  05:00:00,23.1713998016,4.2950211842,0.0,0.0,4.58992532963,8.1892,10.0893584097,1.14757056703,8.3497,0.592087842625
 07/04  06:00:00,34.9047988778,4.2950211842,0.0257175181044,0.0,9.17985065927,19.4245,19.0118517174,0.0,16.6994,2.31245171743
 07/04  07:00:00,43.9150071356,4.2950211842,1.51372815379,0.0,9.17985065927,26.9147,27.3617328709,0.0,25.0491,2.31263287094
 07/04  08:00:00,48.9110573435,4.2950211842,6.44447369506,0.0,9.17985065927,26.9147,35.7116025147,0.0,33.3988,2.31280251472
 07/04  09:00:00,43.7970020038,4.2950211842,8.76066524105,0.0,9.17985065927,19.4245,27.3619097856,0.0,25.0491,2.31280978555
 07/04  10:00:00,54.9452743877,4.2950211842,12.3895265497,0.0,9.17985065927,26.9147,48.6776800517,0.0,41.7485,6.92918005175
 07/04  11:00:00,57.6050516404,4.2950211842,14.3292219158,0.0,9.17985065927,26.9147,49.2515652187,0.0,41.7485,7.50306521868
 07/04  12:00:00,59.2558526989,4.2950211842,16.6021290104,0.0,9.17985065927,26.9147,47.5175684511,0.0,41.7485,5.76906845111
 07/04  13:00:00,51.0803336903,4.2950211842,15.9703946812,0.0,9.17985065927,19.4245,39.1681996194,0.0,33.3988,5.76939961937
 07/04  14:00:00,51.401429816,4.2950211842,16.2644796077,0.0,9.17985065927,19.4245,29.6613720277,0.0,25.0491,4.61227202766
 07/04  15:00:00,51.1677704601,4.2950211842,16.0406570799,0.0,9.17985065927,19.4245,37.437751766,0.0,33.3988,4.03895176598
 07/04  16:00:00,59.7660399797,4.2950211842,17.2285862537,0.0,9.17985065927,26.9147,54.7120276986,0.0,50.0982,4.61382769861
 07/04  17:00:00,60.7281141068,4.2950211842,18.1878534333,0.0,9.17985065927,26.9147,55.8673947934,0.0,50.0982,5.76919479343
 07/04  18:00:00,61.2052032365,4.2950211842,18.6711812027,0.0,9.17985065927,26.9147,57.0262717319,0.0,50.0982,6.92807173187
 07/04  19:00:00,52.0329878684,4.2950211842,16.7929638432,0.0,9.17985065927,19.4245,40.9031990596,0.0,33.3988,7.50439905961
 07/04  20:00:00,52.4562325879,4.2950211842,14.0939251851,0.0,9.17985065927,19.4245,39.1689927419,0.0,33.3988,5.77019274185
 07/04  21:00:00,48.3847347331,4.2950211842,9.11674686804,0.0,9.17985065927,19.4245,31.9771888572,0.0,25.0491,6.92808885719
 07/04  22:00:00,44.0516591142,4.2950211842,4.97379413394,0.0,9.17985065927,19.4245,22.4686909789,0.0,16.6994,5.76929097888
 07/04  23:00:00,42.4254311616,4.2950211842,2.60507210742,0.0,9.17985065927,19.4245,11.8103590953,0.0,8.3497,3.46065909535
 07/04  24:00:00,23.1059469936,4.2950211842,0.0,0.0,4.58992532963,8.1892,6.86476498169,0.0619488370573,3.33988,3.46293614463
 07/05  01:00:00,14.9657433076,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/05  02:00:00,14.9464980187,0.0,0.0,0.0,1.52997510988,7.4902,3.93195984438,0.0,3.33988,0.592079844384
 07/05  03:00:00,14.9315831118,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/05  04:00:00,15.1082413689,0.0,0.0,0.0,1.52997510988,7.4902,3.93196574631,0.0,3.33988,0.592085746313
 07/05  05:00:00,23.135347589,4.2950211842,0.0,0.0,4.58992532963,8.1892,11.2392036197,2.86950361967,8.3497,0.02
 07/05  06:00:00,34.8663561689,4.2950211842,0.0211975717911,0.0,9.17985065927,19.4245,19.0118679868,0.0,16.6994,2.31246798676
 07/05  07:00:00,43.6486059398,4.2950211842,1.27192911033,0.0,9.17985065927,26.9147,33.715958063,0.0,25.0491,8.66685806298
 07/05  08:00:00,48.8023723929,4.2950211842,6.34099871995,0.0,9.17985065927,26.9147,41.4845088526,0.0,33.3988,8.0857088526
 07/05  09:00:00,44.9954027361,4.2950211842,9.95162511096,0.0,9.17985065927,19.4245,31.3984583769,0.0,25.0491,6.34935837688
 07/05  10:00:00,56.4750025816,4.2950211842,13.89838892,0.0,9.17985065927,26.9147,47.5184752523,0.0,41.7485,5.76997525228
 07/05  11:00:00,60.9466652363,4.2950211842,17.6434548984,0.0,9.17985065927,26.9147,48.0973078345,0.0,41.7485,6.3488078345
 07/05  12:00:00,62.3676021866,4.2950211842,19.681778146,0.0,9.17985065927,26.9147,47.517874131,0.0,41.7485,5.76937413102
 07/05  13:00:00,53.2628829121,4.2950211842,18.1298228712,0.0,9.17985065927,19.4245,38.5900465759,0.0,33.3988,5.19124657595
 07/05  14:00:00,53.1553549856,4.2950211842,18.0079654681,0.0,9.17985065927,19.4245,29.6562287907,0.0,25.0491,4.60712879071
 07/05  15:00:00,53.3327808303,4.2950211842,18.1893689776,0.0,9.17985065927,19.4245,37.4432545571,0.0,33.3988,4.04445455715
 07/05  16:00:00,62.632629141,4.2950211842,20.0804773022,0.0,9.17985065927,26.9147,54.7118199006,0.0,50.0982,4.61361990064
 07/05  17:00:00,63.5426698936,4.2950211842,20.988169262,0.0,9.17985065927,26.9147,55.8677205068,0.0,50.0982,5.76952050681
 07/05  18:00:00,64.2335144351,4.2950211842,21.6840662411,0.0,9.17985065927,26.9147,57.6074100403,0.0,50.0982,7.50921004027
 07/05  19:00:00,54.6240318948,4.2950211842,19.3696332236,0.0,9.17985065927,19.4245,42.0652223523,0.0,33.3988,8.6664223523
 07/05  20:00:00,53.8849234252,4.2950211842,15.5175925841,0.0,9.17985065927,19.4245,40.3273393418,0.0,33.3988,6.92853934176
 07/05  21:00:00,48.6943969157,4.2950211842,9.43564392445,0.0,9.17985065927,19.4245,33.133785906,0.0,25.0491,8.08468590605
 07/05  22:00:00,45.2120514409,4.2950211842,6.12873422616,0.0,9.17985065927,19.4245,23.0470937849,0.0,16.6994,6.34769378492
 07/05  23:00:00,43.018789106,4.2950211842,3.1955808843,0.0,9.17985065927,19.4245,12.3865709548,0.0,8.3497,4.0368709548
 07/05  24:00:00,23.3519114501,4.2950211842,0.237629754206,0.0,4.58992532963,8.1892,6.26816991621,0.041426691465,3.33988,2.88686322475
 07/06  01:00:00,14.981559421,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/06  02:00:00,15.0112218764,0.0,0.0,0.0,1.52997510988,7.4902,3.93196842148,0.0,3.33988,0.592088421477
 07/06  03:00:00,14.9878264206,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/06  04:00:00,15.1372183142,0.0,0.0,0.0,1.52997510988,7.4902,3.9319742926,0.0,3.33988,0.592094292598
 07/06  05:00:00,23.2055643206,4.2950211842,0.021204977967,0.0,4.58992532963,8.1892,8.63133886316,0.261638863162,8.3497,0.02
 07/06  06:00:00,34.9171810178,4.2950211842,0.0250524759499,0.0,9.17985065927,19.4245,19.0116736673,0.0,16.6994,2.31227366725
 07/06  07:00:00,43.9262316637,4.2950211842,1.53793730004,0.0,9.17985065927,26.9147,33.7147948721,0.0,25.0491,8.66569487206
 07/06  08:00:00,48.9112788817,4.2950211842,6.44843060013,0.0,9.17985065927,26.9147,40.9078175352,0.0,33.3988,7.50901753522
 07/06  09:00:00,44.3505081916,4.2950211842,9.3170428214,0.0,9.17985065927,19.4245,31.9730671532,0.0,25.0491,6.92396715318
 07/06  10:00:00,55.423287167,4.2950211842,12.8633829182,0.0,9.17985065927,26.9147,47.5185546478,0.0,41.7485,5.77005464775
 07/06  11:00:00,62.3087571394,4.2950211842,18.9933210698,0.0,9.17985065927,26.9147,48.0975350175,0.0,41.7485,6.34903501751
 07/06  12:00:00,65.3546399635,4.2950211842,22.6512955409,0.0,9.17985065927,26.9147,47.5180529258,0.0,41.7485,5.76955292576
 07/06  13:00:00,56.2480214384,4.2950211842,21.1007528809,0.0,9.17985065927,19.4245,38.5899898678,0.0,33.3988,5.19118986783
 07/06  14:00:00,55.4222302948,4.2950211842,20.2732954877,0.0,9.17985065927,19.4245,29.0887042196,0.0,25.0491,4.0396042196
 07/06  15:00:00,55.0493405572,4.2950211842,19.9072719678,0.0,9.17985065927,19.4245,38.0118663895,0.0,33.3988,4.61306638951
 07/06  16:00:00,64.2200076277,4.2950211842,21.6666138674,0.0,9.17985065927,26.9147,54.1376732718,0.0,50.0982,4.03947327175
 07/06  17:00:00,65.9492284746,4.2950211842,23.3912047929,0.0,9.17985065927,26.9147,55.8684341119,0.0,50.0982,5.77023411186
 07/06  18:00:00,66.8805327436,4.2950211842,24.3198781836,0.0,9.17985065927,26.9147,58.1831216591,0.0,50.0982,8.0849216591
 07/06  19:00:00,56.4415863099,4.2950211842,21.1650643112,0.0,9.17985065927,19.4245,42.0646172687,0.0,33.3988,8.6658172687
 07/06  20:00:00,54.2963300309,4.2950211842,15.9221116877,0.0,9.17985065927,19.4245,40.3274693234,0.0,33.3988,6.92866932338
 07/06  21:00:00,50.6401609149,4.2950211842,11.3496640314,0.0,9.17985065927,19.4245,32.5573566341,0.0,25.0491,7.50825663409
 07/06  22:00:00,47.6830640285,4.2950211842,8.56680839273,0.0,9.17985065927,19.4245,23.622657048,0.0,16.6994,6.923257048
 07/06  23:00:00,45.9743629102,4.2950211842,6.10986098549,0.0,9.17985065927,19.4245,11.8126890746,0.0,8.3497,3.46298907465
 07/06  24:00:00,26.5333412719,4.2950211842,3.37791812796,0.0,4.58992532963,8.1892,6.24377739567,0.0170689000311,3.33988,2.88682849564
 07/07  01:00:00,15.0220004496,0.0,0.0,0.0,1.52997510988,7.4902,3.93196994305,0.0,3.33988,0.592089943053
 07/07  02:00:00,15.0216002304,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/07  03:00:00,14.9944216147,0.0,0.0,0.0,1.52997510988,7.4902,3.93196723804,0.0,3.33988,0.592087238038
 07/07  04:00:00,15.8052412675,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/07  05:00:00,23.8429361232,4.2950211842,0.00167233919005,0.0,4.58992532963,8.1892,9.12449002651,0.182722732216,8.3497,0.592067294294
 07/07  06:00:00,35.4277843508,4.2950211842,0.193353443941,0.0,9.17985065927,19.4245,19.0301877286,0.0185937963684,16.6994,2.31219393221
 07/07  07:00:00,45.5622640995,4.2950211842,3.13887742518,0.0,9.17985065927,26.9147,33.1378121971,0.0,25.0491,8.08871219712
 07/07  08:00:00,49.7322512303,4.2950211842,7.25659891825,0.0,9.17985065927,26.9147,41.4842345543,0.0,33.3988,8.08543455432
 07/07  09:00:00,45.6169384187,4.2950211842,10.5668366065,0.0,9.17985065927,19.4245,31.3977824519,0.0,25.0491,6.34868245193
 07/07  10:00:00,56.6026645339,4.2950211842,14.0253466619,0.0,9.17985065927,26.9147,47.5183234495,0.0,41.7485,5.76982344949
 07/07  11:00:00,61.0382202024,4.2950211842,17.7330216085,0.0,9.17985065927,26.9147,48.0967901817,0.0,41.7485,6.34829018167
 07/07  12:00:00,64.2153837708,4.2950211842,21.5149197753,0.0,9.17985065927,26.9147,47.5185098993,0.0,41.7485,5.77000989931
 07/07  13:00:00,56.992236482,4.2950211842,21.8425301448,0.0,9.17985065927,19.4245,38.5896237395,0.0,33.3988,5.19082373951
 07/07  14:00:00,56.9336576949,4.2950211842,21.7839438733,0.0,9.17985065927,19.4245,29.0885729254,0.0,25.0491,4.03947292537
 07/07  15:00:00,55.694106955,4.2950211842,20.5488971998,0.0,9.17985065927,19.4245,38.012065028,0.0,33.3988,4.61326502801
 07/07  16:00:00,64.3767983256,4.2950211842,21.8246766657,0.0,9.17985065927,26.9147,54.1372653123,0.0,50.0982,4.03906531228
 07/07  17:00:00,65.1446205938,4.2950211842,22.5886742384,0.0,9.17985065927,26.9147,55.867847184,0.0,50.0982,5.76964718399
 07/07  18:00:00,65.5824438598,4.2950211842,23.0234014514,0.0,9.17985065927,26.9147,58.1827333969,0.0,50.0982,8.08453339689
 07/07  19:00:00,54.6149847876,4.2950211842,19.5654257455,0.0,9.17985065927,19.4245,42.0647789212,0.0,33.3988,8.66597892124
 07/07  20:00:00,54.8589390721,4.2950211842,16.6620559216,0.0,9.17985065927,19.4245,40.3267247923,0.0,33.3988,6.92792479228
 07/07  21:00:00,51.8227864698,4.2950211842,12.6570243317,0.0,9.17985065927,19.4245,32.5567771703,0.0,25.0491,7.50767717028
 07/07  22:00:00,49.1971302123,4.2950211842,10.0552867912,0.0,9.17985065927,19.4245,23.623062358,0.0,16.6994,6.92366235799
 07/07  23:00:00,47.1510790609,4.2950211842,7.2655680616,0.0,9.17985065927,19.4245,11.812372756,0.0,8.3497,3.46267275603
 07/07  24:00:00,27.3623152219,4.2950211842,4.18413734039,0.0,4.58992532963,8.1892,6.24327940337,0.0168618418422,3.33988,2.88653756153
 07/08  01:00:00,15.0435890024,0.0,0.0,0.0,1.52997510988,7.4902,3.93193120234,0.0,3.33988,0.592051202342
 07/08  02:00:00,15.0351128796,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/08  03:00:00,15.0348037343,0.0,0.0,0.0,1.52997510988,7.4902,3.93193713288,0.0,3.33988,0.592057132877
 07/08  04:00:00,15.2109644895,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/08  05:00:00,23.255420661,4.2950211842,0.0,0.0,4.58992532963,8.1892,8.56336435859,0.193664358588,8.3497,0.02
 07/08  06:00:00,35.0148510903,4.2950211842,0.0364159965921,0.0,9.17985065927,19.4245,19.0121110899,0.0,16.6994,2.31271108992
 07/08  07:00:00,46.2380385151,4.2950211842,3.79378348255,0.0,9.17985065927,26.9147,27.3618429638,0.0,25.0491,2.31274296384
 07/08  08:00:00,50.2776012578,4.2950211842,7.79000495059,0.0,9.17985065927,26.9147,35.7115758365,0.0,33.3988,2.31277583654
 07/08  09:00:00,46.2154051193,4.2950211842,11.1511475747,0.0,9.17985065927,19.4245,32.5532834304,0.0,25.0491,7.50418343043
 07/08  10:00:00,57.098823191,4.2950211842,14.5156038044,0.0,9.17985065927,26.9147,48.0970990772,0.0,41.7485,6.34859907723
 07/08  11:00:00,60.1783367725,4.2950211842,16.8846630816,0.0,9.17985065927,26.9147,48.6764316416,0.0,41.7485,6.92793164161
 07/08  12:00:00,61.3942138384,4.2950211842,18.7113487923,0.0,9.17985065927,26.9147,48.6771155897,0.0,41.7485,6.92861558972
 07/08  13:00:00,54.6447247145,4.2950211842,19.4986108077,0.0,9.17985065927,19.4245,40.3218156011,0.0,33.3988,6.92301560106
 07/08  14:00:00,54.352213964,4.2950211842,19.2033029676,0.0,9.17985065927,19.4245,30.2418963369,0.0,25.0491,5.19279633693
 07/08  15:00:00,55.0153007056,4.2950211842,19.873227548,0.0,9.17985065927,19.4245,39.1683796767,0.0,33.3988,5.76957967672
 07/08  16:00:00,63.5944176113,4.2950211842,21.0402998601,0.0,9.17985065927,26.9147,55.2890948747,0.0,50.0982,5.19089487473
 07/08  17:00:00,63.5599897574,4.2950211842,21.0038463973,0.0,9.17985065927,26.9147,55.8674890518,0.0,50.0982,5.76928905177
 07/08  18:00:00,64.9875817325,4.2950211842,22.4289407483,0.0,9.17985065927,26.9147,58.1828677308,0.0,50.0982,8.08466773078
 07/08  19:00:00,55.2270758224,4.2950211842,19.9597548919,0.0,9.17985065927,19.4245,40.907228074,0.0,33.3988,7.50842807395
 07/08  20:00:00,52.75815541,4.2950211842,14.3799300751,0.0,9.17985065927,19.4245,40.3266688752,0.0,33.3988,6.92786887523
 07/08  21:00:00,50.5582894951,4.2950211842,11.2520663588,0.0,9.17985065927,19.4245,33.1325536372,0.0,25.0491,8.08345363718
 07/08  22:00:00,48.4493295539,4.2950211842,9.30232363811,0.0,9.17985065927,19.4245,22.4681439093,0.0,16.6994,5.76874390929
 07/08  23:00:00,46.9974455179,4.2950211842,7.09508406095,0.0,9.17985065927,19.4245,12.3885978995,0.0,8.3497,4.03889789949
 07/08  24:00:00,27.5682584443,4.2950211842,4.35924944081,0.0,4.58992532963,8.1892,6.26701431051,0.0403202069512,3.33988,2.88681410355
 07/09  01:00:00,15.0524297959,0.0,0.0,0.0,1.52997510988,7.4902,3.9319689558,0.0,3.33988,0.592088955801
 07/09  02:00:00,15.0614174775,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/09  03:00:00,15.0741822882,0.0,0.0,0.0,1.52997510988,7.4902,3.93197486059,0.0,3.33988,0.592094860585
 07/09  04:00:00,15.2600262103,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/09  05:00:00,23.8279328367,4.2950211842,0.509214935565,0.0,4.58992532963,8.1892,9.01482863897,0.0730796250628,8.3497,0.592049013903
 07/09  06:00:00,38.229012189,4.2950211842,2.12892944285,0.0,9.17985065927,19.4245,19.0111116007,0.0,16.6994,2.31171160073
 07/09  07:00:00,48.875115349,4.2950211842,6.37398835843,0.0,9.17985065927,26.9147,27.3612312714,0.0,25.0491,2.31213127139
 07/09  08:00:00,50.5957224199,4.2950211842,8.07492734145,0.0,9.17985065927,26.9147,35.7112644647,0.0,33.3988,2.31246446471
 07/09  09:00:00,42.2272163699,4.2950211842,7.17434216618,0.0,9.17985065927,19.4245,27.3615829851,0.0,25.0491,2.31248298507
 07/09  10:00:00,52.0831225992,4.2950211842,9.53770961451,0.0,9.17985065927,26.9147,48.6751851133,0.0,41.7485,6.92668511331
 07/09  11:00:00,54.1239997246,4.2950211842,10.8722564366,0.0,9.17985065927,26.9147,48.6764629424,0.0,41.7485,6.92796294244
 07/09  12:00:00,55.7818944621,4.2950211842,13.150760276,0.0,9.17985065927,26.9147,47.5175791854,0.0,41.7485,5.76907918537
 07/09  13:00:00,49.8653171672,4.2950211842,14.7499210255,0.0,9.17985065927,19.4245,39.1685024544,0.0,33.3988,5.76970245439
 07/09  14:00:00,49.005870249,4.2950211842,13.8892872944,0.0,9.17985065927,19.4245,29.6622359069,0.0,25.0491,4.61313590694
 07/09  15:00:00,49.0183887141,4.2950211842,13.899682006,0.0,9.17985065927,19.4245,37.4378955129,0.0,33.3988,4.03909551292
 07/09  16:00:00,58.384372202,4.2950211842,15.8587635113,0.0,9.17985065927,26.9147,54.7115386284,0.0,50.0982,4.61333862839
 07/09  17:00:00,59.1188579925,4.2950211842,16.5888313909,0.0,9.17985065927,26.9147,55.8675245412,0.0,50.0982,5.7693245412
 07/09  18:00:00,60.1708474594,4.2950211842,17.6401775667,0.0,9.17985065927,26.9147,57.0254544525,0.0,50.0982,6.92725445253
 07/09  19:00:00,48.2913746006,4.2950211842,13.0872317817,0.0,9.17985065927,19.4245,40.3261761035,0.0,33.3988,6.92737610349
 07/09  20:00:00,49.2276115598,4.2950211842,10.8833357305,0.0,9.17985065927,19.4245,39.1680688869,0.0,33.3988,5.76926888687
 07/09  21:00:00,46.8836936343,4.2950211842,7.60716649914,0.0,9.17985065927,19.4245,31.9771927146,0.0,25.0491,6.92809271458
 07/09  22:00:00,44.8652763061,4.2950211842,5.74317697037,0.0,9.17985065927,19.4245,22.4677429188,0.0,16.6994,5.76834291877
 07/09  23:00:00,44.608193318,4.2950211842,4.72618750749,0.0,9.17985065927,19.4245,11.236600801,0.0,8.3497,2.88690080099
 07/09  24:00:00,25.3503707932,4.2950211842,2.16796538145,0.0,4.58992532963,8.1892,7.4493589876,0.0729700785707,3.33988,4.03650890902
 07/10  01:00:00,15.0370413406,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/10  02:00:00,15.0602688142,0.0,0.0,0.0,1.52997510988,7.4902,3.93192722033,0.0,3.33988,0.592047220333
 07/10  03:00:00,15.0683363733,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/10  04:00:00,15.2548239839,0.0,0.0,0.0,1.52997510988,7.4902,3.93193316328,0.0,3.33988,0.592053163278
 07/10  05:00:00,23.4082252884,4.2950211842,0.100225935984,0.0,4.58992532963,8.1892,8.43339777506,0.0636977750612,8.3497,0.02
 07/10  06:00:00,36.152073811,4.2950211842,0.0863533068034,0.0,9.17985065927,19.4245,19.0115883975,0.0,16.6994,2.31218839746
 07/10  07:00:00,46.1375606002,4.2950211842,3.67428589252,0.0,9.17985065927,26.9147,33.7132289792,0.0,25.0491,8.66412897919
 07/10  08:00:00,49.8802831655,4.2950211842,7.36775039586,0.0,9.17985065927,26.9147,40.9074572095,0.0,33.3988,7.50865720951
 07/10  09:00:00,43.5749659381,4.2950211842,8.51967567602,0.0,9.17985065927,19.4245,31.3977346014,0.0,25.0491,6.34863460139
 07/10  10:00:00,53.8864826248,4.2950211842,11.312481644,0.0,9.17985065927,26.9147,47.5181457073,0.0,41.7485,5.76964570732
 07/10  11:00:00,57.4230304457,4.2950211842,14.1428672344,0.0,9.17985065927,26.9147,48.0970276756,0.0,41.7485,6.34852767557
 07/10  12:00:00,59.7729825328,4.2950211842,17.1080473417,0.0,9.17985065927,26.9147,47.5172982553,0.0,41.7485,5.76879825527
 07/10  13:00:00,52.5252602959,4.2950211842,17.3913107416,0.0,9.17985065927,19.4245,38.5900964491,0.0,33.3988,5.19129644908
 07/10  14:00:00,52.3451068797,4.2950211842,17.1998658122,0.0,9.17985065927,19.4245,29.0881324844,0.0,25.0491,4.03903248441
 07/10  15:00:00,51.3301018854,4.2950211842,16.1889921422,0.0,9.17985065927,19.4245,38.0114310763,0.0,33.3988,4.61263107627
 07/10  16:00:00,60.7204845862,4.2950211842,18.1735902224,0.0,9.17985065927,26.9147,54.137046624,0.0,50.0982,4.03884662401
 07/10  17:00:00,61.9292018099,4.2950211842,19.3780305939,0.0,9.17985065927,26.9147,55.8680301118,0.0,50.0982,5.76983011177
 07/10  18:00:00,62.7543988402,4.2950211842,20.2036898815,0.0,9.17985065927,26.9147,58.1817381596,0.0,50.0982,8.08353815962
 07/10  19:00:00,52.6327259759,4.2950211842,17.376732821,0.0,9.17985065927,19.4245,41.4872221561,0.0,33.3988,8.08842215613
 07/10  20:00:00,53.1167455899,4.2950211842,14.7322341874,0.0,9.17985065927,19.4245,40.3260334513,0.0,33.3988,6.92723345128
 07/10  21:00:00,50.8573600823,4.2950211842,11.5380261039,0.0,9.17985065927,19.4245,33.1329292295,0.0,25.0491,8.08382922954
 07/10  22:00:00,46.6807235689,4.2950211842,7.54764855447,0.0,9.17985065927,19.4245,23.046552767,0.0,16.6994,6.34715276695
 07/10  23:00:00,43.3267649494,4.2950211842,3.4701328352,0.0,9.17985065927,19.4245,11.8125298698,0.0,8.3497,3.46282986978
 07/10  24:00:00,23.1488107214,4.2950211842,0.0,0.0,4.58992532963,8.1892,6.35263109298,0.125434183273,3.33988,2.88731690971
 07/11  01:00:00,15.0063461511,0.0,0.0,0.0,1.52997510988,7.4902,3.93196935196,0.0,3.33988,0.592089351964
 07/11  02:00:00,15.0285541796,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/11  03:00:00,15.0377408112,0.0,0.0,0.0,1.52997510988,7.4902,3.93195804039,0.0,3.33988,0.592078040389
 07/11  04:00:00,15.8180788893,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/11  05:00:00,23.923744271,4.2950211842,0.0437693754701,0.0,4.58992532963,8.1892,9.18975893997,0.247975008638,8.3497,0.592083931337
