Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/01  22:00:00,52.2605691266,4.08460302938,13.3169565832,0.0,9.17985065927,19.4245,23.6272538886,0.0,16.6994,6.92785388862
 08/01  23:00:00,51.4550124081,4.08460302938,11.7491032142,0.0,9.17985065927,19.4245,12.3868068649,0.0,8.3497,4.03710686488
 08/01  24:00:00,30.1255933037,4.08460302938,7.11039751894,0.0,4.58992532963,8.1892,6.83758393242,0.0363446168878,3.33988,3.46135931553
 08/02  01:00:00,15.1076248967,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/02  02:00:00,15.1347292684,0.0,0.0,0.0,1.52997510988,7.4902,3.93194144778,0.0,3.33988,0.592061447778
 08/02  03:00:00,15.1380462806,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/02  04:00:00,15.3217823883,0.0,0.0,0.0,1.52997510988,7.4902,3.93194736806,0.0,3.33988,0.592067368061
 08/02  05:00:00,28.7466712646,4.08460302938,5.55711864356,0.0,4.58992532963,8.1892,8.57014753534,0.200447535336,8.3497,0.02
 08/02  06:00:00,45.3878494377,4.08460302938,7.32901965521,0.0,9.17985065927,19.4245,19.0122869268,0.0,16.6994,2.31288692683
 08/02  07:00:00,55.013560434,4.08460302938,12.7208851763,0.0,9.17985065927,26.9147,34.2994553538,0.0,25.0491,9.25035535384
 08/02  08:00:00,58.8981056424,4.08460302938,16.5890591459,0.0,9.17985065927,26.9147,42.064643312,0.0,33.3988,8.66584331201
 08/02  09:00:00,52.8087760423,4.08460302938,17.9624286809,0.0,9.17985065927,19.4245,31.9768606959,0.0,25.0491,6.92776069592
 08/02  10:00:00,62.9134852483,4.08460302938,20.5532962892,0.0,9.17985065927,26.9147,48.0959333844,0.0,41.7485,6.34743338438
 08/02  11:00:00,68.8126455292,4.08460302938,25.7182299399,0.0,9.17985065927,26.9147,48.6756444965,0.0,41.7485,6.92714449651
 08/02  12:00:00,68.762612611,4.08460302938,26.2975392137,0.0,9.17985065927,26.9147,47.5199027584,0.0,41.7485,5.77140275839
 08/02  13:00:00,60.1056992574,4.08460302938,25.2021573495,0.0,9.17985065927,19.4245,39.1655964014,0.0,33.3988,5.76679640138
 08/02  14:00:00,57.6635519588,4.08460302938,22.7609136625,0.0,9.17985065927,19.4245,29.6632638987,0.0,25.0491,4.61416389871
 08/02  15:00:00,54.8922686593,4.08460302938,20.0012930791,0.0,9.17985065927,19.4245,38.0135229679,0.0,33.3988,4.61472296787
 08/02  16:00:00,62.9468879526,4.08460302938,20.5812632568,0.0,9.17985065927,26.9147,54.7137266639,0.0,50.0982,4.61552666394
 08/02  17:00:00,66.3161538465,4.08460302938,23.9485908741,0.0,9.17985065927,26.9147,56.4454843647,0.0,50.0982,6.34728436471
 08/02  18:00:00,67.2883206556,4.08460302938,24.9409983196,0.0,9.17985065927,26.9147,58.7631684552,0.0,50.0982,8.66496845524
 08/02  19:00:00,57.4456286743,4.08460302938,22.4073020332,0.0,9.17985065927,19.4245,42.6467639987,0.0,33.3988,9.2479639987
 08/02  20:00:00,60.2944869117,4.08460302938,21.0694287296,0.0,9.17985065927,19.4245,40.9061468716,0.0,33.3988,7.50734687158
 08/02  21:00:00,57.2718415883,4.08460302938,18.1616536071,0.0,9.17985065927,19.4245,33.7137917712,0.0,25.0491,8.66469177117
 08/02  22:00:00,54.5586145847,4.08460302938,15.5961566707,0.0,9.17985065927,19.4245,23.624837205,0.0,16.6994,6.92543720497
 08/02  23:00:00,54.6694264953,4.08460302938,14.938939385,0.0,9.17985065927,19.4245,11.8134003463,0.0,8.3497,3.46370034633
 08/02  24:00:00,31.9160182302,4.08460302938,8.8838900937,0.0,4.58992532963,8.1892,6.83670887719,0.0354370016318,3.33988,3.46139187555
 08/03  01:00:00,15.1178631452,0.0,0.0,0.0,1.52997510988,7.4902,3.93195141321,0.0,3.33988,0.592071413212
 08/03  02:00:00,15.1461193741,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/03  03:00:00,15.1532335852,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/03  04:00:00,15.3297557202,0.0,0.0,0.0,1.52997510988,7.4902,3.93195733294,0.0,3.33988,0.592077332937
 08/03  05:00:00,28.3983140862,4.08460302938,5.21107190298,0.0,4.58992532963,8.1892,8.57729629362,0.207596293621,8.3497,0.02
 08/03  06:00:00,45.4320012864,4.08460302938,7.37325136599,0.0,9.17985065927,19.4245,19.5849096432,0.0,16.6994,2.88550964324
 08/03  07:00:00,57.6034308925,4.08460302938,15.2935888294,0.0,9.17985065927,26.9147,34.2937702427,0.0,25.0491,9.24467024266
 08/03  08:00:00,60.3651702018,4.08460302938,18.0371449299,0.0,9.17985065927,26.9147,41.4884491128,0.0,33.3988,8.0896491128
 08/03  09:00:00,52.7353742638,4.08460302938,17.8841831665,0.0,9.17985065927,19.4245,31.9768448911,0.0,25.0491,6.9277448911
 08/03  10:00:00,61.7815203981,4.08460302938,19.4264730804,0.0,9.17985065927,26.9147,48.0957457653,0.0,41.7485,6.34724576528
 08/03  11:00:00,67.7725702997,4.08460302938,24.6790853695,0.0,9.17985065927,26.9147,48.6756616341,0.0,41.7485,6.92716163414
 08/03  12:00:00,68.5052929843,4.08460302938,26.0411358973,0.0,9.17985065927,26.9147,48.0952380623,0.0,41.7485,6.34673806226
 08/03  13:00:00,58.8066542292,4.08460302938,23.9281520994,0.0,9.17985065927,19.4245,38.5911227296,0.0,33.3988,5.19232272959
 08/03  14:00:00,52.1691618602,4.08460302938,17.3261418306,0.0,9.17985065927,19.4245,29.6644300644,0.0,25.0491,4.6153300644
 08/03  15:00:00,48.6790675187,4.08460302938,13.8596975524,0.0,9.17985065927,19.4245,38.5888827427,0.0,33.3988,5.19008274274
 08/03  16:00:00,58.0422409223,4.08460302938,15.7370829422,0.0,9.17985065927,26.9147,54.7134770198,0.0,50.0982,4.61527701981
 08/03  17:00:00,59.3722856502,4.08460302938,17.0761125742,0.0,9.17985065927,26.9147,56.4453335662,0.0,50.0982,6.34713356617
 08/03  18:00:00,61.3641685011,4.08460302938,19.0718471871,0.0,9.17985065927,26.9147,58.1876353484,0.0,50.0982,8.0894353484
 08/03  19:00:00,52.3321378812,4.08460302938,17.343360402,0.0,9.17985065927,19.4245,42.6472729395,0.0,33.3988,9.2484729395
 08/03  20:00:00,55.740543401,4.08460302938,16.5636277523,0.0,9.17985065927,19.4245,40.9054985119,0.0,33.3988,7.50669851189
 08/03  21:00:00,52.8763944127,4.08460302938,13.8098064639,0.0,9.17985065927,19.4245,33.7146243752,0.0,25.0491,8.66552437524
 08/03  22:00:00,51.0194633943,4.08460302938,12.0852541721,0.0,9.17985065927,19.4245,23.624853979,0.0,16.6994,6.92545397904
 08/03  23:00:00,49.8106868277,4.08460302938,10.1052426835,0.0,9.17985065927,19.4245,12.3869500502,0.0,8.3497,4.03725005019
 08/03  24:00:00,28.7422396204,4.08460302938,5.72762010843,0.0,4.58992532963,8.1892,6.24448734044,0.0173755249023,3.33988,2.88723181554
 08/04  01:00:00,15.103335541,0.0,0.0,0.0,1.52997510988,7.4902,3.93197043849,0.0,3.33988,0.592090438494
 08/04  02:00:00,15.1294671357,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/04  03:00:00,15.1359250231,0.0,0.0,0.0,1.52997510988,7.4902,3.93196159849,0.0,3.33988,0.59208159849
 08/04  04:00:00,15.9676567453,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/04  05:00:00,27.0307970339,4.08460302938,3.20496109415,0.0,4.58992532963,8.1892,9.12877295963,0.186985481696,8.3497,0.592087477937
 08/04  06:00:00,43.8684064155,4.08460302938,5.51126535704,0.0,9.17985065927,19.4245,19.0117037597,0.0,16.6994,2.31230375967
 08/04  07:00:00,54.2333076868,4.08460302938,11.9452187,0.0,9.17985065927,26.9147,34.2967411529,0.0,25.0491,9.24764115294
 08/04  08:00:00,56.9621033979,4.08460302938,14.6615057775,0.0,9.17985065927,26.9147,42.064970343,0.0,33.3988,8.66617034298
 08/04  09:00:00,50.8445827761,4.08460302938,16.0119346925,0.0,9.17985065927,19.4245,31.9765435408,0.0,25.0491,6.92744354081
 08/04  10:00:00,62.1437954982,4.08460302938,19.7935976581,0.0,9.17985065927,26.9147,47.5209753174,0.0,41.7485,5.77247531745
 08/04  11:00:00,68.6736994026,4.08460302938,25.5802144724,0.0,9.17985065927,26.9147,48.675912548,0.0,41.7485,6.92741254798
 08/04  12:00:00,69.044082578,4.08460302938,26.5779929484,0.0,9.17985065927,26.9147,48.0958370416,0.0,41.7485,6.34733704159
 08/04  13:00:00,60.4138354191,4.08460302938,25.5172253599,0.0,9.17985065927,19.4245,39.1669533875,0.0,33.3988,5.76815338753
 08/04  14:00:00,59.230052464,4.08460302938,24.328605925,0.0,9.17985065927,19.4245,29.6641084965,0.0,25.0491,4.61500849651
 08/04  15:00:00,57.7589739934,4.08460302938,22.8512253908,0.0,9.17985065927,19.4245,38.0134152583,0.0,33.3988,4.61461525835
 08/04  16:00:00,67.5955926536,4.08460302938,25.1961298276,0.0,9.17985065927,26.9147,54.7127461026,0.0,50.0982,4.61454610261
 08/04  17:00:00,69.266250796,4.08460302938,26.8670270101,0.0,9.17985065927,26.9147,56.4441417433,0.0,50.0982,6.34594174332
 08/04  18:00:00,68.644947771,4.08460302938,26.2619132876,0.0,9.17985065927,26.9147,58.7628528573,0.0,50.0982,8.66465285733
 08/04  19:00:00,59.6761496593,4.08460302938,24.8020689681,0.0,9.17985065927,19.4245,42.0691809742,0.0,33.3988,8.67038097421
 08/04  20:00:00,62.9795009236,4.08460302938,23.896786838,0.0,9.17985065927,19.4245,41.4820834073,0.0,33.3988,8.08328340728
 08/04  21:00:00,59.2767978448,4.08460302938,20.302352839,0.0,9.17985065927,19.4245,33.1370623678,0.0,25.0491,8.08796236783
 08/04  22:00:00,57.9170596494,4.08460302938,18.9452508755,0.0,9.17985065927,19.4245,23.6272483627,0.0,16.6994,6.92784836266
 08/04  23:00:00,56.2488901567,4.08460302938,16.5048388317,0.0,9.17985065927,19.4245,12.3869692382,0.0,8.3497,4.03726923821
 08/04  24:00:00,33.552657042,4.08460302938,10.5096550277,0.0,4.58992532963,8.1892,6.82910642017,0.028371354564,3.33988,3.46085506561
 08/05  01:00:00,15.1310175506,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/05  02:00:00,15.1601487664,0.0,0.0,0.0,1.52997510988,7.4902,3.93196785563,0.0,3.33988,0.59208785563
 08/05  03:00:00,15.1594913292,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/05  04:00:00,15.3312331319,0.0,0.0,0.0,1.52997510988,7.4902,3.93197373162,0.0,3.33988,0.59209373162
 08/05  05:00:00,28.3245380364,4.08460302938,5.13494821213,0.0,4.58992532963,8.1892,8.53043257095,0.16073257095,8.3497,0.02
 08/05  06:00:00,45.7440654358,4.08460302938,7.68515988008,0.0,9.17985065927,19.4245,19.2121654297,0.0,16.6994,2.51276542969
 08/05  07:00:00,57.7315815792,4.08460302938,15.4300280834,0.0,9.17985065927,26.9147,27.7350411056,0.0,25.0491,2.68594110561
 08/05  08:00:00,60.2734512257,4.08460302938,17.9589482899,0.0,9.17985065927,26.9147,35.7118034627,0.0,33.3988,2.31300346273
 08/05  09:00:00,54.905756013,4.08460302938,20.0591747044,0.0,9.17985065927,19.4245,32.557669217,0.0,25.0491,7.50856921697
 08/05  10:00:00,64.01108566,4.08460302938,21.6473179522,0.0,9.17985065927,26.9147,49.2506771093,0.0,41.7485,7.50217710929
 08/05  11:00:00,68.2021255074,4.08460302938,25.1070910961,0.0,9.17985065927,26.9147,49.2557924189,0.0,41.7485,7.50729241889
 08/05  12:00:00,68.9354012464,4.08460302938,26.4628360933,0.0,9.17985065927,26.9147,49.2548760836,0.0,41.7485,7.50637608364
 08/05  13:00:00,60.7007615343,4.08460302938,25.7918546853,0.0,9.17985065927,19.4245,40.326149533,0.0,33.3988,6.92734953297
 08/05  14:00:00,60.5864986103,4.08460302938,25.6694768859,0.0,9.17985065927,19.4245,31.3954477936,0.0,25.0491,6.34634779355
 08/05  15:00:00,60.991247235,4.08460302938,26.0612931213,0.0,9.17985065927,19.4245,39.7456540058,0.0,33.3988,6.34685400582
 08/05  16:00:00,69.1723770474,4.08460302938,26.7552420355,0.0,9.17985065927,26.9147,55.291432225,0.0,50.0982,5.193232225
 08/05  17:00:00,68.617598496,4.08460302938,26.2053995717,0.0,9.17985065927,26.9147,56.4451598655,0.0,50.0982,6.34695986549
 08/05  18:00:00,69.2212740787,4.08460302938,26.8251005411,0.0,9.17985065927,26.9147,58.7632418815,0.0,50.0982,8.66504188152
 08/05  19:00:00,60.048408112,4.08460302938,24.964495052,0.0,9.17985065927,19.4245,41.4872074676,0.0,33.3988,8.08840746758
 08/05  20:00:00,62.3918057041,4.08460302938,23.1399435988,0.0,9.17985065927,19.4245,41.4827082806,0.0,33.3988,8.08390828056
 08/05  21:00:00,61.495929207,4.08460302938,22.3707190125,0.0,9.17985065927,19.4245,33.1370407942,0.0,25.0491,8.08794079423
 08/05  22:00:00,59.116062947,4.08460302938,20.142386488,0.0,9.17985065927,19.4245,23.045600818,0.0,16.6994,6.34620081805
 08/05  23:00:00,57.0814276525,4.08460302938,17.340153818,0.0,9.17985065927,19.4245,12.9641516847,0.0,8.3497,4.61445168467
 08/05  24:00:00,33.6153843902,4.08460302938,10.5713410132,0.0,4.58992532963,8.1892,6.80110282259,0.0,3.33988,3.46122282259
 08/06  01:00:00,15.1331457463,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/06  02:00:00,15.1617444868,0.0,0.0,0.0,1.52997510988,7.4902,3.93196175557,0.0,3.33988,0.592081755574
 08/06  03:00:00,15.1669748151,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/06  04:00:00,15.3573041643,0.0,0.0,0.0,1.52997510988,7.4902,3.93196764359,0.0,3.33988,0.592087643586
 08/06  05:00:00,32.0371662696,4.08460302938,8.81647251588,0.0,4.58992532963,8.1892,8.58891298271,0.219212982712,8.3497,0.02
 08/06  06:00:00,48.2130565859,4.08460302938,10.1332554162,0.0,9.17985065927,19.4245,19.0120103439,0.0,16.6994,2.31261034385
 08/06  07:00:00,59.1991032232,4.08460302938,16.8837214483,0.0,9.17985065927,26.9147,27.9351100396,0.0,25.0491,2.88601003959
 08/06  08:00:00,62.6479830899,4.08460302938,20.311293309,0.0,9.17985065927,26.9147,35.7118259154,0.0,33.3988,2.31302591539
 08/06  09:00:00,53.3889620479,4.08460302938,18.5236447137,0.0,9.17985065927,19.4245,27.3621286801,0.0,25.0491,2.31302868011
 08/06  10:00:00,63.4828597238,4.08460302938,21.1141821599,0.0,9.17985065927,26.9147,49.8316423809,0.0,41.7485,8.08314238094
 08/06  11:00:00,66.5940768418,4.08460302938,23.4958165024,0.0,9.17985065927,26.9147,49.2557440049,0.0,41.7485,7.50724400495
 08/06  12:00:00,68.7258871721,4.08460302938,26.2514514433,0.0,9.17985065927,26.9147,48.0954759371,0.0,41.7485,6.34697593714
 08/06  13:00:00,59.6575636202,4.08460302938,24.7487569409,0.0,9.17985065927,19.4245,39.7449169258,0.0,33.3988,6.3461169258
 08/06  14:00:00,58.1485553996,4.08460302938,23.2397096935,0.0,9.17985065927,19.4245,29.663918773,0.0,25.0491,4.61481877301
 08/06  15:00:00,54.2908309918,4.08460302938,19.4149584081,0.0,9.17985065927,19.4245,38.0134620427,0.0,33.3988,4.61466204274
 08/06  16:00:00,60.7788236906,4.08460302938,18.4326879572,0.0,9.17985065927,26.9147,54.7129380635,0.0,50.0982,4.6147380635
 08/06  17:00:00,63.8332999925,4.08460302938,21.4789620503,0.0,9.17985065927,26.9147,56.4441582484,0.0,50.0982,6.34595824844
 08/06  18:00:00,67.3233448998,4.08460302938,24.9641114229,0.0,9.17985065927,26.9147,57.605303429,0.0,50.0982,7.50710342897
 08/06  19:00:00,58.2683911149,4.08460302938,23.2071390975,0.0,9.17985065927,19.4245,41.482233178,0.0,33.3988,8.08343317798
 08/06  20:00:00,61.1326765399,4.08460302938,21.8949421869,0.0,9.17985065927,19.4245,39.1706432182,0.0,33.3988,5.77184321815
 08/06  21:00:00,56.7005070788,4.08460302938,17.5918288652,0.0,9.17985065927,19.4245,33.1333789546,0.0,25.0491,8.08427895463
 08/06  22:00:00,54.0491107421,4.08460302938,15.0857701577,0.0,9.17985065927,19.4245,23.0460853712,0.0,16.6994,6.34668537123
 08/06  23:00:00,53.9382928552,4.08460302938,14.2059611502,0.0,9.17985065927,19.4245,11.2371317503,0.0,8.3497,2.88743175027
 08/06  24:00:00,31.8922862288,4.08460302938,8.8608290406,0.0,4.58992532963,8.1892,7.37737161268,0.0,3.33988,4.03749161268
 08/07  01:00:00,15.1192979803,0.0,0.0,0.0,1.52997510988,7.4902,3.9319553417,0.0,3.33988,0.592075341704
 08/07  02:00:00,15.1466880795,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/07  03:00:00,15.1512434811,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/07  04:00:00,15.3276921558,0.0,0.0,0.0,1.52997510988,7.4902,3.9319612399,0.0,3.33988,0.592081239899
 08/07  05:00:00,29.2519040708,4.08460302938,6.06195532413,0.0,4.58992532963,8.1892,8.56598112139,0.196281121386,8.3497,0.02
 08/07  06:00:00,46.7652724026,4.08460302938,8.70038511578,0.0,9.17985065927,19.4245,19.5852116977,0.0,16.6994,2.88581169771
 08/07  07:00:00,57.9145287852,4.08460302938,15.6012584351,0.0,9.17985065927,26.9147,34.2958415862,0.0,25.0491,9.24674158622
 08/07  08:00:00,61.6086495597,4.08460302938,19.2718079113,0.0,9.17985065927,26.9147,41.4884814737,0.0,33.3988,8.08968147368
 08/07  09:00:00,54.2758615479,4.08460302938,19.4191167869,0.0,9.17985065927,19.4245,31.9767496845,0.0,25.0491,6.92764968453
 08/07  10:00:00,64.6858444712,4.08460302938,22.3136541992,0.0,9.17985065927,26.9147,48.0957760873,0.0,41.7485,6.34727608728
 08/07  11:00:00,68.9555484104,4.08460302938,25.8589727163,0.0,9.17985065927,26.9147,48.6759309928,0.0,41.7485,6.92743099276
 08/07  12:00:00,68.6036771121,4.08460302938,26.1390201571,0.0,9.17985065927,26.9147,48.0951963936,0.0,41.7485,6.34669639362
 08/07  13:00:00,59.942733845,4.08460302938,25.0472893021,0.0,9.17985065927,19.4245,38.5907319173,0.0,33.3988,5.19193191732
 08/07  14:00:00,56.5307984573,4.08460302938,21.6515979095,0.0,9.17985065927,19.4245,30.2392042296,0.0,25.0491,5.19010422963
 08/07  15:00:00,55.436243792,4.08460302938,20.54979513,0.0,9.17985065927,19.4245,38.0131012259,0.0,33.3988,4.61430122586
 08/07  16:00:00,66.498306035,4.08460302938,24.103886044,0.0,9.17985065927,26.9147,54.7125102918,0.0,50.0982,4.61431029184
 08/07  17:00:00,68.5205494475,4.08460302938,26.1339971381,0.0,9.17985065927,26.9147,56.4456540725,0.0,50.0982,6.34745407246
 08/07  18:00:00,68.2574207316,4.08460302938,25.8896181032,0.0,9.17985065927,26.9147,58.186927417,0.0,50.0982,8.08872741695
 08/07  19:00:00,59.7452933216,4.08460302938,24.6831008893,0.0,9.17985065927,19.4245,42.6495037904,0.0,33.3988,9.25070379041
 08/07  20:00:00,62.4305491707,4.08460302938,23.173034878,0.0,9.17985065927,19.4245,41.4816239202,0.0,33.3988,8.08282392016
 08/07  21:00:00,59.0244992574,4.08460302938,19.9215998537,0.0,9.17985065927,19.4245,33.1372023744,0.0,25.0491,8.08810237442
 08/07  22:00:00,54.4365188549,4.08460302938,15.491517522,0.0,9.17985065927,19.4245,23.6268648284,0.0,16.6994,6.92746482836
 08/07  23:00:00,51.7667605398,4.08460302938,12.0565861245,0.0,9.17985065927,19.4245,12.3871395126,0.0,8.3497,4.0374395126
 08/07  24:00:00,30.734508524,4.08460302938,7.71342427224,0.0,4.58992532963,8.1892,6.8366488532,0.0356837809174,3.33988,3.46108507228
 08/08  01:00:00,15.1175555589,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/08  02:00:00,15.1387609748,0.0,0.0,0.0,1.52997510988,7.4902,3.93195330004,0.0,3.33988,0.592073300043
 08/08  03:00:00,15.1298599284,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/08  04:00:00,15.9754670638,0.0,0.0,0.0,1.52997510988,7.4902,3.93195921319,0.0,3.33988,0.592079213194
 08/08  05:00:00,27.8324199435,4.08460302938,3.99719074998,0.0,4.58992532963,8.1892,8.56580584176,0.196105841759,8.3497,0.02
 08/08  06:00:00,43.4881377894,4.08460302938,5.13251942827,0.0,9.17985065927,19.4245,19.5852019834,0.0,16.6994,2.88580198344
 08/08  07:00:00,53.1126055693,4.08460302938,10.8254291352,0.0,9.17985065927,26.9147,34.2935204505,0.0,25.0491,9.24442045054
 08/08  08:00:00,56.5056166041,4.08460302938,14.1968175001,0.0,9.17985065927,26.9147,41.4885858334,0.0,33.3988,8.08978583341
 08/08  09:00:00,50.0714472174,4.08460302938,15.2425262494,0.0,9.17985065927,19.4245,31.9769689312,0.0,25.0491,6.92786893118
 08/08  10:00:00,59.1840765952,4.08460302938,16.8561290258,0.0,9.17985065927,26.9147,48.0960053765,0.0,41.7485,6.34750537646
 08/08  11:00:00,64.956371376,4.08460302938,21.8880972009,0.0,9.17985065927,26.9147,48.6755887313,0.0,41.7485,6.92708873127
 08/08  12:00:00,67.3039896912,4.08460302938,24.8602098408,0.0,9.17985065927,26.9147,48.0946523778,0.0,41.7485,6.34615237776
 08/08  13:00:00,56.1069043459,4.08460302938,21.2401530689,0.0,9.17985065927,19.4245,38.5921419504,0.0,33.3988,5.19334195038
 08/08  14:00:00,50.1015429463,4.08460302938,15.2628778191,0.0,9.17985065927,19.4245,30.2384582425,0.0,25.0491,5.18935824254
 08/08  15:00:00,50.3348691853,4.08460302938,15.4896086492,0.0,9.17985065927,19.4245,38.0130367333,0.0,33.3988,4.61423673329
 08/08  16:00:00,62.0977376659,4.08460302938,19.7350230181,0.0,9.17985065927,26.9147,54.712445828,0.0,50.0982,4.61424582802
 08/08  17:00:00,65.4487671875,4.08460302938,23.0851034547,0.0,9.17985065927,26.9147,56.4452988901,0.0,50.0982,6.34709889011
 08/08  18:00:00,67.7204478465,4.08460302938,25.3611505336,0.0,9.17985065927,26.9147,58.2128327459,0.0,50.0982,8.11463274592
 08/08  19:00:00,57.2906449512,4.08460302938,22.4471127418,0.0,9.17985065927,19.4245,42.6229433714,0.0,33.3988,9.22414337136
 08/08  20:00:00,57.9765301759,4.08460302938,18.9573715834,0.0,9.17985065927,19.4245,41.4828724607,0.0,33.3988,8.08407246066
 08/08  21:00:00,55.2927807508,4.08460302938,16.3472569946,0.0,9.17985065927,19.4245,33.1374929666,0.0,25.0491,8.08839296665
 08/08  22:00:00,52.1715525399,4.08460302938,13.2317048826,0.0,9.17985065927,19.4245,23.6271634936,0.0,16.6994,6.92776349364
 08/08  23:00:00,49.9232762835,4.08460302938,10.2174314383,0.0,9.17985065927,19.4245,12.387200793,0.0,8.3497,4.03750079304
 08/08  24:00:00,28.7630347346,4.08460302938,5.75044254876,0.0,4.58992532963,8.1892,6.83873176599,0.0375930702513,3.33988,3.46125869574
 08/09  01:00:00,15.1033084738,0.0,0.0,0.0,1.52997510988,7.4902,3.93192970028,0.0,3.33988,0.592049700275
 08/09  02:00:00,15.1299432978,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/09  03:00:00,15.1362429463,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/09  04:00:00,15.3198242571,0.0,0.0,0.0,1.52997510988,7.4902,3.93193563927,0.0,3.33988,0.592055639267
 08/09  05:00:00,28.1875518043,4.08460302938,5.00146516102,0.0,4.58992532963,8.1892,8.56000087188,0.190300871882,8.3497,0.02
 08/09  06:00:00,45.1734501787,4.08460302938,7.11461934746,0.0,9.17985065927,19.4245,19.5853527276,0.0,16.6994,2.88595272764
 08/09  07:00:00,55.6277030696,4.08460302938,13.3349620591,0.0,9.17985065927,26.9147,34.2957095036,0.0,25.0491,9.24660950364
 08/09  08:00:00,58.4646706289,4.08460302938,16.158719393,0.0,9.17985065927,26.9147,41.488541453,0.0,33.3988,8.08974145296
 08/09  09:00:00,51.3574864288,4.08460302938,16.5216428739,0.0,9.17985065927,19.4245,31.9769248545,0.0,25.0491,6.92782485451
 08/09  10:00:00,60.3405271511,4.08460302938,17.9904837954,0.0,9.17985065927,26.9147,48.0963287685,0.0,41.7485,6.34782876853
 08/09  11:00:00,64.9614317231,4.08460302938,21.877755963,0.0,9.17985065927,26.9147,48.675704587,0.0,41.7485,6.92720458696
 08/09  12:00:00,67.540151865,4.08460302938,25.0843483779,0.0,9.17985065927,26.9147,48.0962926837,0.0,41.7485,6.34779268371
 08/09  13:00:00,58.1685097245,4.08460302938,23.2750191457,0.0,9.17985065927,19.4245,39.166691731,0.0,33.3988,5.76789173103
 08/09  14:00:00,55.3361262043,4.08460302938,20.4413274802,0.0,9.17985065927,19.4245,29.662065514,0.0,25.0491,4.612965514
 08/09  15:00:00,54.8345003803,4.08460302938,19.9313239793,0.0,9.17985065927,19.4245,38.0127853135,0.0,33.3988,4.61398531347
 08/09  16:00:00,65.1121943432,4.08460302938,22.7135205368,0.0,9.17985065927,26.9147,54.7131134314,0.0,50.0982,4.61491343143
 08/09  17:00:00,65.9336773121,4.08460302938,23.5353421996,0.0,9.17985065927,26.9147,56.4454068264,0.0,50.0982,6.34720682635
 08/09  18:00:00,68.7244787004,4.08460302938,26.3341745227,0.0,9.17985065927,26.9147,58.7645749514,0.0,50.0982,8.66637495141
 08/09  19:00:00,60.0847751107,4.08460302938,25.0005801158,0.0,9.17985065927,19.4245,42.6478354478,0.0,33.3988,9.24903544784
 08/09  20:00:00,62.0983743241,4.08460302938,22.8698064794,0.0,9.17985065927,19.4245,40.9067343636,0.0,33.3988,7.50793436358
 08/09  21:00:00,57.5605565716,4.08460302938,18.4480787572,0.0,9.17985065927,19.4245,33.7141948366,0.0,25.0491,8.66509483659
 08/09  22:00:00,54.4536697199,4.08460302938,15.4919596732,0.0,9.17985065927,19.4245,23.6256890766,0.0,16.6994,6.92628907665
 08/09  23:00:00,52.5661232728,4.08460302938,12.839561539,0.0,9.17985065927,19.4245,12.3871541055,0.0,8.3497,4.03745410551
 08/09  24:00:00,31.1321392208,4.08460302938,8.10084871196,0.0,4.58992532963,8.1892,6.26240177153,0.0348319839499,3.33988,2.88768978758
 08/10  01:00:00,15.1198786501,0.0,0.0,0.0,1.52997510988,7.4902,3.9319655707,0.0,3.33988,0.592085570702
 08/10  02:00:00,15.1447887531,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/10  03:00:00,15.1453589793,0.0,0.0,0.0,1.52997510988,7.4902,3.93194562945,0.0,3.33988,0.592065629451
 08/10  04:00:00,15.3345968789,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
