Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/06  17:00:00,4.94875783457,1.39812834684,1.62561071933,0.0,0.2750026812,1.6500160872,0.453077226102,0.0,0.453077226102
 08/06  18:00:00,4.59641932812,1.25766480964,1.41373575008,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  19:00:00,5.58052142999,1.39812834684,1.48970764809,0.0,0.2750026812,1.6500160872,0.453083538691,0.0,0.453083538691
 08/06  20:00:00,6.79716257807,1.25766480964,1.31147900003,0.0,0.2750026812,1.6500160872,0.453081341644,0.0,0.453081341644
 08/06  21:00:00,6.9942816315,1.39812834684,1.36813451626,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  22:00:00,6.67892549777,1.25766480964,1.19324191972,0.0,0.2750026812,1.6500160872,0.453084240259,0.0,0.453084240259
 08/06  23:00:00,6.86351988684,1.39812834684,1.2373727716,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  24:00:00,6.5517800641,1.25766480964,1.06609648605,0.0,0.2750026812,1.6500160872,0.453085570563,0.0,0.453085570563
 08/07  01:00:00,7.34962112256,1.39812834684,1.17346864492,0.0,0.2750026812,2.2000214496,0.453070620163,0.0,0.453070620163
 08/07  02:00:00,7.06350490097,1.25766480964,1.02781596053,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/07  03:00:00,7.03262083213,1.28561439297,0.968982308357,0.0,0.2750026812,2.2000214496,0.453083278383,0.0,0.453083278383
 08/07  04:00:00,6.78991279113,1.16149072799,0.850397932336,0.0,0.2750026812,2.2000214496,0.453077950767,0.0,0.453077950767
 08/07  05:00:00,7.30638276464,1.31138515819,0.941970794451,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/07  06:00:00,10.9636459152,2.31524508274,5.13070735379,0.0,0.5500053624,2.2000214496,0.453080429518,0.0,0.453080429518
 08/07  07:00:00,10.9385526238,2.31524508274,4.77327000422,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/07  08:00:00,18.519778059,2.31524508274,6.30443645307,0.0,4.9500482616,4.9500482616,0.453101036529,0.0,0.453101036529
 08/07  09:00:00,18.8559732223,2.31524508274,6.64063161638,0.0,4.9500482616,4.9500482616,0.453116563429,0.0,0.453116563429
 08/07  10:00:00,19.1641378472,2.31524508274,6.94879624124,0.0,4.9500482616,4.9500482616,0.453113097041,0.0,0.453113097041
 08/07  11:00:00,19.5231395583,2.31524508274,7.30779795239,0.0,4.9500482616,4.9500482616,0.453123500637,0.0,0.453123500637
 08/07  12:00:00,18.9564784867,2.31524508274,7.29114224311,0.0,4.9500482616,4.4000428992,0.453132388691,0.0,0.453132388691
 08/07  13:00:00,19.6835281328,2.31524508274,7.46818652688,0.0,4.9500482616,4.9500482616,0.453095365334,0.0,0.453095365334
 08/07  14:00:00,19.2537953938,2.31524508274,7.03845378788,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/07  15:00:00,18.6912265873,2.31524508274,6.47588498137,0.0,4.9500482616,4.9500482616,0.453101474885,0.0,0.453101474885
 08/07  16:00:00,18.3559039452,2.31524508274,6.14056233929,0.0,4.9500482616,4.9500482616,0.453084192447,0.0,0.453084192447
 08/07  17:00:00,12.5933295175,2.31524508274,4.77803081073,0.0,2.750026812,2.750026812,0.453102875168,0.0,0.453102875168
 08/07  18:00:00,10.1590996716,2.31524508274,3.99381705209,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/07  19:00:00,10.6768377181,2.31524508274,3.74388843192,0.0,1.6500160872,2.2000214496,0.453092511925,0.0,0.453092511925
 08/07  20:00:00,11.4689514111,2.31524508274,3.55067415392,0.0,1.1000107248,2.2000214496,0.453093981379,0.0,0.453093981379
 08/07  21:00:00,11.3540657877,2.31524508274,3.43578853055,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/07  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308174428,0.0,0.45308174428
 08/07  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070815049,0.0,0.453070815049
 08/07  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/08  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082757863,0.0,0.453082757863
 08/08  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061212492,0.0,0.453061212492
 08/08  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/08  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073207676,0.0,0.453073207676
 08/08  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/08  06:00:00,10.6026426255,2.31524508274,4.76970406407,0.0,0.5500053624,2.2000214496,0.453077305989,0.0,0.453077305989
 08/08  07:00:00,9.84493182167,2.31524508274,3.67964920213,0.0,1.6500160872,2.2000214496,0.453062502763,0.0,0.453062502763
 08/08  08:00:00,16.9987303282,2.31524508274,4.7833887223,0.0,4.9500482616,4.9500482616,0.453077498024,0.0,0.453077498024
 08/08  09:00:00,16.9319435134,2.31524508274,4.71660190745,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/08  10:00:00,17.0922295912,2.31524508274,4.8768879853,0.0,4.9500482616,4.9500482616,0.453106239718,0.0,0.453106239718
 08/08  11:00:00,17.1438852353,2.31524508274,4.92854362937,0.0,4.9500482616,4.9500482616,0.453098106575,0.0,0.453098106575
 08/08  12:00:00,16.2613976323,2.31524508274,4.59606138879,0.0,4.9500482616,4.4000428992,0.453114779712,0.0,0.453114779712
 08/08  13:00:00,17.3089378126,2.31524508274,5.09359620665,0.0,4.9500482616,4.9500482616,0.45313139902,0.0,0.45313139902
 08/08  14:00:00,17.4228315759,2.31524508274,5.20748996996,0.0,4.9500482616,4.9500482616,0.453097752115,0.0,0.453097752115
 08/08  15:00:00,17.5549581914,2.31524508274,5.33961658544,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/08  16:00:00,17.4828235874,2.31524508274,5.26748198146,0.0,4.9500482616,4.9500482616,0.453122134579,0.0,0.453122134579
 08/08  17:00:00,12.0044078617,2.31524508274,4.18910915499,0.0,2.750026812,2.750026812,0.453090992936,0.0,0.453090992936
 08/08  18:00:00,9.83144020831,2.31524508274,3.66615758877,0.0,1.6500160872,2.2000214496,0.453095474546,0.0,0.453095474546
 08/08  19:00:00,10.470322098,2.31524508274,3.53737281175,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/08  20:00:00,11.3239006496,2.31524508274,3.40562339246,0.0,1.1000107248,2.2000214496,0.453081028083,0.0,0.453081028083
 08/08  21:00:00,11.2889456906,2.31524508274,3.37066843346,0.0,1.1000107248,2.2000214496,0.453073972423,0.0,0.453073972423
 08/08  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/08  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305178062,0.0,0.45305178062
 08/08  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063822309,0.0,0.453063822309
 08/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075828299,0.0,0.453075828299
 08/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/09  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054258198,0.0,0.453054258198
 08/09  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453072303884,0.0,0.453072303884
 08/09  06:00:00,9.63889670908,2.31524508274,3.80595814767,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/09  07:00:00,9.08698974251,2.31524508274,2.92170712297,0.0,1.6500160872,2.2000214496,0.453068173584,0.0,0.453068173584
 08/09  08:00:00,16.3616175345,2.31524508274,4.14627592859,0.0,4.9500482616,4.9500482616,0.453097214548,0.0,0.453097214548
 08/09  09:00:00,16.5855797615,2.31524508274,4.37023815551,0.0,4.9500482616,4.9500482616,0.453115371741,0.0,0.453115371741
 08/09  10:00:00,16.8882916899,2.31524508274,4.67295008395,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/09  11:00:00,17.3198284446,2.31524508274,5.10448683867,0.0,4.9500482616,4.9500482616,0.453119632074,0.0,0.453119632074
 08/09  12:00:00,16.8882317001,2.31524508274,5.22289545655,0.0,4.9500482616,4.4000428992,0.453124457893,0.0,0.453124457893
 08/09  13:00:00,18.0641965256,2.31524508274,5.84885491964,0.0,4.9500482616,4.9500482616,0.453115242489,0.0,0.453115242489
 08/09  14:00:00,18.2961123437,2.31524508274,6.08077073776,0.0,4.9500482616,4.9500482616,0.453112021015,0.0,0.453112021015
 08/09  15:00:00,18.5050028841,2.31524508274,6.28966127815,0.0,4.9500482616,4.9500482616,0.453109674043,0.0,0.453109674043
 08/09  16:00:00,18.5487750622,2.31524508274,6.33343345621,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/09  17:00:00,13.0595596748,2.31524508274,5.24426096809,0.0,2.750026812,2.750026812,0.453102375863,0.0,0.453102375863
 08/09  18:00:00,10.8539371113,2.31524508274,4.68865449172,0.0,1.6500160872,2.2000214496,0.453082064348,0.0,0.453082064348
 08/09  19:00:00,11.2579952961,2.31524508274,4.32504600989,0.0,1.6500160872,2.2000214496,0.453090734446,0.0,0.453090734446
 08/09  20:00:00,11.8583069032,2.31524508274,3.94002964606,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/09  21:00:00,11.6019353913,2.31524508274,3.68365813419,0.0,1.1000107248,2.2000214496,0.453072490742,0.0,0.453072490742
 08/09  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453067749043,0.0,0.453067749043
 08/09  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/09  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.4530797318,0.0,0.4530797318
 08/10  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/10  02:00:00,5.15079432782,0.231778440599,0.140991756419,0.0,0.2750026812,2.2000214496,0.453076388799,0.0,0.453076388799
 08/10  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070255735,0.0,0.453070255735
 08/10  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/10  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086438404,0.0,0.453086438404
 08/10  06:00:00,10.3548382694,2.31524508274,4.52189970798,0.0,0.5500053624,2.2000214496,0.453070737047,0.0,0.453070737047
 08/10  07:00:00,9.98682214438,2.31524508274,3.82153952484,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/10  08:00:00,17.5528186719,2.31524508274,5.337477066,0.0,4.9500482616,4.9500482616,0.453102234782,0.0,0.453102234782
 08/10  09:00:00,17.9981952726,2.31524508274,5.78285366662,0.0,4.9500482616,4.9500482616,0.45310767889,0.0,0.45310767889
 08/10  10:00:00,18.3279256061,2.31524508274,6.1125840002,0.0,4.9500482616,4.9500482616,0.45311274027,0.0,0.45311274027
 08/10  11:00:00,18.5366203956,2.31524508274,6.32127878963,0.0,4.9500482616,4.9500482616,0.453103015099,0.0,0.453103015099
 08/10  12:00:00,17.834008093,2.31524508274,6.1686718495,0.0,4.9500482616,4.4000428992,0.02,0.0,0.02
 08/10  13:00:00,18.9961405427,2.31524508274,6.78079893673,0.0,4.9500482616,4.9500482616,0.453128956135,0.0,0.453128956135
 08/10  14:00:00,19.3166231359,2.31524508274,7.10128152996,0.0,4.9500482616,4.9500482616,0.453098062592,0.0,0.453098062592
 08/10  15:00:00,19.6852917224,2.31524508274,7.46995011643,0.0,4.9500482616,4.9500482616,0.453108311451,0.0,0.453108311451
 08/10  16:00:00,19.7536187315,2.31524508274,7.53827712554,0.0,4.9500482616,4.9500482616,0.453117462372,0.0,0.453117462372
 08/10  17:00:00,13.9841181652,2.31524508274,6.16881945849,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 08/10  18:00:00,11.4781406227,2.31524508274,5.31285800314,0.0,1.6500160872,2.2000214496,0.453102316292,0.0,0.453102316292
 08/10  19:00:00,11.8474094877,2.31524508274,4.91446020144,0.0,1.6500160872,2.2000214496,0.453089712756,0.0,0.453089712756
 08/10  20:00:00,12.471427131,2.31524508274,4.55314987383,0.0,1.1000107248,2.2000214496,0.453093720289,0.0,0.453093720289
 08/10  21:00:00,12.2273675511,2.31524508274,4.30909029401,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/10  22:00:00,5.4344788292,0.231778440599,0.149673576599,0.0,0.5500053624,2.2000214496,0.453051517602,0.0,0.453051517602
 08/10  23:00:00,5.79409187527,0.612861077744,0.403206666722,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/10  24:00:00,5.83851102255,0.643378533799,0.417108357945,0.0,0.2750026812,2.2000214496,0.453063560214,0.0,0.453063560214
 08/11  01:00:00,5.75672681094,0.589490065671,0.389212614462,0.0,0.2750026812,2.2000214496,0.453077328962,0.0,0.453077328962
 08/11  02:00:00,5.78799021723,0.620007521726,0.389958564702,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/11  03:00:00,5.63160706316,0.519377029453,0.334205902904,0.0,0.2750026812,2.2000214496,0.453072199338,0.0,0.453072199338
 08/11  04:00:00,5.73499918438,0.596636509653,0.36033854392,0.0,0.2750026812,2.2000214496,0.453066170413,0.0,0.453066170413
 08/11  05:00:00,5.42430531087,0.231778440599,0.139500058266,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/11  06:00:00,10.7873201107,2.31524508274,4.95438154926,0.0,0.5500053624,2.2000214496,0.453052760861,0.0,0.453052760861
 08/11  07:00:00,10.4122616868,2.31524508274,4.24697906729,0.0,1.6500160872,2.2000214496,0.453091495719,0.0,0.453091495719
 08/11  08:00:00,18.2450826386,2.31524508274,6.02974103263,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/11  09:00:00,19.0848637475,2.31524508274,6.8695221416,0.0,4.9500482616,4.9500482616,0.453112225057,0.0,0.453112225057
 08/11  10:00:00,19.4320385043,2.31524508274,7.21669689835,0.0,4.9500482616,4.9500482616,0.453105977604,0.0,0.453105977604
 08/11  11:00:00,19.6551213523,2.31524508274,7.43977974635,0.0,4.9500482616,4.9500482616,0.453119678781,0.0,0.453119678781
 08/11  12:00:00,18.9144877429,2.31524508274,7.24915149933,0.0,4.9500482616,4.4000428992,0.45311740643,0.0,0.45311740643
 08/11  13:00:00,19.8262913548,2.31524508274,7.61094974883,0.0,4.9500482616,4.9500482616,0.453105398911,0.0,0.453105398911
 08/11  14:00:00,19.7212820776,2.31524508274,7.50594047168,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/11  15:00:00,19.6773355032,2.31524508274,7.46199389726,0.0,4.9500482616,4.9500482616,0.453110033626,0.0,0.453110033626
 08/11  16:00:00,19.7676475641,2.31524508274,7.55230595818,0.0,4.9500482616,4.9500482616,0.453094941164,0.0,0.453094941164
 08/11  17:00:00,14.4386863573,2.31524508274,6.62338765055,0.0,2.750026812,2.750026812,0.453099828779,0.0,0.453099828779
 08/11  18:00:00,12.1499201529,2.31524508274,5.98463753334,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/11  19:00:00,12.462750392,2.31524508274,5.52980110575,0.0,1.6500160872,2.2000214496,0.453092184211,0.0,0.453092184211
 08/11  20:00:00,12.776107717,2.31524508274,4.85783045984,0.0,1.1000107248,2.2000214496,0.453086801914,0.0,0.453086801914
 08/11  21:00:00,12.2518917245,2.31524508274,4.33361446739,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/11  22:00:00,5.61710460089,0.368431291045,0.195646497841,0.0,0.5500053624,2.2000214496,0.45308706994,0.0,0.45308706994
 08/11  23:00:00,5.88114343701,0.666749545871,0.436369760338,0.0,0.2750026812,2.2000214496,0.453084343216,0.0,0.453084343216
 08/11  24:00:00,5.84237122496,0.659603101889,0.404743992264,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/12  01:00:00,5.19178492826,0.596636509653,0.367129650205,0.0,0.2750026812,1.6500160872,0.453060853942,0.0,0.453060853942
 08/12  02:00:00,5.09490597319,0.554433547562,0.312453657225,0.0,0.2750026812,1.6500160872,0.453074273851,0.0,0.453074273851
 08/12  03:00:00,5.30674859927,0.666749545871,0.411980284997,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/12  04:00:00,5.09745523623,0.554433547562,0.315002920263,0.0,0.2750026812,1.6500160872,0.453051405524,0.0,0.453051405524
 08/12  05:00:00,4.59723418603,0.231778440599,0.137436977029,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/12  06:00:00,11.1662445364,2.31524508274,4.94947264163,0.0,0.5500053624,2.2000214496,0.453072306309,0.0,0.453072306309
 08/12  07:00:00,9.18632560318,2.31524508274,4.12105370844,0.0,0.5500053624,2.2000214496,0.453080442775,0.0,0.453080442775
 08/12  08:00:00,11.4398323875,2.31524508274,4.72454440554,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 08/12  09:00:00,11.7584837494,2.31524508274,5.0431957675,0.0,1.6500160872,2.750026812,0.453097948615,0.0,0.453097948615
 08/12  10:00:00,11.9524477424,2.31524508274,5.23715976044,0.0,1.6500160872,2.750026812,0.45309998923,0.0,0.45309998923
 08/12  11:00:00,11.8839075642,2.31524508274,5.1686195823,0.0,1.6500160872,2.750026812,0.453077701594,0.0,0.453077701594
 08/12  12:00:00,9.84672256766,2.31524508274,4.78145067292,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 08/12  13:00:00,9.83531981751,2.31524508274,4.77004792276,0.0,0.8250080436,1.9250187684,0.453095892716,0.0,0.453095892716
 08/12  14:00:00,10.0787665984,2.31524508274,5.01349470364,0.0,0.8250080436,1.9250187684,0.453064768167,0.0,0.453064768167
 08/12  15:00:00,10.516078388,2.31524508274,5.45080649324,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 08/12  16:00:00,10.4709304156,2.31524508274,5.40565852082,0.0,0.8250080436,1.9250187684,0.453065704416,0.0,0.453065704416
 08/12  17:00:00,9.18480726088,2.31524508274,4.94454340973,0.0,0.2750026812,1.6500160872,0.453073194408,0.0,0.453073194408
 08/12  18:00:00,2.58088868275,0.395375525108,0.260494389235,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/12  19:00:00,3.71674793482,0.589490065671,0.434572434075,0.0,0.2750026812,1.6500160872,0.45308636691,0.0,0.45308636691
 08/12  20:00:00,5.46915696813,0.736862582089,0.504275617634,0.0,0.2750026812,1.6500160872,0.453075309594,0.0,0.453075309594
 08/12  21:00:00,5.24355311757,0.589490065671,0.426044283496,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/12  22:00:00,5.45132874501,0.736862582089,0.48644739452,0.0,0.2750026812,1.6500160872,0.453076621224,0.0,0.453076621224
 08/12  23:00:00,5.2168363116,0.589490065671,0.399327477523,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/12  24:00:00,5.35432934462,0.70180606398,0.424504512238,0.0,0.2750026812,1.6500160872,0.453053686632,0.0,0.453053686632
 08/13  01:00:00,4.87557100459,0.407061031145,0.240491205044,0.0,0.2750026812,1.6500160872,0.453081935396,0.0,0.453081935396
 08/13  02:00:00,5.10513672145,0.554433547562,0.322684405479,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  03:00:00,4.94668329305,0.449263993235,0.269400531411,0.0,0.2750026812,1.6500160872,0.45307424256,0.0,0.45307424256
 08/13  04:00:00,4.59054307889,0.231778440599,0.130745869882,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  05:00:00,4.34449738517,0.0772594801998,0.0392191365642,0.0,0.2750026812,1.6500160872,0.453083410817,0.0,0.453083410817
 08/13  06:00:00,3.21808322579,0.070113036218,0.07145142117,0.0,0.2750026812,1.6500160872,0.453063169061,0.0,0.453063169061
 08/13  07:00:00,3.03850185366,0.58234362169,0.531139463565,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  08:00:00,3.02749843874,0.512230585472,0.590249084866,0.0,0.2750026812,1.6500160872,0.453081067981,0.0,0.453081067981
 08/13  09:00:00,4.85144114187,1.38542947939,1.54099289407,0.0,0.2750026812,1.6500160872,0.453083639832,0.0,0.453083639832
 08/13  10:00:00,4.4294880441,1.16489005486,1.33957922084,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  11:00:00,5.11778394069,1.47544064248,1.7173245298,0.0,0.2750026812,1.6500160872,0.453082419529,0.0,0.453082419529
 08/13  12:00:00,4.56918732421,1.18035251399,1.46381604182,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  13:00:00,5.18658860006,1.47544064248,1.78612918917,0.0,0.2750026812,1.6500160872,0.453077454843,0.0,0.453077454843
 08/13  14:00:00,4.46112309684,1.18035251399,1.35575181445,0.0,0.2750026812,1.6500160872,0.453080202112,0.0,0.453080202112
 08/13  15:00:00,4.9726455041,1.47544064248,1.57218609321,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  16:00:00,4.27032996317,1.18035251399,1.16495868078,0.0,0.2750026812,1.6500160872,0.453081497391,0.0,0.453081497391
 08/13  17:00:00,4.81755906202,1.47544064248,1.41709965114,0.0,0.2750026812,1.6500160872,0.453082137389,0.0,0.453082137389
 08/13  18:00:00,4.18982972199,1.18035251399,1.08445843959,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  19:00:00,5.47286932604,1.47544064248,1.30474324848,0.0,0.2750026812,1.6500160872,0.45308493919,0.0,0.45308493919
 08/13  20:00:00,6.43281827429,1.18035251399,1.0244469919,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  21:00:00,6.93627873918,1.47544064248,1.23281932829,0.0,0.2750026812,1.6500160872,0.453085472464,0.0,0.453085472464
 08/13  22:00:00,6.25069182943,1.14169636616,0.880976694863,0.0,0.2750026812,1.6500160872,0.453081647878,0.0,0.453081647878
 08/13  23:00:00,6.39003398814,1.28906888258,0.872946337154,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/13  24:00:00,5.54689873035,0.8145179734,0.50436198855,0.0,0.2750026812,1.6500160872,0.453073375179,0.0,0.453073375179
 08/14  01:00:00,6.29301621476,0.948072531378,0.566919552579,0.0,0.2750026812,2.2000214496,0.453066791221,0.0,0.453066791221
 08/14  02:00:00,5.62483218528,0.550860325572,0.295947728909,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/14  03:00:00,5.84007167354,0.698232841989,0.363814700742,0.0,0.2750026812,2.2000214496,0.453080396252,0.0,0.453080396252
 08/14  04:00:00,5.37386872164,0.403487809154,0.192356781683,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/14  05:00:00,5.36635278817,0.210339108654,0.102986867517,0.0,0.5500053624,2.2000214496,0.453058936253,0.0,0.453058936253
 08/14  06:00:00,10.337089263,2.31524508274,4.12031736824,0.0,0.5500053624,2.2000214496,0.453079044371,0.0,0.453079044371
 08/14  07:00:00,9.69867859257,2.31524508274,3.53339597302,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/14  08:00:00,17.6552384678,2.31524508274,5.43989686185,0.0,4.9500482616,4.9500482616,0.453104140205,0.0,0.453104140205
 08/14  09:00:00,18.5981133665,2.31524508274,6.38277176051,0.0,4.9500482616,4.9500482616,0.453065279788,0.0,0.453065279788
 08/14  10:00:00,18.6524833883,2.31524508274,6.43714178233,0.0,4.9500482616,4.9500482616,0.453109020886,0.0,0.453109020886
 08/14  11:00:00,18.021346602,2.31524508274,5.80600499604,0.0,4.9500482616,4.9500482616,0.453125698562,0.0,0.453125698562
 08/14  12:00:00,16.5378806852,2.31524508274,4.87254444164,0.0,4.9500482616,4.4000428992,0.453127350254,0.0,0.453127350254
 08/14  13:00:00,17.4757313138,2.31524508274,5.26038970781,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/14  14:00:00,18.0117297736,2.31524508274,5.79638816769,0.0,4.9500482616,4.9500482616,0.453122094433,0.0,0.453122094433
 08/14  15:00:00,18.5747288973,2.31524508274,6.35938729138,0.0,4.9500482616,4.9500482616,0.453100496663,0.0,0.453100496663
 08/14  16:00:00,18.6041818376,2.31524508274,6.38884023167,0.0,4.9500482616,4.9500482616,0.453119653337,0.0,0.453119653337
 08/14  17:00:00,12.8965012977,2.31524508274,5.08120259093,0.0,2.750026812,2.750026812,0.453102231548,0.0,0.453102231548
 08/14  18:00:00,10.5149416877,2.31524508274,4.34965906813,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/14  19:00:00,10.9931825288,2.31524508274,4.06023324255,0.0,1.6500160872,2.2000214496,0.453089310969,0.0,0.453089310969
 08/14  20:00:00,11.6195508861,2.31524508274,3.70127362896,0.0,1.1000107248,2.2000214496,0.453086076344,0.0,0.453086076344
 08/14  21:00:00,11.3551643384,2.31524508274,3.43688708125,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/14  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084864578,0.0,0.453084864578
 08/14  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078451624,0.0,0.453078451624
 08/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/15  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057019985,0.0,0.453057019985
 08/15  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/15  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069208092,0.0,0.453069208092
 08/15  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081339489,0.0,0.453081339489
 08/15  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/15  06:00:00,9.44711547605,2.31524508274,3.2303435813,0.0,0.5500053624,2.2000214496,0.453067697143,0.0,0.453067697143
 08/15  07:00:00,9.08495726044,2.31524508274,2.9196746409,0.0,1.6500160872,2.2000214496,0.45309711583,0.0,0.45309711583
 08/15  08:00:00,17.0119014677,2.31524508274,4.79655986178,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/15  09:00:00,17.8238514793,2.31524508274,5.60850987331,0.0,4.9500482616,4.9500482616,0.45310865925,0.0,0.45310865925
 08/15  10:00:00,18.3485120905,2.31524508274,6.13317048459,0.0,4.9500482616,4.9500482616,0.453119623552,0.0,0.453119623552
 08/15  11:00:00,18.6115544737,2.31524508274,6.39621286773,0.0,4.9500482616,4.9500482616,0.453125587816,0.0,0.453125587816
