Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/31  10:00:00,70.2636043328,10.9548126906,0.873373171981,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  11:00:00,70.6050908621,10.9548126906,1.21485970133,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  12:00:00,65.9353990327,10.9548126906,3.03799214635,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/31  13:00:00,75.481759927,10.9548126906,6.09152876619,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  14:00:00,77.7149625783,10.9548126906,8.32473141753,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  15:00:00,79.1746599611,10.9548126906,9.78442880029,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  16:00:00,79.2173609726,10.9548126906,9.82712981181,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/31  17:00:00,22.7932747442,0.517046330479,1.78615591227,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/31  18:00:00,8.23826598004,0.39530994693,1.35013175865,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/31  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  06:00:00,17.4476369651,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  07:00:00,39.1893544084,10.9548126906,1.25164494179,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/01  08:00:00,59.7004807998,10.9548126906,2.28429850988,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/01  09:00:00,79.0615897257,10.9548126906,9.67135856492,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  10:00:00,84.0830463508,10.9548126906,14.69281519,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  11:00:00,88.2806237404,10.9548126906,18.8903925796,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  12:00:00,85.2303144054,10.9548126906,22.3329075191,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/01  13:00:00,95.9666731736,10.9548126906,26.5764420128,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  14:00:00,97.4046030765,10.9548126906,28.0143719157,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  15:00:00,97.0929585095,10.9548126906,27.7027273487,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  16:00:00,97.1090544819,10.9548126906,27.7188233211,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/01  17:00:00,38.4054300946,3.57819500779,14.3371625853,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/01  18:00:00,18.8178910167,2.50580190848,9.8192648338,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  19:00:00,19.2523704519,2.652264274,10.1072819034,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  20:00:00,19.9314908647,1.26896321987,4.73387003706,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  21:00:00,18.946960799,0.751176957623,2.7799595669,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  22:00:00,17.8805104539,0.529147242258,1.93553893714,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/01  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  06:00:00,17.4476369651,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  07:00:00,40.5224362042,10.9548126906,2.58472673765,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/02  08:00:00,60.8563555322,10.9548126906,3.44017324226,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/02  09:00:00,71.5873900454,10.9548126906,2.1971588846,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  10:00:00,73.0742791645,10.9548126906,3.68404800372,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  11:00:00,78.3551602451,10.9548126906,8.96492908426,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  12:00:00,77.2184563227,10.9548126906,14.3210494364,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/02  13:00:00,87.9128361848,10.9548126906,18.522605024,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  14:00:00,90.9718521943,10.9548126906,21.5816210335,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  15:00:00,83.6819938123,10.9548126906,14.2917626515,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  16:00:00,76.3880361041,10.9548126906,6.99780494327,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/02  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/02  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/02  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  06:00:00,17.4476369651,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  07:00:00,38.9704848176,10.9548126906,1.03277535103,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/03  08:00:00,58.9121006452,10.9548126906,1.49591835522,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/03  09:00:00,72.621758052,10.9548126906,3.2315268912,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  10:00:00,78.6548009637,10.9548126906,9.26456980296,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  11:00:00,81.6159641572,10.9548126906,12.2257329964,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  12:00:00,75.3145559259,10.9548126906,12.4171490396,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/03  13:00:00,83.6424428378,10.9548126906,14.252211677,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  14:00:00,86.208757697,10.9548126906,16.8185265362,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  15:00:00,88.3614356448,10.9548126906,18.9712044841,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  16:00:00,89.7341900086,10.9548126906,20.3439588478,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/03  17:00:00,32.885566901,2.58687397945,9.80862042003,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/03  18:00:00,15.1208084669,1.83885954723,6.7891246452,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  19:00:00,15.4815548261,1.97788471409,7.01084583753,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  20:00:00,14.8478714602,0.206958426951,0.712255425457,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/03  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  06:00:00,17.4476369651,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  07:00:00,38.9296091347,10.9548126906,0.991899668092,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/04  08:00:00,58.9479432124,10.9548126906,1.53176092241,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/04  09:00:00,76.2255184026,10.9548126906,6.83528724178,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  10:00:00,80.9720361863,10.9548126906,11.5818050255,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  11:00:00,84.7094320113,10.9548126906,15.3192008505,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  12:00:00,79.6345670827,10.9548126906,16.7371601964,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/04  13:00:00,88.7363346604,10.9548126906,19.3461034996,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  14:00:00,91.5126609904,10.9548126906,22.1224298296,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  15:00:00,92.6033615981,10.9548126906,23.2131304373,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  16:00:00,92.2181567387,10.9548126906,22.8279255779,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/04  17:00:00,35.0204492616,3.06882484602,11.4615519141,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/04  18:00:00,16.4587803222,2.13473447588,7.83122157187,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  19:00:00,16.9816107406,2.2970916285,8.19169483766,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  20:00:00,17.560117025,0.818894749829,2.81256466736,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/04  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  07:00:00,17.4476369651,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  08:00:00,20.066416711,10.9548126906,1.60718006787,0.0,5.48122459637,2.0231993562,0.0,0.0
 08/05  09:00:00,32.6885257446,10.9548126906,4.53237531033,0.0,13.1549390313,4.04639871239,0.0,0.0
 08/05  10:00:00,37.1129795261,10.9548126906,8.95682909178,0.0,13.1549390313,4.04639871239,0.0,0.0
 08/05  11:00:00,40.1111062395,10.9548126906,11.9549558052,0.0,13.1549390313,4.04639871239,0.0,0.0
 08/05  12:00:00,30.4683214185,10.9548126906,13.0206844534,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  13:00:00,32.1352160054,10.9548126906,14.6875790403,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  14:00:00,33.9552819007,10.9548126906,16.5076449356,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  15:00:00,34.5911789702,10.9548126906,17.1435420051,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  16:00:00,19.2009493188,2.66346922979,10.0446558146,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  17:00:00,16.3729736383,2.09192261437,7.78822674948,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  18:00:00,16.7926674604,2.22030071628,8.07954246967,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  19:00:00,11.9355309204,1.2011711009,4.24153554506,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  11:00:00,11.0431952642,0.960327997207,3.59004299249,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  12:00:00,14.5654055701,1.68428875192,6.3882925437,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  13:00:00,17.9577173306,2.37204332233,9.09284973384,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  14:00:00,19.1472458797,2.59902882421,10.055392781,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  15:00:00,21.210869035,3.01912928021,11.6989154803,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  16:00:00,20.189298427,2.81206241127,10.8844117413,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  17:00:00,20.170500558,2.82464848173,10.8530278018,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  18:00:00,17.7021106203,2.35091534804,8.85837099777,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  19:00:00,15.5278083702,1.9498130139,7.08517108186,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  20:00:00,16.8609975058,0.653958128994,2.27838176898,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  06:00:00,17.4476369651,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  07:00:00,39.5134584713,10.9548126906,1.5757490047,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/07  08:00:00,60.2786551649,10.9548126906,2.86247287497,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/07  09:00:00,78.7884121079,10.9548126906,9.39818094715,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  10:00:00,82.5172450295,10.9548126906,13.1270138687,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  11:00:00,86.0330539991,10.9548126906,16.6428228383,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  12:00:00,82.106298045,10.9548126906,19.2088911586,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/07  13:00:00,91.7942883855,10.9548126906,22.4040572247,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  14:00:00,93.7472013658,10.9548126906,24.356970205,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  15:00:00,94.199070372,10.9548126906,24.8088392112,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  16:00:00,94.4078948034,10.9548126906,25.0176636426,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  17:00:00,37.2969520077,3.41414094773,13.3927385585,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/07  18:00:00,18.2312463121,2.43058395729,9.3078380804,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  19:00:00,18.5707382628,2.5949302104,9.48298377796,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  20:00:00,19.8645252056,0.989380340597,3.45932059054,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  06:00:00,17.4476369651,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  07:00:00,39.5477717177,10.9548126906,1.61006225117,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/08  08:00:00,60.6766547181,10.9548126906,3.26047242816,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/08  09:00:00,79.2776912453,10.9548126906,9.88746008456,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  10:00:00,83.3658453857,10.9548126906,13.9756142249,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  11:00:00,86.8558075403,10.9548126906,17.4655763795,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  12:00:00,82.690379902,10.9548126906,19.7929730157,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/08  13:00:00,91.7709640196,10.9548126906,22.3807328589,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  14:00:00,93.057312243,10.9548126906,23.6670810822,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  15:00:00,93.8888005141,10.9548126906,24.4985693533,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  16:00:00,93.4836531847,10.9548126906,24.0934220239,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  17:00:00,35.826231848,3.17478764187,12.1613717047,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/08  18:00:00,16.9939947135,2.20289736307,8.29827307599,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  19:00:00,16.7667046563,2.21452909889,8.05935128293,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  20:00:00,19.0374404183,0.804742025967,2.81687411784,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  06:00:00,17.4476369651,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  07:00:00,40.1875882259,10.9548126906,2.24987875932,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/09  08:00:00,65.2669434419,10.9548126906,7.85076115189,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/09  09:00:00,82.263267629,10.9548126906,12.8730364682,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  10:00:00,86.6690049617,10.9548126906,17.2787738009,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  11:00:00,91.0290506637,10.9548126906,21.6388195029,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  12:00:00,87.2999975308,10.9548126906,24.4025906444,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/09  13:00:00,93.9669053141,10.9548126906,24.5766741533,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  14:00:00,92.4322967752,10.9548126906,23.0420656144,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  15:00:00,95.7386476116,10.9548126906,26.3484164508,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  16:00:00,96.561580502,10.9548126906,27.1713493412,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  17:00:00,35.7794877418,3.16532260067,12.1240926396,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/09  18:00:00,12.8331949205,1.40025269305,4.94011795302,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  19:00:00,8.45665585632,0.450138606101,1.51369297576,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  06:00:00,17.4476369651,10.9548126906,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  07:00:00,38.423796447,10.9548126906,0.48608698039,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/10  08:00:00,58.2273688378,10.9548126906,0.811186547796,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/10  09:00:00,70.5713913752,10.9548126906,1.18116021443,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  10:00:00,70.8697058133,10.9548126906,1.47947465251,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  11:00:00,71.6170344232,10.9548126906,2.22680326239,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  12:00:00,67.3844082891,10.9548126906,4.48700140274,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/10  13:00:00,76.5468547251,10.9548126906,7.15662356435,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  14:00:00,78.8921878565,10.9548126906,9.50195669567,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  15:00:00,80.0453970684,10.9548126906,10.6551659076,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  16:00:00,80.188533757,10.9548126906,10.7983025962,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  17:00:00,24.3627905586,0.892055281199,2.98066277587,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/10  18:00:00,10.7738718095,0.999118449796,3.28192908528,0.0,5.48122459637,1.0115996781,0.0,0.0
