Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/21  22:00:00,896.728496837,100.277901812,479.226490978,0.0,46.0930336215,124.558693486,69.1985688098,32.216869163,28.3233498048,8.65834984201
 08/21  23:00:00,897.255559175,100.274890462,479.01717654,0.0,46.0930336215,124.558693486,44.2175277831,21.3985916777,14.1616749024,8.65726120296
 08/21  24:00:00,885.551969929,100.238446013,479.644611373,0.0,46.0930336215,113.312780494,32.0662788723,26.3816089114,5.66466996096,0.02
 08/22  01:00:00,885.805092041,100.188512804,480.005312074,0.0,46.0930336215,113.312780494,56.9200624811,42.5977577293,5.66466996096,8.65763479084
 08/22  02:00:00,885.333181981,100.162328964,479.624985653,0.0,46.0930336215,113.312780494,66.5175169438,52.1948222844,5.66466996096,8.65802469845
 08/22  03:00:00,885.275367249,100.14879962,479.625835533,0.0,46.0930336215,113.312780494,74.9934327833,60.6704040347,5.66466996096,8.65835878765
 08/22  04:00:00,979.410711812,100.156191858,479.595749343,0.0,100.150657288,148.969399434,71.2558034994,56.9324547016,5.66466996096,8.6586788368
 08/22  05:00:00,1021.97675115,146.091383921,476.063722096,0.0,100.150657288,149.894399434,119.444653033,96.6253775515,14.1616749024,8.65760057885
 08/22  06:00:00,1264.65027583,162.248147567,475.096599605,0.0,176.471037341,302.612436532,63.0072780656,34.6639282608,28.3233498048,0.02
 08/22  07:00:00,1377.08531999,164.993866096,474.433289741,0.0,243.2593065,310.10971186,81.98492656,22.1217240469,42.4850247072,17.3781778059
 08/22  08:00:00,1415.0603356,165.58381033,474.458478444,0.0,243.2593065,310.10971186,82.1380069888,16.7717226894,56.6466996096,8.71958468981
 08/22  09:00:00,1449.12563865,166.233254907,474.572607096,0.0,243.2593065,302.612436532,72.8011774319,12.859862015,42.4850247072,17.4562907098
 08/22  10:00:00,1458.10437916,167.314923477,474.931559596,0.0,243.2593065,310.10971186,106.66904783,9.6166172414,70.808374512,26.2440560768
 08/22  11:00:00,1461.05645626,168.857299775,475.269678831,0.0,243.2593065,310.10971186,94.7698294723,6.4389532706,70.808374512,17.5225016897
 08/22  12:00:00,1424.0791835,173.436901987,475.41056877,0.0,243.2593065,310.10971186,89.9276919624,1.64736153575,70.808374512,17.4719559146
 08/22  13:00:00,1462.93337693,178.727233436,475.557018157,0.0,243.2593065,302.612436532,82.9156449321,0.0,56.6466996096,26.2689453225
 08/22  14:00:00,1468.40438575,183.979118524,475.663930813,0.0,243.2593065,302.612436532,59.9872965095,0.0,42.4850247072,17.5022718023
 08/22  15:00:00,1470.64962519,186.226489285,475.60980021,0.0,243.2593065,302.612436532,74.135374733,0.0,56.6466996096,17.4886751234
 08/22  16:00:00,1478.26098833,187.498232784,475.266051096,0.0,243.2593065,310.10971186,102.412488185,0.0,84.9700494144,17.4424387709
 08/22  17:00:00,1478.94500211,188.409689935,475.020798932,0.0,243.2593065,310.10971186,93.6555879071,0.0,84.9700494144,8.68553849273
 08/22  18:00:00,1130.04607337,101.317217123,478.782969484,0.0,166.938926447,199.110933808,94.8955678917,1.25603426108,84.9700494144,8.66948421623
 08/22  19:00:00,1124.26459511,101.265924383,480.604147576,0.0,166.938926447,191.61365848,73.6615696354,8.3453579408,56.6466996096,8.66951208499
 08/22  20:00:00,1003.41123109,100.333031486,479.18613469,0.0,100.150657288,124.558693486,92.7865884391,27.470322071,56.6466996096,8.66956675848
 08/22  21:00:00,964.37071657,100.235621307,479.751833272,0.0,100.150657288,124.558693486,82.7124978539,31.5675279597,42.4850247072,8.659945187
 08/22  22:00:00,897.673323594,100.190902229,480.233929617,0.0,46.0930336215,124.558693486,74.9286302352,37.9477658151,28.3233498048,8.65751461536
 08/22  23:00:00,898.327557502,100.171570951,480.183025295,0.0,46.0930336215,124.558693486,73.3613172637,50.5418259148,14.1616749024,8.65781644653
 08/22  24:00:00,884.950943213,100.156195802,479.16577236,0.0,46.0930336215,113.312780494,66.2915795475,60.6069095865,5.66466996096,0.02
 08/23  01:00:00,885.27052658,100.145658486,479.574700378,0.0,46.0930336215,113.312780494,77.3665371325,63.0436367116,5.66466996096,8.65823045998
 08/23  02:00:00,885.203549491,100.136724562,479.562449518,0.0,46.0930336215,113.312780494,78.9547919133,64.6314692277,5.66466996096,8.65865272459
 08/23  03:00:00,885.082157295,100.129002035,479.471090972,0.0,46.0930336215,113.312780494,81.39874632,67.0764495942,5.66466996096,8.65762676492
 08/23  04:00:00,975.225681887,100.141173405,479.023436343,0.0,100.150657288,148.969399434,73.0730651878,58.7504402143,5.66466996096,8.65795501254
 08/23  05:00:00,1023.86796718,151.062430901,475.855878372,0.0,100.150657288,149.894399434,108.377687467,85.5577183145,14.1616749024,8.65829425004
 08/23  06:00:00,1264.63854299,163.312991464,475.391768664,0.0,176.471037341,302.612436532,51.1939544443,22.8506046395,28.3233498048,0.02
 08/23  07:00:00,1380.1604304,167.182099224,475.243416874,0.0,243.2593065,310.10971186,71.6972096371,11.8345084259,42.4850247072,17.3776765041
 08/23  08:00:00,1419.6104204,169.144096484,475.354468151,0.0,243.2593065,310.10971186,81.959246673,7.89229510031,56.6466996096,17.4202519631
 08/23  09:00:00,1456.37021932,172.484335438,475.430859915,0.0,243.2593065,302.612436532,63.1860482962,3.24931917646,42.4850247072,17.4517044126
 08/23  10:00:00,1467.79638069,176.343466355,475.457076257,0.0,243.2593065,310.10971186,89.0504125966,0.738486357434,70.808374512,17.5035517272
 08/23  11:00:00,1473.28563316,180.793005077,475.399443635,0.0,243.2593065,310.10971186,88.3442818571,0.0144803491879,70.808374512,17.5214269959
 08/23  12:00:00,1436.59973409,185.719106243,475.455581215,0.0,243.2593065,310.10971186,88.283026782,0.0,70.808374512,17.47465227
 08/23  13:00:00,1473.36038584,189.025515428,475.522947722,0.0,243.2593065,302.612436532,82.9200765118,0.0,56.6466996096,26.2733769022
 08/23  14:00:00,1475.33884997,191.073740203,475.377467085,0.0,243.2593065,302.612436532,59.9906445037,0.0,42.4850247072,17.5056197965
 08/23  15:00:00,1477.32713226,193.101390356,475.331560932,0.0,243.2593065,302.612436532,74.1349549192,0.0,56.6466996096,17.4882553096
 08/23  16:00:00,1484.49595708,194.012873163,474.948814248,0.0,243.2593065,310.10971186,102.413918842,0.0,84.9700494144,17.4438694276
 08/23  17:00:00,1483.71532965,193.792232424,474.378402428,0.0,243.2593065,310.10971186,93.6548755726,0.0,84.9700494144,8.68482615817
 08/23  18:00:00,1133.13720411,104.888399445,478.278004911,0.0,166.938926447,199.110933808,93.6408357744,0.0,84.9700494144,8.67078636004
 08/23  19:00:00,1128.07646284,104.729150285,479.946872687,0.0,166.938926447,191.61365848,67.8206638516,2.5030882878,56.6466996096,8.67087595421
 08/23  20:00:00,1005.4708128,101.250936633,479.365681234,0.0,100.150657288,124.558693486,78.7529497888,13.4352859606,56.6466996096,8.67096421861
 08/23  21:00:00,966.067455697,100.828287234,480.128573126,0.0,100.150657288,124.558693486,69.8444224527,18.6994862609,42.4850247072,8.65991148458
 08/23  22:00:00,897.60242327,100.42812696,479.939839803,0.0,46.0930336215,124.558693486,64.9522549432,27.9699831498,28.3233498048,8.65892198865
 08/23  23:00:00,898.285119266,100.281169893,480.03121412,0.0,46.0930336215,124.558693486,58.7370726888,35.91753979,14.1616749024,8.6578579964
 08/23  24:00:00,885.022499295,100.182108757,479.203674563,0.0,46.0930336215,113.312780494,65.7323914574,51.4095273991,5.66466996096,8.65819409735
 08/24  01:00:00,885.514059403,100.164755247,479.784032961,0.0,46.0930336215,113.312780494,68.339491123,62.654821162,5.66466996096,0.02
 08/24  02:00:00,885.374206751,100.14974348,479.713677294,0.0,46.0930336215,113.312780494,87.7199693473,73.3965656555,5.66466996096,8.65873373078
 08/24  03:00:00,885.21766232,100.135933469,479.616058398,0.0,46.0930336215,113.312780494,99.2171640069,84.8933634524,5.66466996096,8.65913059356
 08/24  04:00:00,975.68753322,100.141280607,479.525984119,0.0,100.150657288,148.969399434,96.2257692191,81.9030059968,5.66466996096,8.65809326136
 08/24  05:00:00,1020.25877097,148.935144118,474.429524721,0.0,100.150657288,149.894399434,142.625387331,119.805253045,14.1616749024,8.65845938384
 08/24  06:00:00,1260.19149956,160.706112599,473.649261509,0.0,176.471037341,302.612436532,86.0904484662,49.1082709031,28.3233498048,8.65882775828
 08/24  07:00:00,1374.17718857,163.30479256,473.251957281,0.0,243.2593065,310.10971186,85.710964132,34.5264695064,42.4850247072,8.6994699184
 08/24  08:00:00,1413.20368323,164.614049059,473.581749267,0.0,243.2593065,310.10971186,99.2665877017,25.1991924329,56.6466996096,17.4206956592
 08/24  09:00:00,1447.57505019,165.573056011,473.63027387,0.0,243.2593065,302.612436532,81.186659106,21.2460238877,42.4850247072,17.455610511
 08/24  10:00:00,1456.68535698,166.801563143,473.929403653,0.0,243.2593065,310.10971186,106.825452171,18.5087697683,70.808374512,17.5083078904
 08/24  11:00:00,1460.37788868,169.13293056,474.222197768,0.0,243.2593065,310.10971186,102.900322224,14.5704088274,70.808374512,17.5215388847
 08/24  12:00:00,1419.1302636,170.200682682,473.614956506,0.0,243.2593065,310.10971186,112.569888884,15.5553477926,70.808374512,26.2061665798
 08/24  13:00:00,1453.94034992,171.965690991,473.289949851,0.0,243.2593065,302.612436532,88.3165567817,14.147193102,56.6466996096,17.5226640701
 08/24  14:00:00,1457.04739808,175.145377412,473.137730849,0.0,243.2593065,302.612436532,70.2689995603,10.278660527,42.4850247072,17.5053143261
 08/24  15:00:00,1462.80928452,180.856462465,473.176219237,0.0,243.2593065,302.612436532,76.99469486,2.85875090377,56.6466996096,17.4892443466
 08/24  16:00:00,1473.65259866,184.993050937,473.23105748,0.0,243.2593065,310.10971186,102.616939436,0.202407455574,84.9700494144,17.4444825655
 08/24  17:00:00,1475.54075677,186.954765289,473.128965211,0.0,243.2593065,310.10971186,93.6551950488,0.0,84.9700494144,8.68514563439
 08/24  18:00:00,1129.04133448,101.134795678,478.005489762,0.0,166.938926447,199.110933808,101.349826062,7.7080895022,84.9700494144,8.67168714541
 08/24  19:00:00,1124.50363884,101.436332955,479.807071926,0.0,166.938926447,191.61365848,88.0312182838,14.0631494559,56.6466996096,17.3213692183
 08/24  20:00:00,1004.19303733,100.306312052,479.290881006,0.0,100.150657288,124.558693486,95.8889979002,30.5722944541,56.6466996096,8.67000383643
 08/24  21:00:00,964.917214706,100.186996702,479.839003526,0.0,100.150657288,124.558693486,86.0661272012,43.561102494,42.4850247072,0.02
 08/24  22:00:00,896.8989028,100.156732781,479.660255442,0.0,46.0930336215,124.558693486,97.4621029466,60.4803437628,28.3233498048,8.65840937898
 08/24  23:00:00,897.660877042,100.145385308,479.660971888,0.0,46.0930336215,124.558693486,89.6833162451,66.862860929,14.1616749024,8.65878041366
 08/24  24:00:00,884.716072171,100.135029484,479.071428436,0.0,46.0930336215,113.312780494,88.3575119697,74.033689065,5.66466996096,8.65915294367
 08/25  01:00:00,885.193338388,100.126100765,479.611240685,0.0,46.0930336215,113.312780494,94.4227281229,80.0997848271,5.66466996096,8.65827333477
 08/25  02:00:00,885.136874145,100.123240504,479.592633924,0.0,46.0930336215,113.312780494,103.360229871,89.0368478064,5.66466996096,8.65871210355
 08/25  03:00:00,885.082093832,100.123240504,479.570840743,0.0,46.0930336215,113.312780494,106.730025357,101.045355396,5.66466996096,0.02
 08/25  04:00:00,979.053032434,100.123240504,479.564297071,0.0,100.150657288,148.969399434,117.344310639,103.020519755,5.66466996096,8.65912092278
 08/25  05:00:00,1014.16169601,139.507022355,475.091787885,0.0,100.150657288,149.894399434,180.296286364,157.475055407,14.1616749024,8.65955605467
 08/25  06:00:00,1256.94752191,155.860923015,473.961427381,0.0,176.471037341,302.612436532,111.555155763,74.5733086961,28.3233498048,8.6584972623
 08/25  07:00:00,1368.87104323,158.755559479,472.586615593,0.0,243.2593065,310.10971186,116.142782696,64.957955045,42.4850247072,8.69980294392
 08/25  08:00:00,1407.5866346,159.615238105,473.06098073,0.0,243.2593065,310.10971186,124.437075856,50.3663486567,56.6466996096,17.4240275895
 08/25  09:00:00,1443.12886536,161.148497434,473.731447999,0.0,243.2593065,302.612436532,95.2814260906,35.341322421,42.4850247072,17.4550789623
 08/25  10:00:00,1453.36965425,163.414484252,474.13633288,0.0,243.2593065,310.10971186,112.54899591,24.2341057671,70.808374512,17.5065156305
 08/25  11:00:00,1458.04185942,166.373175235,474.760472095,0.0,243.2593065,310.10971186,113.896738574,16.8121633296,70.808374512,26.2762007327
 08/25  12:00:00,1420.0833088,170.092951294,474.762554341,0.0,243.2593065,310.10971186,99.3501840412,11.0625330679,70.808374512,17.4792764613
 08/25  13:00:00,1458.97833402,175.528432908,474.834696375,0.0,243.2593065,302.612436532,78.3883709215,4.22034633541,56.6466996096,17.5213249765
 08/25  14:00:00,1465.74864565,182.243228604,474.816642977,0.0,243.2593065,302.612436532,68.9963234289,0.259319109608,42.4850247072,26.2519796121
 08/25  15:00:00,1471.10801853,187.564703903,474.830345588,0.0,243.2593065,302.612436532,74.1364849311,0.0,56.6466996096,17.4897853215
 08/25  16:00:00,1480.12334998,190.19055023,474.60992684,0.0,243.2593065,310.10971186,102.413706511,0.0,84.9700494144,17.4436570966
 08/25  17:00:00,1484.59561615,194.086257484,475.102510821,0.0,243.2593065,310.10971186,93.655738698,0.0,84.9700494144,8.68568928358
 08/25  18:00:00,1130.74209239,101.826758398,479.051151965,0.0,166.938926447,199.110933808,94.2466849301,0.60548919647,84.9700494144,8.67114631921
 08/25  19:00:00,1124.16167227,101.630226329,480.238052588,0.0,166.938926447,191.61365848,70.8014864778,5.48351306455,56.6466996096,8.67127380366
 08/25  20:00:00,1003.60599368,100.250212138,479.565986868,0.0,100.150657288,124.558693486,85.7899728807,20.4718639622,56.6466996096,8.67140930887
 08/25  21:00:00,964.571719977,100.172325315,480.091266952,0.0,100.150657288,124.558693486,84.6554072388,33.5103153401,42.4850247072,8.6600671915
 08/25  22:00:00,897.287993109,100.14474832,479.986601996,0.0,46.0930336215,124.558693486,86.3063489003,49.3239209654,28.3233498048,8.65907813009
 08/25  23:00:00,897.95083559,100.133983067,479.907473991,0.0,46.0930336215,124.558693486,81.7804595161,58.9607059184,14.1616749024,8.65807869528
 08/25  24:00:00,884.890670482,100.124650609,479.199384512,0.0,46.0930336215,113.312780494,73.5671500417,67.8824800807,5.66466996096,0.02
 08/26  01:00:00,885.449082695,100.123240504,479.821494209,0.0,46.0930336215,113.312780494,89.7757600481,75.4525312912,5.66466996096,8.65855879594
 08/26  02:00:00,885.331939685,100.123240504,479.74085891,0.0,46.0930336215,113.312780494,101.56447456,87.2407363009,5.66466996096,8.65906829793
 08/26  03:00:00,885.148921622,100.123240504,479.604750695,0.0,46.0930336215,113.312780494,114.054082641,99.7298959899,5.66466996096,8.65951669013
 08/26  04:00:00,895.415392389,100.123240504,479.519564498,0.0,55.6251445156,113.312780494,119.687962063,105.364765004,5.66466996096,8.65852709763
 08/26  05:00:00,895.288882465,100.123240504,479.467214411,0.0,55.6251445156,113.312780494,139.320291892,116.499675644,14.1616749024,8.65894134588
 08/26  06:00:00,967.623426592,100.123240504,478.778958583,0.0,65.1572554096,176.889270242,124.060294718,95.7169449128,28.3233498048,0.02
 08/26  07:00:00,1099.79672319,125.685456697,475.901071259,0.0,109.682768182,220.96816451,197.722303408,146.577467733,42.4850247072,8.65981096812
 08/26  08:00:00,1104.00317714,121.962936147,477.63943656,0.0,109.682768182,220.96816451,182.346534038,117.018953223,56.6466996096,8.68088120467
 08/26  09:00:00,1225.189398,136.994081021,476.348527943,0.0,131.945524568,266.955817592,139.050862249,79.1818294387,42.4850247072,17.3840081028
 08/26  10:00:00,1236.11336939,140.43781472,476.246288153,0.0,131.945524568,274.45309292,150.338445956,62.1072805516,70.808374512,17.422790892
 08/26  11:00:00,1238.8418794,142.107942178,476.254125958,0.0,131.945524568,274.45309292,132.565296025,53.0374236882,70.808374512,8.71949782522
 08/26  12:00:00,1207.80324677,143.073187754,476.165205406,0.0,131.945524568,274.45309292,136.624490356,48.3951915281,70.808374512,17.4209243162
 08/26  13:00:00,1200.76489323,142.908294485,476.630080233,0.0,131.945524568,266.955817592,120.725641901,46.6594320625,56.6466996096,17.4195102286
 08/26  14:00:00,1205.05143258,147.714913373,476.043903227,0.0,131.945524568,266.955817592,89.2114823785,38.0066693915,42.4850247072,8.71978827984
 08/26  15:00:00,1083.26895206,100.132905583,478.522589334,0.0,109.682768182,212.545889182,89.5254041695,15.4556875021,56.6466996096,17.4230170578
 08/26  16:00:00,1092.58327377,100.232191558,480.449935182,0.0,109.682768182,220.04316451,117.793749709,15.4023577088,84.9700494144,17.4213425855
 08/26  17:00:00,1050.3470446,100.365680027,480.430530735,0.0,109.682768182,220.04316451,112.496946459,18.8285252832,84.9700494144,8.69837176131
 08/26  18:00:00,1011.47054993,100.44448042,480.409300515,0.0,100.150657288,199.110933808,126.374475642,32.7460219307,84.9700494144,8.65840429683
 08/26  19:00:00,1004.87478133,100.303525092,480.483334006,0.0,100.150657288,191.61365848,106.310448417,41.0049303592,56.6466996096,8.65881844783
 08/26  20:00:00,907.400551062,100.179473053,479.444579033,0.0,55.6251445156,124.558693486,136.326467274,71.0205216964,56.6466996096,8.65924596822
 08/26  21:00:00,907.398348291,100.14918574,480.073074369,0.0,55.6251445156,124.558693486,134.151247537,83.0087597602,42.4850247072,8.65746306912
 08/26  22:00:00,896.832511911,100.13314339,479.798996784,0.0,46.0930336215,124.558693486,134.905117669,97.9231005444,28.3233498048,8.65866732026
 08/26  23:00:00,897.52011089,100.127078574,479.549942589,0.0,46.0930336215,124.558693486,112.254585796,98.0729108934,14.1616749024,0.02
 08/26  24:00:00,884.688377531,100.123240504,479.072599761,0.0,46.0930336215,113.312780494,114.650083087,100.326184351,5.66466996096,8.65922877484
 08/27  01:00:00,873.910148752,100.123240504,479.522760984,0.0,34.9616554283,113.312780494,118.274192086,103.949866022,5.66466996096,8.65965610307
 08/27  02:00:00,873.821441789,100.123240504,479.474037239,0.0,34.9616554283,113.312780494,123.382585565,109.059164573,5.66466996096,8.65875103065
 08/27  03:00:00,873.83624403,100.123240504,479.525039494,0.0,34.9616554283,113.312780494,139.383496449,125.059609324,5.66466996096,8.65921716424
 08/27  04:00:00,883.958080283,100.123240504,479.276286361,0.0,44.4937663224,113.312780494,147.631931708,133.307583688,5.66466996096,8.65967805897
 08/27  05:00:00,883.819547462,100.123240504,479.21707349,0.0,44.4937663224,113.312780494,164.231815592,141.411426808,14.1616749024,8.65871388204
 08/27  06:00:00,956.095836086,100.123240504,478.467354217,0.0,54.0258772165,176.889270242,140.443367567,112.100017762,28.3233498048,0.02
 08/27  07:00:00,952.432019728,100.123240504,479.157990015,0.0,54.0258772165,184.38654557,165.740581823,114.59640475,42.4850247072,8.65915236626
 08/27  08:00:00,1027.91857846,100.123240504,479.010660467,0.0,65.1572554096,220.04316451,167.014096764,101.689657819,56.6466996096,8.67773933518
 08/27  09:00:00,1020.60482066,100.123240504,479.119550147,0.0,65.1572554096,212.545889182,144.905333902,85.0437922997,42.4850247072,17.3765168955
 08/27  10:00:00,1028.46698509,100.123240504,479.43377153,0.0,65.1572554096,220.04316451,151.640063143,72.115165011,70.808374512,8.71652361955
 08/27  11:00:00,1029.73346063,100.123240504,479.638772492,0.0,65.1572554096,220.04316451,157.44490891,69.2213607117,70.808374512,17.4151736862
 08/27  12:00:00,1028.99990668,100.129137682,479.857955989,0.0,65.1572554096,220.04316451,156.292798801,68.070865216,70.808374512,17.4135590726
 08/27  13:00:00,1021.78750059,100.152930723,479.980270214,0.0,65.1572554096,212.545889182,133.546818978,68.1836250688,56.6466996096,8.7164942999
 08/27  14:00:00,1021.98135297,100.178003267,480.098806396,0.0,65.1572554096,212.545889182,123.445911552,63.5457959954,42.4850247072,17.4150908491
 08/27  15:00:00,1022.11491025,100.198443076,480.185113067,0.0,65.1572554096,212.545889182,134.452884269,60.3934042958,56.6466996096,17.4127803632
 08/27  16:00:00,997.001700681,100.254263046,480.34475905,0.0,65.1572554096,220.04316451,150.447787028,56.7612803801,84.9700494144,8.71645723388
 08/27  17:00:00,950.22202063,100.271241171,480.305398056,0.0,54.0258772165,184.38654557,168.519518257,66.1723023514,84.9700494144,17.3771664911
 08/27  18:00:00,919.699100914,100.290168197,480.215599963,0.0,44.4937663224,163.454314868,174.084215878,80.454605895,84.9700494144,8.65956056899
 08/27  19:00:00,912.83884884,100.233194587,479.983292054,0.0,44.4937663224,155.95703954,147.50070108,82.1953921165,56.6466996096,8.65860935373
 08/27  20:00:00,896.722966682,100.197939878,480.029736228,0.0,44.4937663224,124.558693486,153.015275168,96.3485755587,56.6466996096,0.02
 08/27  21:00:00,896.098165855,100.174049786,479.990399181,0.0,44.4937663224,124.558693486,155.868871356,104.724805541,42.4850247072,8.65904110819
 08/27  22:00:00,885.6423706,100.150953801,479.796487238,0.0,34.9616554283,124.558693486,159.30487725,122.322033659,28.3233498048,8.65949378679
 08/27  23:00:00,886.526712117,100.142614092,479.714644161,0.0,34.9616554283,124.558693486,151.650124957,128.829906854,14.1616749024,8.65854320058
 08/27  24:00:00,873.395090692,100.132939618,478.917563632,0.0,34.9616554283,113.312780494,152.666144992,138.342504431,5.66466996096,8.65897059937
 08/28  01:00:00,885.180623927,100.125985964,479.583829924,0.0,46.0930336215,113.312780494,159.919223627,145.594930163,5.66466996096,8.65962350392
 08/28  02:00:00,884.873631056,100.123240504,479.319257211,0.0,46.0930336215,113.312780494,164.155363861,152.5609061,5.66466996096,5.92978780021
 08/28  03:00:00,884.720603344,100.123240504,479.201438677,0.0,46.0930336215,113.312780494,157.689588854,149.277073959,5.66466996096,2.74784493382
 08/28  04:00:00,974.821114074,100.123240504,478.749456491,0.0,100.150657288,148.969399434,147.039902004,132.715190041,5.66466996096,8.66004200205
 08/28  05:00:00,983.218450957,109.144699942,477.186929567,0.0,100.150657288,149.894399434,261.002574251,238.181215756,14.1616749024,8.65968359243
 08/28  06:00:00,1221.56824695,118.446998436,477.31308492,0.0,176.471037341,302.612436532,164.867006068,127.885626531,28.3233498048,8.65802973169
 08/28  07:00:00,1344.46692623,130.347831261,476.534957366,0.0,243.2593065,310.10971186,147.246679499,96.0610003135,42.4850247072,8.70065447854
 08/28  08:00:00,1390.4341323,139.090181537,476.383999405,0.0,243.2593065,310.10971186,145.53416261,71.4608835135,56.6466996096,17.4265794873
 08/28  09:00:00,1430.89996061,146.790541581,475.805662371,0.0,243.2593065,302.612436532,112.079103568,52.1356886632,42.4850247072,17.4583901974
 08/28  10:00:00,1441.16040437,149.852182375,475.442075623,0.0,243.2593065,310.10971186,130.975503,42.6563146914,70.808374512,17.5108137963
 08/28  11:00:00,1444.14824907,152.09529592,475.111363626,0.0,243.2593065,310.10971186,133.818473591,36.7264742168,70.808374512,26.2836248618
 08/28  12:00:00,1405.41007108,155.276487689,474.907501233,0.0,243.2593065,310.10971186,117.968574224,29.6760265194,70.808374512,17.4841731927
 08/28  13:00:00,1442.75266087,159.336335382,474.777993889,0.0,243.2593065,302.612436532,96.4914690274,22.3177689222,56.6466996096,17.5270004955
 08/28  14:00:00,1448.29248274,164.982924726,474.587846473,0.0,243.2593065,302.612436532,82.4684794343,13.7265545068,42.4850247072,26.2569002203
 08/28  15:00:00,1453.2555284,170.143658142,474.375960152,0.0,243.2593065,302.612436532,80.8894469918,6.74662747189,56.6466996096,17.4961199103
 08/28  16:00:00,1463.01084904,173.645185287,473.976400283,0.0,243.2593065,310.10971186,105.93462438,3.51516509403,84.9700494144,17.4494098716
 08/28  17:00:00,1464.70638183,174.997497344,474.290730863,0.0,243.2593065,310.10971186,95.9903208102,2.33218670724,84.9700494144,8.6880846886
 08/28  18:00:00,1128.95167675,100.600154126,478.480433594,0.0,166.938926447,199.110933808,101.36800453,7.72622169214,84.9700494144,8.67173342303
 08/28  19:00:00,1123.99356447,100.809639459,479.903416124,0.0,166.938926447,191.61365848,78.6286090263,13.3099585337,56.6466996096,8.67195088302
 08/28  20:00:00,1004.36543129,100.264140038,479.444161878,0.0,100.150657288,124.558693486,92.2126641146,26.893789163,56.6466996096,8.672175342
 08/28  21:00:00,965.205832668,100.229536771,479.994232703,0.0,100.150657288,124.558693486,88.7915044174,37.6454538111,42.4850247072,8.66102589907
 08/28  22:00:00,897.177212196,100.18520831,479.830513728,0.0,46.0930336215,124.558693486,89.7776900604,52.7958181086,28.3233498048,8.65852214698
 08/28  23:00:00,897.887207139,100.156220152,479.824474502,0.0,46.0930336215,124.558693486,86.3377528988,63.5168918019,14.1616749024,8.65918619442
 08/28  24:00:00,884.687903996,100.14067946,478.983921361,0.0,46.0930336215,113.312780494,93.7469589509,79.4226209617,5.66466996096,8.65966802831
 08/29  01:00:00,885.253492716,100.128920352,479.622712769,0.0,46.0930336215,113.312780494,103.800139183,91.6754131619,5.66466996096,6.46005606007
 08/29  02:00:00,885.163838643,100.123240504,479.562543806,0.0,46.0930336215,113.312780494,113.387038022,105.504469512,5.66466996096,2.21789854874
 08/29  03:00:00,885.046820399,100.123240504,479.483541472,0.0,46.0930336215,113.312780494,134.983809034,120.659664275,5.66466996096,8.65947479764
 08/29  04:00:00,978.97872627,100.123240504,479.368697765,0.0,100.150657288,148.969399434,135.605098638,121.280430682,5.66466996096,8.65999799497
 08/29  05:00:00,993.484298486,117.479056008,476.345766853,0.0,100.150657288,149.894399434,224.354792806,201.534019005,14.1616749024,8.65909889848
 08/29  06:00:00,1234.75104089,131.563612107,475.988618709,0.0,176.471037341,302.612436532,142.469943295,105.487007345,28.3233498048,8.65958614556
 08/29  07:00:00,1361.70198403,149.72783436,474.414316032,0.0,243.2593065,310.10971186,120.882744734,69.6973570275,42.4850247072,8.70036299893
 08/29  08:00:00,1405.46371538,156.156579336,474.366302211,0.0,243.2593065,310.10971186,117.067962628,42.9950612383,56.6466996096,17.4262017804
 08/29  09:00:00,1444.73391907,161.461455589,474.95267325,0.0,243.2593065,302.612436532,82.0905387497,22.1462739288,42.4850247072,17.4592401137
 08/29  10:00:00,1455.7509543,164.456601985,475.387483401,0.0,243.2593065,310.10971186,99.6923141748,11.3706187829,70.808374512,17.5133208798
 08/29  11:00:00,1459.39140452,166.962069853,475.41965424,0.0,243.2593065,310.10971186,104.491368729,7.3987224389,70.808374512,26.284271778
 08/29  12:00:00,1419.36228609,169.06232025,474.994157601,0.0,243.2593065,310.10971186,94.9023615544,6.60959722693,70.808374512,17.4843898155
 08/29  13:00:00,1452.8449619,170.058692729,474.091668743,0.0,243.2593065,302.612436532,82.325564313,8.15096218008,56.6466996096,17.5279025233
 08/29  14:00:00,1455.00599053,172.53455211,473.688765015,0.0,243.2593065,302.612436532,75.3181267481,6.57503665313,42.4850247072,26.2580653878
 08/29  15:00:00,1457.9638064,175.62099386,473.564718874,0.0,243.2593065,302.612436532,77.0119413256,2.8684142166,56.6466996096,17.4968274994
 08/29  16:00:00,1465.77153883,177.293049451,473.059833094,0.0,243.2593065,310.10971186,104.212269665,1.79208740513,84.9700494144,17.4501328452
 08/29  17:00:00,1466.28763132,177.985548263,472.865151982,0.0,243.2593065,310.10971186,95.1903440984,1.53201802782,84.9700494144,8.68827665622
 08/29  18:00:00,1128.0114612,100.625987252,477.502816165,0.0,166.938926447,199.110933808,107.734495546,14.0925539988,84.9700494144,8.67189213238
 08/29  19:00:00,1125.90855206,100.786386178,478.928539411,0.0,166.938926447,191.61365848,89.0538373014,23.7350130495,56.6466996096,8.67212464233
