Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/31  06:00:00,64.7298893329,3.55112733272,30.9189249188,3.44723687009,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/31  07:00:00,86.9743852177,3.36996495688,31.1360147524,3.69567971166,16.0824960704,32.6817896323,1.10343056153,0.0,1.10343056153
 05/31  08:00:00,156.327126415,3.57852489841,33.9032784675,0.186082356692,48.2474882111,70.4033123869,2.18814141163,0.0,2.18814141163
 05/31  09:00:00,148.455957475,3.48054616918,34.6647420423,0.0,48.2474882111,62.0547409583,1.10417306199,0.0,1.10417306199
 05/31  10:00:00,149.991384657,3.61858865394,37.9887201461,0.0,48.2474882111,60.1281475517,2.18848074064,0.0,2.18848074064
 05/31  11:00:00,157.043522654,3.95517418855,42.7776792019,0.0,48.2474882111,62.0547409583,2.18928705079,0.0,2.18928705079
 05/31  12:00:00,154.710030729,3.88315954111,41.0605504319,0.0,48.2474882111,61.5103924513,2.18951030591,0.0,2.18951030591
 05/31  13:00:00,162.848257201,4.50217161497,46.4299218168,0.0,48.2474882111,63.6602354638,3.27470467322,0.0,3.27470467322
 05/31  14:00:00,163.816096943,4.63688579672,50.7951352897,0.0,48.2474882111,60.1281475517,1.1040515294,0.0,1.1040515294
 05/31  15:00:00,163.392960052,4.76263233166,50.2462518636,0.0,48.2474882111,60.1281475517,2.1880313165,0.0,2.1880313165
 05/31  16:00:00,165.409881031,4.87133268261,49.2645823816,0.0,48.2474882111,63.0180376616,2.18899944495,0.0,2.18899944495
 05/31  17:00:00,153.475515751,4.45573662722,48.6907268097,0.0,37.5258241642,62.7947880557,1.10374601647,0.0,1.10374601647
 05/31  18:00:00,107.13077088,3.5705791031,40.7294126115,0.0,26.8041601173,36.0181789539,1.10352938694,0.0,1.10352938694
 05/31  19:00:00,101.731418052,3.49394672218,37.9754833738,0.0,26.8041601173,33.4493877451,1.10335624211,0.0,1.10335624211
 05/31  20:00:00,99.3862303276,3.36996495688,36.8407534428,0.192020041843,16.0824960704,28.0885557216,1.10342235961,0.0,1.10342235961
 05/31  21:00:00,96.8452000224,3.36996495688,34.593127832,1.18301095186,16.0824960704,26.8041601173,0.02,0.0,0.02
 05/31  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300648401,0.0,1.10300648401
 05/31  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/31  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296620375,0.0,1.10296620375
 06/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/01  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/01  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296589198,0.0,1.10296589198
 06/01  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/01  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306468756,0.0,1.10306468756
 06/01  06:00:00,59.7612061927,3.53138487566,25.3383006764,4.07892042926,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/01  07:00:00,76.4084163614,3.36996495688,20.7357518326,3.52997377521,16.0824960704,32.6817896323,1.10351915207,0.0,1.10351915207
 06/01  08:00:00,151.446298165,3.99569738457,28.5511155308,0.240244557394,48.2474882111,70.4033123869,2.18814014225,0.0,2.18814014225
 06/01  09:00:00,148.232517047,4.13560715705,33.786240627,0.0,48.2474882111,62.0547409583,1.10429809692,0.0,1.10429809692
 06/01  10:00:00,152.503664443,4.19576241589,39.9238261703,0.0,48.2474882111,60.1281475517,2.18848947419,0.0,2.18848947419
 06/01  11:00:00,159.797422984,4.33987935044,45.1468743698,0.0,48.2474882111,62.0547409583,2.18903683706,0.0,2.18903683706
 06/01  12:00:00,160.527912489,4.23370691995,46.5278848124,0.0,48.2474882111,61.5103924513,2.18973513855,0.0,2.18973513855
 06/01  13:00:00,168.847944602,4.84626741539,52.0855134179,0.0,48.2474882111,63.6602354638,3.27460655965,0.0,3.27460655965
 06/01  14:00:00,168.483604086,4.95522186235,55.1443063671,0.0,48.2474882111,60.1281475517,1.10411079869,0.0,1.10411079869
 06/01  15:00:00,174.466544444,5.60012964769,60.4823389399,0.0,48.2474882111,60.1281475517,2.18814151402,0.0,2.18814151402
 06/01  16:00:00,179.175373657,6.27421157147,61.6271961192,0.0,48.2474882111,63.0180376616,2.18869412705,0.0,2.18869412705
 06/01  17:00:00,162.370462729,5.81269849736,56.228711918,0.0,37.5258241642,62.7947880557,1.10375899316,0.0,1.10375899316
 06/01  18:00:00,113.603625071,4.33007214144,46.442773764,0.0,26.8041601173,36.0181789539,1.10351720529,0.0,1.10351720529
 06/01  19:00:00,106.648574789,3.92086739658,42.4657194358,0.0,26.8041601173,33.4493877451,1.10332739338,0.0,1.10332739338
 06/01  20:00:00,99.7498189842,3.44628653778,37.3200405603,0.0,16.0824960704,28.0885557216,1.10339597579,0.0,1.10339597579
 06/01  21:00:00,96.5171344476,3.3818736385,35.4361645274,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/01  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296642003,0.0,1.10296642003
 06/01  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296602201,0.0,1.10296602201
 06/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296267132,0.0,1.10296267132
 06/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/02  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308073546,0.0,1.10308073546
 06/02  06:00:00,62.6894491863,3.67535877214,31.4769174797,0.724572723077,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/02  07:00:00,83.5628851544,3.36996495688,30.8250718692,0.595122531599,16.0824960704,32.6817896323,1.1034263898,0.0,1.1034263898
 06/02  08:00:00,164.346395486,4.32345345235,41.3637013416,0.0,48.2474882111,70.4033123869,1.10411852253,0.0,1.10411852253
 06/02  09:00:00,162.349970524,4.81162010034,47.2276811604,0.0,48.2474882111,62.0547409583,2.18833278539,0.0,2.18833278539
 06/02  10:00:00,162.955972882,5.01873522326,49.5531618014,0.0,48.2474882111,60.1281475517,2.18837757797,0.0,2.18837757797
 06/02  11:00:00,166.342282547,5.09996793236,50.9316453511,0.0,48.2474882111,62.0547409583,2.18923998394,0.0,2.18923998394
 06/02  12:00:00,165.189050435,4.92366873595,50.4990609425,0.0,48.2474882111,61.5103924513,2.18966428281,0.0,2.18966428281
 06/02  13:00:00,172.150706451,5.62931793998,54.6052247417,0.0,48.2474882111,63.6602354638,2.1894442489,0.0,2.1894442489
 06/02  14:00:00,170.547468909,5.75590856014,56.4074844921,0.0,48.2474882111,60.1281475517,2.18855656377,0.0,2.18855656377
 06/02  15:00:00,177.211005208,6.57808192489,62.2488474262,0.0,48.2474882111,60.1281475517,1.10406937637,0.0,1.10406937637
 06/02  16:00:00,182.803586126,7.34352286,64.186097299,0.0,48.2474882111,63.0180376616,2.18870202301,0.0,2.18870202301
 06/02  17:00:00,163.89280585,6.29839456624,57.2653589699,0.0,37.5258241642,62.7947880557,2.18771655845,0.0,2.18771655845
 06/02  18:00:00,112.627808136,4.13938640242,45.6576425687,0.0,26.8041601173,36.0181789539,1.1035664468,0.0,1.1035664468
 06/02  19:00:00,104.651667664,3.88614672232,40.503532985,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/02  20:00:00,92.68331725,3.50721320777,32.6599454895,0.0,16.0824960704,28.0885557216,1.10345332326,0.0,1.10345332326
 06/02  21:00:00,91.324176999,3.42837622086,30.1967044964,0.0,16.0824960704,26.8041601173,1.10308504063,0.0,1.10308504063
 06/02  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/02  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296460932,0.0,1.10296460932
 06/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/03  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296534499,0.0,1.10296534499
 06/03  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296081955,0.0,1.10296081955
 06/03  05:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  06:00:00,58.6374319936,3.61129505814,27.521446523,0.692090201035,5.36083202345,21.4433280938,1.10304059022,0.0,1.10304059022
 06/03  07:00:00,59.2005282484,3.36996495688,22.3609343012,1.51944636133,5.36083202345,26.5809105114,0.02,0.0,0.02
 06/03  08:00:00,85.6034156923,3.36996495688,23.5289027539,0.592403037509,26.8041601173,31.2995447326,1.10334334521,0.0,1.10334334521
 06/03  09:00:00,90.0041559789,3.36996495688,25.942018071,0.332335699351,26.8041601173,33.5472370403,1.10348969851,0.0,1.10348969851
 06/03  10:00:00,90.791221189,3.36996495688,28.0151287058,0.00958697793123,26.8041601173,32.583940337,1.10351986181,0.0,1.10351986181
 06/03  11:00:00,95.2284158502,3.37598105361,30.2082019405,0.0,26.8041601173,34.8316326447,1.10368168191,0.0,1.10368168191
 06/03  12:00:00,94.7181234824,3.41987979689,30.9384064338,0.0,26.8041601173,33.5472370403,1.10350756253,0.0,1.10350756253
 06/03  13:00:00,92.8780145268,3.48271450787,31.604253976,0.0,26.8041601173,30.9784458315,1.10344969241,0.0,1.10344969241
 06/03  14:00:00,63.5191578309,3.39123057938,30.7465358313,0.0,8.04124803518,21.3317032909,1.1033344823,0.0,1.1033344823
 06/03  15:00:00,62.9250101448,3.38606689547,31.4419474335,0.0,8.04124803518,20.0473076865,1.103262707,0.0,1.103262707
 06/03  16:00:00,63.9986705011,3.45165064457,32.1289251397,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 06/03  17:00:00,56.6803569785,3.60673078978,32.3756806059,0.0,2.68041601173,18.0090894769,1.10315738054,0.0,1.10315738054
 06/03  18:00:00,40.7854700188,2.30484612726,19.7092717154,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  19:00:00,36.0619510424,1.85756461354,15.4330342527,0.0,2.68041601173,16.0824960704,1.10308249262,0.0,1.10308249262
 06/03  20:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307110997,0.0,1.10307110997
 06/03  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296186459,0.0,1.10296186459
 06/03  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293011655,0.0,1.10293011655
 06/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292921583,0.0,1.10292921583
 06/04  05:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296424953,0.0,1.10296424953
 06/04  07:00:00,27.3314529668,0.978197671183,7.58190311946,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  08:00:00,39.4072536939,2.42342377992,18.2124777377,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  09:00:00,41.0628541384,2.63694712357,19.6545548387,0.0,2.68041601173,16.0824960704,1.10298348184,0.0,1.10298348184
 06/04  10:00:00,39.6950708012,2.4242949558,18.4994236692,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  11:00:00,29.971598051,1.24362637377,9.956619501,0.0,2.68041601173,16.0824960704,1.10305019314,0.0,1.10305019314
 06/04  12:00:00,29.1559814805,1.09509449338,9.28953481088,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  13:00:00,25.4625256462,0.682680633212,6.00849283681,0.0,2.68041601173,16.0824960704,1.10317212557,0.0,1.10317212557
 06/04  14:00:00,29.3662966887,1.06374475093,9.53119976159,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  15:00:00,28.5706503033,0.964828315223,8.83446981186,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  16:00:00,26.0151677695,0.687547841583,6.55626775177,0.0,2.68041601173,16.0824960704,1.10297542764,0.0,1.10297542764
 06/04  17:00:00,39.4235651477,2.07885856475,18.5733544067,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  18:00:00,35.2410280802,1.67953226492,14.7901436391,0.0,2.68041601173,16.0824960704,1.10297873678,0.0,1.10297873678
 06/04  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  20:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302492077,0.0,1.10302492077
 06/04  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/04  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292510441,0.0,1.10292510441
 06/04  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296345674,0.0,1.10296345674
 06/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296346738,0.0,1.10296346738
 06/05  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/05  06:00:00,58.8257908954,3.50465356115,24.6653486478,3.84318847512,5.36083202345,21.4433280938,1.10303909952,0.0,1.10303909952
 06/05  07:00:00,76.2307983246,3.36996495688,21.098845694,2.98926187699,16.0824960704,32.6817896323,1.10345755523,0.0,1.10345755523
 06/05  08:00:00,150.28679423,3.78018822613,27.7832175038,0.0641478081293,48.2474882111,70.4033123869,1.10397058135,0.0,1.10397058135
 06/05  09:00:00,147.967552652,3.99168963741,33.6651937512,0.0,48.2474882111,62.0547409583,2.18829039344,0.0,2.18829039344
 06/05  10:00:00,148.269381181,4.09749450276,35.7878108217,0.0,48.2474882111,60.1281475517,1.10398475312,0.0,1.10398475312
 06/05  11:00:00,152.340913692,4.27520294434,37.7550414844,0.0,48.2474882111,62.0547409583,2.18882544511,0.0,2.18882544511
 06/05  12:00:00,152.956402451,4.2634414666,38.9266402279,0.0,48.2474882111,61.5103924513,3.27446593415,0.0,3.27446593415
 06/05  13:00:00,161.278029864,5.00113507864,44.3607310159,0.0,48.2474882111,63.6602354638,2.18972338996,0.0,2.18972338996
 06/05  14:00:00,159.198539881,5.08777938879,45.7266846353,0.0,48.2474882111,60.1281475517,1.10406570351,0.0,1.10406570351
 06/05  15:00:00,161.181298205,5.52671852491,47.2705038228,0.0,48.2474882111,60.1281475517,2.18802371358,0.0,2.18802371358
 06/05  16:00:00,165.870333257,5.8394613173,48.7569059731,0.0,48.2474882111,63.0180376616,2.18891540972,0.0,2.18891540972
 06/05  17:00:00,150.647452937,5.19254211547,45.1258585076,0.0,37.5258241642,62.7947880557,1.10370201894,0.0,1.10370201894
 06/05  18:00:00,104.921438286,3.995768306,38.0948908147,0.0,26.8041601173,36.0181789539,1.10358979688,0.0,1.10358979688
 06/05  19:00:00,101.853632161,3.65878319666,37.9328610078,0.0,26.8041601173,33.4493877451,1.10331222061,0.0,1.10331222061
 06/05  20:00:00,93.1477880574,3.42686431429,33.2047651904,0.0,16.0824960704,28.0885557216,1.10336314099,0.0,1.10336314099
 06/05  21:00:00,90.9573455424,3.37549871669,29.7294590308,0.153291513208,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/05  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296404342,0.0,1.10296404342
 06/05  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296314566,0.0,1.10296314566
 06/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296263016,0.0,1.10296263016
 06/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/06  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307345251,0.0,1.10307345251
 06/06  06:00:00,61.9738849527,3.59900752651,29.8086152583,1.75366195654,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/06  07:00:00,82.1489528697,3.36996495688,26.5646572311,3.44160488504,16.0824960704,32.6817896323,1.10345592781,0.0,1.10345592781
 06/06  08:00:00,151.781573326,3.83442790047,29.2192157828,0.0686889504267,48.2474882111,70.4033123869,2.18808615323,0.0,2.18808615323
 06/06  09:00:00,143.940440657,3.74971551838,29.8800558749,0.0,48.2474882111,62.0547409583,1.10411663939,0.0,1.10411663939
 06/06  10:00:00,145.750926782,3.76604655408,33.6008043707,0.0,48.2474882111,60.1281475517,2.18833549208,0.0,2.18833549208
 06/06  11:00:00,154.533152299,4.07691376268,40.1455692725,0.0,48.2474882111,62.0547409583,2.18913502807,0.0,2.18913502807
 06/06  12:00:00,155.247668589,4.02322083918,41.4581269932,0.0,48.2474882111,61.5103924513,2.18986656748,0.0,2.18986656748
 06/06  13:00:00,161.754644493,4.47968235901,45.3587983654,0.0,48.2474882111,63.6602354638,2.1895139854,0.0,2.1895139854
 06/06  14:00:00,160.530134811,4.53380711251,47.6122518412,0.0,48.2474882111,60.1281475517,2.18832353442,0.0,2.18832353442
 06/06  15:00:00,163.780224257,4.73180958647,50.6643388132,0.0,48.2474882111,60.1281475517,1.10394312303,0.0,1.10394312303
 06/06  16:00:00,171.547271746,5.17629094172,55.0970148372,0.0,48.2474882111,63.0180376616,2.18839702538,0.0,2.18839702538
 06/06  17:00:00,163.211852637,5.35011613802,57.5326841847,0.0,37.5258241642,62.7947880557,1.10376179816,0.0,1.10376179816
 06/06  18:00:00,115.050180472,3.98800332435,48.231397982,0.0,26.8041601173,36.0181789539,1.10360748762,0.0,1.10360748762
 06/06  19:00:00,108.237485767,3.66923714754,44.3062606626,0.0,26.8041601173,33.4493877451,1.10341489181,0.0,1.10341489181
 06/06  20:00:00,98.9752161308,3.37483309689,39.0842244811,0.0,16.0824960704,28.0885557216,1.10343270636,0.0,1.10343270636
 06/06  21:00:00,97.9357027766,3.36996495688,36.7556305284,0.111011009611,16.0824960704,26.8041601173,1.10306843816,0.0,1.10306843816
 06/06  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/06  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296317547,0.0,1.10296317547
 06/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295839027,0.0,1.10295839027
 06/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296243329,0.0,1.10296243329
 06/07  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/07  06:00:00,63.8402916517,3.64251988252,32.857766472,0.527405085771,5.36083202345,21.4433280938,1.10303333323,0.0,1.10303333323
 06/07  07:00:00,86.7441807866,3.36996495688,34.0530884139,0.548401619087,16.0824960704,32.6817896323,0.02,0.0,0.02
 06/07  08:00:00,164.438160438,4.10523547065,41.6736842751,0.0,48.2474882111,70.4033123869,2.18795668152,0.0,2.18795668152
 06/07  09:00:00,161.195959501,4.32941013079,46.555880107,0.0,48.2474882111,62.0547409583,2.18826411653,0.0,2.18826411653
 06/07  10:00:00,163.157013491,4.61293353262,50.1600041017,0.0,48.2474882111,60.1281475517,1.10417903625,0.0,1.10417903625
 06/07  11:00:00,171.28645106,4.9151811552,56.0606006415,0.0,48.2474882111,62.0547409583,2.18918437069,0.0,2.18918437069
 06/07  12:00:00,172.522101598,4.80886914994,57.946911692,0.0,48.2474882111,61.5103924513,2.18978663188,0.0,2.18978663188
 06/07  13:00:00,182.290906931,5.60933654542,64.7654066168,0.0,48.2474882111,63.6602354638,3.274238634,0.0,3.274238634
 06/07  14:00:00,182.814667993,5.67136158949,68.7592305466,0.0,48.2474882111,60.1281475517,1.10407534151,0.0,1.10407534151
 06/07  15:00:00,190.910625352,6.29324541536,76.2333040802,0.0,48.2474882111,60.1281475517,2.1880205159,0.0,2.1880205159
 06/07  16:00:00,197.391412877,7.04742217272,79.0700247378,0.0,48.2474882111,63.0180376616,1.10427302959,0.0,1.10427302959
 06/07  17:00:00,181.452998796,6.63505346527,74.4888930168,0.0,37.5258241642,62.7947880557,2.18776514618,0.0,2.18776514618
 06/07  18:00:00,128.648712296,4.66813896962,61.1497941614,0.0,26.8041601173,36.0181789539,1.10352809029,0.0,1.10352809029
 06/07  19:00:00,117.788195702,4.16259114208,53.363616603,0.0,26.8041601173,33.4493877451,1.10330837912,0.0,1.10330837912
 06/07  20:00:00,105.62294418,3.50151709816,45.6052685295,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 06/07  21:00:00,103.76903298,3.40402369822,42.6659129999,0.0,16.0824960704,26.8041601173,1.10320067787,0.0,1.10320067787
 06/07  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/07  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296208237,0.0,1.10296208237
 06/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296103681,0.0,1.10296103681
 06/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296134057,0.0,1.10296134057
 06/08  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/08  06:00:00,69.3556403637,4.07875869062,38.4183906443,0.0458908173611,5.36083202345,21.4433280938,1.10308258803,0.0,1.10308258803
 06/08  07:00:00,94.2719504087,3.46318289584,41.9933611081,0.042680607975,16.0824960704,32.6817896323,1.10347120188,0.0,1.10347120188
 06/08  08:00:00,181.044253506,5.30323954596,57.0817732679,0.0,48.2474882111,70.4033123869,1.10409936532,0.0,1.10409936532
 06/08  09:00:00,181.558603894,5.82272442411,65.4252102067,0.0,48.2474882111,62.0547409583,2.18830764333,0.0,2.18830764333
 06/08  10:00:00,184.258637875,6.0195855517,69.8549764664,0.0,48.2474882111,60.1281475517,1.1041956269,0.0,1.1041956269
 06/08  11:00:00,191.763372602,6.22741474177,75.225288597,0.0,48.2474882111,62.0547409583,2.18901452482,0.0,2.18901452482
 06/08  12:00:00,190.028837209,5.88220584046,74.3803106115,0.0,48.2474882111,61.5103924513,3.27432862586,0.0,3.27432862586
 06/08  13:00:00,198.185449745,6.68400422034,79.5852817561,0.0,48.2474882111,63.6602354638,2.18949541911,0.0,2.18949541911
 06/08  14:00:00,194.957046353,6.83594157261,79.7370289231,0.0,48.2474882111,60.1281475517,1.10410162978,0.0,1.10410162978
 06/08  15:00:00,196.997293203,7.56878297353,81.0444343727,0.0,48.2474882111,60.1281475517,2.18807259624,0.0,2.18807259624
 06/08  16:00:00,203.686276233,8.33724677229,84.0750634935,0.0,48.2474882111,63.0180376616,2.18892381095,0.0,2.18892381095
 06/08  17:00:00,187.862318106,7.84543837088,79.6878274212,0.0,37.5258241642,62.7947880557,1.10370099715,0.0,1.10370099715
 06/08  18:00:00,129.037559725,5.23206653256,60.9747140272,0.0,26.8041601173,36.0181789539,1.10358275017,0.0,1.10358275017
 06/08  19:00:00,114.317307282,4.23672552497,49.8185938006,0.0,26.8041601173,33.4493877451,1.1033022282,0.0,1.1033022282
 06/08  20:00:00,103.016086312,3.59507402526,42.904853734,0.0,16.0824960704,28.0885557216,1.10342972111,0.0,1.10342972111
 06/08  21:00:00,102.282386888,3.47685119564,41.1064394103,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/08  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296103921,0.0,1.10296103921
 06/08  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296127799,0.0,1.10296127799
 06/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029601622,0.0,1.1029601622
 06/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/09  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306221873,0.0,1.10306221873
