Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/17  21:00:00,418.474281327,36.5905943242,123.191420409,0.0,102.647051061,94.1340635361,219.941364372,7.12150156555,24.9909,187.828962806
 07/17  22:00:00,349.533918587,36.5671528247,120.469212689,0.0,77.122965704,65.871452062,169.524997143,7.582429755,16.6606,145.281967388
 07/17  23:00:00,285.178673255,36.53599366,123.767535503,0.0,38.286128036,48.4199368926,98.2254302719,9.5446548244,8.3303,80.3504754475
 07/17  24:00:00,276.491774193,34.8993680411,153.674896612,0.0,25.5240853573,30.610668775,64.1711917732,0.0,3.33212,60.8390717732
 07/18  01:00:00,271.557828728,34.0745831587,156.973142466,0.0,19.418418834,29.3649097162,51.2491421545,0.0,3.33212,47.9170221545
 07/18  02:00:00,263.338450504,34.8993680411,155.849023466,0.0,12.7620426787,28.1191506574,51.2487259378,0.0,3.33212,47.9166059378
 07/18  03:00:00,262.701405131,34.0745831587,156.063056575,0.0,12.7620426787,28.1191506574,51.2491226492,0.0,3.33212,47.9170026492
 07/18  04:00:00,270.373271863,34.8993680411,155.337185405,0.0,12.7620426787,28.1191506574,64.1756642893,0.00824347706722,3.33212,60.8353008122
 07/18  05:00:00,295.644369695,34.0745831587,153.893234448,0.0,25.5240853573,30.610668775,116.718322295,0.0214330798919,8.3303,108.366589215
 07/18  06:00:00,385.070048982,34.8993680411,153.063745668,0.0,51.0481707146,78.1489452969,204.385081187,0.125302153704,16.6606,187.599179034
 07/18  07:00:00,404.585504007,35.9693796693,123.487384024,0.0,64.3609230253,109.708623606,285.901858042,14.2325036741,24.9909,246.678454368
 07/18  08:00:00,357.713102627,36.0004111435,118.366282551,0.0,51.0481707146,80.7689615957,234.020408358,3.54164995112,33.3212,197.157558407
 07/18  09:00:00,331.404433737,36.7110778187,120.516016198,0.0,51.0481707146,71.0224615957,220.460598478,0.0,66.8089,153.651698478
 07/18  10:00:00,285.829038495,37.2947291039,123.053012312,0.0,32.1804615127,65.7244621605,206.243990651,0.0,83.4695,122.774490651
 07/18  11:00:00,288.498754425,37.1446124072,125.210530917,0.0,32.1804615127,65.7244621605,177.482960142,0.0,83.4695,94.0134601416
 07/18  12:00:00,289.949513676,37.201405262,127.311147726,0.0,32.1804615127,65.7244621605,171.131219745,0.0,83.4695,87.6617197451
 07/18  13:00:00,281.359031093,36.8789152488,128.750524802,0.0,32.1804615127,55.9779621605,168.996345714,0.0,75.1392,93.8571457141
 07/18  14:00:00,281.588004708,36.7465158349,129.150995599,0.0,32.1804615127,55.9779621605,154.330943886,0.0,66.8089,87.5220438862
 07/18  15:00:00,281.196119508,36.9747326378,128.590374667,0.0,32.1804615127,55.9779621605,168.922296899,0.0,75.1392,93.7830968986
 07/18  16:00:00,311.287699572,38.1169239942,128.190094791,0.0,32.1804615127,60.9114621605,152.712354398,0.0,91.7998,60.9125543985
 07/18  17:00:00,344.808164636,37.2882833613,127.518506585,0.0,32.1804615127,77.5397301883,146.583026434,2.19951405535,49.9818,94.4017123788
 07/18  18:00:00,397.64676365,37.2558312493,126.481212248,0.0,77.122965704,86.2600435998,232.817462031,5.14114731985,49.9818,177.694514711
 07/18  19:00:00,402.377682175,37.0787016498,124.200508755,0.0,102.647051061,80.1663183927,163.717279484,6.68330529036,33.3212,123.712774193
 07/18  20:00:00,438.209764131,36.8070636455,121.022528915,0.0,115.40909374,92.7192997104,169.905751776,6.55327187667,33.3212,130.031279899
 07/18  21:00:00,414.874915204,36.7648051356,118.561933114,0.0,102.647051061,94.1340635361,219.461153104,6.71189597272,24.9909,187.758357132
 07/18  22:00:00,347.845635187,36.716481383,117.741660289,0.0,77.122965704,65.871452062,162.555456777,7.25833555003,16.6606,138.636521227
 07/18  23:00:00,279.089745545,36.4858527737,117.226337324,0.0,38.286128036,48.4199368926,96.565585511,7.91228233695,8.3303,80.3230031741
 07/18  24:00:00,271.5826374,34.8993680411,148.91644345,0.0,25.5240853573,30.610668775,70.2474953878,0.0,3.33212,66.9153753878
 07/19  01:00:00,271.359023338,34.0745831587,156.769896751,0.0,19.418418834,29.3649097162,45.2616490989,0.0,3.33212,41.9295290989
 07/19  02:00:00,263.516694818,34.8993680411,156.02092732,0.0,12.7620426787,28.1191506574,51.2487559124,0.0,3.33212,47.9166359124
 07/19  03:00:00,262.232923567,34.0745831587,155.59485804,0.0,12.7620426787,28.1191506574,51.2483070157,0.0,3.33212,47.9161870157
 07/19  04:00:00,268.467115599,34.8993680411,154.298099414,0.0,12.7620426787,28.1191506574,70.2456987686,0.00165032912072,3.33212,66.9119284395
 07/19  05:00:00,293.865378267,34.0745831587,153.001164992,0.0,25.5240853573,30.610668775,116.697423782,0.0132026452104,8.3303,108.353921137
 07/19  06:00:00,383.397009474,34.8993680411,152.382430873,0.0,51.0481707146,78.1489452969,201.754499021,0.0990204955621,16.6606,184.994878526
 07/19  07:00:00,404.744953073,36.0147440189,124.650420268,0.0,64.3609230253,109.708623606,288.461941637,14.1184551398,24.9909,249.352586497
 07/19  08:00:00,356.572131449,36.0120967044,118.519382355,0.0,51.0481707146,80.7689615957,233.913397706,3.46266342862,33.3212,197.129534277
 07/19  09:00:00,332.644971585,36.9100019281,121.546508766,0.0,51.0481707146,71.0224615957,220.444200241,0.0,66.8089,153.635300241
 07/19  10:00:00,287.925376839,37.6873623801,124.737031581,0.0,32.1804615127,65.7244621605,199.759951156,0.0,83.4695,116.290451156
 07/19  11:00:00,291.718100092,37.6756851982,127.870905493,0.0,32.1804615127,65.7244621605,177.469525636,0.0,83.4695,94.0000256359
 07/19  12:00:00,293.615785991,38.3224499094,129.824122722,0.0,32.1804615127,65.7244621605,177.394097204,0.0,83.4695,93.9245972042
 07/19  13:00:00,284.686710481,38.0532002232,130.865814938,0.0,32.1804615127,55.9779621605,162.727691297,0.0,75.1392,87.5884912965
 07/19  14:00:00,284.03076836,38.2352016056,130.032472733,0.0,32.1804615127,55.9779621605,160.590609079,0.0,66.8089,93.7817090788
 07/19  15:00:00,283.76065064,39.4112961812,128.590374667,0.0,32.1804615127,55.9779621605,162.662434312,0.0,75.1392,87.5232343117
 07/19  16:00:00,312.406653506,39.2198531073,128.190094791,0.0,32.1804615127,60.9114621605,158.780494968,0.0,91.7998,66.9806949681
 07/19  17:00:00,345.577505225,37.3781639535,128.190094791,0.0,32.1804615127,77.5397301883,146.11395881,1.80578657155,49.9818,94.3263722383
 07/19  18:00:00,398.306481643,37.4324237772,126.95997539,0.0,77.122965704,86.2600435998,225.032150834,4.18095067354,49.9818,170.86940016
 07/19  19:00:00,403.454918991,37.5298915038,124.200508755,0.0,102.647051061,80.1663183927,168.64504135,5.1051334176,33.3212,130.218707933
 07/19  20:00:00,439.208006603,37.2305137191,121.022528915,0.0,115.40909374,92.7192997104,163.172014879,6.34299192104,33.3212,123.507822958
 07/19  21:00:00,415.813938992,37.2680608068,118.561933114,0.0,102.647051061,94.1340635361,219.717652998,6.98703198804,24.9909,187.73972101
 07/19  22:00:00,347.717702953,37.1010101744,117.226337324,0.0,77.122965704,65.871452062,170.206505116,8.31579794079,16.6606,145.230107175
 07/19  23:00:00,278.225742757,36.6028795484,116.250496521,0.0,38.286128036,48.4199368926,91.6751329705,9.19943229885,8.3303,74.1454006717
 07/19  24:00:00,269.357846338,34.8993680411,146.742820325,0.0,25.5240853573,30.610668775,70.2453681927,0.0,3.33212,66.9132481927
 07/20  01:00:00,270.605241436,34.0745831587,156.017119959,0.0,19.418418834,29.3649097162,51.2461053427,0.0,3.33212,47.9139853427
 07/20  02:00:00,262.467897764,34.8993680411,154.973125995,0.0,12.7620426787,28.1191506574,51.2448767612,0.0,3.33212,47.9127567612
 07/20  03:00:00,261.476461509,34.0745831587,154.839570578,0.0,12.7620426787,28.1191506574,45.2597427534,0.0,3.33212,41.9276227534
 07/20  04:00:00,268.144011752,34.8993680411,153.967805423,0.0,12.7620426787,28.1191506574,70.2418151578,0.0,3.33212,66.9096951578
 07/20  05:00:00,295.197275964,34.0745831587,154.313048573,0.0,25.5240853573,30.610668775,116.682323949,0.00825117965725,8.3303,108.343772769
 07/20  06:00:00,384.299892678,34.8993680411,153.268159897,0.0,51.0481707146,78.1489452969,204.256101096,0.0742609796919,16.6606,187.521240116
 07/20  07:00:00,402.874976403,35.9557684941,123.125400295,0.0,64.3609230253,109.708623606,285.345542534,13.8228059806,24.9909,246.531836554
 07/20  08:00:00,357.441748884,35.9344877486,119.227884863,0.0,51.0481707146,80.7689615957,233.5202602,3.11642841587,33.3212,197.082631784
 07/20  09:00:00,334.147716071,36.7349638206,123.212927596,0.0,51.0481707146,71.0224615957,220.417140714,0.0,66.8089,153.608240714
 07/20  10:00:00,290.593141907,38.2409430898,126.833147116,0.0,32.1804615127,65.7244621605,205.589874097,0.0,83.4695,122.120374097
 07/20  11:00:00,293.660315966,39.2818115408,128.190094791,0.0,32.1804615127,65.7244621605,171.81353559,0.0,83.4695,88.34403559
 07/20  12:00:00,295.990970898,39.8383666489,130.657029457,0.0,32.1804615127,65.7244621605,177.383779122,0.0,83.4695,93.9142791224
 07/20  13:00:00,286.422335914,38.8871203716,131.746482908,0.0,32.1804615127,55.9779621605,162.718116444,0.0,75.1392,87.5789164441
 07/20  14:00:00,287.541534019,38.4634707602,133.290083024,0.0,32.1804615127,55.9779621605,160.57942016,0.0,66.8089,93.7705201595
 07/20  15:00:00,287.437780158,38.9597037149,132.694087059,0.0,32.1804615127,55.9779621605,162.650561946,0.0,75.1392,87.5113619459
 07/20  16:00:00,315.79249238,38.8324547679,131.93846924,0.0,32.1804615127,60.9114621605,158.781564611,0.0,91.7998,66.9817646113
 07/20  17:00:00,348.103698548,37.5616419189,130.513072093,0.0,32.1804615127,77.5397301883,145.509863125,1.20385734694,49.9818,94.3242057777
 07/20  18:00:00,399.400492751,37.5556758192,127.918462707,0.0,77.122965704,86.2600435998,224.29294239,3.4715300248,49.9818,170.839612365
 07/20  19:00:00,404.385037811,37.3865803662,125.259017326,0.0,102.647051061,80.1663183927,169.110251142,5.5829348933,33.3212,130.206116249
 07/20  20:00:00,440.395045047,37.2889511985,122.135062725,0.0,115.40909374,92.7192997104,163.158859938,6.34208362066,33.3212,123.495576317
 07/20  21:00:00,417.77203824,37.5905343781,120.176878389,0.0,102.647051061,94.1340635361,218.864511288,6.16896102049,24.9909,187.704650267
 07/20  22:00:00,350.18778137,37.5876881142,119.191067484,0.0,77.122965704,65.871452062,168.683332957,6.81197045906,16.6606,145.210762498
 07/20  23:00:00,281.178718599,36.9656734101,118.814592669,0.0,38.286128036,48.4199368926,91.3173408259,8.84888520882,8.3303,74.1381556171
 07/20  24:00:00,267.565583619,34.8993680411,145.154577576,0.0,25.5240853573,30.610668775,70.2412256565,0.0,3.33212,66.9091056565
 07/21  01:00:00,272.698870032,34.0745831587,158.088940142,0.0,19.418418834,29.3649097162,51.2434305889,0.0,3.33212,47.9113105889
 07/21  02:00:00,264.749738945,34.8993680411,157.236882682,0.0,12.7620426787,28.1191506574,51.2440270313,0.0,3.33212,47.9119070313
 07/21  03:00:00,264.138764172,34.0745831587,157.478061367,0.0,12.7620426787,28.1191506574,45.2577283028,0.0,3.33212,41.9256083028
 07/21  04:00:00,271.489883013,34.8993680411,156.396430398,0.0,12.7620426787,28.1191506574,70.2428685695,0.0049479947623,3.33212,66.9058005748
 07/21  05:00:00,298.507932393,34.0745831587,156.676179679,0.0,25.5240853573,30.610668775,116.681053455,0.0164933371386,8.3303,108.334260118
 07/21  06:00:00,385.608525049,34.8993680411,153.539797679,0.0,51.0481707146,78.1489452969,204.240512667,0.090713909412,16.6606,187.489198757
 07/21  07:00:00,400.970889295,36.2011413704,119.011717732,0.0,64.3609230253,109.708623606,284.710242406,13.2669289226,24.9909,246.452413483
 07/21  08:00:00,359.037133907,36.5357002144,119.102984943,0.0,51.0481707146,80.7689615957,232.812121552,2.43877155585,33.3212,197.052149996
 07/21  09:00:00,333.284367133,38.0315273872,121.050521251,0.0,51.0481707146,71.0224615957,220.390071761,0.0,66.8089,153.581171761
 07/21  10:00:00,287.088257882,37.9879898734,123.602882041,0.0,32.1804615127,65.7244621605,199.745487121,0.0,83.4695,116.275987121
 07/21  11:00:00,291.40433955,38.4005449663,126.833147116,0.0,32.1804615127,65.7244621605,177.456827855,0.0,83.4695,93.987327855
 07/21  12:00:00,292.851456248,39.1918319252,128.190094791,0.0,32.1804615127,65.7244621605,177.379930095,0.0,83.4695,93.9104300951
 07/21  13:00:00,274.438814312,37.8805306359,120.864699147,0.0,32.1804615127,55.9779621605,162.71318949,0.0,75.1392,87.5739894898
 07/21  14:00:00,273.955961611,37.2082962496,121.067254912,0.0,32.1804615127,55.9779621605,160.57403658,0.0,66.8089,93.7651365804
 07/21  15:00:00,282.870413252,39.735522936,127.392392514,0.0,32.1804615127,55.9779621605,162.64566389,0.0,75.1392,87.5064638895
 07/21  16:00:00,308.480203022,40.448914543,123.067013947,0.0,32.1804615127,60.9114621605,156.310966858,0.0,91.7998,64.5111668581
 07/21  17:00:00,334.167845882,36.5880387788,117.669956918,0.0,32.1804615127,77.5397301883,150.049752872,3.22192495558,49.9818,96.8460279161
 07/21  18:00:00,387.943692402,36.4778012432,117.995743959,0.0,77.122965704,86.2600435998,225.815480178,5.02775084108,49.9818,170.805929337
 07/21  19:00:00,396.559458953,36.6978440176,118.814592669,0.0,102.647051061,80.1663183927,170.001307918,6.4854055725,33.3212,130.194702346
 07/21  20:00:00,435.159484447,36.6170115968,118.187460488,0.0,115.40909374,92.7192997104,163.938501439,7.14118092072,33.3212,123.476120518
 07/21  21:00:00,413.997716867,36.7113787926,117.741660289,0.0,102.647051061,94.1340635361,220.791292265,8.16558374949,24.9909,187.634808516
 07/21  22:00:00,347.246720417,36.6325148357,117.226337324,0.0,77.122965704,65.871452062,166.28019862,8.9012168558,16.6606,140.718381765
 07/21  23:00:00,278.612685968,36.3800503318,116.859870426,0.0,38.286128036,48.4199368926,95.6500654569,9.01026572199,8.3303,78.3094997349
 07/21  24:00:00,269.624476684,34.8993680411,147.01592218,0.0,25.5240853573,30.610668775,69.829093602,0.0,3.33212,66.496973602
 07/22  01:00:00,279.235676444,34.0745831587,155.088044697,0.0,27.7269238854,30.610668775,45.6570374039,0.0,3.33212,42.3249174039
 07/22  02:00:00,261.730461143,34.8993680411,154.249259384,0.0,12.7620426787,28.1191506574,51.2417040103,0.0,3.33212,47.9095840103
 07/22  03:00:00,261.426579129,34.0745831587,154.798187187,0.0,12.7620426787,28.1191506574,51.2424264522,0.0,3.33212,47.9103064522
 07/22  04:00:00,269.462774554,34.8993680411,155.283141836,0.0,12.7620426787,28.1191506574,65.1328591933,0.0363081093363,3.33212,61.764431084
 07/22  05:00:00,280.919218351,34.0745831587,155.3720524,0.0,12.7620426787,28.1191506574,87.7454229243,0.0478609304462,8.3303,79.3672619938
 07/22  06:00:00,353.466880749,34.8993680411,154.722477887,0.0,42.6918050922,54.3732441037,125.778751182,0.155137210432,16.6606,108.963013971
 07/22  07:00:00,354.969710027,35.9651677667,120.444335834,0.0,42.6918050922,86.1019271793,226.446957667,14.3969103499,24.9909,187.059147317
 07/22  08:00:00,395.508826649,36.0474378134,119.153246034,0.0,57.6566862989,112.030105488,311.410731757,4.22999492899,33.3212,273.859536828
 07/22  09:00:00,351.757193875,36.8886639472,121.357903626,0.0,57.6566862989,83.6599452969,264.893596151,0.0,66.8089,198.084696151
 07/22  10:00:00,299.366040852,37.6641061718,122.396462467,0.0,42.6918050922,68.9656133826,231.972830088,0.0,83.4695,148.503330088
 07/22  11:00:00,292.383762039,37.921945415,123.521993731,0.0,34.9340096728,67.7198543238,206.388165203,0.0,83.4695,122.918665203
 07/22  12:00:00,294.623828974,38.6573754882,125.766681974,0.0,34.9340096728,67.7198543238,177.511758099,0.0,83.4695,94.0422580991
 07/22  13:00:00,286.44857405,38.4612386556,127.48647314,0.0,34.9340096728,57.9733543238,169.120876823,0.0,75.1392,93.9816768234
 07/22  14:00:00,286.924244998,38.3828576138,128.030089804,0.0,34.9340096728,57.9733543238,154.449354727,0.0,66.8089,87.6404547269
 07/22  15:00:00,285.896426946,38.4453875194,126.95997539,0.0,34.9340096728,57.9733543238,169.041477305,0.0,75.1392,93.9022773052
 07/22  16:00:00,313.962086788,38.1543514053,126.083060775,0.0,34.9340096728,62.9068543238,158.823346173,0.0,91.7998,67.0235461726
 07/22  17:00:00,332.85658544,36.7414663836,118.874193637,0.0,34.9340096728,72.2186844194,133.889646633,3.41850412445,49.9818,80.4893425089
 07/22  18:00:00,395.081310403,36.3364534234,116.610634576,0.0,87.0357390804,86.2600435998,149.711886911,5.2008887789,49.9818,94.5291981324
 07/22  19:00:00,391.368324972,36.2088235226,116.859870426,0.0,102.000620287,77.6748002752,169.131694461,5.73464277214,33.3212,130.075851689
 07/22  20:00:00,416.122078029,36.2126854684,116.250496521,0.0,102.000620287,88.9820225341,164.637518623,7.84851027175,33.3212,123.467808351
 07/22  21:00:00,408.726065026,36.242358402,115.817744827,0.0,102.000620287,91.6425454185,163.083982138,8.01549022971,24.9909,130.077591909
 07/22  22:00:00,354.478405873,36.0603862274,115.318414279,0.0,87.0357390804,65.871452062,208.473842427,8.81790408678,16.6606,182.99533834
 07/22  23:00:00,283.736324393,35.8572990795,119.608485023,0.0,42.6918050922,48.4199368926,128.367406521,7.83828170555,8.3303,112.198824815
 07/22  24:00:00,274.568120127,34.8993680411,149.657012302,0.0,27.7269238854,30.610668775,64.1548260218,0.0,3.33212,60.8227060218
 07/23  01:00:00,289.204560849,34.0745831587,155.827322239,0.0,34.4311606118,33.1021868926,51.2774237407,0.0,3.33212,47.9453037407
 07/23  02:00:00,272.253640894,34.8993680411,155.541041363,0.0,19.466279405,30.610668775,51.2818576939,0.00495683311325,3.33212,47.9447808608
 07/23  03:00:00,271.565677364,34.0745831587,155.705601109,0.0,19.466279405,30.610668775,51.2944763055,0.0181750805642,3.33212,47.9441812249
 07/23  04:00:00,278.423374361,34.8993680411,155.031278345,0.0,19.466279405,30.610668775,64.2587027733,0.105746700873,3.33212,60.8208360724
 07/23  05:00:00,289.999983488,34.0745831587,155.234604707,0.0,19.466279405,30.610668775,88.8135058651,0.100791007163,8.3303,80.3824148579
 07/23  06:00:00,353.733471721,34.8993680411,154.994597063,0.0,42.6918050922,54.3732441037,126.359060858,0.234632555749,16.6606,109.463828302
 07/23  07:00:00,366.105896763,36.0895728563,122.355758654,0.0,49.3960418185,88.5934452969,226.84432606,15.1892688239,24.9909,186.664157237
 07/23  08:00:00,393.560175348,35.9280758003,117.373302301,0.0,57.6566862989,112.030105488,311.81346194,5.07929053101,33.3212,273.412971409
 07/23  09:00:00,339.672464109,36.5257588304,118.891663852,0.0,50.9524495726,81.1684271793,267.095253889,0.0,66.8089,200.286353889
 07/23  10:00:00,297.133142725,36.950929406,120.897350359,0.0,42.6918050922,68.9656133826,230.468232487,0.0,83.4695,146.998732487
 07/23  11:00:00,295.507773738,36.9135071385,123.053012312,0.0,38.286128036,68.9656133826,206.372454191,0.0,83.4695,122.902954191
 07/23  12:00:00,296.35248622,37.577117198,123.993243038,0.0,38.286128036,68.9656133826,177.37084158,0.0,83.4695,93.9013415799
 07/23  13:00:00,271.708751888,36.8144402683,119.163046384,0.0,31.5818913096,56.727595265,168.310159714,0.0,75.1392,93.170959714
 07/23  14:00:00,271.096424837,36.4308247507,119.920723636,0.0,31.5818913096,56.727595265,155.028431025,0.0,66.8089,88.2195310252
 07/23  15:00:00,273.850290835,36.7868686068,121.357903626,0.0,31.5818913096,56.727595265,162.6494066,0.0,75.1392,87.5102066001
 07/23  16:00:00,302.476296269,36.8722550055,120.560026943,0.0,31.5818913096,61.661095265,158.77175848,0.0,91.7998,66.9719584799
 07/23  17:00:00,328.060398311,36.1522756983,119.191067484,0.0,31.5818913096,70.9729253606,135.356295614,4.88805780122,49.9818,80.4864378125
 07/23  18:00:00,389.188876547,35.9850461273,118.814592669,0.0,80.3315023541,83.7685254822,152.455811929,8.02825721174,49.9818,94.4457547172
 07/23  19:00:00,391.359231982,35.9561201993,117.055502454,0.0,102.000620287,77.6748002752,171.694154093,8.40532003565,33.3212,129.967634058
 07/23  20:00:00,424.676360406,35.8562001203,116.708621899,0.0,108.704857014,91.4735406516,164.578468049,8.00249997348,33.3212,123.254768075
 07/23  21:00:00,399.045644914,36.0032697859,117.541365598,0.0,95.2963835608,89.1510273009,160.980296343,9.24349755709,24.9909,126.745898786
 07/23  22:00:00,345.921106354,36.0264568114,117.55454436,0.0,80.3315023541,63.3799339444,211.176048467,10.8874564136,16.6606,183.627992053
 07/23  23:00:00,284.344558953,36.0364716021,119.216328642,0.0,42.6918050922,48.4199368926,128.29377156,11.729118051,8.3303,108.234353509
 07/23  24:00:00,285.312526252,34.5694540881,151.430226228,0.0,34.4311606118,33.1021868926,65.3088729365,0.0,3.33212,61.9767529365
 07/24  01:00:00,268.939203915,34.0745831587,154.385033994,0.0,19.418418834,29.3649097162,50.1481595908,0.00165089649977,3.33212,46.8143886943
 07/24  02:00:00,261.513962882,34.8993680411,154.05135788,0.0,12.7620426787,28.1191506574,51.2945331795,0.0544797718605,3.33212,47.9079334076
 07/24  03:00:00,260.730668462,34.0745831587,154.11991169,0.0,12.7620426787,28.1191506574,51.2988416661,0.0594328800018,3.33212,47.9072887861
 07/24  04:00:00,268.254692787,34.8993680411,154.106697417,0.0,12.7620426787,28.1191506574,64.3550518957,0.204716313232,3.33212,60.8182155824
 07/24  05:00:00,294.777499149,34.0745831587,153.920483306,0.0,25.5240853573,30.610668775,116.768707728,0.125473568996,8.3303,108.312934159
 07/24  06:00:00,384.716331407,34.8993680411,153.699004528,0.0,51.0481707146,78.1489452969,204.330038893,0.241046129614,16.6606,187.428392764
 07/24  07:00:00,404.904004932,35.847801253,124.570283926,0.0,64.3609230253,109.708623606,287.409486569,16.0771373544,24.9909,246.341449215
 07/24  08:00:00,356.43596105,35.8111840392,119.435316417,0.0,51.0481707146,80.7689615957,235.854239049,5.55665281186,33.3212,196.976386237
 07/24  09:00:00,328.875489522,36.3465917405,118.519382355,0.0,51.0481707146,71.0224615957,220.372379926,0.0,66.8089,153.563479926
 07/24  10:00:00,283.882660812,36.8756642319,121.546508766,0.0,32.1804615127,65.7244621605,206.18776216,0.0,83.4695,122.71826216
 07/24  11:00:00,288.146914783,37.2655738173,124.737031581,0.0,32.1804615127,65.7244621605,175.154673011,0.0,83.4695,91.6851730114
 07/24  12:00:00,289.32205737,37.8007561564,126.083060775,0.0,32.1804615127,65.7244621605,173.382006639,0.0,83.4695,89.912506639
 07/24  13:00:00,280.331821216,37.956055903,126.64057394,0.0,32.1804615127,55.9779621605,168.962040346,0.0,75.1392,93.8228403456
 07/24  14:00:00,278.529803875,37.5407823705,125.259017326,0.0,32.1804615127,55.9779621605,154.302157207,0.0,66.8089,87.4932572075
 07/24  15:00:00,275.38791519,37.566266067,122.135062725,0.0,32.1804615127,55.9779621605,162.637593196,0.0,75.1392,87.498393196
 07/24  16:00:00,302.519939768,37.9528415664,119.646078784,0.0,32.1804615127,60.9114621605,158.769788844,0.0,91.7998,66.9699888437
 07/24  17:00:00,338.136221756,37.0220053763,121.163533618,0.0,32.1804615127,77.5397301883,146.837963689,2.54612067098,49.9818,94.3100430176
 07/24  18:00:00,395.08225468,38.3276616617,122.863923818,0.0,77.122965704,86.2600435998,221.956220862,1.20923248284,49.9818,170.76518838
 07/24  19:00:00,401.452189199,38.0815238696,121.6680914,0.0,102.647051061,80.1663183927,166.471655108,2.9927101302,33.3212,130.157744978
 07/24  20:00:00,437.818670909,37.2293354229,119.646078784,0.0,115.40909374,92.7192997104,162.815777741,6.04301333605,33.3212,123.451564405
 07/24  21:00:00,414.48445141,36.838528189,117.669956918,0.0,102.647051061,94.1340635361,221.265906318,8.68129239444,24.9909,187.593713924
 07/24  22:00:00,346.234712625,36.6027325439,116.250496521,0.0,77.122965704,65.871452062,171.494950478,9.67127514431,16.6606,145.163075333
 07/24  23:00:00,276.078364248,36.2460488411,114.859858554,0.0,38.286128036,48.4199368926,91.4891730625,9.04640352307,8.3303,74.1124695395
 07/24  24:00:00,272.226574423,34.4044971117,149.994443979,0.0,25.5240853573,30.610668775,70.2303840785,0.0,3.33212,66.8982640785
 07/25  01:00:00,268.518222492,34.0745831587,153.952884376,0.0,19.418418834,29.3649097162,45.253459798,0.0,3.33212,41.921339798
 07/25  02:00:00,261.248504922,34.8993680411,153.772177112,0.0,12.7620426787,28.1191506574,51.2388167246,0.0,3.33212,47.9066967246
 07/25  03:00:00,261.355971525,34.0738175232,154.728933017,0.0,12.7620426787,28.1191506574,51.2390236128,0.0,3.33212,47.9069036128
 07/25  04:00:00,269.444769578,34.8944345312,154.428440453,0.0,12.7620426787,28.1191506574,64.1832016581,0.0346410500084,3.33212,60.8164406081
 07/25  05:00:00,295.511727337,34.0652546104,153.774742092,0.0,25.5240853573,30.610668775,116.684892233,0.0445387047406,8.3303,108.310053528
 07/25  06:00:00,386.857290162,34.8939720133,152.080982961,0.0,51.0481707146,78.1489452969,204.230059106,0.15341280878,16.6606,187.416046297
 07/25  07:00:00,402.437055409,35.8976427259,121.447319109,0.0,64.3609230253,109.708623606,286.051007127,14.744728849,24.9909,246.315378278
 07/25  08:00:00,355.624153633,35.8791405452,116.424184121,0.0,51.0481707146,80.7689615957,234.153077216,3.86438709041,33.3212,196.967490125
 07/25  09:00:00,331.209419992,36.7068487522,120.329328103,0.0,51.0481707146,71.0224615957,220.352504488,0.0,66.8089,153.543604488
 07/25  10:00:00,286.093789871,37.7402324531,122.863923818,0.0,32.1804615127,65.7244621605,206.181243473,0.0,83.4695,122.711743473
 07/25  11:00:00,287.521433433,37.3062107653,124.073037814,0.0,32.1804615127,65.7244621605,175.735083758,0.0,83.4695,92.2655837575
 07/25  12:00:00,288.184100826,37.1517741498,125.606488438,0.0,32.1804615127,65.7244621605,172.79735924,0.0,83.4695,89.3278592399
 07/25  13:00:00,276.443773251,37.0969843177,123.651811436,0.0,32.1804615127,55.9779621605,168.959212162,0.0,75.1392,93.8200121617
 07/25  14:00:00,272.49492685,37.3511961372,119.470781071,0.0,32.1804615127,55.9779621605,154.300012459,0.0,66.8089,87.491112459
 07/25  15:00:00,270.252414252,37.2762419936,117.329008999,0.0,32.1804615127,55.9779621605,162.6305985,0.0,75.1392,87.4913985001
 07/25  16:00:00,298.231402859,36.7209477236,117.048916817,0.0,32.1804615127,60.9114621605,158.769591754,0.0,91.7998,66.9697917541
 07/25  17:00:00,335.048275572,36.2226088985,120.177513763,0.0,32.1804615127,77.5397301883,148.475709112,4.18825962154,49.9818,94.3056494908
 07/25  18:00:00,390.998060994,36.551666572,120.592096268,0.0,77.122965704,86.2600435998,227.850410993,7.11738215706,49.9818,170.751228835
 07/25  19:00:00,398.697896254,37.062510674,120.560026943,0.0,102.647051061,80.1663183927,169.590690996,6.1201342547,33.3212,130.149356741
 07/25  20:00:00,436.015094452,37.081812583,118.561933114,0.0,115.40909374,92.7192997104,163.407524934,6.64324606681,33.3212,123.443078867
 07/25  21:00:00,413.910431763,37.1342143106,117.226337324,0.0,102.647051061,94.1340635361,219.892317931,7.32660126704,24.9909,187.574816664
 07/25  22:00:00,346.392308824,36.7550700194,116.250496521,0.0,77.122965704,65.871452062,170.339022912,9.84752482018,16.6606,143.830898092
