Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/02  16:00:00,1487.12353239,145.034950122,518.943985266,0.0,243.2593065,310.10971186,179.938524445,68.6779400003,84.9700494144,26.29053503
 06/02  17:00:00,1491.33831593,149.281346549,518.885333257,0.0,243.2593065,310.10971186,146.372519024,52.6074594138,84.9700494144,8.79501019605
 06/02  18:00:00,1178.00830117,97.6267327596,522.723089736,0.0,166.938926447,199.110933808,207.794174043,105.535266519,84.9700494144,17.2888581099
 06/02  19:00:00,1172.55291274,97.6267327596,524.817382527,0.0,166.938926447,191.61365848,196.751591081,131.411531508,56.6466996096,8.69335996276
 06/02  20:00:00,1053.15709483,97.6267327596,523.875306133,0.0,100.150657288,124.558693486,258.368088836,184.353117666,56.6466996096,17.3682715602
 06/02  21:00:00,1014.67482024,97.6267327596,524.79819425,0.0,100.150657288,124.558693486,257.164439856,205.999283963,42.4850247072,8.68013118598
 06/02  22:00:00,947.324425533,97.6267327596,524.624246517,0.0,46.0930336215,124.558693486,267.557690711,230.557167135,28.3233498048,8.67717377157
 06/02  23:00:00,944.256027174,97.6267327596,521.971436119,0.0,46.0930336215,124.558693486,268.660318303,245.820689468,14.1616749024,8.67795393257
 06/02  24:00:00,918.448171297,97.6267327596,512.909893955,0.0,46.0930336215,113.312780494,287.471866234,273.128404159,5.66466996096,8.67879211393
 06/03  01:00:00,916.643120365,97.6267327596,512.392466358,0.0,46.0930336215,113.312780494,300.403559395,286.061369111,5.66466996096,8.67752032358
 06/03  02:00:00,918.243167311,97.6267327596,513.131178603,0.0,46.0930336215,113.312780494,298.509370432,284.16646095,5.66466996096,8.67823952085
 06/03  03:00:00,918.143197987,97.6267327596,512.99179239,0.0,46.0930336215,113.312780494,304.527263353,290.18547972,5.66466996096,8.67711367229
 06/03  04:00:00,925.088290173,97.6267327596,511.475435218,0.0,55.6251445156,113.312780494,324.375419733,301.376081681,5.66466996096,17.334668091
 06/03  05:00:00,921.155035313,97.6267327596,509.854487948,0.0,55.6251445156,113.312780494,352.948090098,330.108880608,14.1616749024,8.67753458816
 06/03  06:00:00,982.699278124,97.6267327596,510.55193876,0.0,65.1572554096,176.889270242,317.972423697,280.97073615,28.3233498048,8.67833774206
 06/03  07:00:00,1102.84369228,99.1960228748,511.455136513,0.0,109.682768182,220.96816451,431.488513977,380.32626533,42.4850247072,8.67722393948
 06/03  08:00:00,1116.17749716,99.3979344314,512.202914334,0.0,109.682768182,220.96816451,369.268064931,303.914588839,56.6466996096,8.70677648168
 06/03  09:00:00,1231.34193597,101.62572906,513.925277598,0.0,131.945524568,266.955817592,328.032305762,268.096534105,42.4850247072,17.4507469502
 06/03  10:00:00,1243.6459057,101.976199234,517.048454215,0.0,131.945524568,274.45309292,347.974072152,250.922171164,70.808374512,26.243526476
 06/03  11:00:00,1243.13987491,102.256585752,515.628004809,0.0,131.945524568,274.45309292,318.134538003,229.824830031,70.808374512,17.5013334599
 06/03  12:00:00,1220.34688876,102.796200704,521.598173067,0.0,131.945524568,274.45309292,300.669904098,212.359045223,70.808374512,17.5024843624
 06/03  13:00:00,1216.101051,104.004778515,522.917919325,0.0,131.945524568,266.955817592,249.44329667,175.29875888,56.6466996096,17.4978381797
 06/03  14:00:00,1217.35132117,104.467373121,523.770311011,0.0,131.945524568,266.955817592,225.126792171,156.402625643,42.4850247072,26.2391418209
 06/03  15:00:00,1132.30802185,97.6267327596,522.2874419,0.0,109.682768182,212.545889182,185.426089483,111.281204904,56.6466996096,17.49818497
 06/03  16:00:00,1141.1484891,97.6267327596,523.812511265,0.0,109.682768182,220.04316451,206.600634939,104.128733775,84.9700494144,17.5018517493
 06/03  17:00:00,1099.53221841,97.6267327596,524.543227659,0.0,109.682768182,220.04316451,200.062526555,97.6482442456,84.9700494144,17.4442328951
 06/03  18:00:00,1060.85241657,97.6267327596,524.779765721,0.0,100.150657288,199.110933808,214.501396731,120.853194683,84.9700494144,8.67815263323
 06/03  19:00:00,1054.26727141,97.6267327596,524.840234095,0.0,100.150657288,191.61365848,205.550310408,140.226555131,56.6466996096,8.67705566715
 06/03  20:00:00,957.15442071,97.6267327596,524.002360774,0.0,55.6251445156,124.558693486,267.303500052,201.978970824,56.6466996096,8.67782961805
 06/03  21:00:00,947.85522954,97.6267327596,518.187771632,0.0,55.6251445156,124.558693486,278.945592552,227.78403809,42.4850247072,8.676529755
 06/03  22:00:00,929.286678868,97.6267327596,512.712315957,0.0,46.0930336215,124.558693486,292.331151905,255.330312745,28.3233498048,8.67748935538
 06/03  23:00:00,930.311035008,97.6267327596,512.923757996,0.0,46.0930336215,124.558693486,296.153241881,264.656099987,14.1616749024,17.3354669918
 06/03  24:00:00,916.417493923,97.6267327596,512.577377619,0.0,46.0930336215,113.312780494,294.122306466,279.779681244,5.66466996096,8.67795526089
 06/04  01:00:00,905.282403995,97.6267327596,512.53212603,0.0,34.9616554283,113.312780494,299.310378358,284.969021921,5.66466996096,8.67668647651
 06/04  02:00:00,905.216986589,97.6267327596,512.523289348,0.0,34.9616554283,113.312780494,305.303970378,290.961945872,5.66466996096,8.6773545453
 06/04  03:00:00,904.047369997,97.6267327596,511.988189847,0.0,34.9616554283,113.312780494,317.322380776,302.979593789,5.66466996096,8.67811702603
 06/04  04:00:00,912.371440404,97.6267327596,511.118521915,0.0,44.4937663224,113.312780494,322.770621853,308.428978302,5.66466996096,8.67697358985
 06/04  05:00:00,911.370642572,97.6267327596,510.93682758,0.0,44.4937663224,113.312780494,342.445334345,319.605932243,14.1616749024,8.67772719992
 06/04  06:00:00,972.916614432,97.6267327596,511.267533964,0.0,54.0258772165,176.889270242,302.859191933,265.859220418,28.3233498048,8.67662170977
 06/04  07:00:00,979.877513235,97.6267327596,513.092276764,0.0,54.0258772165,184.38654557,287.724651999,236.562280961,42.4850247072,8.67734633045
 06/04  08:00:00,1067.43304447,97.6267327596,516.349595141,0.0,65.1572554096,220.04316451,254.647684144,180.614981079,56.6466996096,17.3860034549
 06/04  09:00:00,1070.71642129,97.6267327596,523.733854,0.0,65.1572554096,212.545889182,218.526396751,158.6034834,42.4850247072,17.4378886435
 06/04  10:00:00,1078.84189547,97.6267327596,524.232525587,0.0,65.1572554096,220.04316451,234.603140482,146.304750129,70.808374512,17.4900158409
 06/04  11:00:00,1079.63221067,97.6267327596,523.950933181,0.0,65.1572554096,220.04316451,217.911048382,129.613917539,70.808374512,17.4887563305
 06/04  12:00:00,1078.73998257,97.6267327596,524.03429246,0.0,65.1572554096,220.04316451,202.169980842,113.874558897,70.808374512,17.4870474329
 06/04  13:00:00,1071.84607695,97.6267327596,524.511755409,0.0,65.1572554096,212.545889182,183.109677058,108.973403245,56.6466996096,17.4895742036
 06/04  14:00:00,1071.89762056,97.6267327596,524.546175343,0.0,65.1572554096,212.545889182,173.28177743,104.575312196,42.4850247072,26.2214405273
 06/04  15:00:00,1071.73028346,97.6267327596,524.418221491,0.0,65.1572554096,212.545889182,178.477642419,104.343103985,56.6466996096,17.487838825
 06/04  16:00:00,1045.57719274,97.6267327596,523.644342544,0.0,65.1572554096,220.04316451,200.006236196,97.5456833168,84.9700494144,17.4905034652
 06/04  17:00:00,999.262676664,97.6267327596,524.076931434,0.0,54.0258772165,184.38654557,197.81303665,95.4048349428,84.9700494144,17.4381522923
 06/04  18:00:00,968.670805031,97.6267327596,523.944661682,0.0,44.4937663224,163.454314868,196.821567905,103.174360784,84.9700494144,8.6771577068
 06/04  19:00:00,962.172930744,97.6267327596,524.112942123,0.0,44.4937663224,155.95703954,176.506221773,111.181617636,56.6466996096,8.67790452729
 06/04  20:00:00,945.482816881,97.6267327596,523.514984168,0.0,44.4937663224,124.558693486,213.151204567,147.827720179,56.6466996096,8.67678477894
 06/04  21:00:00,945.756043044,97.6267327596,524.270496355,0.0,44.4937663224,124.558693486,213.031124832,161.868582909,42.4850247072,8.67751721558
 06/04  22:00:00,935.760596065,97.6267327596,524.431579395,0.0,34.9616554283,124.558693486,225.029767372,188.02811949,28.3233498048,8.67829807727
 06/04  23:00:00,936.884696382,97.6267327596,524.529995604,0.0,34.9616554283,124.558693486,233.873669543,211.034854735,14.1616749024,8.67713990638
 06/04  24:00:00,916.361234401,97.6267327596,518.676587574,0.0,34.9616554283,113.312780494,261.478431567,238.478930545,5.66466996096,17.3348310611
 06/05  01:00:00,919.831210359,97.6267327596,513.537893481,0.0,46.0930336215,113.312780494,268.958189994,254.616199709,5.66466996096,8.6773203236
 06/05  02:00:00,918.922427297,97.6267327596,513.296295133,0.0,46.0930336215,113.312780494,278.951156888,264.608447357,5.66466996096,8.67803957007
 06/05  03:00:00,916.219326017,97.6267327596,512.250183019,0.0,46.0930336215,113.312780494,299.031065362,284.689538627,5.66466996096,8.67685677396
 06/05  04:00:00,1005.0650817,97.6267327596,511.719757171,0.0,100.150657288,148.969399434,292.643133855,278.300869669,5.66466996096,8.67759422544
 06/05  05:00:00,1005.77678118,97.7474101115,511.793771442,0.0,100.150657288,149.894399434,496.045310498,473.207168153,14.1616749024,8.67646744309
 06/05  06:00:00,1225.52116254,100.076198439,511.020023517,0.0,176.471037341,302.612436532,341.172490343,304.171964501,28.3233498048,8.67717603759
 06/05  07:00:00,1351.19897686,102.509575445,512.2282582,0.0,243.2593065,310.10971186,315.401303869,255.472882547,42.4850247072,17.4433966146
 06/05  08:00:00,1409.49176749,105.369417285,521.312590757,0.0,243.2593065,310.10971186,257.535830729,183.388962347,56.6466996096,17.5001687722
 06/05  09:00:00,1448.83409233,108.74513769,523.438461218,0.0,243.2593065,302.612436532,208.544000068,139.749531144,42.4850247072,26.3094442167
 06/05  10:00:00,1458.26038505,110.996493831,523.160350981,0.0,243.2593065,310.10971186,228.763900278,131.54122348,70.808374512,26.4143022856
 06/05  11:00:00,1462.26697559,113.704922388,523.443878566,0.0,243.2593065,310.10971186,217.359631927,120.103794227,70.808374512,26.4474631878
 06/05  12:00:00,1424.62922915,118.591449354,522.647793602,0.0,243.2593065,310.10971186,192.202339149,95.0415484167,70.808374512,26.3524162204
 06/05  13:00:00,1464.46898268,125.842790004,521.916275422,0.0,243.2593065,302.612436532,151.649444724,68.5573752888,56.6466996096,26.4453698251
 06/05  14:00:00,1473.44395604,135.590918234,521.11638852,0.0,243.2593065,302.612436532,115.889939228,46.9919797314,42.4850247072,26.4129347894
 06/05  15:00:00,1481.0687518,143.882320839,520.436706147,0.0,243.2593065,302.612436532,115.28165557,32.2575960582,56.6466996096,26.3773599027
 06/05  16:00:00,1495.70817652,153.140285054,519.253784563,0.0,243.2593065,310.10971186,120.69559922,18.19515275,84.9700494144,17.5303970558
 06/05  17:00:00,1502.27576372,159.850461638,519.118521229,0.0,243.2593065,310.10971186,112.197441567,9.81927383248,84.9700494144,17.4081183206
 06/05  18:00:00,1177.8947102,97.6267327596,522.471311827,0.0,166.938926447,199.110933808,112.696987912,19.0343228398,84.9700494144,8.69261565769
 06/05  19:00:00,1172.85737835,97.6267327596,524.081864277,0.0,166.938926447,191.61365848,103.61641576,29.604467869,56.6466996096,17.3652482815
 06/05  20:00:00,1053.7801186,97.6267327596,523.574052986,0.0,100.150657288,124.558693486,123.105607968,57.7662619351,56.6466996096,8.69264642365
 06/05  21:00:00,1014.90183044,97.6267327596,524.325272035,0.0,100.150657288,124.558693486,128.124540754,76.9598331057,42.4850247072,8.67968294142
 06/05  22:00:00,947.168106349,97.6267327596,524.351215673,0.0,46.0930336215,124.558693486,143.711624079,106.711568476,28.3233498048,8.67670579805
 06/05  23:00:00,948.005769895,97.6267327596,524.392548276,0.0,46.0930336215,124.558693486,152.040039106,129.200927169,14.1616749024,8.67743703457
 06/05  24:00:00,934.849163975,97.6267327596,523.573105019,0.0,46.0930336215,113.312780494,166.989565591,152.647499159,5.66466996096,8.677396471
 06/06  01:00:00,935.60175515,97.6267327596,524.369552851,0.0,46.0930336215,113.312780494,182.536736624,168.195154102,5.66466996096,8.67691256169
 06/06  02:00:00,935.560186375,97.6267327596,524.350943068,0.0,46.0930336215,113.312780494,204.828406522,181.829841993,5.66466996096,17.3338945686
 06/06  03:00:00,935.668581973,97.6267327596,524.482413239,0.0,46.0930336215,113.312780494,213.418092986,199.07638528,5.66466996096,8.67703774491
 06/06  04:00:00,1029.27574649,97.6267327596,524.336626447,0.0,100.150657288,148.969399434,219.787021422,205.444585116,5.66466996096,8.67776634563
 06/06  05:00:00,1022.43400554,100.299225205,517.083279526,0.0,100.150657288,149.894399434,350.916315147,328.078059901,14.1616749024,8.67658034342
 06/06  06:00:00,1248.74257276,107.078161407,519.211993801,0.0,176.471037341,302.612436532,251.35087452,214.350228966,28.3233498048,8.67729574987
 06/06  07:00:00,1378.97475748,115.315304408,521.714300382,0.0,243.2593065,310.10971186,222.690022209,162.761055058,42.4850247072,17.4439424439
 06/06  08:00:00,1428.39403434,123.412169771,521.792139084,0.0,243.2593065,310.10971186,187.385897994,113.239096879,56.6466996096,17.5001015062
 06/06  09:00:00,1470.22565061,132.593597756,521.1230548,0.0,243.2593065,302.612436532,148.511930418,79.720047426,42.4850247072,26.3068582851
 06/06  10:00:00,1487.60507235,143.714668917,519.816516253,0.0,243.2593065,310.10971186,145.381094127,48.1631412023,70.808374512,26.4095784126
 06/06  11:00:00,1495.63601742,150.901189357,519.596406556,0.0,243.2593065,310.10971186,127.035003931,29.7817245318,70.808374512,26.4449048876
 06/06  12:00:00,1459.8883017,157.060950704,519.391757916,0.0,243.2593065,310.10971186,116.73286417,19.5743543762,70.808374512,26.350135282
 06/06  13:00:00,1498.31856546,162.370995859,519.141778235,0.0,243.2593065,302.612436532,96.7674043465,13.6782331794,56.6466996096,26.4424715575
 06/06  14:00:00,1503.86783065,168.175755813,518.85131707,0.0,243.2593065,302.612436532,76.5651247171,7.67016016643,42.4850247072,26.4099398435
 06/06  15:00:00,1508.09282138,172.503118146,518.759020277,0.0,243.2593065,302.612436532,85.1321863889,2.11098849609,56.6466996096,26.3744982833
 06/06  16:00:00,1517.0176006,174.847998645,518.692394097,0.0,243.2593065,310.10971186,102.834486701,0.335595706874,84.9700494144,17.5288415802
 06/06  17:00:00,1519.53941875,177.300829175,518.747722311,0.0,243.2593065,310.10971186,102.375957234,0.0,84.9700494144,17.4059078196
 06/06  18:00:00,1178.17627304,97.7986380735,522.450008433,0.0,166.938926447,199.110933808,98.6665250451,5.00405553841,84.9700494144,8.69242009231
 06/06  19:00:00,1172.23477194,97.9164713098,523.965562974,0.0,166.938926447,191.61365848,75.2469074632,9.90781148789,56.6466996096,8.69239636573
 06/06  20:00:00,1052.8885997,97.648889394,523.399446922,0.0,100.150657288,124.558693486,101.564466358,27.5517024851,56.6466996096,17.3660642628
 06/06  21:00:00,1014.1095474,97.6306311356,524.090611477,0.0,100.150657288,124.558693486,90.1030191114,38.9389118556,42.4850247072,8.67908254865
 06/06  22:00:00,947.033291107,97.6267327596,524.158981811,0.0,46.0930336215,124.558693486,93.8584045269,56.8589746606,28.3233498048,8.67608006146
 06/06  23:00:00,947.871039105,97.6267327596,524.226999665,0.0,46.0930336215,124.558693486,95.8313350838,72.9929057026,14.1616749024,8.67675447884
 06/06  24:00:00,934.598863028,97.6267327596,523.292223775,0.0,46.0930336215,113.312780494,104.967658992,90.6255049135,5.66466996096,8.67748411715
 06/07  01:00:00,935.3311409,97.6267327596,524.048738927,0.0,46.0930336215,113.312780494,114.188318341,99.8474714566,5.66466996096,8.67617692395
 06/07  02:00:00,935.327802175,97.6267327596,524.072530998,0.0,46.0930336215,113.312780494,128.025274006,113.683828323,5.66466996096,8.67677572158
 06/07  03:00:00,935.316400865,97.6267327596,524.080804172,0.0,46.0930336215,113.312780494,139.712576389,125.370445593,5.66466996096,8.67746083507
 06/07  04:00:00,1025.96985123,97.6267327596,524.201343807,0.0,100.150657288,148.969399434,139.475225837,125.134300808,5.66466996096,8.67625506789
 06/07  05:00:00,1041.81653494,115.284667777,521.472349355,0.0,100.150657288,149.894399434,230.71829028,200.206244888,14.1616749024,16.3503704895
 06/07  06:00:00,1273.96538406,130.901926081,520.617715628,0.0,176.471037341,302.612436532,144.388773297,106.406347519,28.3233498048,9.65907597326
 06/07  07:00:00,1410.51761271,149.754110705,518.787471658,0.0,243.2593065,310.10971186,111.164139244,59.9497675689,42.4850247072,8.72934696817
 06/07  08:00:00,1460.59801855,158.587144786,518.746298111,0.0,243.2593065,310.10971186,109.432619391,26.5470491567,56.6466996096,26.2388706247
 06/07  09:00:00,1500.39326044,164.878975213,518.884390372,0.0,243.2593065,302.612436532,70.7498681934,10.7211259868,42.4850247072,17.5437174994
 06/07  10:00:00,1513.26555237,169.763750599,519.275544524,0.0,243.2593065,310.10971186,100.454323477,3.23610266968,70.808374512,26.4098462949
 06/07  11:00:00,1519.08486561,174.534948026,519.248694351,0.0,243.2593065,310.10971186,97.5042777631,0.257057189153,70.808374512,26.4388460619
 06/07  12:00:00,1481.44263479,178.764972457,519.087315949,0.0,243.2593065,310.10971186,97.158778075,0.0,70.808374512,26.350403563
 06/07  13:00:00,1518.4704319,182.421453142,519.066191298,0.0,243.2593065,302.612436532,83.0885205995,0.0,56.6466996096,26.4418209899
 06/07  14:00:00,1520.8076387,184.696363135,519.078792965,0.0,243.2593065,302.612436532,68.8942454451,0.0,42.4850247072,26.4092207379
 06/07  15:00:00,1523.1001482,187.099695132,518.970196642,0.0,243.2593065,302.612436532,83.0202957654,0.0,56.6466996096,26.3735961558
 06/07  16:00:00,1533.7722594,191.267247136,518.803847751,0.0,243.2593065,310.10971186,108.285367373,0.0,84.9700494144,23.3153179588
 06/07  17:00:00,1539.07785005,196.552006762,518.812038688,0.0,243.2593065,310.10971186,96.6272772512,0.0,84.9700494144,11.6572278368
 06/07  18:00:00,1181.98185493,101.558989259,522.316423584,0.0,166.938926447,199.110933808,93.6636100091,0.0,84.9700494144,8.69356059471
 06/07  19:00:00,1175.50190425,100.923450535,523.185010518,0.0,166.938926447,191.61365848,74.9479205754,0.934054759249,56.6466996096,17.3671662065
 06/07  20:00:00,1054.42045207,98.4259249054,523.245320567,0.0,100.150657288,124.558693486,78.4954061707,13.155257618,56.6466996096,8.69344894308
 06/07  21:00:00,1014.98400699,97.8347281208,524.092290533,0.0,100.150657288,124.558693486,72.7691144779,21.6054738572,42.4850247072,8.67861591354
 06/07  22:00:00,947.130799374,97.6397028058,524.22719958,0.0,46.0930336215,124.558693486,74.1942880266,37.1933872112,28.3233498048,8.67755101064
 06/07  23:00:00,947.884253596,97.6267327596,524.197789301,0.0,46.0930336215,124.558693486,74.9680693791,52.1300543909,14.1616749024,8.67634008576
 06/07  24:00:00,934.792809656,97.6267327596,523.46549251,0.0,46.0930336215,113.312780494,90.7274375039,67.7297256657,5.66466996096,17.3330418773
 06/08  01:00:00,935.642942852,97.6267327596,524.359073896,0.0,46.0930336215,113.312780494,97.1244381736,82.7834417055,5.66466996096,8.67632650713
 06/08  02:00:00,935.653763926,97.6267327596,524.403336082,0.0,46.0930336215,113.312780494,117.311580053,102.969942546,5.66466996096,8.67696754561
 06/08  03:00:00,935.730978293,97.6267327596,524.516554058,0.0,46.0930336215,113.312780494,141.256013702,126.915576918,5.66466996096,8.67576682258
 06/08  04:00:00,1026.32109511,97.6267327596,524.596077184,0.0,100.150657288,148.969399434,153.840880598,139.499806304,5.66466996096,8.67640433329
 06/08  05:00:00,1050.08544363,125.183978381,519.88226655,0.0,100.150657288,149.894399434,227.75316762,204.91440557,14.1616749024,8.67708714778
 06/08  06:00:00,1287.97706599,147.032913144,518.514299749,0.0,176.471037341,302.612436532,136.179774189,99.1805401711,28.3233498048,8.67588421265
 06/08  07:00:00,1418.47336679,158.540526188,517.954687481,0.0,243.2593065,310.10971186,115.098017694,55.1702609929,42.4850247072,17.4427319934
 06/08  08:00:00,1464.31749294,162.737142273,518.30750685,0.0,243.2593065,310.10971186,103.086308307,28.9444075069,56.6466996096,17.4952011902
 06/08  09:00:00,1502.2446379,166.931844129,518.693514656,0.0,243.2593065,302.612436532,83.447487955,14.657120511,42.4850247072,26.3053427369
 06/08  10:00:00,1514.5625253,171.437879478,518.8931224,0.0,243.2593065,310.10971186,103.712234068,6.49700135693,70.808374512,26.4068581988
 06/08  11:00:00,1521.57448027,177.337807747,518.943922621,0.0,243.2593065,310.10971186,97.8597549783,0.609690275881,70.808374512,26.4416901904
 06/08  12:00:00,1483.4640563,181.097143464,518.791530564,0.0,243.2593065,310.10971186,97.1507130974,0.0,70.808374512,26.3423385854
 06/08  13:00:00,1520.91993271,185.16754166,518.778138731,0.0,243.2593065,302.612436532,83.0851895243,0.0,56.6466996096,26.4384899147
 06/08  14:00:00,1523.88692484,187.929492363,518.920063602,0.0,243.2593065,302.612436532,68.8907972789,0.0,42.4850247072,26.4057725717
 06/08  15:00:00,1525.92481678,189.968272676,518.895516623,0.0,243.2593065,302.612436532,76.1676861603,0.0,56.6466996096,19.5209865507
 06/08  16:00:00,1534.64986181,192.139735441,518.779364724,0.0,243.2593065,310.10971186,109.323435851,0.0,84.9700494144,24.3533864367
 06/08  17:00:00,1539.07750878,196.720798753,518.623030221,0.0,243.2593065,310.10971186,102.374000624,0.0,84.9700494144,17.4039512094
 06/08  18:00:00,1182.99915865,103.446167515,521.437935427,0.0,166.938926447,199.110933808,93.661550977,0.0,84.9700494144,8.69150156256
 06/08  19:00:00,1177.98767518,103.928760723,522.624312789,0.0,166.938926447,191.61365848,65.3373630002,0.0,56.6466996096,8.69066339061
 06/08  20:00:00,1051.16080354,99.4456750149,522.751792238,0.0,100.150657288,124.558693486,69.5618184671,4.22149510496,56.6466996096,8.69362375258
 06/08  21:00:00,1015.14301825,98.5179080613,523.489456469,0.0,100.150657288,124.558693486,68.5667973338,8.74455625022,42.4850247072,17.3372163764
 06/08  22:00:00,946.758266108,97.8016170018,523.617874779,0.0,46.0930336215,124.558693486,52.7850849862,15.7848418262,28.3233498048,8.67689335518
 06/08  23:00:00,947.414369694,97.6624095218,523.644150768,0.0,46.0930336215,124.558693486,45.8894881242,23.052104909,14.1616749024,8.67570831278
 06/08  24:00:00,934.415458812,97.6267327596,523.015123827,0.0,46.0930336215,113.312780494,46.422228403,32.0812084474,5.66466996096,8.67634999462
 06/09  01:00:00,934.90777444,97.6267327596,523.550543258,0.0,46.0930336215,113.312780494,53.925011656,39.5834868749,5.66466996096,8.67685482009
 06/09  02:00:00,934.884993015,97.6267327596,523.55709713,0.0,46.0930336215,113.312780494,62.1360124178,47.7957456358,5.66466996096,8.675596821
 06/09  03:00:00,934.903843256,97.6267327596,523.609007852,0.0,46.0930336215,113.312780494,70.8570884458,56.5162195043,5.66466996096,8.67619898063
 06/09  04:00:00,1028.40436209,97.6267327596,523.106775041,0.0,100.150657288,148.969399434,70.9349954943,56.5934717812,5.66466996096,8.67685375219
 06/09  05:00:00,1084.96765324,158.100277934,518.992689922,0.0,100.150657288,149.894399434,102.312678706,79.4738796201,14.1616749024,8.67712418379
 06/09  06:00:00,1308.22176894,165.530411075,518.788737681,0.0,176.471037341,302.612436532,58.1202529796,21.120498496,28.3233498048,8.67640467882
 06/09  07:00:00,1432.76815183,172.055607948,518.64484106,0.0,243.2593065,310.10971186,68.9582342832,9.0312551891,42.4850247072,17.4419543869
 06/09  08:00:00,1481.44574477,179.614365795,518.45097948,0.0,243.2593065,310.10971186,83.822984614,0.939706438483,56.6466996096,26.2365785659
 06/09  09:00:00,1521.71645289,186.479501332,518.470057944,0.0,243.2593065,302.612436532,60.0281623805,0.0,42.4850247072,17.5431376733
 06/09  10:00:00,1534.89826037,191.820300187,518.710294538,0.0,243.2593065,310.10971186,97.2123621777,0.0,70.808374512,26.4039876657
 06/09  11:00:00,1541.24782093,197.003833293,518.800458831,0.0,243.2593065,310.10971186,97.2441182521,0.0,70.808374512,26.4357437401
 06/09  12:00:00,1504.70001933,202.117172033,518.829831516,0.0,243.2593065,310.10971186,97.150070251,0.0,70.808374512,26.341695739
 06/09  13:00:00,1545.74699764,209.922003098,518.67194407,0.0,243.2593065,302.612436532,83.0841390058,0.0,56.6466996096,26.4374393962
 06/09  14:00:00,1552.86082728,217.258543268,518.43283145,0.0,243.2593065,302.612436532,68.8897032772,0.0,42.4850247072,26.40467857
 06/09  15:00:00,1565.07336966,229.956988401,517.95600715,0.0,243.2593065,302.612436532,83.0155629,0.0,56.6466996096,26.3688632904
 06/09  16:00:00,1581.686455,239.770172228,517.959731038,0.0,243.2593065,310.10971186,102.495259027,0.0,84.9700494144,17.5252096127
 06/09  17:00:00,1581.84800078,239.770172228,518.216843088,0.0,243.2593065,310.10971186,102.374154991,0.0,84.9700494144,17.4041055765
 06/09  18:00:00,1203.75302977,124.450238239,521.080278223,0.0,166.938926447,199.110933808,93.6630942366,0.0,84.9700494144,8.69304482217
 06/09  19:00:00,1186.62559505,114.208486235,521.826716654,0.0,166.938926447,191.61365848,65.3396626494,0.0,56.6466996096,8.69296303981
 06/09  20:00:00,1055.27333898,104.539858337,522.560975972,0.0,100.150657288,124.558693486,74.0125461593,0.0,56.6466996096,17.3658465497
 06/09  21:00:00,1017.68860685,101.849229584,523.307285088,0.0,100.150657288,124.558693486,53.5691456197,2.40643002598,42.4850247072,8.67769088648
 06/09  22:00:00,948.101438897,99.2989316828,523.417012797,0.0,46.0930336215,124.558693486,44.6546662757,7.65479406066,28.3233498048,8.67652241023
 06/09  23:00:00,947.942767122,98.2470819405,523.544836501,0.0,46.0930336215,124.558693486,34.7517164107,11.9147100683,14.1616749024,8.67533144
 06/09  24:00:00,934.652198004,97.8186437769,523.027806901,0.0,46.0930336215,113.312780494,33.4963486771,19.1557404341,5.66466996096,8.67593828204
 06/10  01:00:00,935.019435669,97.6609943437,523.607203231,0.0,46.0930336215,113.312780494,40.3906729865,26.0495557525,5.66466996096,8.67644727302
 06/10  02:00:00,934.955542714,97.6293320102,523.607263981,0.0,46.0930336215,113.312780494,48.6053583274,34.2655099634,5.66466996096,8.67517840306
 06/10  03:00:00,934.716610269,97.6267327596,523.392519917,0.0,46.0930336215,113.312780494,54.4646632145,40.1242581776,5.66466996096,8.67573507594
 06/10  04:00:00,944.870925084,97.6267327596,523.163449646,0.0,55.6251445156,113.312780494,61.4302656718,38.43410097,5.66466996096,17.3314947408
 06/10  05:00:00,944.801303704,97.6267327596,523.160334908,0.0,55.6251445156,113.312780494,64.3213445924,41.483946043,14.1616749024,8.67572364704
 06/10  06:00:00,1005.7888826,97.6267327596,522.625866556,0.0,65.1572554096,176.889270242,60.3345610541,23.3348580977,28.3233498048,8.67635315154
 06/10  07:00:00,1185.49651771,163.957365517,518.75491205,0.0,109.682768182,220.96816451,94.1575995677,42.997430339,42.4850247072,8.67514452146
 06/10  08:00:00,1195.58168513,163.693692753,519.020654131,0.0,109.682768182,220.96816451,87.2562662054,21.9056974685,56.6466996096,8.70386912731
 06/10  09:00:00,1309.52412648,170.016817319,519.167897367,0.0,131.945524568,266.955817592,65.2067527597,5.27837395428,42.4850247072,17.4433540982
 06/10  10:00:00,1320.68164767,173.484586544,519.302552372,0.0,131.945524568,274.45309292,91.6033280974,3.3006109198,70.808374512,17.4943426656
 06/10  11:00:00,1324.91907878,176.634643859,519.356743323,0.0,131.945524568,274.45309292,99.2519112663,2.21005936937,70.808374512,26.2334773849
 06/10  12:00:00,1295.7865836,179.452982405,519.325572672,0.0,131.945524568,274.45309292,89.6199890169,1.32035043262,70.808374512,17.4912640723
