Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/01  04:00:00,45.1505582468,6.63902384742,11.0787854963,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/01  05:00:00,52.2416257786,6.60285781634,10.6265819251,0.0,12.1011305571,15.3678112995,5.77055522554,0.0,0.0,5.77055522554
 08/01  06:00:00,81.8157322492,7.08598033905,13.9576703895,0.0,19.7275818095,37.2640762949,11.5842594917,0.0204790466028,0.0,11.5637804451
 08/01  07:00:00,99.6575841105,7.4215064577,16.6281938967,0.0,24.3117294858,51.2795993405,11.5979484967,0.0,0.0,11.5979484967
 08/01  08:00:00,86.4661883439,6.90072939397,15.2322225541,0.0,23.6694662846,40.6342015617,23.3888400474,0.0,0.0,23.3888400474
 08/01  09:00:00,82.7996174329,6.81552432585,16.6579447863,0.0,23.6694662846,35.6302164847,35.5287945377,0.0,18.025,17.5037945377
 08/01  10:00:00,63.4940078724,6.55040025582,15.2139977139,0.0,18.7433767983,22.9618409725,35.5063756645,0.0,18.025,17.4813756645
 08/01  11:00:00,63.4080065112,6.52990344511,15.1505616013,0.0,18.7433767983,22.9618409725,35.4796134139,0.0,18.025,17.4546134139
 08/01  12:00:00,64.5863551814,6.5535141929,16.2618494331,0.0,18.5889407304,23.1597249699,35.4749725669,0.0,18.025,17.4499725669
 08/01  13:00:00,65.170973405,6.59583091562,16.5576513423,0.0,18.7433767983,23.2517909448,35.477971738,0.0,18.025,17.452971738
 08/01  14:00:00,67.3978455668,6.68207195133,18.6982825909,0.0,18.7433767983,23.2517909448,35.4752272168,0.0,18.025,17.4502272168
 08/01  15:00:00,69.0318915364,6.7935721219,20.5107777864,0.0,18.7433767983,22.9618409725,35.4771230635,0.0,18.025,17.4521230635
 08/01  16:00:00,74.7634366424,6.9130065096,21.6715924303,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/01  17:00:00,88.6015744622,7.27341404599,22.9612520189,0.0,17.6635504202,40.6971502883,5.76618360613,0.0,0.0,5.76618360613
 08/01  18:00:00,96.2869645798,7.54216435633,23.8735043469,0.0,27.5259009287,37.3340067412,11.5549590365,0.0,0.0,11.5549590365
 08/01  19:00:00,99.779600183,7.74433960926,24.838404124,0.0,33.8341110165,33.3544677425,5.77455673896,0.0,0.0,5.77455673896
 08/01  20:00:00,112.133991795,7.97762044673,25.0373568377,0.0,36.5179666069,38.8247702939,5.77380100681,0.0,0.0,5.77380100681
 08/01  21:00:00,109.348999099,7.99049488272,23.9868068588,0.0,32.965339924,36.8579353714,11.5633030984,0.0,0.0,11.5633030984
 08/01  22:00:00,81.2620303001,7.51342664116,19.923853589,0.0,25.6355707503,20.6438685092,5.77906103376,0.0,0.0,5.77906103376
 08/01  23:00:00,57.1099898633,7.05712445281,15.7807920043,0.0,15.0252895274,11.7056064465,5.76207721462,0.0,0.0,5.76207721462
 08/01  24:00:00,49.9407813351,6.85935836836,13.8350276958,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/02  01:00:00,47.3633607409,6.75706141255,12.9205142571,0.0,10.0992000411,10.047477231,5.75343022104,0.0,0.0,5.75343022104
 08/02  02:00:00,44.6672677011,6.66769947285,12.1733493248,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/02  03:00:00,44.081124349,6.61055926911,11.6443372475,0.0,8.25718729233,10.0299323277,5.75348992686,0.0,0.0,5.75348992686
 08/02  04:00:00,45.3602558948,6.57412656991,11.3533818037,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/02  05:00:00,53.5794246671,6.62046637522,11.9467744847,0.0,12.1011305571,15.3678112995,5.77062200304,0.0,0.0,5.77062200304
 08/02  06:00:00,84.5481359388,7.21873081941,16.557328025,0.0,19.7275818095,37.2640762949,11.5632476344,0.0,0.0,11.5632476344
 08/02  07:00:00,103.631797248,7.63561809048,20.3883007419,0.0,24.3117294858,51.2795993405,11.5982792557,0.0,0.0,11.5982792557
 08/02  08:00:00,97.030604965,7.29837892332,25.3989936119,0.0,23.6694662846,40.6342015617,23.3888211616,0.0,0.0,23.3888211616
 08/02  09:00:00,92.3990244633,7.1848638486,25.8880132668,0.0,23.6694662846,35.6302164847,35.5295985786,0.0,18.025,17.5045985786
 08/02  10:00:00,69.8501069106,6.80060451831,21.3198949215,0.0,18.7433767983,22.9618409725,37.3804203362,0.0,18.025,19.3554203362
 08/02  11:00:00,70.4810132647,6.81666173348,21.9368114671,0.0,18.7433767983,22.9618409725,33.6077981831,0.0,18.025,15.5827981831
 08/02  12:00:00,71.6544170081,6.85794910602,23.0254781074,0.0,18.5889407304,23.1597249699,35.4753785419,0.0,18.025,17.4503785419
 08/02  13:00:00,74.718890487,6.97210776252,25.7292922409,0.0,18.7433767983,23.2517909448,35.4772112625,0.0,18.025,17.4522112625
 08/02  14:00:00,77.1264444593,7.08757762549,28.0213771127,0.0,18.7433767983,23.2517909448,35.4756090296,0.0,18.025,17.4506090296
 08/02  15:00:00,77.7320550176,7.17806053332,28.8264539159,0.0,18.7433767983,22.9618409725,35.4744342344,0.0,18.025,17.4494342344
 08/02  16:00:00,82.1180480032,7.26284947883,28.6763617503,0.0,18.7433767983,27.431320555,23.7826502314,0.0,18.025,5.75765023136
 08/02  17:00:00,95.0529171647,7.61296011878,29.073051754,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 08/02  18:00:00,102.324556143,7.87181200901,29.5814531154,0.0,27.5259009287,37.3340067412,11.5546085582,0.0,0.0,11.5546085582
 08/02  19:00:00,104.779705232,8.02555058045,29.5573008735,0.0,33.8341110165,33.3544677425,5.77468258626,0.0,0.0,5.77468258626
 08/02  20:00:00,116.887682732,8.23997872015,29.5286925482,0.0,36.5179666069,38.8247702939,5.77392294401,0.0,0.0,5.77392294401
 08/02  21:00:00,114.845836194,8.28974858109,29.1843940247,0.0,32.965339924,36.8579353714,11.5622386749,0.0,0.0,11.5622386749
 08/02  22:00:00,86.2456955754,7.7882663085,24.6326820759,0.0,25.6355707503,20.6438685092,5.77916934901,0.0,0.0,5.77916934901
 08/02  23:00:00,61.9931079705,7.3230052801,20.398030733,0.0,15.0252895274,11.7056064465,5.76205823152,0.0,0.0,5.76205823152
 08/02  24:00:00,54.4717734969,7.12438775924,18.1009913543,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/03  01:00:00,51.1529415327,6.9885729321,16.4785848873,0.0,10.0992000411,10.047477231,5.75355327373,0.0,0.0,5.75355327373
 08/03  02:00:00,47.7310598504,6.86130445956,15.0435371128,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/03  03:00:00,46.7717462153,6.78486656411,14.1606524147,0.0,8.25718729233,10.0299323277,5.75361073124,0.0,0.0,5.75361073124
 08/03  04:00:00,47.4415257591,6.71640287534,13.2923764703,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/03  05:00:00,55.9773012644,6.76095379241,14.2041658414,0.0,12.1011305571,15.3678112995,5.77056510082,0.0,0.0,5.77056510082
 08/03  06:00:00,87.8049137627,7.39848912936,19.6343516243,0.0,19.7275818095,37.2640762949,11.563812835,0.0,0.0,11.563812835
 08/03  07:00:00,107.477057167,7.84288368847,24.0262992821,0.0,24.3117294858,51.2795993405,11.595787072,0.0,0.0,11.595787072
 08/03  08:00:00,96.5794324162,7.31343639479,24.9327668948,0.0,23.6694662846,40.6342015617,23.3890098323,0.0,0.0,23.3890098323
 08/03  09:00:00,93.9130200253,7.28766038303,27.2992142213,0.0,23.6694662846,35.6302164847,35.5287794833,0.0,18.025,17.5037794833
 08/03  10:00:00,73.8063230851,7.01844238852,25.0582749963,0.0,18.7433767983,22.9618409725,41.3254775711,0.0,18.025,23.3004775711
 08/03  11:00:00,75.0403240075,7.08105837637,26.2317266492,0.0,18.7433767983,22.9618409725,29.6680421208,0.0,18.025,11.6430421208
 08/03  12:00:00,78.6501687996,7.27048024812,29.6087000636,0.0,18.5889407304,23.1597249699,35.4755082221,0.0,18.025,17.4505082221
 08/03  13:00:00,81.8769032987,7.45254151693,32.4068720716,0.0,18.7433767983,23.2517909448,35.477326915,0.0,18.025,17.452326915
 08/03  14:00:00,83.0996889684,7.55593553987,33.5262649191,0.0,18.7433767983,23.2517909448,35.4757018394,0.0,18.025,17.4507018394
 08/03  15:00:00,84.2304546866,7.6986679981,34.8042473136,0.0,18.7433767983,22.9618409725,35.4741013404,0.0,18.025,17.4491013404
 08/03  16:00:00,90.1849051067,7.86429660283,36.1417724501,0.0,18.7433767983,27.431320555,23.7826986782,0.0,18.025,5.7576986782
 08/03  17:00:00,102.622455826,8.17798105079,36.0775713788,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 08/03  18:00:00,108.482629638,8.35480550797,35.2565367552,0.0,27.5259009287,37.3340067412,11.5546546434,0.0,0.0,11.5546546434
 08/03  19:00:00,110.383362586,8.46797095742,34.7185400317,0.0,33.8341110165,33.3544677425,5.77471103032,0.0,0.0,5.77471103032
 08/03  20:00:00,121.571061661,8.6206179672,33.8314346332,0.0,36.5179666069,38.8247702939,5.77394831374,0.0,0.0,5.77394831374
 08/03  21:00:00,118.282108797,8.59299695678,32.3174216999,0.0,32.965339924,36.8579353714,11.5632603225,0.0,0.0,11.5632603225
 08/03  22:00:00,88.5583523261,8.02298995163,26.710617762,0.0,25.6355707503,20.6438685092,5.77825091612,0.0,0.0,5.77825091612
 08/03  23:00:00,63.0698386911,7.48656954306,21.3111986001,0.0,15.0252895274,11.7056064465,5.76208029265,0.0,0.0,5.76208029265
 08/03  24:00:00,54.4717256923,7.21511935373,18.010212984,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/04  01:00:00,50.3589470578,7.01816278784,15.6550014196,0.0,10.0992000411,10.047477231,5.75357897258,0.0,0.0,5.75357897258
 08/04  02:00:00,46.6390581259,6.8517526288,13.9610879076,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/04  03:00:00,45.4331872721,6.74518235384,12.8617783955,0.0,8.25718729233,10.0299323277,5.7530468353,0.0,0.0,5.7530468353
 08/04  04:00:00,46.3135645664,6.67419315275,12.2066259739,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/04  05:00:00,54.2765767465,6.69591900334,12.5684779042,0.0,12.1011305571,15.3678112995,5.77057624606,0.0,0.0,5.77057624606
 08/04  06:00:00,85.2007339274,7.2857726452,17.142891395,0.0,19.7275818095,37.2640762949,11.5638022591,0.0,0.0,11.5638022591
 08/04  07:00:00,104.258743561,7.69516358727,20.9557097933,0.0,24.3117294858,51.2795993405,11.5967779435,0.0,0.0,11.5967779435
 08/04  08:00:00,92.0946656529,7.15367484138,20.607764389,0.0,23.6694662846,40.6342015617,23.3888537613,0.0,0.0,23.3888537613
 08/04  09:00:00,90.2102544932,7.14216294588,23.7419480894,0.0,23.6694662846,35.6302164847,35.5286667486,0.0,18.025,17.5036667486
 08/04  10:00:00,72.7109080094,6.95065692348,24.030646832,0.0,18.7433767983,22.9618409725,41.3253124026,0.0,18.025,23.3003124026
 08/04  11:00:00,75.5993325552,7.07076515732,26.801029376,0.0,18.7433767983,22.9618409725,29.6679632172,0.0,18.025,11.6429632172
 08/04  12:00:00,78.6395290934,7.24180846237,29.6267330747,0.0,18.5889407304,23.1597249699,35.4753784079,0.0,18.025,17.4503784079
 08/04  13:00:00,81.318841119,7.41517226601,31.8861801571,0.0,18.7433767983,23.2517909448,35.4771798954,0.0,18.025,17.4521798954
 08/04  14:00:00,83.4449819544,7.57290325326,33.8545911284,0.0,18.7433767983,23.2517909448,35.4755406247,0.0,18.025,17.4505406247
 08/04  15:00:00,86.2017944572,7.7883701904,36.685885805,0.0,18.7433767983,22.9618409725,35.4739251051,0.0,18.025,17.4489251051
 08/04  16:00:00,91.9535255887,7.9569274128,37.8177633435,0.0,18.7433767983,27.431320555,23.7826612,0.0,18.025,5.75766120001
 08/04  17:00:00,104.989794184,8.33173610059,38.2911561512,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 08/04  18:00:00,112.44663991,8.59281820257,38.9825368377,0.0,27.5259009287,37.3340067412,11.5545389322,0.0,0.0,11.5545389322
 08/04  19:00:00,115.438139662,8.76544047163,39.4758496909,0.0,33.8341110165,33.3544677425,5.7746559958,0.0,0.0,5.7746559958
 08/04  20:00:00,126.336331406,8.90524070922,38.3120835755,0.0,36.5179666069,38.8247702939,5.77389165583,0.0,0.0,5.77389165583
 08/04  21:00:00,122.152409028,8.83239019097,35.9483317041,0.0,32.965339924,36.8579353714,11.5620499404,0.0,0.0,11.5620499404
 08/04  22:00:00,92.1543627701,8.24065758846,30.0889628549,0.0,25.6355707503,20.6438685092,5.77911522473,0.0,0.0,5.77911522473
 08/04  23:00:00,66.7209889165,7.68949384342,24.7594258123,0.0,15.0252895274,11.7056064465,5.7620200858,0.0,0.0,5.7620200858
 08/04  24:00:00,58.3389402572,7.41667624564,21.675871859,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/05  01:00:00,57.0155262498,7.25934771936,19.3109153457,0.0,12.8411359301,10.0650221343,5.7535214781,0.0,0.0,5.7535214781
 08/05  02:00:00,49.2462490706,7.03545313251,16.3845790961,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/05  03:00:00,47.6368681652,6.90873234334,14.9019100156,0.0,8.25718729233,10.0299323277,5.75357482062,0.0,0.0,5.75357482062
 08/05  04:00:00,47.8725524069,6.80492421311,13.6348836594,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/05  05:00:00,51.2811974254,6.72362896697,12.9665967209,0.0,8.71707943955,15.3327214929,5.76201344917,0.0,0.0,5.76201344917
 08/05  06:00:00,69.2715961762,6.89244563991,14.4603306101,0.0,18.5082010057,25.6353820695,5.76948039599,0.0,0.0,5.76948039599
 08/05  07:00:00,86.0610142154,7.29336467484,18.2819013411,0.0,19.4083231844,41.0650158608,11.5633439545,0.0,0.0,11.5633439545
 08/05  08:00:00,120.862403217,7.91865125313,28.5815366116,0.0,26.3286599382,57.9988325916,23.4736053735,0.0,0.0,23.4736053735
 08/05  09:00:00,109.588086677,7.80196730237,32.5774627565,0.0,26.3286599382,42.8504436482,41.4079857125,0.0,18.025,23.3829857125
 08/05  10:00:00,83.17481569,7.42512075901,30.5348098515,0.0,21.7447113004,23.4437158914,35.5325370045,0.0,18.025,17.5075370045
 08/05  11:00:00,82.6332576688,7.52357773147,32.3563706528,0.0,19.3027497915,23.426170988,35.5046913372,0.0,18.025,17.4796913372
 08/05  12:00:00,84.8556842146,7.66189909592,34.2981387901,0.0,19.1483137236,23.7250123474,35.4766187554,0.0,18.025,17.4516187554
 08/05  13:00:00,85.7945899337,7.72075411146,35.03264434,0.0,19.3027497915,23.7161209604,35.4748400771,0.0,18.025,17.4498400771
 08/05  14:00:00,87.9784042443,7.8701031415,37.0671108833,0.0,19.3027497915,23.7161209604,35.4766396357,0.0,18.025,17.4516396357
 08/05  15:00:00,88.7784538035,7.96351059298,38.0637032,0.0,19.3027497915,23.426170988,35.4749984734,0.0,18.025,17.4499984734
 08/05  16:00:00,94.119508074,8.06881658692,38.8481526968,0.0,19.3027497915,27.8956505705,23.782568854,0.0,18.025,5.75756885395
 08/05  17:00:00,103.340423552,8.34491825322,39.1705831293,0.0,18.2229234133,37.5968344597,0.02,0.0,0.0,0.02
 08/05  18:00:00,117.267345075,8.63500876905,38.8542049617,0.0,32.690315043,37.0816133363,5.7662061911,0.0,0.0,5.7662061911
 08/05  19:00:00,117.021432652,8.7680916134,38.3637146429,0.0,36.8143715336,33.066984531,5.77456393593,0.0,0.0,5.77456393593
 08/05  20:00:00,126.871405666,8.97723359286,38.9964637809,0.0,36.3493007332,38.7721355839,5.77384947565,0.0,0.0,5.77384947565
 08/05  21:00:00,124.116116638,8.80058759633,34.7676857721,0.0,36.1807251679,36.8228455648,11.5287098422,0.0,0.0,11.5287098422
 08/05  22:00:00,93.8214708545,8.14155903194,26.4525321416,0.0,31.0351095914,20.6438685092,5.79175534949,0.0,0.0,5.79175534949
 08/05  23:00:00,64.2372084383,7.53979761345,20.0234833148,0.0,17.4250845679,11.7056064465,5.76964366008,0.0,0.0,5.76964366008
 08/05  24:00:00,54.7684227686,7.24722213357,17.0749029705,0.0,12.8411359301,10.0650221343,5.75779195753,0.0,0.0,5.75779195753
 08/06  01:00:00,53.1113424383,7.08187031884,15.4647950554,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 08/06  02:00:00,47.2313915211,6.93647175369,14.3492718771,0.0,8.34152022915,10.0650221343,5.75340063943,0.0,0.0,5.75340063943
 08/06  03:00:00,46.8382674945,6.87427589375,14.0183525353,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 08/06  04:00:00,48.1714710277,6.8297547933,13.7895403886,0.0,8.34152022915,11.6705166398,5.75781909909,0.0,0.0,5.75781909909
 08/06  05:00:00,51.9613343066,6.77174254722,13.4792037403,0.0,8.80141237637,15.3678112995,0.02,0.0,0.0,0.02
 08/06  06:00:00,69.9979147999,6.95613986341,15.1229566679,0.0,18.5082010057,25.6353820695,5.76957021997,0.0,0.0,5.76957021997
 08/06  07:00:00,86.8841840103,7.36034911632,18.9186700775,0.0,19.4926561212,41.1001056674,11.5635632403,0.0,0.0,11.5635632403
 08/06  08:00:00,119.678909507,7.91598860416,27.4007046454,0.0,26.3286599382,57.9988325916,29.3380416609,0.0,0.0,29.3380416609
 08/06  09:00:00,106.164328402,7.70698721798,29.3681036976,0.0,26.2443270014,42.8153538416,35.5711307201,0.0,18.025,17.5461307201
 08/06  10:00:00,80.0807162501,7.32647994976,27.5393561134,0.0,21.7447113004,23.4437158914,41.3600186794,0.0,18.025,23.3350186794
 08/06  11:00:00,79.4011852892,7.3932478736,29.1949188667,0.0,19.3449162599,23.4437158914,35.5049462806,0.0,18.025,17.4799462806
 08/06  12:00:00,81.8015220419,7.54188525763,31.3042816832,0.0,19.190480192,23.7425572507,35.476412712,0.0,18.025,17.451412712
 08/06  13:00:00,84.9154717513,7.72118176451,34.2128106407,0.0,19.260583323,23.698576057,35.4763915388,0.0,18.025,17.4513915388
 08/06  14:00:00,86.9396914598,7.85886432393,36.0993474621,0.0,19.260583323,23.698576057,35.4747470578,0.0,18.025,17.4497470578
 08/06  15:00:00,88.4353141339,7.9869299095,37.7568551477,0.0,19.260583323,23.4086260847,29.6650515696,0.0,18.025,11.6400515696
 08/06  16:00:00,92.7968259261,8.03610215031,37.6179005698,0.0,19.260583323,27.8781056672,23.7826134392,0.0,18.025,5.7576134392
 08/06  17:00:00,102.188120358,8.29856579838,38.1243374038,0.0,18.1807569449,37.5792895564,5.7619643008,0.0,0.0,5.7619643008
 08/06  18:00:00,120.165474925,8.78042377543,41.7263447684,0.0,32.6059821062,37.0465235296,5.76597548622,0.0,0.0,5.76597548622
 08/06  19:00:00,121.971533789,9.02210713028,43.059802613,0.0,36.8143715336,33.066984531,5.77436169365,0.0,0.0,5.77436169365
 08/06  20:00:00,130.711021339,9.19251130459,42.5013814638,0.0,36.43363367,38.8072253906,5.77364590915,0.0,0.0,5.77364590915
 08/06  21:00:00,129.255135979,9.06032940052,39.7663910537,0.0,36.0963922311,36.7877557581,5.77460738142,0.0,0.0,5.77460738142
 08/06  22:00:00,101.294003313,8.46629666311,33.7197461904,0.0,30.9507766546,20.6087787026,11.5635672465,0.0,0.0,11.5635672465
 08/06  23:00:00,72.4761540841,7.8907043589,27.911523315,0.0,17.4250845679,11.7056064465,5.77039877407,0.0,0.0,5.77039877407
 08/06  24:00:00,63.1775199502,7.62868951829,24.9831189328,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 08/07  01:00:00,57.4852063301,7.40082215897,22.3986021431,0.0,10.0992000411,10.047477231,5.75337501381,0.0,0.0,5.75337501381
 08/07  02:00:00,53.2497182245,7.22546997479,20.1980314045,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/07  03:00:00,51.4699294258,7.10954404239,18.534163574,0.0,8.25718729233,10.0299323277,5.75316663727,0.0,0.0,5.75316663727
 08/07  04:00:00,52.7169969843,7.05316308739,18.2310881813,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/07  05:00:00,62.6043759385,7.13317204599,20.4590274291,0.0,12.1011305571,15.3678112995,5.77025687408,0.0,0.0,5.77025687408
 08/07  06:00:00,94.9530390727,7.79988427319,26.3810895648,0.0,19.7275818095,37.2640762949,11.562266187,0.0,0.0,11.562266187
 08/07  07:00:00,114.889950859,8.26073674593,31.0213521131,0.0,24.3117294858,51.2795993405,11.5972690193,0.0,0.0,11.5972690193
 08/07  08:00:00,104.136846843,7.73112577092,32.0724997411,0.0,23.6694662846,40.6342015617,23.388269858,0.0,0.0,23.388269858
 08/07  09:00:00,102.892879107,7.7600747148,35.8066704204,0.0,23.6694662846,35.6302164847,35.5314215576,0.0,18.025,17.5064215576
 08/07  10:00:00,85.8668287902,7.59497627848,36.5422489393,0.0,18.7433767983,22.9618409725,35.5053628979,0.0,18.025,17.4803628979
 08/07  11:00:00,89.135277615,7.76617408873,39.641566605,0.0,18.7433767983,22.9618409725,35.4790765804,0.0,18.025,17.4540765804
 08/07  12:00:00,92.2260063913,7.96051790224,42.4945037921,0.0,18.5889407304,23.1597249699,35.4753806089,0.0,18.025,17.4503806089
 08/07  13:00:00,94.6365841564,8.14683017973,44.4722674379,0.0,18.7433767983,23.2517909448,35.474452145,0.0,18.025,17.449452145
 08/07  14:00:00,97.9785768118,8.36012625851,47.6009648633,0.0,18.7433767983,23.2517909448,35.475489882,0.0,18.025,17.450489882
 08/07  15:00:00,100.026771951,8.5288414771,49.7703938035,0.0,18.7433767983,22.9618409725,35.4761911067,0.0,18.025,17.4511911067
 08/07  16:00:00,106.138322021,8.72138388775,51.2381085239,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/07  17:00:00,120.326049993,9.16764679212,52.7914982165,0.0,17.6635504202,40.6971502883,5.76607858227,0.0,0.0,5.76607858227
 08/07  18:00:00,128.280740224,9.4501188489,53.9593383171,0.0,27.5259009287,37.3340067412,11.5543338067,0.0,0.0,11.5543338067
 08/07  19:00:00,130.022329195,9.57386141876,53.2516199811,0.0,33.8341110165,33.3544677425,5.77380634673,0.0,0.0,5.77380634673
 08/07  20:00:00,139.193184704,9.6388097321,50.4353727389,0.0,36.5179666069,38.8247702939,5.77403420592,0.0,0.0,5.77403420592
 08/07  21:00:00,134.037893617,9.50079160787,47.1654244117,0.0,32.965339924,36.8579353714,11.562196285,0.0,0.0,11.562196285
 08/07  22:00:00,102.640415974,8.80305039561,40.0126236036,0.0,25.6355707503,20.6438685092,5.77785278368,0.0,0.0,5.77785278368
 08/07  23:00:00,76.4176784571,8.19147009337,33.9541459473,0.0,15.0252895274,11.7056064465,5.76203141087,0.0,0.0,5.76203141087
 08/07  24:00:00,67.9332987796,7.90765335743,30.7792536348,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/08  01:00:00,63.8132015758,7.7079985339,28.4194223895,0.0,10.0992000411,10.047477231,5.75340504996,0.0,0.0,5.75340504996
 08/08  02:00:00,59.4228544161,7.52021461733,26.076422173,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/08  03:00:00,57.8685919384,7.40313514836,24.639236804,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/08  04:00:00,57.8721164116,7.30193199146,23.1374374267,0.0,8.25718729233,11.6354268332,5.75779461387,0.0,0.0,5.75779461387
 08/08  05:00:00,64.7049738476,7.28046421346,22.4123339649,0.0,12.1011305571,15.3678112995,5.77039722974,0.0,0.0,5.77039722974
 08/08  06:00:00,95.3465069323,7.87245462303,26.7019897176,0.0,19.7275818095,37.2640762949,11.5633935209,0.0,0.0,11.5633935209
 08/08  07:00:00,115.238607268,8.32403262658,31.3067127266,0.0,24.3117294858,51.2795993405,11.5974035244,0.0,0.0,11.5974035244
 08/08  08:00:00,104.833183789,7.82358348796,32.6763809002,0.0,23.6694662846,40.6342015617,23.3886384748,0.0,0.0,23.3886384748
 08/08  09:00:00,102.746952532,7.80782411296,35.6129954135,0.0,23.6694662846,35.6302164847,35.5306353804,0.0,18.025,17.5056353804
 08/08  10:00:00,84.6156084203,7.59263621875,35.2933687385,0.0,18.7433767983,22.9618409725,35.5055658335,0.0,18.025,17.4805658335
 08/08  11:00:00,87.1129501273,7.71599280219,37.6694209096,0.0,18.7433767983,22.9618409725,35.4795961095,0.0,18.025,17.4545961095
 08/08  12:00:00,90.1095761787,7.88590645217,40.4526852843,0.0,18.5889407304,23.1597249699,35.4762904402,0.0,18.025,17.4512904402
 08/08  13:00:00,93.9115988586,8.12138276491,43.7727302202,0.0,18.7433767983,23.2517909448,35.4781102426,0.0,18.025,17.4531102426
 08/08  14:00:00,96.5528676135,8.29909273823,46.2362891745,0.0,18.7433767983,23.2517909448,35.4746751457,0.0,18.025,17.4496751457
 08/08  15:00:00,97.7195939958,8.41342172887,47.5786355734,0.0,18.7433767983,22.9618409725,35.4746595,0.0,18.025,17.4496595
 08/08  16:00:00,102.519581976,8.52342679002,47.817326437,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/08  17:00:00,115.021101575,8.86530509135,47.7888918787,0.0,17.6635504202,40.6971502883,5.7659492897,0.0,0.0,5.7659492897
 08/08  18:00:00,122.813044868,9.14562018502,48.796143695,0.0,27.5259009287,37.3340067412,11.5548123261,0.0,0.0,11.5548123261
 08/08  19:00:00,126.161770892,9.35063798156,49.6142869578,0.0,33.8341110165,33.3544677425,5.77450026795,0.0,0.0,5.77450026795
 08/08  20:00:00,137.314424358,9.51606088536,48.6793599064,0.0,36.5179666069,38.8247702939,5.77376950688,0.0,0.0,5.77376950688
 08/08  21:00:00,132.799503983,9.42312769312,46.0047006811,0.0,32.965339924,36.8579353714,9.79470252754,0.0,0.0,9.79470252754
 08/08  22:00:00,102.364640113,8.78237454331,39.757523669,0.0,25.6355707503,20.6438685092,7.54201083843,0.0,0.0,7.54201083843
 08/08  23:00:00,76.5822514939,8.19759386071,34.1125974647,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 08/08  24:00:00,69.0937994334,7.95680086461,31.8906051537,0.0,11.6412384099,10.0650221343,5.75783584174,0.0,0.0,5.75783584174
 08/09  01:00:00,65.826590882,7.79849216771,30.3423198988,0.0,10.0992000411,10.047477231,5.75340096713,0.0,0.0,5.75340096713
 08/09  02:00:00,61.5923521978,7.62492785508,28.1412051044,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/09  03:00:00,59.6313991577,7.49710695293,26.3080740943,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/09  04:00:00,59.4647004691,7.38885626948,24.6430955945,0.0,8.25718729233,11.6354268332,5.75781938779,0.0,0.0,5.75781938779
 08/09  05:00:00,66.8057344537,7.38385768557,24.4097012451,0.0,12.1011305571,15.3678112995,5.77052193688,0.0,0.0,5.77052193688
 08/09  06:00:00,97.9317730011,8.00693311846,29.1527801879,0.0,19.7275818095,37.2640762949,11.5628550408,0.0,0.0,11.5628550408
 08/09  07:00:00,118.103468074,8.47825400212,34.0173514562,0.0,24.3117294858,51.2795993405,11.5974931309,0.0,0.0,11.5974931309
