Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/18  02:00:00,884.226443491,96.6757976446,481.821078598,0.0,46.0930336215,113.312780494,227.316282325,212.957709383,5.66466996096,8.69390298037
 07/18  03:00:00,870.39327363,96.6757976446,472.397540052,0.0,46.0930336215,113.312780494,265.309652469,250.951032718,5.66466996096,8.69394979025
 07/18  04:00:00,955.974257314,96.6757976446,467.981100638,0.0,100.150657288,148.969399434,290.018727021,266.986001,5.66466996096,17.36805606
 07/18  05:00:00,957.620594422,100.481650008,466.926908101,0.0,100.150657288,149.894399434,431.11398873,408.258198336,14.1616749024,8.69411549148
 07/18  06:00:00,1187.19481025,106.550269194,466.176247531,0.0,176.471037341,302.612436532,337.753015153,300.735492857,28.3233498048,8.69417249117
 07/18  07:00:00,1304.34597623,111.681978608,466.231563306,0.0,243.2593065,310.10971186,328.562177263,259.832962651,42.4850247072,26.2441899044
 07/18  08:00:00,1352.23024218,113.544202583,468.205955799,0.0,243.2593065,310.10971186,287.656461308,213.436389414,56.6466996096,17.5733722846
 07/18  09:00:00,1393.39051916,116.596588562,471.485902969,0.0,243.2593065,302.612436532,250.873968974,181.95499405,42.4850247072,26.4339502165
 07/18  10:00:00,1418.1401004,124.110361663,477.957604421,0.0,243.2593065,310.10971186,240.558962209,134.33689175,70.808374512,35.4136959466
 07/18  11:00:00,1429.20498384,133.247925265,478.569507023,0.0,243.2593065,310.10971186,203.760741336,97.4902406464,70.808374512,35.4621261776
 07/18  12:00:00,1397.59013707,144.000915751,477.906070562,0.0,243.2593065,310.10971186,162.507273696,65.2133449122,70.808374512,26.4855542713
 07/18  13:00:00,1439.93073634,153.247116732,477.606536932,0.0,243.2593065,302.612436532,127.307298488,35.1942762973,56.6466996096,35.4663225811
 07/18  14:00:00,1445.9451744,159.156869427,477.629321946,0.0,243.2593065,302.612436532,101.974096978,24.0858087735,42.4850247072,35.4032634974
 07/18  15:00:00,1450.54812836,164.113796725,477.276121826,0.0,243.2593065,302.612436532,101.992554299,18.8259381199,56.6466996096,26.519916569
 07/18  16:00:00,1459.32534193,166.758801915,476.767811648,0.0,243.2593065,310.10971186,125.856054637,14.482216112,84.9700494144,26.4037891104
 07/18  17:00:00,1460.28778286,167.662408494,476.806869437,0.0,243.2593065,310.10971186,113.771564012,11.3455403521,84.9700494144,17.4559742459
 07/18  18:00:00,1128.14399673,96.9119719533,480.954994419,0.0,166.938926447,199.110933808,135.202003775,32.8220484698,84.9700494144,17.4099058907
 07/18  19:00:00,1122.66399323,97.2032351565,482.73964583,0.0,166.938926447,191.61365848,111.924309394,46.5645857052,56.6466996096,8.71302407878
 07/18  20:00:00,991.229090865,96.7428452635,481.896100395,0.0,100.150657288,124.558693486,154.819547102,80.7650015705,56.6466996096,17.4078459221
 07/18  21:00:00,963.762858203,96.6757976446,482.419803452,0.0,100.150657288,124.558693486,155.688982214,104.507563571,42.4850247072,8.69639393596
 07/18  22:00:00,896.522224676,96.6757976446,482.343112048,0.0,46.0930336215,124.558693486,177.286709758,131.594748001,28.3233498048,17.3686119523
 07/18  23:00:00,897.177470742,96.6757976446,482.269047824,0.0,46.0930336215,124.558693486,184.847090845,161.991025351,14.1616749024,8.69439059155
 07/18  24:00:00,883.46653751,96.6757976446,480.94425362,0.0,46.0930336215,113.312780494,209.995882684,195.636760246,5.66466996096,8.69445247698
 07/19  01:00:00,880.192989373,96.6757976446,479.078621037,0.0,46.0930336215,113.312780494,244.04117679,221.007619888,5.66466996096,17.3688869409
 07/19  02:00:00,866.276269645,96.6757976446,469.796265147,0.0,46.0930336215,113.312780494,267.039491933,252.680359574,5.66466996096,8.69446239866
 07/19  03:00:00,863.769603165,96.6757976446,468.997109055,0.0,46.0930336215,113.312780494,288.502885685,274.143717421,5.66466996096,8.69449830331
 07/19  04:00:00,952.851631293,96.6757976446,468.463144319,0.0,100.150657288,148.969399434,293.530732169,270.496942204,5.66466996096,17.3691200046
 07/19  05:00:00,959.326910423,103.073455712,467.505379345,0.0,100.150657288,149.894399434,403.975245229,381.118939515,14.1616749024,8.69463081149
 07/19  06:00:00,1190.20211376,109.256150845,466.20428489,0.0,176.471037341,302.612436532,314.504430473,277.486403877,28.3233498048,8.69467679147
 07/19  07:00:00,1309.51894372,114.963363734,466.524829717,0.0,243.2593065,310.10971186,308.682753193,239.956469391,42.4850247072,26.2412590942
 07/19  08:00:00,1358.37318962,117.639461806,469.833982223,0.0,243.2593065,310.10971186,274.576804073,200.356089604,56.6466996096,17.5740148588
 07/19  09:00:00,1413.36043168,128.278613387,476.8367615,0.0,243.2593065,302.612436532,210.417018242,132.695276706,42.4850247072,35.2367168281
 07/19  10:00:00,1437.72200936,143.893695715,477.578061819,0.0,243.2593065,310.10971186,176.639959974,79.2665645298,70.808374512,26.5650209318
 07/19  11:00:00,1447.46560217,152.51306116,477.590161455,0.0,243.2593065,310.10971186,145.230368182,38.9596122065,70.808374512,35.4623814637
 07/19  12:00:00,1414.0339045,160.510471174,477.814254441,0.0,243.2593065,310.10971186,115.918023795,18.6286550039,70.808374512,26.4809942791
 07/19  13:00:00,1453.99790942,166.75464688,478.089515206,0.0,243.2593065,302.612436532,98.4348112634,6.32163988316,56.6466996096,35.4664717706
 07/19  14:00:00,1457.70031571,170.171281818,478.304936933,0.0,243.2593065,302.612436532,78.2960485553,0.407966650051,42.4850247072,35.4030571981
 07/19  15:00:00,1461.1952068,173.530375277,478.409607976,0.0,243.2593065,302.612436532,83.1607320613,0.0,56.6466996096,26.5140324517
 07/19  16:00:00,1468.54093749,174.492983899,478.150201753,0.0,243.2593065,310.10971186,111.373826709,0.0,84.9700494144,26.4037772942
 07/19  17:00:00,1469.18491281,175.360970698,477.894517229,0.0,243.2593065,310.10971186,102.426167552,0.0,84.9700494144,17.4561181371
 07/19  18:00:00,1130.27629121,98.5766509341,481.330745793,0.0,166.938926447,199.110933808,111.367038043,8.98720734633,84.9700494144,17.4097812826
 07/19  19:00:00,1125.26233595,99.1537101131,482.421878237,0.0,166.938926447,191.61365848,87.3491177289,21.9893017519,56.6466996096,8.71311636745
 07/19  20:00:00,991.811074352,97.4549051755,480.914848152,0.0,100.150657288,124.558693486,123.420941923,49.3662072173,56.6466996096,17.4080350963
 07/19  21:00:00,964.526399931,96.7120942965,482.547007321,0.0,100.150657288,124.558693486,136.056149992,84.874602517,42.4850247072,8.69652276792
 07/19  22:00:00,896.287207316,96.6757976446,482.146842936,0.0,46.0930336215,124.558693486,177.738563192,132.046394112,28.3233498048,17.3688192751
 07/19  23:00:00,896.896045266,96.6757976446,481.979880951,0.0,46.0930336215,124.558693486,189.449470742,166.593322193,14.1616749024,8.69447364572
 07/19  24:00:00,875.617300981,96.6757976446,475.530357773,0.0,46.0930336215,113.312780494,214.760821792,200.401627678,5.66466996096,8.69452415338
 07/20  01:00:00,867.730969858,96.6757976446,470.398708073,0.0,46.0930336215,113.312780494,245.572506644,222.538831648,5.66466996096,17.3690050347
 07/20  02:00:00,866.760805016,96.6757976446,470.313506845,0.0,46.0930336215,113.312780494,251.097165243,236.737987238,5.66466996096,8.69450804364
 07/20  03:00:00,865.725747978,96.6757976446,469.934596831,0.0,46.0930336215,113.312780494,265.365603372,251.006399275,5.66466996096,8.69453413573
 07/20  04:00:00,954.892712245,96.6757976446,469.360314297,0.0,100.150657288,148.969399434,268.73834667,245.704514994,5.66466996096,17.3691617157
 07/20  05:00:00,966.49056275,107.305306061,468.091655406,0.0,100.150657288,149.894399434,362.665944716,339.809633215,14.1616749024,8.69463659839
 07/20  06:00:00,1196.12793087,113.30117254,466.254685945,0.0,176.471037341,302.612436532,288.849986475,251.831964118,28.3233498048,8.69467255166
 07/20  07:00:00,1315.32222556,119.095949997,467.516320316,0.0,243.2593065,310.10971186,298.346626759,229.620741794,42.4850247072,26.2408602585
 07/20  08:00:00,1363.92835494,122.777538766,469.793026522,0.0,243.2593065,310.10971186,262.689514273,188.469195778,56.6466996096,17.5736188854
 07/20  09:00:00,1415.13509492,132.12101124,475.165818685,0.0,243.2593065,302.612436532,215.006991207,137.286368525,42.4850247072,35.2355979744
 07/20  10:00:00,1438.62865075,145.814852408,476.586947076,0.0,243.2593065,310.10971186,187.17758929,89.8053080737,70.808374512,26.5639067041
 07/20  11:00:00,1447.36618747,153.133167263,476.875936595,0.0,243.2593065,310.10971186,155.639906228,49.3708901836,70.808374512,35.460641532
 07/20  12:00:00,1414.87429726,161.755393635,477.413990938,0.0,243.2593065,310.10971186,116.739639235,19.4494984851,70.808374512,26.481766238
 07/20  13:00:00,1455.84592082,168.728273949,477.9881694,0.0,243.2593065,302.612436532,96.4015638919,4.29045351676,56.6466996096,35.4644107656
 07/20  14:00:00,1460.7681366,173.270109072,478.255405781,0.0,243.2593065,302.612436532,78.0240758114,0.138016725663,42.4850247072,35.4010343785
 07/20  15:00:00,1464.84047451,177.198920337,478.359587217,0.0,243.2593065,302.612436532,83.1597374603,0.0,56.6466996096,26.5130378507
 07/20  16:00:00,1474.32854297,180.131702582,478.27047043,0.0,243.2593065,310.10971186,111.37231034,0.0,84.9700494144,26.4022609251
 07/20  17:00:00,1475.98248656,181.802336858,478.271643247,0.0,243.2593065,310.10971186,102.425391778,0.0,84.9700494144,17.455342364
 07/20  18:00:00,1130.20879534,98.8814500515,481.025620902,0.0,166.938926447,199.110933808,104.228517347,1.84909927315,84.9700494144,17.4093686594
 07/20  19:00:00,1125.42247677,99.1138879385,482.699398344,0.0,166.938926447,191.61365848,79.4529707582,14.0935443764,56.6466996096,8.71272677221
 07/20  20:00:00,991.439480655,97.0567576893,480.957253711,0.0,100.150657288,124.558693486,124.397686175,50.3437014989,56.6466996096,17.4072850669
 07/20  21:00:00,964.341333178,96.6760487642,482.350215541,0.0,100.150657288,124.558693486,127.005159069,75.8240448857,42.4850247072,8.6960894756
 07/20  22:00:00,896.623797476,96.6757976446,482.422945316,0.0,46.0930336215,124.558693486,154.546831408,108.855523766,28.3233498048,17.3679578365
 07/20  23:00:00,897.146619324,96.6757976446,482.178462021,0.0,46.0930336215,124.558693486,155.510559505,132.654850941,14.1616749024,8.69403366198
 07/20  24:00:00,883.986173506,96.6757976446,481.403422802,0.0,46.0930336215,113.312780494,168.943218383,154.584472988,5.66466996096,8.694075434
 07/21  01:00:00,884.628261271,96.6757976446,482.104121651,0.0,46.0930336215,113.312780494,200.724040324,177.691283302,5.66466996096,17.3680870612
 07/21  02:00:00,884.298756977,96.6757976446,481.856091455,0.0,46.0930336215,113.312780494,212.895507622,198.536800059,5.66466996096,8.69403760252
 07/21  03:00:00,881.014788118,96.6757976446,479.581416257,0.0,46.0930336215,113.312780494,228.114798632,213.756073671,5.66466996096,8.69405500038
 07/21  04:00:00,967.978179913,96.6757976446,474.673598686,0.0,100.150657288,148.969399434,233.189627993,210.156781405,5.66466996096,17.3681766263
 07/21  05:00:00,981.458108135,110.968468565,472.982917131,0.0,100.150657288,149.894399434,314.982202036,292.126396571,14.1616749024,8.69413056281
 07/21  06:00:00,1215.35345602,120.187716802,473.654692233,0.0,176.471037341,302.612436532,233.252142415,196.234635134,28.3233498048,8.69415747676
 07/21  07:00:00,1341.57979894,132.536317276,475.398263308,0.0,243.2593065,310.10971186,227.8797206,159.155612689,42.4850247072,26.2390832037
 07/21  08:00:00,1396.06360417,144.519143982,476.163653,0.0,243.2593065,310.10971186,185.149498634,110.930620707,56.6466996096,17.572178318
 07/21  09:00:00,1435.17632735,150.069561871,476.374746825,0.0,243.2593065,302.612436532,143.409959192,74.4934174577,42.4850247072,26.4315170274
 07/21  10:00:00,1448.14859605,154.912102554,476.932554595,0.0,243.2593065,310.10971186,150.714109442,44.4964451634,70.808374512,35.4092897667
 07/21  11:00:00,1453.25190264,158.708257422,477.16935348,0.0,243.2593065,310.10971186,134.231684177,27.9663519014,70.808374512,35.4569577631
 07/21  12:00:00,1416.4578199,163.361994756,477.415930406,0.0,243.2593065,310.10971186,115.526597903,18.2363518898,70.808374512,26.4818715008
 07/21  13:00:00,1454.55285134,167.972743933,477.506843406,0.0,243.2593065,302.612436532,103.175008226,11.0680597179,56.6466996096,35.4602488986
 07/21  14:00:00,1457.57543851,170.864121064,477.554555643,0.0,243.2593065,302.612436532,84.3241478776,6.44188499313,42.4850247072,35.3972381773
 07/21  15:00:00,1460.46065913,173.78454327,477.453617852,0.0,243.2593065,302.612436532,86.4822491314,3.32067712746,56.6466996096,26.5148723944
 07/21  16:00:00,1469.16622388,176.153879447,477.172909777,0.0,243.2593065,310.10971186,113.121528677,1.75271991314,84.9700494144,26.3987593493
 07/21  17:00:00,1470.51368828,177.627805679,477.064876686,0.0,243.2593065,310.10971186,103.819005729,1.39527779758,84.9700494144,17.4536785174
 07/21  18:00:00,1128.67938407,97.4408429706,481.003867719,0.0,166.938926447,199.110933808,117.916253602,15.5386227502,84.9700494144,17.407581437
 07/21  19:00:00,1122.64258449,97.8933386986,482.232056263,0.0,166.938926447,191.61365848,92.7687987846,27.4074855119,56.6466996096,8.71461366311
 07/21  20:00:00,990.824601207,96.7139453421,481.681400066,0.0,100.150657288,124.558693486,135.081796871,61.0255654679,56.6466996096,17.4095317931
 07/21  21:00:00,963.526380306,96.6757976446,482.312463452,0.0,100.150657288,124.558693486,145.617087198,94.4369020315,42.4850247072,8.69516045886
 07/21  22:00:00,896.075792515,96.6757976446,482.005245117,0.0,46.0930336215,124.558693486,189.56088695,143.871471094,28.3233498048,17.366066051
 07/21  23:00:00,896.718529188,96.6757976446,481.8228855,0.0,46.0930336215,124.558693486,195.44521867,172.590466293,14.1616749024,8.69307747434
 07/21  24:00:00,878.471038083,96.6757976446,477.601159699,0.0,46.0930336215,113.312780494,215.910172027,201.552390945,5.66466996096,8.69311112156
 07/22  01:00:00,865.826361544,96.6757976446,469.453513585,0.0,46.0930336215,113.312780494,257.707577391,234.676766705,5.66466996096,17.3661407247
 07/22  02:00:00,863.32087319,96.6757976446,468.661580477,0.0,46.0930336215,113.312780494,272.486412807,258.128688226,5.66466996096,8.69305462053
 07/22  03:00:00,862.289389771,96.6757976446,468.389893033,0.0,46.0930336215,113.312780494,289.107428298,274.74969396,5.66466996096,8.69306437722
 07/22  04:00:00,871.076034984,96.6757976446,467.809182413,0.0,55.6251445156,113.312780494,306.845109766,283.814268196,5.66466996096,17.3661716089
 07/22  05:00:00,869.566741296,96.6757976446,467.222152382,0.0,55.6251445156,113.312780494,327.174112264,304.31932807,14.1616749024,8.69310929204
 07/22  06:00:00,939.0108156,96.6757976446,467.629353117,0.0,65.1572554096,176.889270242,290.665274798,253.648799659,28.3233498048,8.69312533445
 07/22  07:00:00,1057.30042878,103.93471461,468.143808819,0.0,109.682768182,220.96816451,376.159943383,316.307030093,42.4850247072,17.3678885837
 07/22  08:00:00,1070.50603293,102.451169322,470.172437266,0.0,109.682768182,220.96816451,314.200513663,248.825750987,56.6466996096,8.72806306599
 07/22  09:00:00,1192.0570639,107.687189388,474.451104044,0.0,131.945524568,266.955817592,249.556059693,180.82316075,42.4850247072,26.2478742363
 07/22  10:00:00,1211.63195105,111.770689825,480.124279104,0.0,131.945524568,274.45309292,223.485947559,135.107025349,70.808374512,17.5705476977
 07/22  11:00:00,1219.57538535,118.625828659,480.096134476,0.0,131.945524568,274.45309292,183.701355946,86.544773332,70.808374512,26.3482081023
 07/22  12:00:00,1196.31031769,127.348330803,480.043354063,0.0,131.945524568,274.45309292,153.360896607,56.2159696694,70.808374512,26.336552426
 07/22  13:00:00,1199.28879779,138.076369399,479.648901757,0.0,131.945524568,266.955817592,122.119881056,39.1377496043,56.6466996096,26.3354318423
 07/22  14:00:00,1207.02616065,145.903265757,479.454221279,0.0,131.945524568,266.955817592,88.7839145243,28.7348618575,42.4850247072,17.5640279596
 07/22  15:00:00,1082.67118039,96.6757976446,481.162647954,0.0,109.682768182,212.545889182,101.975523657,18.9891274317,56.6466996096,26.3396966155
 07/22  16:00:00,1090.86990119,96.6793666631,482.088243088,0.0,109.682768182,220.04316451,135.06588173,23.7599279442,84.9700494144,26.3359043709
 07/22  17:00:00,1048.46276984,96.7661971918,481.869412793,0.0,109.682768182,220.04316451,123.634301745,21.1684854213,84.9700494144,17.495766909
 07/22  18:00:00,1009.88038739,96.913229735,482.035399083,0.0,100.150657288,199.110933808,123.881466892,30.2167716571,84.9700494144,8.69464582046
 07/22  19:00:00,1003.54606636,96.8414077965,482.340945739,0.0,100.150657288,191.61365848,105.418033258,36.3392036217,56.6466996096,12.4321300265
 07/22  20:00:00,894.914595875,96.6778087911,481.749918222,0.0,55.6251445156,124.558693486,139.78298002,69.5120652965,56.6466996096,13.6242151135
 07/22  21:00:00,906.322110202,96.6757976446,482.182711141,0.0,55.6251445156,124.558693486,138.922597601,87.745765769,42.4850247072,8.691807125
 07/22  22:00:00,895.911183226,96.6757976446,481.996613763,0.0,46.0930336215,124.558693486,155.86998423,110.181882315,28.3233498048,17.3647521105
 07/22  23:00:00,896.927638375,96.6757976446,482.011188816,0.0,46.0930336215,124.558693486,146.310195061,123.456119714,14.1616749024,8.69240044485
 07/22  24:00:00,884.085077584,96.6757976446,481.51884708,0.0,46.0930336215,113.312780494,162.391076291,148.033981815,5.66466996096,8.69242451408
 07/23  01:00:00,873.464681943,96.6757976446,482.127905176,0.0,34.9616554283,113.312780494,198.541512759,175.512094006,5.66466996096,17.3647487918
 07/23  02:00:00,873.223765604,96.6757976446,481.931733376,0.0,34.9616554283,113.312780494,218.393862831,204.036844094,5.66466996096,8.69234877672
 07/23  03:00:00,873.043234727,96.6757976446,481.783219115,0.0,34.9616554283,113.312780494,242.008731086,227.651710137,5.66466996096,8.69235098802
 07/23  04:00:00,876.687808745,96.6757976446,477.189043467,0.0,44.4937663224,113.312780494,259.858327432,236.828935978,5.66466996096,17.364721493
 07/23  05:00:00,866.399335974,96.6757976446,470.457804385,0.0,44.4937663224,113.312780494,280.038607652,257.18456029,14.1616749024,8.69237245986
 07/23  06:00:00,933.519819459,96.6757976446,469.828443914,0.0,54.0258772165,176.889270242,249.893701976,212.877971533,28.3233498048,8.69238063809
 07/23  07:00:00,928.522991572,96.6757976446,469.685301927,0.0,54.0258772165,184.38654557,266.774676167,206.924865428,42.4850247072,17.3647860317
 07/23  08:00:00,1011.77849687,96.6757976446,471.59126027,0.0,65.1572554096,220.04316451,233.342343817,167.970477001,56.6466996096,8.72516720638
 07/23  09:00:00,1015.92886871,96.6757976446,478.370922617,0.0,65.1572554096,212.545889182,192.177435425,132.200044534,42.4850247072,17.492366184
 07/23  10:00:00,1027.12320496,96.6757976446,481.061459966,0.0,65.1572554096,220.04316451,188.497708004,91.3650727442,70.808374512,26.3242607482
 07/23  11:00:00,1028.7747617,96.6757976446,481.626513021,0.0,65.1572554096,220.04316451,160.56286213,63.4343420995,70.808374512,26.3201455189
 07/23  12:00:00,1028.39962661,96.6757976446,482.185629807,0.0,65.1572554096,220.04316451,145.907718775,57.5458266523,70.808374512,17.553517611
 07/23  13:00:00,1021.43428355,96.6757976446,482.588152387,0.0,65.1572554096,212.545889182,142.768546457,59.801685212,56.6466996096,26.3201616353
 07/23  14:00:00,1021.52136289,96.6757976446,482.618428643,0.0,65.1572554096,212.545889182,131.880306984,63.0784529101,42.4850247072,26.3168293666
 07/23  15:00:00,1020.84850622,96.6757976446,482.230284428,0.0,65.1572554096,212.545889182,143.549851793,69.3476043372,56.6466996096,17.5555478458
 07/23  16:00:00,994.907396844,96.6757976446,481.762042301,0.0,65.1572554096,220.04316451,196.585934064,85.2950188806,84.9700494144,26.3208657686
 07/23  17:00:00,947.930453528,96.678775333,481.420672335,0.0,54.0258772165,184.38654557,180.648743027,78.1865272478,84.9700494144,17.4921663647
 07/23  18:00:00,917.622911457,96.7176486456,481.436880121,0.0,44.4937663224,163.454314868,167.408149368,73.7453120544,84.9700494144,8.69278789962
 07/23  19:00:00,911.224665606,96.7044805413,481.578708686,0.0,44.4937663224,155.95703954,138.889576371,64.877307599,56.6466996096,17.3655691621
 07/23  20:00:00,883.345369367,96.6757976446,481.405631022,0.0,44.4937663224,124.558693486,149.840188944,84.5006918355,56.6466996096,8.69279749846
 07/23  21:00:00,894.608259522,96.6757976446,481.689391098,0.0,44.4937663224,124.558693486,144.537338572,93.3595126108,42.4850247072,8.69280125378
 07/23  22:00:00,884.368338788,96.6757976446,481.66870217,0.0,34.9616554283,124.558693486,154.66607146,108.977099248,28.3233498048,17.3656224077
 07/23  23:00:00,885.508489636,96.6757976446,481.80310175,0.0,34.9616554283,124.558693486,146.31817127,123.463673901,14.1616749024,8.6928224662
 07/23  24:00:00,872.639993175,96.6757976446,481.272210767,0.0,34.9616554283,113.312780494,157.647050508,143.289543049,5.66466996096,8.69283749821
 07/24  01:00:00,884.287464283,96.6757976446,481.785464325,0.0,46.0930336215,113.312780494,180.769844314,157.7396195,5.66466996096,17.3655548527
 07/24  02:00:00,884.299942878,96.6757976446,481.846574524,0.0,46.0930336215,113.312780494,190.991814319,176.634403666,5.66466996096,8.69274069142
 07/24  03:00:00,884.270400515,96.6757976446,481.829070381,0.0,46.0930336215,113.312780494,214.308455306,199.951050766,5.66466996096,8.6927345793
 07/24  04:00:00,974.784420974,96.6757976446,481.811214864,0.0,100.150657288,148.969399434,227.71982513,204.689691964,5.66466996096,17.3654632048
 07/24  05:00:00,973.23629585,97.126302117,479.244283807,0.0,100.150657288,149.894399434,405.259126372,382.404714131,14.1616749024,8.692737339
 07/24  06:00:00,1197.08546593,102.059372297,474.907637019,0.0,176.471037341,302.612436532,289.426273857,252.410184269,28.3233498048,8.69273978254
 07/24  07:00:00,1315.62377912,107.135822577,475.757734382,0.0,243.2593065,310.10971186,280.00945628,217.416825963,42.4850247072,20.1076056102
 07/24  08:00:00,1366.67595598,111.399478272,479.907355308,0.0,243.2593065,310.10971186,253.110529137,172.73819352,56.6466996096,23.7256360078
 07/24  09:00:00,1406.82642623,118.232231091,479.848939546,0.0,243.2593065,302.612436532,195.421901947,126.511632875,42.4850247072,26.4252443654
 07/24  10:00:00,1425.90877472,130.153705984,479.405636665,0.0,243.2593065,310.10971186,187.441489325,81.2341255235,70.808374512,35.3989892895
 07/24  11:00:00,1440.13491109,143.922423069,478.798937098,0.0,243.2593065,310.10971186,152.128915074,45.8733168407,70.808374512,35.4472237218
 07/24  12:00:00,1404.55268367,150.135809314,478.680089759,0.0,243.2593065,310.10971186,126.538518512,29.2505579348,70.808374512,26.4795860651
 07/24  13:00:00,1441.57131825,154.06195458,478.402003844,0.0,243.2593065,302.612436532,114.756196273,22.659898131,56.6466996096,35.4495985321
 07/24  14:00:00,1441.0434865,154.690424235,477.438715805,0.0,243.2593065,302.612436532,94.4481811413,25.4169485907,42.4850247072,26.5462078435
 07/24  15:00:00,1441.62428106,156.363273454,476.398870324,0.0,243.2593065,302.612436532,120.586719668,28.5954953497,56.6466996096,35.3445247083
 07/24  16:00:00,1454.92096479,162.930477304,476.490159899,0.0,243.2593065,310.10971186,131.152257386,19.7830134827,84.9700494144,26.3991944888
 07/24  17:00:00,1455.53880719,163.929841918,476.150378574,0.0,243.2593065,310.10971186,121.980653349,19.555038687,84.9700494144,17.4555652474
 07/24  18:00:00,1126.85550175,96.6757976446,480.171231821,0.0,166.938926447,199.110933808,137.555151473,43.8729625608,84.9700494144,8.71213949787
 07/24  19:00:00,1122.29999254,96.6938421608,482.172340588,0.0,166.938926447,191.61365848,124.693316504,50.6409840007,56.6466996096,17.4056328941
 07/24  20:00:00,995.597030188,96.6757976446,481.739471585,0.0,100.150657288,124.558693486,154.815283477,80.762821472,56.6466996096,17.4057623954
 07/24  21:00:00,964.147707612,96.6757976446,482.281981667,0.0,100.150657288,124.558693486,156.684140827,105.504037313,42.4850247072,8.69507880646
 07/24  22:00:00,896.129582729,96.6757976446,482.026877727,0.0,46.0930336215,124.558693486,175.541540983,138.525336823,28.3233498048,8.6928543549
 07/24  23:00:00,897.020710653,96.6757976446,482.124048968,0.0,46.0930336215,124.558693486,189.379454644,157.852069213,14.1616749024,17.3657105282
 07/24  24:00:00,883.626288299,96.6757976446,481.08985821,0.0,46.0930336215,113.312780494,207.553908159,193.196377798,5.66466996096,8.69286040004
 07/25  01:00:00,882.985687832,96.6757976446,480.971448266,0.0,46.0930336215,113.312780494,235.995393084,221.637925681,5.66466996096,8.69279744186
 07/25  02:00:00,871.260852987,96.6757976446,472.675737731,0.0,46.0930336215,113.312780494,266.969895656,243.939722165,5.66466996096,17.3655035302
 07/25  03:00:00,867.901168613,96.6757976446,470.844830977,0.0,46.0930336215,113.312780494,273.133603521,258.776203081,5.66466996096,8.69273047873
 07/25  04:00:00,960.105708497,96.6757976446,470.28505032,0.0,100.150657288,148.969399434,265.982758697,251.6253677,5.66466996096,8.69272103566
 07/25  05:00:00,964.983767043,100.87669295,470.102679872,0.0,100.150657288,149.894399434,395.340881858,363.812202776,14.1616749024,17.3670041797
 07/25  06:00:00,1197.91254867,107.565179308,470.283194238,0.0,176.471037341,302.612436532,282.83965452,245.823608524,28.3233498048,8.69269619094
 07/25  07:00:00,1310.5985652,112.005751003,469.184193069,0.0,243.2593065,310.10971186,302.81805131,242.835106216,42.4850247072,17.4979203868
 07/25  08:00:00,1356.02802349,114.377811663,470.364411039,0.0,243.2593065,310.10971186,305.675940753,222.68613061,56.6466996096,26.3431105334
 07/25  09:00:00,1407.92481547,122.611223197,477.118934209,0.0,243.2593065,302.612436532,223.978217483,155.064982042,42.4850247072,26.4282107332
 07/25  10:00:00,1436.16521525,141.297859589,478.54033014,0.0,243.2593065,310.10971186,177.879452461,71.6717946781,70.808374512,35.3992832713
 07/25  11:00:00,1448.78348686,152.951031151,478.386934197,0.0,243.2593065,310.10971186,124.51930805,27.1140337707,70.808374512,26.5968997676
 07/25  12:00:00,1411.91433177,157.877284134,478.26958129,0.0,243.2593065,310.10971186,125.674610337,19.5677235328,70.808374512,35.2985122924
 07/25  13:00:00,1449.45814364,162.222588573,478.06435324,0.0,243.2593065,302.612436532,98.4013536179,15.1691954275,56.6466996096,26.5854585809
 07/25  14:00:00,1451.2513355,164.409176578,477.618209609,0.0,243.2593065,302.612436532,93.3861191299,15.4984745622,42.4850247072,35.4026198605
 07/25  15:00:00,1452.43760935,166.121584115,477.111120087,0.0,243.2593065,302.612436532,106.503946708,14.5222318505,56.6466996096,35.3350152479
 07/25  16:00:00,1461.13706982,168.165322861,477.122962512,0.0,243.2593065,310.10971186,111.795138182,9.22123232795,84.9700494144,17.6038564393
 07/25  17:00:00,1461.75369894,168.682871162,477.197244502,0.0,243.2593065,310.10971186,109.337708534,6.91010295767,84.9700494144,17.4575561621
 07/25  18:00:00,1128.64173387,97.1541546449,481.15076844,0.0,166.938926447,199.110933808,130.527732651,28.1510042818,84.9700494144,17.4066789544
 07/25  19:00:00,1123.1324075,97.468908186,482.881005032,0.0,166.938926447,191.61365848,119.289625479,45.2368560863,56.6466996096,17.4060697827
 07/25  20:00:00,995.079665004,96.7592922822,481.816952016,0.0,100.150657288,124.558693486,148.175374293,82.8148809884,56.6466996096,8.71379369547
 07/25  21:00:00,963.729160061,96.6757976446,482.362301095,0.0,100.150657288,124.558693486,163.255046064,103.400377715,42.4850247072,17.3696436417
 07/25  22:00:00,896.602565979,96.6757976446,482.412121915,0.0,46.0930336215,124.558693486,166.01570293,128.999737123,28.3233498048,8.69261600223
 07/25  23:00:00,897.405231055,96.6757976446,482.438243109,0.0,46.0930336215,124.558693486,182.697231699,159.842947484,14.1616749024,8.6926093121
