Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/15  06:00:00,54.8168499832,6.8304521433,0.0,0.0,15.863942322,29.818365,203.627811562,200.402131562,3.20568,0.02
 05/15  07:00:00,119.372990286,6.8304521433,0.00364094870794,0.0,80.527626,29.818365,85.4340886027,79.340027552,3.20568,2.88838105065
 05/15  08:00:00,164.854083277,6.92205652902,0.12118653084,0.0,80.527626,75.0917375,58.5126114597,22.9021844067,24.0426,11.567827053
 05/15  09:00:00,167.074308521,7.14135982399,2.06741676768,0.0,80.527626,75.0917375,53.9527799961,12.4491851824,24.0426,17.4609948136
 05/15  10:00:00,174.881643543,7.80493155849,5.17121594286,0.0,80.527626,79.0911225,55.5909681209,6.05405684351,32.0568,17.4801112774
 05/15  11:00:00,183.102648104,8.85831677218,11.5419541583,0.0,80.527626,79.0911225,52.5099314253,0.00942675522664,32.0568,20.4437046701
 05/15  12:00:00,190.692871147,10.2045572627,18.4655130731,0.0,80.527626,79.0911225,55.4644187963,0.0,32.0568,23.4076187963
 05/15  13:00:00,192.848587516,11.923528738,22.8679218249,0.0,80.527626,75.0917375,42.3981758854,0.0103236802094,16.0284,26.3594522052
 05/15  14:00:00,204.17870379,14.1943883279,31.8975929599,0.0,80.527626,75.0917375,33.4952126105,0.0,16.0284,17.4668126105
 05/15  15:00:00,214.747841578,17.6381502016,41.028397517,0.0,80.527626,73.092045,23.6258467996,0.0158105282527,3.20568,20.4043562713
 05/15  16:00:00,206.361573381,13.2685095495,37.1223412141,0.0,80.527626,73.092045,6.10542032195,0.0114527610483,3.20568,2.8882875609
 05/15  17:00:00,149.928789367,9.86601969191,27.3848722356,0.0,80.527626,29.818365,6.09378316271,0.0,3.20568,2.88810316271
 05/15  18:00:00,144.368222744,9.1709288378,22.5344401643,0.0,80.527626,29.818365,8.97638013585,0.0,3.20568,5.77070013585
 05/15  19:00:00,136.014993689,8.16405918772,14.9730416501,0.0,80.527626,29.818365,9.02538023473,0.0408218530748,3.20568,5.77887838166
 05/15  20:00:00,137.279941357,7.41944907439,8.49877495263,0.0,80.527626,29.818365,11.9890242727,0.131154238003,3.20568,8.65219003466
 05/15  21:00:00,55.7503123634,0.0,0.0,0.0,15.863942322,29.242365,8.98081050146,0.0,3.20568,5.77513050146
 05/15  22:00:00,55.6205838175,0.0,0.0,0.0,15.863942322,29.242365,6.09550841411,0.0,3.20568,2.88982841411
 05/15  23:00:00,56.3647018914,0.0,0.0,0.0,15.863942322,29.242365,6.09321856951,0.0,3.20568,2.88753856951
 05/15  24:00:00,55.6337279725,0.0,0.0,0.0,15.863942322,29.242365,6.08990195624,0.0,3.20568,2.88422195624
 05/16  01:00:00,55.6167871395,0.0,0.0,0.0,15.863942322,29.242365,6.08988728847,0.0,3.20568,2.88420728847
 05/16  02:00:00,55.5880143002,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/16  03:00:00,55.5635436747,0.0,0.0,0.0,15.863942322,29.242365,6.09010303979,0.0,3.20568,2.88442303979
 05/16  04:00:00,56.6028334859,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/16  05:00:00,53.5669355693,0.0,0.0,0.0,15.863942322,29.242365,6.09008867048,0.0,3.20568,2.88440867048
 05/16  06:00:00,54.9692918603,6.8304521433,0.0,0.0,15.863942322,29.818365,142.291445222,139.065765222,3.20568,0.02
 05/16  07:00:00,119.353891945,6.8304521433,0.00119540838469,0.0,80.527626,29.818365,86.941736713,77.9795603821,3.20568,5.75649633091
 05/16  08:00:00,165.456605859,7.02403426895,0.614182726952,0.0,80.527626,75.0917375,52.5883518627,19.8651634138,24.0426,8.68058844889
 05/16  09:00:00,169.04909885,7.61693042369,3.54504343859,0.0,80.527626,75.0917375,49.9092230147,8.40150883132,24.0426,17.4651141833
 05/16  10:00:00,176.8264086,8.55753050309,6.35533090639,0.0,80.527626,79.0911225,56.54823228,4.09774945878,32.0568,20.3936828213
 05/16  11:00:00,182.784209017,9.47572907885,10.6239157256,0.0,80.527626,79.0911225,52.4965307478,0.0,32.0568,20.4397307478
 05/16  12:00:00,190.940414325,10.880279154,18.046025801,0.0,80.527626,79.0911225,55.4619538219,0.0,32.0568,23.4051538219
 05/16  13:00:00,196.717705059,13.0479974095,25.6072739734,0.0,80.527626,75.0917375,39.4775887091,0.0174719367345,16.0284,23.4317167724
 05/16  14:00:00,204.358143525,15.6987295701,30.5831831147,0.0,80.527626,75.0917375,33.4979717234,0.0,16.0284,17.4695717234
 05/16  15:00:00,208.35164478,18.406795125,33.8920432795,0.0,80.527626,73.092045,23.6187519074,0.0113670375956,3.20568,20.4017048698
 05/16  16:00:00,201.3774334,14.4183668109,31.0175805722,0.0,80.527626,73.092045,6.10568436394,0.011660049621,3.20568,2.88834431432
 05/16  17:00:00,149.417215752,10.5189948264,26.230663153,0.0,80.527626,29.818365,6.0938333113,0.0,3.20568,2.8881533113
 05/16  18:00:00,143.782798556,9.52488614535,21.6051112392,0.0,80.527626,29.818365,8.97571299797,0.0,3.20568,5.77003299797
 05/16  19:00:00,133.783608715,8.36522467453,12.8251286335,0.0,80.527626,29.818365,11.9073711473,0.0425168819895,3.20568,8.65917426535
 05/16  20:00:00,134.733495298,7.58225216892,6.05449119196,0.0,80.527626,29.818365,11.2750402407,2.29397844297,3.20568,5.77538179775
 05/16  21:00:00,55.5632373588,0.0,0.0,0.0,15.863942322,29.242365,8.98116046274,0.0,3.20568,5.77548046274
 05/16  22:00:00,55.5820283507,0.0,0.0,0.0,15.863942322,29.242365,6.09540833786,0.0,3.20568,2.88972833786
 05/16  23:00:00,56.3197368448,0.0,0.0,0.0,15.863942322,29.242365,6.09323727653,0.0,3.20568,2.88755727653
 05/16  24:00:00,55.5886646711,0.0,0.0,0.0,15.863942322,29.242365,6.09008098311,0.0,3.20568,2.88440098311
 05/17  01:00:00,55.5767145181,0.0,0.0,0.0,15.863942322,29.242365,6.0900610914,0.0,3.20568,2.8843810914
 05/17  02:00:00,55.5626396005,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/17  03:00:00,55.5334243631,0.0,0.0,0.0,15.863942322,29.242365,6.09004092926,0.0,3.20568,2.88436092926
 05/17  04:00:00,55.7217640691,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/17  05:00:00,52.8349293417,0.0,0.0,0.0,15.863942322,29.242365,6.09002096475,0.0,3.20568,2.88434096475
 05/17  06:00:00,54.7469389799,6.8304521433,0.0,0.0,15.863942322,29.818365,210.896988402,204.806987293,3.20568,2.88432110953
 05/17  07:00:00,119.368105573,6.8304521433,0.00312250408737,0.0,80.527626,29.818365,94.3622533723,88.2684743995,3.20568,2.88809897277
 05/17  08:00:00,165.049638521,6.94003229488,0.303683594409,0.0,80.527626,75.0917375,55.6234436671,22.9013874977,24.0426,8.67945616941
 05/17  09:00:00,170.204425858,7.36171539737,4.94656347264,0.0,80.527626,75.0917375,47.5532378974,6.04410478461,24.0426,17.4665331128
 05/17  10:00:00,183.359528108,8.41317083364,12.9730239613,0.0,80.527626,79.0911225,52.447713653,0.0,32.0568,20.390913653
 05/17  11:00:00,196.049336217,9.55352858991,23.7295916146,0.0,80.527626,79.0911225,52.4977908594,0.0,32.0568,20.4409908594
 05/17  12:00:00,207.843092678,11.1883376854,34.5717567618,0.0,80.527626,79.0911225,55.4591242148,0.0,32.0568,23.4023242148
 05/17  13:00:00,212.994882554,13.510710477,41.3594537002,0.0,80.527626,75.0917375,39.4669003551,0.0103646812349,16.0284,23.4281356738
 05/17  14:00:00,225.760116096,16.4357886239,51.1799148797,0.0,80.527626,75.0917375,33.497893399,0.0,16.0284,17.469493399
 05/17  15:00:00,234.439379958,19.1215591117,59.1775035706,0.0,80.527626,73.092045,23.6202723956,0.0160363314983,3.20568,20.3985560641
 05/17  16:00:00,232.544750228,16.839422112,59.6698889125,0.0,80.527626,73.092045,6.11132891566,0.0177008140229,3.20568,2.88794810164
 05/17  17:00:00,177.729098418,12.4587964245,52.5115953747,0.0,80.527626,29.818365,6.09385682091,0.0,3.20568,2.88817682091
 05/17  18:00:00,173.86902536,11.8201502762,49.2948862986,0.0,80.527626,29.818365,8.97570132511,0.0,3.20568,5.77002132511
 05/17  19:00:00,163.013973319,10.3866641704,39.6110761667,0.0,80.527626,29.818365,11.864747065,0.0,3.20568,8.65906706502
 05/17  20:00:00,152.326813343,8.78558178724,22.0484961604,0.0,80.527626,29.818365,9.00190454272,0.0209224305298,3.20568,5.77530211219
 05/17  21:00:00,55.8717020669,0.0,0.0,0.0,15.863942322,29.242365,8.98104409346,0.0,3.20568,5.77536409346
 05/17  22:00:00,55.7151242193,0.0,0.0,0.0,15.863942322,29.242365,6.09536339329,0.0,3.20568,2.88968339329
 05/17  23:00:00,56.4130156252,0.0,0.0,0.0,15.863942322,29.242365,6.09319231915,0.0,3.20568,2.88751231915
 05/17  24:00:00,55.6633347928,0.0,0.0,0.0,15.863942322,29.242365,6.09003908478,0.0,3.20568,2.88435908478
 05/18  01:00:00,55.6528865391,0.0,0.0,0.0,15.863942322,29.242365,6.09001360482,0.0,3.20568,2.88433360482
 05/18  02:00:00,55.6369714981,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/18  03:00:00,55.6011281705,0.0,0.0,0.0,15.863942322,29.242365,6.08998786574,0.0,3.20568,2.88430786574
 05/18  04:00:00,55.776972573,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/18  05:00:00,52.8931446947,0.0,0.0,0.0,15.863942322,29.242365,6.08996232727,0.0,3.20568,2.88428232727
 05/18  06:00:00,54.5677848797,6.8304521433,0.0,0.0,15.863942322,29.818365,84.0797582163,77.9898213131,3.20568,2.8842569032
 05/18  07:00:00,119.706368595,6.8304521433,0.344350388742,0.0,80.527626,29.818365,33.9563827511,27.8626850711,3.20568,2.88801768004
 05/18  08:00:00,170.349743845,7.31320981647,5.14225490722,0.0,80.527626,75.0917375,36.6390063742,3.91601958182,24.0426,8.68038679236
 05/18  09:00:00,180.896784526,8.66733346605,14.2257192629,0.0,80.527626,75.0917375,41.5076645,0.0,24.0426,17.4650645
 05/18  10:00:00,197.390891482,9.89759658197,25.4049448863,0.0,80.527626,79.0911225,52.4470231328,0.0,32.0568,20.3902231328
 05/18  11:00:00,215.462859642,11.2711575749,41.3390755872,0.0,80.527626,79.0911225,52.4932719067,0.0,32.0568,20.4364719067
 05/18  12:00:00,231.530122291,13.9134628594,55.461853393,0.0,80.527626,79.0911225,55.4588551244,0.0,32.0568,23.4020551244
 05/18  13:00:00,238.402080413,16.8155138245,63.3905966346,0.0,80.527626,75.0917375,39.4543680319,0.0,16.0284,23.4259680319
 05/18  14:00:00,245.775106388,18.2770549795,69.2851400353,0.0,80.527626,75.0917375,33.4949034541,0.0,16.0284,17.4665034541
 05/18  15:00:00,250.879393375,20.2556108467,74.4199256495,0.0,80.527626,73.092045,23.6225614066,0.0166936072803,3.20568,20.4001877993
 05/18  16:00:00,251.169118315,19.6150058335,75.4666845094,0.0,80.527626,73.092045,6.10560268217,0.01198089601,3.20568,2.88794178616
 05/18  17:00:00,188.808239577,13.7301359082,62.2734111128,0.0,80.527626,29.818365,6.09384506892,0.0,3.20568,2.88816506892
 05/18  18:00:00,177.214621222,12.5621283621,51.8683068593,0.0,80.527626,29.818365,8.97632389003,0.0,3.20568,5.77064389003
 05/18  19:00:00,163.649997686,10.933566092,39.6822205002,0.0,80.527626,29.818365,8.98438150594,0.0,3.20568,5.77870150594
 05/18  20:00:00,157.775367503,9.12696840825,27.1041981047,0.0,80.527626,29.818365,11.8574718728,0.0,3.20568,8.65179187276
 05/18  21:00:00,55.9040259995,0.0,0.0,0.0,15.863942322,29.242365,8.98044573484,0.0,3.20568,5.77476573484
 05/18  22:00:00,55.7359601443,0.0,0.0,0.0,15.863942322,29.242365,6.09536464054,0.0,3.20568,2.88968464054
 05/18  23:00:00,56.4396254273,0.0,0.0,0.0,15.863942322,29.242365,6.09307627826,0.0,3.20568,2.88739627826
 05/18  24:00:00,55.6808803721,0.0,0.0,0.0,15.863942322,29.242365,6.08999928758,0.0,3.20568,2.88431928758
 05/19  01:00:00,55.645365614,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/19  02:00:00,55.6153733139,0.0,0.0,0.0,15.863942322,29.242365,6.08996702945,0.0,3.20568,2.88428702945
 05/19  03:00:00,55.5877177351,0.0,0.0,0.0,15.863942322,29.242365,6.0899357726,0.0,3.20568,2.8842557726
 05/19  04:00:00,56.6255270085,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/19  05:00:00,53.5918253068,0.0,0.0,0.0,15.863942322,29.242365,6.08990469353,0.0,3.20568,2.88422469353
 05/19  06:00:00,54.9445707069,6.8304521433,0.0,0.0,15.863942322,29.818365,118.298507116,115.072827116,3.20568,0.02
 05/19  07:00:00,119.49491271,6.8304521433,0.136058221781,0.0,80.527626,29.818365,54.0674924921,45.1058012041,3.20568,5.75601128799
 05/19  08:00:00,170.469223965,7.20506405913,5.3690538173,0.0,80.527626,75.0917375,37.6615859736,4.93835394389,24.0426,8.68063202967
 05/19  09:00:00,182.616173244,8.55324811258,16.0407403246,0.0,80.527626,75.0917375,41.5056547659,0.0,24.0426,17.4630547659
 05/19  10:00:00,205.73809727,10.0868069477,33.5222993969,0.0,80.527626,79.0911225,49.5341488382,0.0,32.0568,17.4773488382
 05/19  11:00:00,224.751399745,11.7362171106,50.1395735542,0.0,80.527626,79.0911225,55.4102586756,0.0,32.0568,23.3534586756
 05/19  12:00:00,230.143141013,14.1346714772,53.8543324128,0.0,80.527626,79.0911225,52.5323602692,0.0,32.0568,20.4755602692
 05/19  13:00:00,226.445715217,16.0235586247,52.2541504844,0.0,80.527626,75.0917375,42.396574823,0.0156693784794,16.0284,26.3525054445
 05/19  14:00:00,230.836152834,17.7114670456,54.958057998,0.0,80.527626,75.0917375,33.4891387121,0.0,16.0284,17.4607387121
 05/19  15:00:00,231.939318147,18.4769428447,57.3124806193,0.0,80.527626,73.092045,20.7072776013,0.0174115495367,3.20568,17.4841860518
 05/19  16:00:00,218.428265196,14.2099621723,48.2041198208,0.0,80.527626,73.092045,6.11406398917,0.0202346453537,3.20568,2.88814934381
 05/19  17:00:00,153.196464887,9.44522675419,31.0460148139,0.0,80.527626,29.818365,6.09361592548,0.0,3.20568,2.88793592548
 05/19  18:00:00,146.968466414,8.74145883769,25.5396081942,0.0,80.527626,29.818365,8.97609561195,0.0,3.20568,5.77041561195
 05/19  19:00:00,139.994829799,8.04449828012,19.2871608456,0.0,80.527626,29.818365,11.8644520207,0.0,3.20568,8.65877202067
 05/19  20:00:00,143.897469949,7.58165186945,15.1086995815,0.0,80.527626,29.818365,8.98007231665,0.0,3.20568,5.77439231665
 05/19  21:00:00,55.6500530053,0.0,0.0,0.0,15.863942322,29.242365,11.8578836147,0.0,3.20568,8.65220361473
 05/19  22:00:00,55.6750671899,0.0,0.0,0.0,15.863942322,29.242365,6.09542445912,0.0,3.20568,2.88974445912
 05/19  23:00:00,56.4150033279,0.0,0.0,0.0,15.863942322,29.242365,6.0929032778,0.0,3.20568,2.8872232778
 05/19  24:00:00,55.6998571695,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  01:00:00,55.679308559,0.0,0.0,0.0,15.863942322,29.242365,6.08841123609,0.0,3.20568,2.88273123609
 05/20  02:00:00,55.6470343856,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  03:00:00,55.6173194787,0.0,0.0,0.0,15.863942322,29.242365,6.08835723039,0.0,3.20568,2.88267723039
 05/20  04:00:00,55.7925262389,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  05:00:00,52.9022708345,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  06:00:00,47.2202774871,0.0,0.0,0.0,15.863942322,29.242365,6.08845339429,0.0,3.20568,2.88277339429
 05/20  07:00:00,47.2029744755,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  08:00:00,47.2273803912,0.0,0.0,0.0,15.863942322,29.242365,6.08839876895,0.0,3.20568,2.88271876895
 05/20  09:00:00,47.2623062223,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  10:00:00,47.2698870769,0.0,0.0,0.0,15.863942322,29.242365,6.0899960087,0.0,3.20568,2.8843160087
 05/20  11:00:00,47.9500294437,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  12:00:00,47.2819246603,0.0,0.0,0.0,15.863942322,29.242365,6.08995940284,0.0,3.20568,2.88427940284
 05/20  13:00:00,47.3337194188,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  14:00:00,47.3450397592,0.0,0.0,0.0,15.863942322,29.242365,6.08842874024,0.0,3.20568,2.88274874024
 05/20  15:00:00,47.3064727214,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  16:00:00,47.1867859358,0.0,0.0,0.0,15.863942322,29.242365,6.0883738177,0.0,3.20568,2.8826938177
 05/20  17:00:00,47.186682667,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  18:00:00,47.1813987246,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  19:00:00,47.3783969938,0.0,0.0,0.0,15.863942322,29.242365,6.0884693809,0.0,3.20568,2.8827893809
 05/20  20:00:00,55.9208582286,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  21:00:00,55.7793722248,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  22:00:00,55.5946290749,0.0,0.0,0.0,15.863942322,29.242365,6.08841444608,0.0,3.20568,2.88273444608
 05/20  23:00:00,56.2748020455,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  24:00:00,55.5696528017,0.0,0.0,0.0,15.863942322,29.242365,6.08835953504,0.0,3.20568,2.88267953504
 05/21  01:00:00,55.5521017395,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  02:00:00,55.5430700393,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  03:00:00,55.5314015399,0.0,0.0,0.0,15.863942322,29.242365,6.08844964797,0.0,3.20568,2.88276964797
 05/21  04:00:00,55.7323197907,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  05:00:00,52.850105902,0.0,0.0,0.0,15.863942322,29.242365,6.08839022835,0.0,3.20568,2.88271022835
 05/21  06:00:00,47.1464761897,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  07:00:00,47.0992253856,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  08:00:00,47.1274286171,0.0,0.0,0.0,15.863942322,29.242365,6.08996253425,0.0,3.20568,2.88428253425
 05/21  09:00:00,47.1705794784,0.0,0.0,0.0,15.863942322,29.242365,6.08992030935,0.0,3.20568,2.88424030935
 05/21  10:00:00,47.1713194299,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  11:00:00,47.8562319071,0.0,0.0,0.0,15.863942322,29.242365,6.08987816028,0.0,3.20568,2.88419816028
 05/21  12:00:00,47.1748097496,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  13:00:00,47.2287746476,0.0,0.0,0.0,15.863942322,29.242365,6.08983606862,0.0,3.20568,2.88415606862
 05/21  14:00:00,47.2477351941,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  15:00:00,47.2359225001,0.0,0.0,0.0,15.863942322,29.242365,6.08845482258,0.0,3.20568,2.88277482258
 05/21  16:00:00,47.1412566264,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  17:00:00,47.1325369461,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  18:00:00,47.1140890811,0.0,0.0,0.0,15.863942322,29.242365,6.08839484111,0.0,3.20568,2.88271484111
 05/21  19:00:00,47.304999095,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  20:00:00,55.8355320421,0.0,0.0,0.0,15.863942322,29.242365,6.0884849676,0.0,3.20568,2.8828049676
 05/21  21:00:00,55.7036068713,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  22:00:00,55.5284298215,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  23:00:00,56.2135578632,0.0,0.0,0.0,15.863942322,29.242365,6.08842498532,0.0,3.20568,2.88274498532
 05/21  24:00:00,55.4810808201,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/22  01:00:00,55.4613980706,0.0,0.0,0.0,15.863942322,29.242365,6.08999557422,0.0,3.20568,2.88431557422
 05/22  02:00:00,55.4437228815,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/22  03:00:00,55.4238777312,0.0,0.0,0.0,15.863942322,29.242365,6.08994740751,0.0,3.20568,2.88426740751
 05/22  04:00:00,55.6234931269,0.0,0.0,0.0,15.863942322,29.242365,6.08989946322,0.0,3.20568,2.88421946322
 05/22  05:00:00,52.7444573665,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/22  06:00:00,55.7394893728,6.8304521433,0.0,0.0,15.863942322,29.818365,428.188367419,422.098515772,3.20568,2.88417164619
 05/22  07:00:00,119.651443858,6.8304521433,0.00266991376034,0.0,80.527626,29.818365,175.31339653,169.219624601,3.20568,2.88809192938
 05/22  08:00:00,164.663891281,6.8304521433,0.00591842697688,0.0,80.527626,75.0917375,109.92503978,77.2040016143,24.0426,8.67843816619
 05/22  09:00:00,164.721642303,6.90249161136,0.00306884998302,0.0,80.527626,75.0917375,84.3436714398,42.8393819276,24.0426,17.4616895122
 05/22  10:00:00,168.877434959,7.0504701705,0.00182064012136,0.0,80.527626,79.0911225,74.8027257958,25.2683702155,32.0568,17.4775555803
 05/22  11:00:00,170.612732382,7.43104266671,0.623342654365,0.0,80.527626,79.0911225,56.1056383081,0.697172611,32.0568,23.3516656971
 05/22  12:00:00,174.133905941,8.49294423349,3.75786091571,0.0,80.527626,79.0911225,52.5274393275,0.0,32.0568,20.4706393275
 05/22  13:00:00,175.700094732,9.61335268445,8.15320364,0.0,80.527626,75.0917375,43.2971011083,0.920276973758,16.0284,26.3484241345
 05/22  14:00:00,184.524406487,11.4137040809,15.1400648324,0.0,80.527626,75.0917375,33.485665433,0.0,16.0284,17.457265433
 05/22  15:00:00,190.950196151,14.0390533274,20.9356248566,0.0,80.527626,73.092045,20.6947100819,0.00807245089951,3.20568,17.4809576311
 05/22  16:00:00,185.345231066,10.6612235279,18.8193932169,0.0,80.527626,73.092045,6.10428132512,0.0104614481441,3.20568,2.88813987697
 05/22  17:00:00,134.478684463,8.07859726815,13.8159603395,0.0,80.527626,29.818365,6.09359380591,0.0,3.20568,2.88791380591
 05/22  18:00:00,131.511485707,7.791416346,11.1563003798,0.0,80.527626,29.818365,8.97502901348,0.0,3.20568,5.76934901348
 05/22  19:00:00,127.396781889,7.36623504808,7.25794584957,0.0,80.527626,29.818365,13.3487644846,1.48517230306,3.20568,8.65791218151
 05/22  20:00:00,132.120210314,7.03596976271,3.79930167933,0.0,80.527626,29.818365,16.543015546,7.56335712,3.20568,5.77397842603
 05/22  21:00:00,55.7127936251,0.0,0.0,0.0,15.863942322,29.242365,8.98005131307,0.0,3.20568,5.77437131307
 05/22  22:00:00,55.5874703008,0.0,0.0,0.0,15.863942322,29.242365,8.96468091234,0.0,3.20568,5.75900091234
 05/22  23:00:00,56.3038925781,0.0,0.0,0.0,15.863942322,29.242365,6.09300819674,0.0,3.20568,2.88732819674
 05/22  24:00:00,55.57320922,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/23  01:00:00,55.574278914,0.0,0.0,0.0,15.863942322,29.242365,6.09000365617,0.0,3.20568,2.88432365617
 05/23  02:00:00,55.5571168444,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/23  03:00:00,55.5392492529,0.0,0.0,0.0,15.863942322,29.242365,6.08994989411,0.0,3.20568,2.88426989411
 05/23  04:00:00,56.5921944581,0.0,0.0,0.0,15.863942322,29.242365,6.08989636093,0.0,3.20568,2.88421636093
 05/23  05:00:00,53.5612482128,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/23  06:00:00,54.9308227086,6.8304521433,0.0,0.0,15.863942322,29.818365,110.897728396,104.807885431,3.20568,2.88416296546
 05/23  07:00:00,119.328244308,6.8304521433,0.00106390540062,0.0,80.527626,29.818365,67.5360973325,61.442351533,3.20568,2.88806579951
 05/23  08:00:00,164.762992791,6.84379081872,0.118092286353,0.0,80.527626,75.0917375,60.9823156332,28.2615535111,24.0426,8.67816212214
 05/23  09:00:00,169.093466499,7.41795659198,3.79944351517,0.0,80.527626,75.0917375,52.6948170196,11.1916520462,24.0426,17.4605649734
 05/23  10:00:00,180.085756023,8.40692025684,9.74955241763,0.0,80.527626,79.0911225,51.3007962055,1.76786560377,32.0568,17.4761306018
 05/23  11:00:00,188.793940218,9.37671278745,16.6950109194,0.0,80.527626,79.0911225,55.422355525,0.014855243826,32.0568,23.3507002812
 05/23  12:00:00,195.804740502,10.5957913223,23.175589165,0.0,80.527626,79.0911225,52.5269336215,0.0,32.0568,20.4701336215
 05/23  13:00:00,197.313002275,12.2023758557,27.0406313316,0.0,80.527626,75.0917375,39.4594468241,0.0123132794011,16.0284,23.4187335447
 05/23  14:00:00,205.561257501,14.0603506591,33.4109403606,0.0,80.527626,75.0917375,36.4018876931,0.0,16.0284,20.3734876931
 05/23  15:00:00,207.950045391,15.6291579941,36.2477064638,0.0,80.527626,73.092045,20.6993003068,0.0168965358778,3.20568,17.4767237709
 05/23  16:00:00,198.85975747,10.8281661806,32.06476571,0.0,80.527626,73.092045,6.11262884741,0.018751689263,3.20568,2.88819715815
 05/23  17:00:00,144.92778338,8.18122033671,24.0654337866,0.0,80.527626,29.818365,6.09364552837,0.0,3.20568,2.88796552837
 05/23  18:00:00,140.853106839,7.89107669682,20.2956443313,0.0,80.527626,29.818365,8.97576726,0.0,3.20568,5.77008726
 05/23  19:00:00,136.090080489,7.53417169012,15.9158666028,0.0,80.527626,29.818365,11.8633065389,0.0,3.20568,8.65762653891
 05/23  20:00:00,139.422455014,7.19886894768,11.0572770847,0.0,80.527626,29.818365,8.97967146891,0.0,3.20568,5.77399146891
 05/23  21:00:00,55.6149391364,0.0,0.0,0.0,15.863942322,29.242365,8.98047233454,0.0,3.20568,5.77479233454
 05/23  22:00:00,55.6279733066,0.0,0.0,0.0,15.863942322,29.242365,6.09515962794,0.0,3.20568,2.88947962794
