Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/06  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/06  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  06:00:00,21.7547657463,9.09801043927,5.20642276613,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  07:00:00,24.7533918178,9.09801043927,4.7627321961,0.0,7.2973015344,3.595347648,0.0,0.0
 07/07  08:00:00,41.9802344907,9.09801043927,8.34711183145,0.0,18.243253836,6.291858384,0.0,0.0
 07/07  09:00:00,63.2543871097,9.09801043927,13.2289875576,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  10:00:00,63.4003283853,9.09801043927,13.3749288333,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  11:00:00,66.0131309167,9.09801043927,15.9877313646,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  12:00:00,68.2934484328,9.09801043927,18.2680488807,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  13:00:00,71.8637498363,9.09801043927,21.8383502842,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  14:00:00,76.7248551254,9.09801043927,26.6994555734,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  15:00:00,81.5862326358,9.09801043927,31.5608330837,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  16:00:00,82.9165331762,9.09801043927,32.8911336242,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  17:00:00,83.1629163325,9.09801043927,33.1375167805,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  18:00:00,68.8925468733,9.09801043927,30.7119365349,0.0,21.8919046032,7.190695296,0.0,0.0
 07/07  19:00:00,63.8492539502,9.09801043927,25.6686436118,0.0,21.8919046032,7.190695296,0.0,0.0
 07/07  20:00:00,63.9610620598,9.09801043927,20.7571060672,0.0,18.243253836,6.291858384,0.0,0.0
 07/07  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/07  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/08  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/08  06:00:00,23.0978114864,9.09801043927,6.99888696215,0.0,1.8243253836,1.348255368,0.0,0.0
 07/08  07:00:00,22.6906561264,9.09801043927,7.24748418398,0.0,3.6486507672,2.696510736,0.0,0.0
 07/08  08:00:00,36.1540067573,9.09801043927,11.6158594564,0.0,10.9459523016,4.49418456,0.0,0.0
 07/08  09:00:00,59.1032920378,9.09801043927,20.9226816994,0.0,21.8919046032,7.190695296,0.0,0.0
 07/08  10:00:00,77.3016127128,9.09801043927,27.2762131607,0.0,32.8378569048,8.089532208,0.0,0.0
 07/08  11:00:00,82.2895511273,9.09801043927,32.2641515753,0.0,32.8378569048,8.089532208,0.0,0.0
 07/08  12:00:00,86.6180250295,9.09801043927,36.5926254774,0.0,32.8378569048,8.089532208,0.0,0.0
 07/08  13:00:00,89.8400444699,9.09801043927,39.8146449179,0.0,32.8378569048,8.089532208,0.0,0.0
 07/08  14:00:00,90.7886434454,9.09801043927,40.7632438934,0.0,32.8378569048,8.089532208,0.0,0.0
 07/08  15:00:00,90.5061055083,9.09801043927,40.4807059562,0.0,32.8378569048,8.089532208,0.0,0.0
 07/08  16:00:00,91.8389991731,9.09801043927,41.8135996211,0.0,32.8378569048,8.089532208,0.0,0.0
 07/08  17:00:00,92.52494211,9.09801043927,42.4995425579,0.0,32.8378569048,8.089532208,0.0,0.0
 07/08  18:00:00,69.5604077761,9.09801043927,35.9272851168,0.0,18.243253836,6.291858384,0.0,0.0
 07/08  19:00:00,54.1454784382,9.09801043927,29.6073311373,0.0,10.9459523016,4.49418456,0.0,0.0
 07/08  20:00:00,58.5583345542,9.09801043927,24.44935392,0.0,10.9459523016,4.49418456,0.0,0.0
 07/08  21:00:00,45.4224665875,9.09801043927,18.494294645,0.0,3.6486507672,2.696510736,0.0,0.0
 07/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  06:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  08:00:00,35.7939652899,9.09801043927,20.3507933474,0.0,3.6486507672,2.696510736,0.0,0.0
 07/09  09:00:00,40.531065358,9.09801043927,25.0878934155,0.0,3.6486507672,2.696510736,0.0,0.0
 07/09  10:00:00,60.255464269,9.09801043927,31.1698292889,0.0,14.5946030688,5.393021472,0.0,0.0
 07/09  11:00:00,59.9735893881,9.09801043927,30.887954408,0.0,14.5946030688,5.393021472,0.0,0.0
 07/09  12:00:00,67.5163780967,9.09801043927,29.3357677582,0.0,21.8919046032,7.190695296,0.0,0.0
 07/09  13:00:00,65.3716616087,9.09801043927,27.1910512702,0.0,21.8919046032,7.190695296,0.0,0.0
 07/09  14:00:00,69.0932523651,9.09801043927,30.9126420266,0.0,21.8919046032,7.190695296,0.0,0.0
 07/09  15:00:00,72.0979985537,9.09801043927,33.9173882153,0.0,21.8919046032,7.190695296,0.0,0.0
 07/09  16:00:00,72.4427160444,9.09801043927,34.2621057059,0.0,21.8919046032,7.190695296,0.0,0.0
 07/09  17:00:00,60.6576605799,9.09801043927,31.5720255998,0.0,14.5946030688,5.393021472,0.0,0.0
 07/09  18:00:00,48.6855947801,9.09801043927,28.6949351585,0.0,7.2973015344,3.595347648,0.0,0.0
 07/09  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  20:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/10  06:00:00,20.0877233042,9.09801043927,3.53938032405,0.0,1.8243253836,1.797673824,0.0,0.0
 07/10  07:00:00,31.2237439935,9.09801043927,11.2330843718,0.0,7.2973015344,3.595347648,0.0,0.0
 07/10  08:00:00,55.5769023126,9.09801043927,21.9437796533,0.0,18.243253836,6.291858384,0.0,0.0
 07/10  09:00:00,81.5576975,9.09801043927,31.5322979479,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  10:00:00,84.6129650888,9.09801043927,34.5875655368,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  11:00:00,88.1131151362,9.09801043927,38.0877155842,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  12:00:00,89.8135949283,9.09801043927,39.7881953762,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  13:00:00,92.3749189107,9.09801043927,42.3495193587,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  14:00:00,94.841292756,9.09801043927,44.8158932039,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  15:00:00,97.2272577084,9.09801043927,47.2018581564,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  16:00:00,97.8602508601,9.09801043927,47.8348513081,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  17:00:00,94.2158439592,9.09801043927,44.1904444072,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  18:00:00,78.5551349679,9.09801043927,40.3745246294,0.0,21.8919046032,7.190695296,0.0,0.0
 07/10  19:00:00,73.4899705138,9.09801043927,35.3093601754,0.0,21.8919046032,7.190695296,0.0,0.0
 07/10  20:00:00,72.7465015222,9.09801043927,29.5425455296,0.0,18.243253836,6.291858384,0.0,0.0
 07/10  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/10  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  06:00:00,24.2776594587,9.09801043927,7.72931647848,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  07:00:00,33.0878746671,9.09801043927,13.0972150454,0.0,7.2973015344,3.595347648,0.0,0.0
 07/11  08:00:00,56.9243814461,9.09801043927,23.2912587868,0.0,18.243253836,6.291858384,0.0,0.0
 07/11  09:00:00,83.0141365327,9.09801043927,32.9887369806,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  10:00:00,87.351877629,9.09801043927,37.3264780769,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  11:00:00,90.8113495831,9.09801043927,40.785950031,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  12:00:00,92.1705643377,9.09801043927,42.1451647856,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  13:00:00,94.3514435717,9.09801043927,44.3260440196,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  14:00:00,95.393214027,9.09801043927,45.3678144749,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  15:00:00,97.3649120307,9.09801043927,47.3395124787,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  16:00:00,97.9673665706,9.09801043927,47.9419670186,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  17:00:00,95.2305829567,9.09801043927,45.2051834047,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  18:00:00,80.2227347158,9.09801043927,42.0421243773,0.0,21.8919046032,7.190695296,0.0,0.0
 07/11  19:00:00,75.2185352497,9.09801043927,37.0379249112,0.0,21.8919046032,7.190695296,0.0,0.0
 07/11  20:00:00,73.3814768853,9.09801043927,30.1775208927,0.0,18.243253836,6.291858384,0.0,0.0
 07/11  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/11  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  06:00:00,24.7631889046,9.09801043927,8.21484592438,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  07:00:00,34.9080097849,9.09801043927,14.9173501632,0.0,7.2973015344,3.595347648,0.0,0.0
 07/12  08:00:00,57.9840782115,9.09801043927,24.3509555523,0.0,18.243253836,6.291858384,0.0,0.0
 07/12  09:00:00,82.5511436803,9.09801043927,32.5257441283,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  10:00:00,86.8187128383,9.09801043927,36.7933132862,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  11:00:00,92.3101159377,9.09801043927,42.2847163856,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  12:00:00,94.4983714795,9.09801043927,44.4729719274,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  13:00:00,97.5092843506,9.09801043927,47.4838847985,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  14:00:00,100.815233611,9.09801043927,50.7898340589,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  15:00:00,102.246394056,9.09801043927,52.2209945039,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  16:00:00,100.813987049,9.09801043927,50.7885874974,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  17:00:00,97.3586768806,9.09801043927,47.3332773285,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  18:00:00,81.2208530305,9.09801043927,43.040242692,0.0,21.8919046032,7.190695296,0.0,0.0
 07/12  19:00:00,74.9200513364,9.09801043927,36.739440998,0.0,21.8919046032,7.190695296,0.0,0.0
 07/12  20:00:00,73.3680369474,9.09801043927,30.1640809548,0.0,18.243253836,6.291858384,0.0,0.0
 07/12  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/12  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  06:00:00,19.8946478651,9.09801043927,3.34630488486,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  07:00:00,30.5766445933,9.09801043927,10.5859849717,0.0,7.2973015344,3.595347648,0.0,0.0
 07/13  08:00:00,55.3240832055,9.09801043927,21.6909605462,0.0,18.243253836,6.291858384,0.0,0.0
 07/13  09:00:00,81.0609264947,9.09801043927,31.0355269426,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  10:00:00,85.3015167106,9.09801043927,35.2761171585,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  11:00:00,91.6270892466,9.09801043927,41.6016896946,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  12:00:00,95.3878718999,9.09801043927,45.3624723478,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  13:00:00,98.7949611536,9.09801043927,48.7695616015,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  14:00:00,100.833772548,9.09801043927,50.8083729963,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  15:00:00,102.669624301,9.09801043927,52.644224749,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  16:00:00,102.507553315,9.09801043927,52.4821537626,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  17:00:00,98.4135260369,9.09801043927,48.3881264849,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  18:00:00,81.3388237684,9.09801043927,43.15821343,0.0,21.8919046032,7.190695296,0.0,0.0
 07/13  19:00:00,74.152014685,9.09801043927,35.9714043466,0.0,21.8919046032,7.190695296,0.0,0.0
 07/13  20:00:00,71.9047726813,9.09801043927,28.7008166887,0.0,18.243253836,6.291858384,0.0,0.0
 07/13  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  06:00:00,22.3937881289,9.09801043927,5.84544514875,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  07:00:00,31.4241144794,9.09801043927,11.4334548577,0.0,7.2973015344,3.595347648,0.0,0.0
 07/14  08:00:00,53.629913973,9.09801043927,19.9967913138,0.0,18.243253836,6.291858384,0.0,0.0
 07/14  09:00:00,80.0383462647,9.09801043927,30.0129467126,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  10:00:00,84.7267128454,9.09801043927,34.7013132933,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  11:00:00,88.5499493373,9.09801043927,38.5245497853,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  12:00:00,92.0187728464,9.09801043927,41.9933732943,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  13:00:00,96.7638068648,9.09801043927,46.7384073127,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  14:00:00,98.7400064464,9.09801043927,48.7146068943,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  15:00:00,100.442800467,9.09801043927,50.4174009154,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  16:00:00,100.293667782,9.09801043927,50.2682682301,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  17:00:00,98.5813501316,9.09801043927,48.5559505795,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  18:00:00,84.3114875753,9.09801043927,46.1308772369,0.0,21.8919046032,7.190695296,0.0,0.0
 07/14  19:00:00,79.5495321329,9.09801043927,41.3689217945,0.0,21.8919046032,7.190695296,0.0,0.0
 07/14  20:00:00,76.9058343988,9.09801043927,33.7018784062,0.0,18.243253836,6.291858384,0.0,0.0
 07/14  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/15  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  06:00:00,22.8971289569,9.09801043927,6.79820443266,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  07:00:00,26.547829261,9.09801043927,11.1046573185,0.0,3.6486507672,2.696510736,0.0,0.0
 07/15  08:00:00,42.7508244277,9.09801043927,18.2126771269,0.0,10.9459523016,4.49418456,0.0,0.0
 07/15  09:00:00,65.9513463292,9.09801043927,27.7707359907,0.0,21.8919046032,7.190695296,0.0,0.0
 07/15  10:00:00,85.3344431283,9.09801043927,35.3090435762,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  11:00:00,92.146783107,9.09801043927,42.121383555,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  12:00:00,96.5992940933,9.09801043927,46.5738945413,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  13:00:00,98.9379810605,9.09801043927,48.9125815084,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  14:00:00,101.167919896,9.09801043927,51.1425203441,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  15:00:00,102.162160538,9.09801043927,52.1367609864,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  16:00:00,101.49410063,9.09801043927,51.4687010783,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  17:00:00,99.4402030722,9.09801043927,49.4148035202,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  18:00:00,67.0545803368,9.09801043927,33.4214576776,0.0,18.243253836,6.291858384,0.0,0.0
 07/15  19:00:00,48.7378538997,9.09801043927,24.1997065988,0.0,10.9459523016,4.49418456,0.0,0.0
 07/15  20:00:00,56.348010874,9.09801043927,22.2390302398,0.0,10.9459523016,4.49418456,0.0,0.0
 07/15  21:00:00,45.4910286974,9.09801043927,18.5628567549,0.0,3.6486507672,2.696510736,0.0,0.0
 07/15  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  06:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  08:00:00,32.5834019478,9.09801043927,17.1402300053,0.0,3.6486507672,2.696510736,0.0,0.0
 07/16  09:00:00,36.7872277449,9.09801043927,21.3440558024,0.0,3.6486507672,2.696510736,0.0,0.0
 07/16  10:00:00,57.5801777655,9.09801043927,28.4945427854,0.0,14.5946030688,5.393021472,0.0,0.0
 07/16  11:00:00,62.1369231546,9.09801043927,33.0512881745,0.0,14.5946030688,5.393021472,0.0,0.0
 07/16  12:00:00,76.2181250846,9.09801043927,38.0375147461,0.0,21.8919046032,7.190695296,0.0,0.0
 07/16  13:00:00,77.9414752203,9.09801043927,39.7608648818,0.0,21.8919046032,7.190695296,0.0,0.0
 07/16  14:00:00,78.6442967353,9.09801043927,40.4636863969,0.0,21.8919046032,7.190695296,0.0,0.0
 07/16  15:00:00,80.3552084963,9.09801043927,42.1745981579,0.0,21.8919046032,7.190695296,0.0,0.0
 07/16  16:00:00,81.4612422655,9.09801043927,43.280631927,0.0,21.8919046032,7.190695296,0.0,0.0
 07/16  17:00:00,68.1136015965,9.09801043927,39.0279666164,0.0,14.5946030688,5.393021472,0.0,0.0
 07/16  18:00:00,51.7158056241,9.09801043927,31.7251460024,0.0,7.2973015344,3.595347648,0.0,0.0
 07/16  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  20:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/17  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  06:00:00,19.1115693719,9.09801043927,0.649059725043,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  07:00:00,25.1296035261,9.09801043927,5.13894390446,0.0,7.2973015344,3.595347648,0.0,0.0
 07/17  08:00:00,46.7234404447,9.09801043927,13.0903177854,0.0,18.243253836,6.291858384,0.0,0.0
 07/17  09:00:00,73.9820670881,9.09801043927,23.9566675361,0.0,32.8378569048,8.089532208,0.0,0.0
 07/17  10:00:00,79.5915874242,9.09801043927,29.5661878722,0.0,32.8378569048,8.089532208,0.0,0.0
