Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/31  16:00:00,41.6306044071,3.74947255005,0.0129767140787,0.0,9.17985065927,26.9147,80.4562619749,21.1083830553,50.0982,9.2496789196
 05/31  17:00:00,41.6504283241,3.74947255005,0.00115350091286,0.0,9.17985065927,26.9147,73.8430235898,10.9947074481,50.0982,12.7501161417
 05/31  18:00:00,41.65070853,3.74947255005,0.0,0.0,9.17985065927,26.9147,75.2646903531,7.70703817308,50.0982,17.45945218
 05/31  19:00:00,34.2772654921,3.74947255005,0.0,0.0,9.17985065927,19.4245,68.3661080794,16.3193476451,33.3988,18.6479604343
 05/31  20:00:00,34.2436728504,3.74947255005,0.0,0.0,9.17985065927,19.4245,73.0025272769,23.912803276,33.3988,15.6909240008
 05/31  21:00:00,36.2727596224,3.74947255005,0.0,0.0,9.17985065927,19.4245,79.1175669594,36.6102361402,25.0491,17.4582308192
 05/31  22:00:00,38.283878106,3.74947255005,0.0,0.0,9.17985065927,19.4245,69.3397404339,38.7118731498,16.6994,13.9284672841
 05/31  23:00:00,39.0688944419,3.74947255005,0.0,0.0,9.17985065927,19.4245,52.9791597948,36.5441068261,8.3497,8.08535296868
 05/31  24:00:00,22.3628049303,3.74947255005,0.0,0.0,4.58992532963,8.1892,48.1465426835,38.4597643091,3.33988,6.34689837442
 06/01  01:00:00,14.8010794669,0.0,0.0,0.0,1.52997510988,7.4902,3.93196826056,0.0,3.33988,0.592088260556
 06/01  02:00:00,14.846304344,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/01  03:00:00,14.8800138645,0.0,0.0,0.0,1.52997510988,7.4902,3.93197416267,0.0,3.33988,0.592094162671
 06/01  04:00:00,15.0673332289,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/01  05:00:00,22.555441879,3.74947255005,0.0,0.0,4.58992532963,8.1892,29.1541160491,20.2123677228,8.3497,0.592048326304
 06/01  06:00:00,34.2579140898,3.74947255005,0.0159526344057,0.0,9.17985065927,19.4245,44.6911739993,23.3768557417,16.6994,4.61491825758
 06/01  07:00:00,41.7592385586,3.74947255005,0.0208334914324,0.0,9.17985065927,26.9147,52.1922971308,8.49390766772,25.0491,18.6492894631
 06/01  08:00:00,41.790629947,3.74947255005,0.0,0.0,9.17985065927,26.9147,51.4016387063,0.54534457514,33.3988,17.4574941312
 06/01  09:00:00,34.328983036,3.74947255005,0.00424913179433,0.0,9.17985065927,19.4245,39.0029830491,0.0239632278533,25.0491,13.9299198212
 06/01  10:00:00,41.8391745448,3.74947255005,0.00594999813395,0.0,9.17985065927,26.9147,54.5000602416,0.0,41.7485,12.7515602416
 06/01  11:00:00,43.0093507268,3.74947255005,0.445036299472,0.0,9.17985065927,26.9147,56.2566352225,0.0,41.7485,14.5081352225
 06/01  12:00:00,42.8871443253,3.74947255005,0.986874561048,0.0,9.17985065927,26.9147,53.9187089165,0.0,41.7485,12.1702089165
 06/01  13:00:00,35.3021113622,3.74947255005,0.918594046814,0.0,9.17985065927,19.4245,44.9748311011,0.0,33.3988,11.5760311011
 06/01  14:00:00,34.634061184,3.74947255005,0.239936575895,0.0,9.17985065927,19.4245,34.2991351485,0.0,25.0491,9.25003514853
 06/01  15:00:00,35.0014373404,3.74947255005,0.600449639623,0.0,9.17985065927,19.4245,43.2277343627,0.0,33.3988,9.82893436272
 06/01  16:00:00,43.9156634152,3.74947255005,2.09688636164,0.0,9.17985065927,26.9147,59.3472203568,0.0,50.0982,9.24902035685
 06/01  17:00:00,44.7266044659,3.74947255005,2.91570394704,0.0,9.17985065927,26.9147,62.8486196301,0.0,50.0982,12.7504196301
 06/01  18:00:00,45.6683865616,3.74947255005,3.86108645746,0.0,9.17985065927,26.9147,67.5546528448,0.0,50.0982,17.4564528448
 06/01  19:00:00,36.7397533574,3.74947255005,2.26396805718,0.0,9.17985065927,19.4245,52.0450444756,0.0,33.3988,18.6462444756
 06/01  20:00:00,35.177298301,3.74947255005,0.744391276673,0.0,9.17985065927,19.4245,49.0890982283,0.0,33.3988,15.6902982283
 06/01  21:00:00,36.422711489,3.74947255005,0.00123897779377,0.0,9.17985065927,19.4245,41.9580317171,0.034912338352,25.0491,16.8740193788
 06/01  22:00:00,38.3722910584,3.74947255005,0.0,0.0,9.17985065927,19.4245,40.6257652742,9.41851561632,16.6994,14.5078496579
 06/01  23:00:00,39.1199481551,3.74947255005,0.0,0.0,9.17985065927,19.4245,32.7736501255,16.3385841015,8.3497,8.08536602404
 06/01  24:00:00,22.3894663487,3.74947255005,0.0,0.0,4.58992532963,8.1892,37.8193395896,28.1327108531,3.33988,6.3467487365
 06/02  01:00:00,14.8036511592,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/02  02:00:00,14.8208979196,0.0,0.0,0.0,1.52997510988,7.4902,3.93196062882,0.0,3.33988,0.592080628824
 06/02  03:00:00,14.8111624127,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/02  04:00:00,15.4585186103,0.0,0.0,0.0,1.52997510988,7.4902,3.93196652914,0.0,3.33988,0.592086529145
 06/02  05:00:00,22.9537608369,3.74947255005,0.00618801171068,0.0,4.58992532963,8.1892,66.9713922381,58.6016922381,8.3497,0.02
 06/02  06:00:00,34.3772870141,3.74947255005,0.00995543931039,0.0,9.17985065927,19.4245,76.8202636135,54.9310214632,16.6994,5.18984215031
 06/02  07:00:00,41.6301429753,3.74947255005,0.00690309912627,0.0,9.17985065927,26.9147,84.7822459696,41.0887442153,25.0491,18.6444017543
 06/02  08:00:00,41.6526197461,3.74947255005,0.0,0.0,9.17985065927,26.9147,85.7567276231,35.48282869,33.3988,16.8750989331
 06/02  09:00:00,34.1705467833,3.74947255005,0.0,0.0,9.17985065927,19.4245,73.4562261151,33.9028661537,25.0491,14.5042599614
 06/02  10:00:00,41.6687828579,3.74947255005,0.00163074008385,0.0,9.17985065927,26.9147,87.21838017,32.7203200001,41.7485,12.7495601699
 06/02  11:00:00,42.4040922517,3.74947255005,0.0,0.0,9.17985065927,26.9147,78.2819267739,22.6084529452,41.7485,13.9249738287
 06/02  12:00:00,41.7311108532,3.74947255005,0.0,0.0,9.17985065927,26.9147,69.0614071063,14.5625717422,41.7485,12.7503353641
 06/02  13:00:00,34.2125285849,3.74947255005,0.0,0.0,9.17985065927,19.4245,59.2568880426,14.8599536631,33.3988,10.9981343795
 06/02  14:00:00,34.2108785224,3.74947255005,0.0,0.0,9.17985065927,19.4245,55.5369938092,21.2376725927,25.0491,9.25022121651
 06/02  15:00:00,34.1842593016,3.74947255005,0.0,0.0,9.17985065927,19.4245,76.2683490648,33.0405755747,33.3988,9.8289734901
 06/02  16:00:00,41.5979374726,3.74947255005,0.00248865559212,0.0,9.17985065927,26.9147,95.1172413784,35.76740743,50.0982,9.25163394838
 06/02  17:00:00,41.6055799793,3.74947255005,0.0,0.0,9.17985065927,26.9147,92.7282867955,29.8796333009,50.0982,12.7504534946
 06/02  18:00:00,41.6143045693,3.74947255005,0.00176571577771,0.0,9.17985065927,26.9147,89.6992026363,22.7276485736,50.0982,16.8733540627
 06/02  19:00:00,34.1110275404,3.74947255005,0.0,0.0,9.17985065927,19.4245,78.3945608206,25.7692547896,33.3988,19.2265060311
 06/02  20:00:00,34.1022255334,3.74947255005,0.0,0.0,9.17985065927,19.4245,76.0823331314,26.9935801848,33.3988,15.6899529466
 06/02  21:00:00,36.1690955912,3.74947255005,0.0,0.0,9.17985065927,19.4245,78.5503642781,36.626763669,25.0491,16.8745006091
 06/02  22:00:00,38.2652931224,3.74947255005,0.0,0.0,9.17985065927,19.4245,77.7655736295,46.5575016466,16.6994,14.5086719829
 06/02  23:00:00,39.0352295902,3.74947255005,0.0,0.0,9.17985065927,19.4245,74.4360815903,58.5777809188,8.3497,7.50860067148
 06/02  24:00:00,22.2683863881,3.74947255005,0.00135224009173,0.0,4.58992532963,8.1892,84.8089925573,74.5455744045,3.33988,6.92353815287
 06/03  01:00:00,14.6942279852,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/03  02:00:00,14.7260553399,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/03  03:00:00,14.7368634543,0.0,0.0,0.0,1.52997510988,7.4902,3.93196154811,0.0,3.33988,0.592081548114
 06/03  04:00:00,14.8964125894,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/03  05:00:00,22.3961104064,3.74947255005,0.0,0.0,4.58992532963,8.1892,80.7016705419,71.7598831071,8.3497,0.592087434894
 06/03  06:00:00,34.123608908,3.74947255005,0.0124920963912,0.0,9.17985065927,19.4245,87.409841314,66.0952123217,16.6994,4.61522899229
 06/03  07:00:00,41.6000265243,3.74947255005,0.00781595279574,0.0,9.17985065927,26.9147,79.794911663,49.5556476406,25.0491,5.19016402239
 06/03  08:00:00,41.6198692013,3.74947255005,0.0,0.0,9.17985065927,26.9147,81.6095992009,43.5943908681,33.3988,4.61640833289
 06/03  09:00:00,34.1591702266,3.74947255005,0.000479991965809,0.0,9.17985065927,19.4245,79.2627503914,38.524763714,25.0491,15.6888866774
 06/03  10:00:00,41.6715255994,3.74947255005,0.00175438107153,0.0,9.17985065927,26.9147,90.0737944465,34.3956339379,41.7485,13.9296605086
 06/03  11:00:00,42.4065985997,3.74947255005,0.0,0.0,9.17985065927,26.9147,81.5108274487,24.0732328809,41.7485,15.6890945678
 06/03  12:00:00,41.7406018354,3.74947255005,0.0,0.0,9.17985065927,26.9147,76.4901683055,19.0527117412,41.7485,15.6889565643
 06/03  13:00:00,34.2166587066,3.74947255005,0.0,0.0,9.17985065927,19.4245,67.0867299201,19.1790126268,33.3988,14.5089172933
 06/03  14:00:00,34.2218380914,3.74947255005,0.0,0.0,9.17985065927,19.4245,57.8191131546,20.5991683204,25.0491,12.1708448342
 06/03  15:00:00,34.2144815896,3.74947255005,0.0,0.0,9.17985065927,19.4245,66.8540135748,20.7056792148,33.3988,12.74953436
 06/03  16:00:00,41.6378239418,3.74947255005,0.00193004369457,0.0,9.17985065927,26.9147,82.6179926768,21.521685116,50.0982,10.9981075608
 06/03  17:00:00,41.6349580472,3.74947255005,0.0,0.0,9.17985065927,26.9147,88.4333473289,25.5849309855,50.0982,12.7502163434
 06/03  18:00:00,41.6333055128,3.74947255005,0.00120830227767,0.0,9.17985065927,26.9147,87.4040923743,20.4317061551,50.0982,16.8741862192
 06/03  19:00:00,34.2705761786,3.74947255005,0.0,0.0,9.17985065927,19.4245,72.2793506345,21.4247261511,33.3988,17.4558244834
 06/03  20:00:00,34.2511525529,3.74947255005,0.0,0.0,9.17985065927,19.4245,76.4666567997,27.37929401,33.3988,15.6885627897
 06/03  21:00:00,36.2940919288,3.74947255005,0.0,0.0,9.17985065927,19.4245,70.9178134252,28.9955519454,25.0491,16.8731614798
 06/03  22:00:00,38.3055101103,3.74947255005,0.0,0.0,9.17985065927,19.4245,59.4126127185,29.9650392982,16.6994,12.7481734203
 06/03  23:00:00,39.0759492265,3.74947255005,0.0,0.0,9.17985065927,19.4245,51.2852632338,33.6840996995,8.3497,9.25146353427
 06/03  24:00:00,22.3482205861,3.74947255005,0.0,0.0,4.58992532963,8.1892,57.9195739289,47.656813421,3.33988,6.9228805079
 06/04  01:00:00,14.7654037063,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/04  02:00:00,14.7959893435,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/04  03:00:00,14.8145578866,0.0,0.0,0.0,1.52997510988,7.4902,3.93194680208,0.0,3.33988,0.592066802075
 06/04  04:00:00,14.9661151705,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/04  05:00:00,22.4721197594,3.74947255005,0.0,0.0,4.58992532963,8.1892,59.8959184516,50.9541457393,8.3497,0.592072712275
 06/04  06:00:00,34.2017681313,3.74947255005,0.0161670847061,0.0,9.17985065927,19.4245,67.3980192228,46.0832770749,16.6994,4.6153421479
 06/04  07:00:00,41.6668888616,3.74947255005,0.0114813811868,0.0,9.17985065927,26.9147,64.1975702768,33.9586331413,25.0491,5.1898371355
 06/04  08:00:00,41.6686357404,3.74947255005,0.0,0.0,9.17985065927,26.9147,71.114457318,33.1011495757,33.3988,4.61450774229
 06/04  09:00:00,34.1803065963,3.74947255005,0.0,0.0,9.17985065927,19.4245,70.6954825981,40.456398118,25.0491,5.18998448007
 06/04  10:00:00,41.6854434899,3.74947255005,0.0188046250308,0.0,9.17985065927,26.9147,97.5973933258,40.1617924113,41.7485,15.6871009145
 06/04  11:00:00,42.4021782425,3.74947255005,0.0,0.0,9.17985065927,26.9147,94.099883227,37.2457119004,41.7485,15.1056713266
 06/04  12:00:00,41.7202898431,3.74947255005,0.0,0.0,9.17985065927,26.9147,86.7383170081,32.2399525224,41.7485,12.7498644857
 06/04  13:00:00,34.1982124446,3.74947255005,0.0,0.0,9.17985065927,19.4245,79.2555944264,33.1076742621,33.3988,12.7491201643
 06/04  14:00:00,34.2048153796,3.74947255005,0.0,0.0,9.17985065927,19.4245,69.3382588632,35.0403395165,25.0491,9.24881934674
 06/04  15:00:00,34.1958553299,3.74947255005,0.0,0.0,9.17985065927,19.4245,78.8357015688,36.1850097872,33.3988,9.25189178166
 06/04  16:00:00,41.6239050255,3.74947255005,0.0115240181097,0.0,9.17985065927,26.9147,96.3263736004,36.4027197226,50.0982,9.8254538778
 06/04  17:00:00,41.6193251623,3.74947255005,0.0,0.0,9.17985065927,26.9147,97.7561556417,35.1431538337,50.0982,12.514801808
 06/04  18:00:00,41.6176614623,3.74947255005,0.0,0.0,9.17985065927,26.9147,98.6510828119,33.2122653641,50.0982,15.3406174478
 06/04  19:00:00,34.2596381743,3.74947255005,0.0,0.0,9.17985065927,19.4245,81.8435006647,32.7583586943,33.3988,15.6863419704
 06/04  20:00:00,34.2473448661,3.74947255005,0.0,0.0,9.17985065927,19.4245,76.1623282135,30.0133097598,33.3988,12.7502184537
 06/04  21:00:00,36.2913675973,3.74947255005,0.0,0.0,9.17985065927,19.4245,78.6868195808,37.950496893,25.0491,15.6872226878
 06/04  22:00:00,38.2967447887,3.74947255005,0.0,0.0,9.17985065927,19.4245,71.0440025469,42.1742016502,16.6994,12.1704008967
 06/04  23:00:00,39.0709775328,3.74947255005,0.0,0.0,9.17985065927,19.4245,57.8668559151,42.5943417582,8.3497,6.92281415694
 06/04  24:00:00,22.345295823,3.74947255005,0.0,0.0,4.58992532963,8.1892,60.2568243321,49.4084310974,3.33988,7.50851323471
 06/05  01:00:00,14.7669534602,0.0,0.0,0.0,1.52997510988,7.4902,3.93197265596,0.0,3.33988,0.592092655961
 06/05  02:00:00,14.7784241018,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/05  03:00:00,14.7799844964,0.0,0.0,0.0,1.52997510988,7.4902,3.93192679955,0.0,3.33988,0.592046799552
 06/05  04:00:00,14.9274597315,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/05  05:00:00,22.4284371932,3.74947255005,0.0,0.0,4.58992532963,8.1892,72.6652092367,63.7234564954,8.3497,0.592052741373
 06/05  06:00:00,34.1542192285,3.74947255005,0.0138131827003,0.0,9.17985065927,19.4245,80.3236054694,59.0099425591,16.6994,4.61426291032
 06/05  07:00:00,41.6346343234,3.74947255005,0.00787694145283,0.0,9.17985065927,26.9147,88.9000775222,45.2078073649,25.0491,18.6431701574
 06/05  08:00:00,41.6703288229,3.74947255005,0.0,0.0,9.17985065927,26.9147,85.7678364359,35.4953479145,33.3988,16.8736885214
 06/05  09:00:00,34.2233910355,3.74947255005,0.0,0.0,9.17985065927,19.4245,62.3049826623,22.7501671648,25.0491,14.5057154975
 06/05  10:00:00,41.7594282232,3.74947255005,0.00241753782104,0.0,9.17985065927,26.9147,65.6092725002,11.6895807492,41.7485,12.171191751
 06/05  11:00:00,42.4963708346,3.74947255005,0.0,0.0,9.17985065927,26.9147,55.7344004346,0.0580082580337,41.7485,13.9278921765
 06/05  12:00:00,41.9024029903,3.74947255005,0.0390217882931,0.0,9.17985065927,26.9147,54.50332661,0.00633568261059,41.7485,12.7484909274
 06/05  13:00:00,34.3252644044,3.74947255005,0.0,0.0,9.17985065927,19.4245,44.4767176147,0.0800536163974,33.3988,10.9978639983
 06/05  14:00:00,34.3196548245,3.74947255005,0.0,0.0,9.17985065927,19.4245,34.6148757571,0.314761972291,25.0491,9.25101378478
 06/05  15:00:00,34.3399476409,3.74947255005,0.00903490363151,0.0,9.17985065927,19.4245,43.2396519993,0.0144740796803,33.3988,9.82637791964
 06/05  16:00:00,41.8919541619,3.74947255005,0.114576564178,0.0,9.17985065927,26.9147,59.3471932113,0.0,50.0982,9.24899321126
 06/05  17:00:00,42.4998867046,3.74947255005,0.714035640808,0.0,9.17985065927,26.9147,62.8474320807,0.0,50.0982,12.7492320807
 06/05  18:00:00,42.8854166506,3.74947255005,1.10797120348,0.0,9.17985065927,26.9147,66.9710694925,0.0,50.0982,16.8728694925
 06/05  19:00:00,34.5696287441,3.74947255005,0.150051071456,0.0,9.17985065927,19.4245,52.0502969448,0.00605936012695,33.3988,18.6454375847
 06/05  20:00:00,34.3579910112,3.74947255005,0.0,0.0,9.17985065927,19.4245,49.2657911773,0.17808944046,33.3988,15.6889017368
 06/05  21:00:00,36.3477979805,3.74947255005,0.0,0.0,9.17985065927,19.4245,57.6427453731,15.720328851,25.0491,16.8733165221
 06/05  22:00:00,38.3307482105,3.74947255005,0.0,0.0,9.17985065927,19.4245,58.198977859,27.5713099326,16.6994,13.9282679264
 06/05  23:00:00,39.0817445987,3.74947255005,0.0,0.0,9.17985065927,19.4245,52.6749443414,36.240268741,8.3497,8.08497560041
 06/05  24:00:00,22.3510204573,3.74947255005,0.0,0.0,4.58992532963,8.1892,55.8572495822,46.1700314094,3.33988,6.34733817288
 06/06  01:00:00,14.7926350932,0.0,0.0,0.0,1.52997510988,7.4902,3.93196101049,0.0,3.33988,0.592081010486
 06/06  02:00:00,14.8171446119,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/06  03:00:00,14.822585453,0.0,0.0,0.0,1.52997510988,7.4902,3.93193242944,0.0,3.33988,0.592052429438
 06/06  04:00:00,15.4979121304,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/06  05:00:00,23.0069009508,3.74947255005,0.0,0.0,4.58992532963,8.1892,49.7812725746,40.8395142147,8.3497,0.592058359872
 06/06  06:00:00,34.4511634194,3.74947255005,0.0161754275703,0.0,9.17985065927,19.4245,58.4615499065,37.1479364585,16.6994,4.61421344797
 06/06  07:00:00,41.693199142,3.74947255005,0.0210242061732,0.0,9.17985065927,26.9147,73.7092827504,30.0183764435,25.0491,18.6418063069
 06/06  08:00:00,41.692341873,3.74947255005,0.00230642585902,0.0,9.17985065927,26.9147,78.7740425086,28.5047658798,33.3988,16.8704766288
 06/06  09:00:00,34.221588889,3.74947255005,0.0,0.0,9.17985065927,19.4245,63.0087650475,24.0308894219,25.0491,13.9287756255
 06/06  10:00:00,41.7500459784,3.74947255005,0.0017958168291,0.0,9.17985065927,26.9147,70.4223981048,15.9241554231,41.7485,12.7497426817
 06/06  11:00:00,42.522432216,3.74947255005,0.00407140289037,0.0,9.17985065927,26.9147,56.1986175491,0.523568810403,41.7485,13.9265487387
 06/06  12:00:00,42.4768103929,3.74947255005,0.569867048077,0.0,9.17985065927,26.9147,54.4972178541,0.0,41.7485,12.7487178541
 06/06  13:00:00,36.0091052336,3.74947255005,1.60241665164,0.0,9.17985065927,19.4245,44.395339966,0.0,33.3988,10.996539966
 06/06  14:00:00,36.7042916491,3.74947255005,2.26916245863,0.0,9.17985065927,19.4245,34.2978344725,0.0,25.0491,9.24873447247
 06/06  15:00:00,36.8892663761,3.74947255005,2.44213304511,0.0,9.17985065927,19.4245,42.6490793233,0.0,33.3988,9.25027932326
 06/06  16:00:00,45.0287474262,3.74947255005,3.14155835764,0.0,9.17985065927,26.9147,59.9267597975,0.0,50.0982,9.82855979748
 06/06  17:00:00,45.3119101206,3.74947255005,3.473156467,0.0,9.17985065927,26.9147,62.2681790045,0.0,50.0982,12.1699790045
 06/06  18:00:00,44.9346297596,3.74947255005,3.11930257758,0.0,9.17985065927,26.9147,66.9704498174,0.0,50.0982,16.8722498174
 06/06  19:00:00,35.1467444423,3.74947255005,0.849482327145,0.0,9.17985065927,19.4245,52.044119275,0.0,33.3988,18.645319275
 06/06  20:00:00,34.5879317527,3.74947255005,0.308125069487,0.0,9.17985065927,19.4245,49.0872410985,0.0,33.3988,15.6884410985
 06/06  21:00:00,36.3194783817,3.74947255005,0.0,0.0,9.17985065927,19.4245,41.9788725748,0.0570920549451,25.0491,16.8726805199
 06/06  22:00:00,38.4290247019,3.74947255005,0.0,0.0,9.17985065927,19.4245,31.5529510172,0.351864900761,16.6994,14.5016861164
 06/06  23:00:00,39.1780130835,3.74947255005,0.0,0.0,9.17985065927,19.4245,20.2037829388,4.34580745301,8.3497,7.50827548582
 06/06  24:00:00,22.4708958559,3.74947255005,0.0,0.0,4.58992532963,8.1892,21.4030624008,11.7160356614,3.33988,6.34714673944
 06/07  01:00:00,14.9072743147,0.0,0.0,0.0,1.52997510988,7.4902,3.93196949452,0.0,3.33988,0.592089494516
 06/07  02:00:00,14.9383805768,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/07  03:00:00,14.9516862259,0.0,0.0,0.0,1.52997510988,7.4902,3.93194587632,0.0,3.33988,0.592065876325
 06/07  04:00:00,15.1182172841,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/07  05:00:00,22.6148044717,3.74947255005,0.0,0.0,4.58992532963,8.1892,23.0833348052,14.1415630174,8.3497,0.592071787789
 06/07  06:00:00,34.331149368,3.74947255005,0.017726340049,0.0,9.17985065927,19.4245,33.3613240253,12.0472076081,16.6994,4.61471641713
 06/07  07:00:00,41.8070011205,3.74947255005,0.0195163081247,0.0,9.17985065927,26.9147,44.7411343343,1.04895848147,25.0491,18.6430758529
 06/07  08:00:00,41.8437619172,3.74947255005,0.0117294758617,0.0,9.17985065927,26.9147,50.2713955771,0.0,33.3988,16.8725955771
 06/07  09:00:00,34.3665185271,3.74947255005,0.0,0.0,9.17985065927,19.4245,39.0206376016,0.0431192347606,25.0491,13.9284183668
 06/07  10:00:00,41.8783475818,3.74947255005,0.0163109143891,0.0,9.17985065927,26.9147,54.4977250929,0.0,41.7485,12.7492250929
 06/07  11:00:00,43.5991038915,3.74947255005,1.00194415328,0.0,9.17985065927,26.9147,55.6724140306,0.0,41.7485,13.9239140306
 06/07  12:00:00,47.2713919737,3.74947255005,5.28765884954,0.0,9.17985065927,26.9147,53.919179357,0.0,41.7485,12.170679357
 06/07  13:00:00,38.7988653984,3.74947255005,4.36018777764,0.0,9.17985065927,19.4245,44.395026636,0.0,33.3988,10.996226636
 06/07  14:00:00,35.3681844561,3.74947255005,0.958349824677,0.0,9.17985065927,19.4245,34.8763285454,0.0,25.0491,9.82722854543
 06/07  15:00:00,34.3946807437,3.74947255005,0.0,0.0,9.17985065927,19.4245,42.6467906476,0.0,33.3988,9.24799064759
 06/07  16:00:00,42.8385969872,3.74947255005,0.951290278142,0.0,9.17985065927,26.9147,59.3483670222,0.0,50.0982,9.25016702217
 06/07  17:00:00,43.1984858452,3.74947255005,1.36899550794,0.0,9.17985065927,26.9147,62.8469216627,0.0,50.0982,12.7487216627
 06/07  18:00:00,43.9062963726,3.74947255005,2.08180600528,0.0,9.17985065927,26.9147,66.970246056,0.0,50.0982,16.872046056
 06/07  19:00:00,36.3058449157,3.74947255005,1.79784135931,0.0,9.17985065927,19.4245,52.0403290302,0.0,33.3988,18.6415290302
 06/07  20:00:00,35.8667421007,3.74947255005,1.37252325202,0.0,9.17985065927,19.4245,49.0845537201,0.0,33.3988,15.6857537201
 06/07  21:00:00,36.9541823304,3.74947255005,0.431795595355,0.0,9.17985065927,19.4245,41.9199446789,0.0,25.0491,16.8708446789
 06/07  22:00:00,38.5003642739,3.74947255005,0.0,0.0,9.17985065927,19.4245,30.7000021908,0.0764259384478,16.6994,13.9241762523
 06/07  23:00:00,39.2285949803,3.74947255005,0.0,0.0,9.17985065927,19.4245,16.5614040042,0.126733411631,8.3497,8.08497059261
 06/07  24:00:00,22.4841728473,3.74947255005,0.0,0.0,4.58992532963,8.1892,19.9566715344,10.269040253,3.33988,6.34775128133
 06/08  01:00:00,14.908798585,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/08  02:00:00,14.9309160912,0.0,0.0,0.0,1.52997510988,7.4902,3.93196123145,0.0,3.33988,0.59208123145
 06/08  03:00:00,14.9435207089,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/08  04:00:00,15.114265068,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/08  05:00:00,22.6082800476,3.74947255005,0.0,0.0,4.58992532963,8.1892,26.8940495778,17.9522624575,8.3497,0.592087120294
 06/08  06:00:00,34.328027464,3.74947255005,0.0188503531305,0.0,9.17985065927,19.4245,36.6163196133,15.3016451904,16.6994,4.61527442287
 06/08  07:00:00,41.8069413658,3.74947255005,0.0275421460988,0.0,9.17985065927,26.9147,49.017523442,5.32339795285,25.0491,18.6450254891
 06/08  08:00:00,41.7931825286,3.74947255005,0.0,0.0,9.17985065927,26.9147,53.6767839076,3.40611851365,33.3988,16.871865394
 06/08  09:00:00,34.3308661314,3.74947255005,0.00276764835049,0.0,9.17985065927,19.4245,39.4189744513,0.442797834506,25.0491,13.9270766168
 06/08  10:00:00,41.8588437755,3.74947255005,0.00868508040837,0.0,9.17985065927,26.9147,54.4961077397,0.0,41.7485,12.7476077397
 06/08  11:00:00,44.0059785241,3.74947255005,1.39891497336,0.0,9.17985065927,26.9147,55.6744502316,0.0,41.7485,13.9259502316
 06/08  12:00:00,46.2994565476,3.74947255005,4.3343951002,0.0,9.17985065927,26.9147,53.9169826851,0.0,41.7485,12.1684826851
 06/08  13:00:00,38.9888482965,3.74947255005,4.54865727974,0.0,9.17985065927,19.4245,44.3944361223,0.0,33.3988,10.9956361223
 06/08  14:00:00,37.9245541525,3.74947255005,3.48632902585,0.0,9.17985065927,19.4245,34.3118940154,0.0,25.0491,9.26279401541
 06/08  15:00:00,37.3652981427,3.74947255005,2.9420321844,0.0,9.17985065927,19.4245,43.2135264493,0.0,33.3988,9.81472644934
 06/08  16:00:00,46.1346912169,3.74947255005,4.29936307478,0.0,9.17985065927,26.9147,59.3466519024,0.0,50.0982,9.24845190242
 06/08  17:00:00,47.3610372807,3.74947255005,5.51635556417,0.0,9.17985065927,26.9147,62.2678435831,0.0,50.0982,12.1696435831
 06/08  18:00:00,48.4412016009,3.74947255005,6.5967625539,0.0,9.17985065927,26.9147,67.5514074042,0.0,50.0982,17.4532074042
 06/08  19:00:00,40.1887658486,3.74947255005,5.65718306846,0.0,9.17985065927,19.4245,51.4549341063,0.0,33.3988,18.0561341063
 06/08  20:00:00,39.2409128787,3.74947255005,4.72953357185,0.0,9.17985065927,19.4245,49.0865914694,0.0,33.3988,15.6877914694
