Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/06  03:00:00,287.769469692,0.0,0.0,0.0,24.9203635341,199.362908273,2.18827666364,0.0,2.18827666364
 07/06  04:00:00,476.157038433,1.08615592203,136.947328671,0.0,24.9203635341,199.362908273,2.18824395465,0.0,2.18824395465
 07/06  05:00:00,349.357625851,0.0,0.0,0.0,49.8407270682,199.362908273,2.18997424058,0.0,2.18997424058
 07/06  06:00:00,995.638255656,36.8836164051,477.744339398,0.0,49.8407270682,199.362908273,2.18942732694,0.0,2.18942732694
 07/06  07:00:00,1051.10674037,26.5661081243,453.547976382,0.0,149.522181205,199.362908273,4.37173096387,0.0,4.37173096387
 07/06  08:00:00,1590.90791225,36.2178774632,435.442980098,0.0,448.566543614,448.566543614,8.75752100333,0.0,8.75752100333
 07/06  09:00:00,1556.52761252,39.3111227352,435.449255194,0.0,448.566543614,448.566543614,10.9511122189,0.0,10.9511122189
 07/06  10:00:00,1519.78742099,43.1244945037,446.481841996,0.0,448.566543614,448.566543614,10.9534253948,0.0,10.9534253948
 07/06  11:00:00,1530.3834443,44.609611177,456.866468158,0.0,448.566543614,448.566543614,13.1659121997,0.0,13.1659121997
 07/06  12:00:00,1478.31579983,40.2041594486,459.38498628,0.0,448.566543614,398.725816546,15.3953902907,0.0,15.3953902907
 07/06  13:00:00,1532.59528737,44.7615576662,458.194916651,0.0,448.566543614,448.566543614,15.384533053,0.0,15.384533053
 07/06  14:00:00,1531.21282216,45.8540896387,454.335423132,0.0,448.566543614,448.566543614,8.75580722262,0.0,8.75580722262
 07/06  15:00:00,1524.53058161,46.6837224292,448.220953005,0.0,448.566543614,448.566543614,8.75398061661,0.0,8.75398061661
 07/06  16:00:00,1564.07352049,47.4344360353,438.071733324,0.0,448.566543614,448.566543614,13.1547923541,0.0,13.1547923541
 07/06  17:00:00,1444.17743032,41.0880794272,435.641979191,0.0,348.885089477,398.725816546,6.55919823316,0.0,6.55919823316
 07/06  18:00:00,1242.14990738,32.8435134983,439.948905346,0.0,249.203635341,299.044362409,6.55089210233,0.0,6.55089210233
 07/06  19:00:00,1218.46834877,30.603338239,441.955440533,0.0,249.203635341,299.044362409,4.3672714424,0.0,4.3672714424
 07/06  20:00:00,1088.94195432,27.0015198285,448.464911671,0.0,149.522181205,249.203635341,4.36986524235,0.0,4.36986524235
 07/06  21:00:00,1100.58995052,26.6017507393,450.786006538,0.0,149.522181205,249.203635341,2.18991409079,0.0,2.18991409079
 07/06  22:00:00,349.356426318,0.0,0.0,0.0,49.8407270682,199.362908273,2.18833630858,0.0,2.18833630858
 07/06  23:00:00,299.991666268,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/06  24:00:00,475.769208437,1.08615592203,148.781669052,0.0,24.9203635341,199.362908273,2.18830325709,0.0,2.18830325709
 07/07  01:00:00,287.769467431,0.0,0.0,0.0,24.9203635341,199.362908273,2.18826630474,0.0,2.18826630474
 07/07  02:00:00,287.769467169,0.0,0.0,0.0,24.9203635341,199.362908273,2.18823027584,0.0,2.18823027584
 07/07  03:00:00,287.769466209,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/07  04:00:00,475.919856414,1.08615592203,136.710141842,0.0,24.9203635341,199.362908273,2.18840908063,0.0,2.18840908063
 07/07  05:00:00,349.357622291,0.0,0.0,0.0,49.8407270682,199.362908273,2.19002210709,0.0,2.19002210709
 07/07  06:00:00,992.121951421,38.1865733552,472.958250094,0.0,49.8407270682,199.362908273,2.18948688247,0.0,2.18948688247
 07/07  07:00:00,1049.17044567,26.5661081243,451.611688637,0.0,149.522181205,199.362908273,6.54721377273,0.0,6.54721377273
 07/07  08:00:00,1594.89815039,38.0702324153,438.103723909,0.0,448.566543614,448.566543614,8.7575477561,0.0,8.7575477561
 07/07  09:00:00,1565.06291249,43.1519955526,442.115060949,0.0,448.566543614,448.566543614,10.949749849,0.0,10.949749849
 07/07  10:00:00,1524.84791695,44.8839066239,450.723906314,0.0,448.566543614,448.566543614,10.9522937813,0.0,10.9522937813
 07/07  11:00:00,1532.2351602,45.4780889569,457.463037858,0.0,448.566543614,448.566543614,13.1606229261,0.0,13.1606229261
 07/07  12:00:00,1479.83544697,39.5189773927,460.758809718,0.0,448.566543614,398.725816546,15.3951546841,0.0,15.3951546841
 07/07  13:00:00,1533.36942137,44.8413346605,458.138328982,0.0,448.566543614,448.566543614,13.1866677242,0.0,13.1866677242
 07/07  14:00:00,1528.68287362,45.8282627316,452.707190751,0.0,448.566543614,448.566543614,10.93861947,0.0,10.93861947
 07/07  15:00:00,1525.12412757,46.707730772,449.369216333,0.0,448.566543614,448.566543614,8.75262495611,0.0,8.75262495611
 07/07  16:00:00,1570.52663621,48.3139159152,444.677175238,0.0,448.566543614,448.566543614,10.967074341,0.0,10.967074341
 07/07  17:00:00,1447.1139582,41.5242160776,439.213542891,0.0,348.885089477,398.725816546,6.55865988785,0.0,6.55865988785
 07/07  18:00:00,1241.41507724,32.1829204752,439.692661486,0.0,249.203635341,299.044362409,6.55089465712,0.0,6.55089465712
 07/07  19:00:00,1218.38997961,30.4435568758,442.036858925,0.0,249.203635341,299.044362409,4.36770183792,0.0,4.36770183792
 07/07  20:00:00,1087.19701067,27.0834739364,446.638022238,0.0,149.522181205,249.203635341,4.36947858063,0.0,4.36947858063
 07/07  21:00:00,1098.47171303,26.5726969655,448.696825757,0.0,149.522181205,249.203635341,2.19005290926,0.0,2.19005290926
 07/07  22:00:00,349.356423908,0.0,0.0,0.0,49.8407270682,199.362908273,2.18839240927,0.0,2.18839240927
 07/07  23:00:00,299.991665368,0.0,0.0,0.0,24.9203635341,199.362908273,2.18822649448,0.0,2.18822649448
 07/07  24:00:00,287.769467158,0.0,0.0,0.0,24.9203635341,199.362908273,2.18840361459,0.0,2.18840361459
 07/08  01:00:00,237.928737,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/08  02:00:00,237.928737915,0.0,0.0,0.0,24.9203635341,149.522181205,2.188361455,0.0,2.188361455
 07/08  03:00:00,237.928738278,0.0,0.0,0.0,24.9203635341,149.522181205,2.18832184433,0.0,2.18832184433
 07/08  04:00:00,250.150935383,0.0,0.0,0.0,24.9203635341,149.522181205,2.18828213097,0.0,2.18828213097
 07/08  05:00:00,274.596528379,0.0,0.0,0.0,24.9203635341,149.522181205,2.18999658437,0.0,2.18999658437
 07/08  06:00:00,998.912004779,37.3876706072,480.648945261,0.0,49.8407270682,199.362908273,2.18944478352,0.0,2.18944478352
 07/08  07:00:00,948.637341547,26.5661081243,450.763240509,0.0,49.8407270682,199.362908273,2.19145969778,0.0,2.19145969778
 07/08  08:00:00,1195.07251835,27.8658463488,446.693446695,0.0,249.203635341,249.203635341,4.36748714804,0.0,4.36748714804
 07/08  09:00:00,1159.69506984,29.5604744288,446.776043697,0.0,249.203635341,249.203635341,6.5502703872,0.0,6.5502703872
 07/08  10:00:00,1111.10822785,29.9502106716,447.227573053,0.0,249.203635341,249.203635341,4.3713455092,0.0,4.3713455092
 07/08  11:00:00,1110.48976754,30.3180901569,445.897381691,0.0,249.203635341,249.203635341,6.55311072295,0.0,6.55311072295
 07/08  12:00:00,1110.04364527,29.7112093135,445.431062811,0.0,249.203635341,249.203635341,6.54864855511,0.0,6.54864855511
 07/08  13:00:00,1109.42166563,29.2503161703,445.211912632,0.0,249.203635341,249.203635341,4.37184980773,0.0,4.37184980773
 07/08  14:00:00,861.317863262,28.1950882707,447.392388973,0.0,74.7610906023,174.442544739,4.36757433517,0.0,4.36757433517
 07/08  15:00:00,863.528786201,27.3257871057,450.468556666,0.0,74.7610906023,174.442544739,4.36486209343,0.0,4.36486209343
 07/08  16:00:00,913.314492403,26.6740697671,451.997825626,0.0,74.7610906023,174.442544739,4.36620177772,0.0,4.36620177772
 07/08  17:00:00,872.950822165,27.2196335105,449.185881501,0.0,24.9203635341,149.522181205,2.18939536279,0.0,2.18939536279
 07/08  18:00:00,631.668669017,11.9631528322,270.023723441,0.0,24.9203635341,149.522181205,2.18945368323,0.0,2.18945368323
 07/08  19:00:00,697.700081449,12.909374203,337.491537598,0.0,24.9203635341,149.522181205,2.18941525312,0.0,2.18941525312
 07/08  20:00:00,331.902795257,0.362051974009,29.5198952745,0.0,24.9203635341,149.522181205,2.18927968831,0.0,2.18927968831
 07/08  21:00:00,299.041323233,0.0,0.0,0.0,24.9203635341,149.522181205,2.19033889852,0.0,2.19033889852
 07/08  22:00:00,274.595330718,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/08  23:00:00,250.15093513,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839041206,0.0,2.18839041206
 07/08  24:00:00,237.928738199,0.0,0.0,0.0,24.9203635341,149.522181205,2.18835038752,0.0,2.18835038752
 07/09  01:00:00,237.92833712,0.0,0.0,0.0,24.9203635341,149.522181205,2.18779343103,0.0,2.18779343103
 07/09  02:00:00,237.928336426,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  03:00:00,237.928337709,0.0,0.0,0.0,24.9203635341,149.522181205,2.18782019766,0.0,2.18782019766
 07/09  04:00:00,250.150534168,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  05:00:00,274.596126063,0.0,0.0,0.0,24.9203635341,149.522181205,2.18931022933,0.0,2.18931022933
 07/09  06:00:00,306.396388678,0.0,0.0,0.0,24.9203635341,149.522181205,2.1878051135,0.0,2.1878051135
 07/09  07:00:00,672.559926328,12.6962176068,293.237252843,0.0,24.9203635341,149.522181205,2.18783230787,0.0,2.18783230787
 07/09  08:00:00,879.013806102,20.9763783761,465.450102778,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  09:00:00,789.432357922,17.0775158682,420.463747066,0.0,24.9203635341,149.522181205,2.18782331429,0.0,2.18782331429
 07/09  10:00:00,817.902934286,21.2589717482,489.669037777,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  11:00:00,745.202043165,17.058824026,425.195934009,0.0,24.9203635341,149.522181205,2.18850363585,0.0,2.18850363585
 07/09  12:00:00,826.045282774,20.9139029945,498.197883055,0.0,24.9203635341,149.522181205,2.18887770895,0.0,2.18887770895
 07/09  13:00:00,709.839698312,14.7408592469,395.036503994,0.0,24.9203635341,149.522181205,2.19057440274,0.0,2.19057440274
 07/09  14:00:00,777.344778031,18.467313594,458.910397336,0.0,24.9203635341,149.522181205,2.18892449694,0.0,2.18892449694
 07/09  15:00:00,631.630063064,14.6607600122,341.801179114,0.0,24.9203635341,149.522181205,2.18781375539,0.0,2.18781375539
 07/09  16:00:00,830.360764211,21.1402433115,465.989338469,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  17:00:00,754.978482191,16.9920381732,374.73499923,0.0,24.9203635341,149.522181205,2.18784887448,0.0,2.18784887448
 07/09  18:00:00,869.690582073,21.1568322721,468.635972898,0.0,24.9203635341,149.522181205,2.1878513697,0.0,2.1878513697
 07/09  19:00:00,729.529596727,16.852605391,373.900137531,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  20:00:00,734.865569962,14.2411744039,355.110959081,0.0,24.9203635341,149.522181205,2.18783059534,0.0,2.18783059534
 07/09  21:00:00,510.467049581,4.3690548797,161.354957859,0.0,24.9203635341,149.522181205,2.18944467667,0.0,2.18944467667
 07/09  22:00:00,406.464114277,1.08615592203,92.651236818,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  23:00:00,250.150534938,0.0,0.0,0.0,24.9203635341,149.522181205,2.18785037229,0.0,2.18785037229
 07/09  24:00:00,237.92833753,0.0,0.0,0.0,24.9203635341,149.522181205,2.18776969205,0.0,2.18776969205
 07/10  01:00:00,426.065880498,1.08615592203,99.0784599858,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/10  02:00:00,287.769460816,0.0,0.0,0.0,24.9203635341,199.362908273,2.18819706722,0.0,2.18819706722
 07/10  03:00:00,287.769461303,0.0,0.0,0.0,24.9203635341,199.362908273,2.1883634795,0.0,2.1883634795
 07/10  04:00:00,299.991658476,0.0,0.0,0.0,24.9203635341,199.362908273,2.18831722591,0.0,2.18831722591
 07/10  05:00:00,349.35761249,0.0,0.0,0.0,49.8407270682,199.362908273,2.19001685574,0.0,2.19001685574
 07/10  06:00:00,986.977229093,34.9154464469,471.025119763,0.0,49.8407270682,199.362908273,2.18946049372,0.0,2.18946049372
 07/10  07:00:00,1061.36868268,26.5661081243,463.809951042,0.0,149.522181205,199.362908273,4.37162992919,0.0,4.37162992919
 07/10  08:00:00,1594.59039217,31.8918093735,443.451587102,0.0,448.566543614,448.566543614,8.75659742784,0.0,8.75659742784
 07/10  09:00:00,1549.95545597,37.6740775793,429.699782895,0.0,448.566543614,448.566543614,10.9497567536,0.0,10.9497567536
 07/10  10:00:00,1502.15531885,40.2043845248,428.257733502,0.0,448.566543614,448.566543614,10.9518837516,0.0,10.9518837516
 07/10  11:00:00,1503.46419376,41.8774669374,427.89034358,0.0,448.566543614,448.566543614,13.1629983118,0.0,13.1629983118
 07/10  12:00:00,1453.81731876,37.0481602791,432.909507244,0.0,448.566543614,398.725816546,15.3951258929,0.0,15.3951258929
 07/10  13:00:00,1504.85240727,42.2133476505,428.939884505,0.0,448.566543614,448.566543614,13.1880368371,0.0,13.1880368371
 07/10  14:00:00,1502.47807596,44.0840310271,424.702835697,0.0,448.566543614,448.566543614,10.9384246241,0.0,10.9384246241
 07/10  15:00:00,1503.45233519,47.324410583,422.475434373,0.0,448.566543614,448.566543614,8.75330792784,0.0,8.75330792784
 07/10  16:00:00,1556.79084901,50.2522521207,424.274945085,0.0,448.566543614,448.566543614,10.964796989,0.0,10.964796989
 07/10  17:00:00,1438.86719971,44.5728806589,424.573092945,0.0,348.885089477,398.725816546,8.73794297779,0.0,8.73794297779
 07/10  18:00:00,1239.4886461,35.5759784531,433.556339735,0.0,249.203635341,299.044362409,4.37388151462,0.0,4.37388151462
 07/10  19:00:00,1220.75942002,33.3713345,441.478540792,0.0,249.203635341,299.044362409,4.36668856643,0.0,4.36668856643
 07/10  20:00:00,1099.88791376,28.6383829954,457.774037869,0.0,149.522181205,249.203635341,4.36890772206,0.0,4.36890772206
 07/10  21:00:00,1112.6285959,27.0863044065,462.340111115,0.0,149.522181205,249.203635341,2.18978582941,0.0,2.18978582941
 07/10  22:00:00,449.880796562,0.724103948017,74.3790591382,0.0,49.8407270682,199.362908273,2.18836091305,0.0,2.18836091305
 07/10  23:00:00,558.053052206,7.84504822351,204.411424811,0.0,24.9203635341,199.362908273,2.18834262125,0.0,2.18834262125
 07/10  24:00:00,395.74155519,3.88631891435,87.4436130175,0.0,24.9203635341,199.362908273,2.18822430854,0.0,2.18822430854
 07/11  01:00:00,404.579773066,1.08615592203,77.5923804337,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/11  02:00:00,287.769458977,0.0,0.0,0.0,24.9203635341,199.362908273,2.18838593153,0.0,2.18838593153
 07/11  03:00:00,287.769459389,0.0,0.0,0.0,24.9203635341,199.362908273,2.18833603003,0.0,2.18833603003
 07/11  04:00:00,421.648744843,1.08615592203,82.4391429018,0.0,24.9203635341,199.362908273,2.18837271304,0.0,2.18837271304
 07/11  05:00:00,349.357609311,0.0,0.0,0.0,49.8407270682,199.362908273,2.18997929142,0.0,2.18997929142
 07/11  06:00:00,998.187067694,35.9437489099,481.206658652,0.0,49.8407270682,199.362908273,2.18942086804,0.0,2.18942086804
 07/11  07:00:00,1056.05940511,26.5887431585,458.478045487,0.0,149.522181205,199.362908273,4.37151149493,0.0,4.37151149493
 07/11  08:00:00,1590.13796611,37.6534409959,433.249231923,0.0,448.566543614,448.566543614,8.75644795874,0.0,8.75644795874
 07/11  09:00:00,1559.49237199,41.9806039114,436.41620746,0.0,448.566543614,448.566543614,10.9492042704,0.0,10.9492042704
 07/11  10:00:00,1521.44525099,43.7228048282,447.880021179,0.0,448.566543614,448.566543614,10.9512360021,0.0,10.9512360021
 07/11  11:00:00,1530.60576128,44.6522122109,457.122594302,0.0,448.566543614,448.566543614,13.1620517684,0.0,13.1620517684
 07/11  12:00:00,1479.00455449,39.8848571705,460.42121627,0.0,448.566543614,398.725816546,15.3937530052,0.0,15.3937530052
 07/11  13:00:00,1533.25847839,46.4995873873,456.956025128,0.0,448.566543614,448.566543614,13.1866971775,0.0,13.1866971775
 07/11  14:00:00,1532.99595018,47.9332605238,454.128484077,0.0,448.566543614,448.566543614,10.9386510836,0.0,10.9386510836
 07/11  15:00:00,1541.0921117,52.1858107747,455.255534401,0.0,448.566543614,448.566543614,8.7523951716,0.0,8.7523951716
 07/11  16:00:00,1597.7083804,58.9991451311,456.125264704,0.0,448.566543614,448.566543614,10.9651329352,0.0,10.9651329352
 07/11  17:00:00,1477.70034816,50.3335072905,457.645623799,0.0,348.885089477,398.725816546,6.55818821413,0.0,6.55818821413
 07/11  18:00:00,1260.9902181,35.3682790262,457.989216111,0.0,249.203635341,299.044362409,6.55035715007,0.0,6.55035715007
 07/11  19:00:00,1220.18688199,31.4575187981,446.077285214,0.0,249.203635341,299.044362409,4.36732531376,0.0,4.36732531376
 07/11  20:00:00,1096.66901532,28.1320274669,446.517834175,0.0,149.522181205,249.203635341,4.36966957675,0.0,4.36966957675
 07/11  21:00:00,1098.66905032,27.2462563583,448.220617103,0.0,149.522181205,249.203635341,2.18984754246,0.0,2.18984754246
 07/11  22:00:00,479.308704696,0.724103948017,103.806900544,0.0,49.8407270682,199.362908273,2.18834357738,0.0,2.18834357738
 07/11  23:00:00,461.6900948,3.95872930916,128.382747553,0.0,24.9203635341,199.362908273,2.18832911037,0.0,2.18832911037
 07/11  24:00:00,503.790754097,7.77263782871,174.955994205,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/12  01:00:00,416.936470172,1.08615592203,89.9490677529,0.0,24.9203635341,199.362908273,2.18838201929,0.0,2.18838201929
 07/12  02:00:00,287.769457431,0.0,0.0,0.0,24.9203635341,199.362908273,2.18833072029,0.0,2.18833072029
 07/12  03:00:00,287.769457242,0.0,0.0,0.0,24.9203635341,199.362908273,2.18827779049,0.0,2.18827779049
 07/12  04:00:00,431.891252075,1.08615592203,92.6816411672,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/12  05:00:00,349.357606631,0.0,0.0,0.0,49.8407270682,199.362908273,3.15218650993,0.0,3.15218650993
 07/12  06:00:00,986.943433143,37.0628733634,468.84390223,0.0,49.8407270682,199.362908273,1.22695736444,0.0,1.22695736444
 07/12  07:00:00,1070.30963633,26.5661081243,472.750917798,0.0,149.522181205,199.362908273,6.54756477239,0.0,6.54756477239
 07/12  08:00:00,1593.90041554,36.6470828413,438.006364501,0.0,448.566543614,448.566543614,8.75661668017,0.0,8.75661668017
 07/12  09:00:00,1546.50592205,42.7896631172,421.134695171,0.0,448.566543614,448.566543614,10.9487893391,0.0,10.9487893391
 07/12  10:00:00,1501.00953949,45.1522000503,422.164167674,0.0,448.566543614,448.566543614,10.9507821875,0.0,10.9507821875
 07/12  11:00:00,1504.85511855,45.7858226835,425.576539173,0.0,448.566543614,448.566543614,13.1596459811,0.0,13.1596459811
 07/12  12:00:00,1454.68716638,39.8034058258,431.331150258,0.0,448.566543614,398.725816546,15.3926841015,0.0,15.3926841015
 07/12  13:00:00,1509.37769908,46.7910247523,429.485431685,0.0,448.566543614,448.566543614,13.1838653179,0.0,13.1838653179
 07/12  14:00:00,1514.55419723,49.3565102642,434.004902078,0.0,448.566543614,448.566543614,8.75365709273,0.0,8.75365709273
 07/12  15:00:00,1517.82163262,50.9222207413,436.200912918,0.0,448.566543614,448.566543614,8.75278061687,0.0,8.75278061687
 07/12  16:00:00,1575.24906794,51.9370161185,445.177391925,0.0,448.566543614,448.566543614,13.1555239131,0.0,13.1555239131
 07/12  17:00:00,1450.24867118,43.667605345,440.660403852,0.0,348.885089477,398.725816546,6.55768313028,0.0,6.55768313028
 07/12  18:00:00,1241.26579713,32.2742992415,439.184367633,0.0,249.203635341,299.044362409,6.55042845321,0.0,6.55042845321
 07/12  19:00:00,1218.45105694,30.2211619521,442.320361861,0.0,249.203635341,299.044362409,4.36746121251,0.0,4.36746121251
 07/12  20:00:00,1096.65667045,27.8150384592,446.822485158,0.0,149.522181205,249.203635341,4.36928714195,0.0,4.36928714195
 07/12  21:00:00,1101.23256863,26.9979324264,451.032462597,0.0,149.522181205,249.203635341,2.18998125669,0.0,2.18998125669
 07/12  22:00:00,349.356414157,0.0,0.0,0.0,49.8407270682,199.362908273,2.1881926891,0.0,2.1881926891
 07/12  23:00:00,419.824857637,0.724103948017,93.687838565,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/12  24:00:00,343.56096317,0.362051974009,42.7188329492,0.0,24.9203635341,199.362908273,2.1883517685,0.0,2.1883517685
 07/13  01:00:00,396.79165222,0.724103948017,82.8768554061,0.0,24.9203635341,199.362908273,2.18829603618,0.0,2.18829603618
 07/13  02:00:00,340.892740639,0.362051974009,40.0506195008,0.0,24.9203635341,199.362908273,2.18824100039,0.0,2.18824100039
 07/13  03:00:00,287.769454345,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/13  04:00:00,405.125086237,0.724103948017,78.9881015769,0.0,24.9203635341,199.362908273,2.18818591301,0.0,2.18818591301
 07/13  05:00:00,400.890845129,0.362051974009,38.4605787043,0.0,49.8407270682,199.362908273,2.18997210926,0.0,2.18997210926
 07/13  06:00:00,990.785408657,38.0597312176,471.705638371,0.0,49.8407270682,199.362908273,2.18942196455,0.0,2.18942196455
 07/13  07:00:00,1054.30352526,26.5661081243,456.744813129,0.0,149.522181205,199.362908273,6.54664167305,0.0,6.54664167305
 07/13  08:00:00,1589.94280786,37.9591909814,432.736662307,0.0,448.566543614,448.566543614,8.75729962034,0.0,8.75729962034
 07/13  09:00:00,1559.12944023,43.6734696123,434.245012019,0.0,448.566543614,448.566543614,10.9478174896,0.0,10.9478174896
 07/13  10:00:00,1522.23955444,46.5532389545,445.87374324,0.0,448.566543614,448.566543614,8.76516742078,0.0,8.76516742078
 07/13  11:00:00,1530.42982834,47.6186863552,454.008003113,0.0,448.566543614,448.566543614,13.1665666374,0.0,13.1665666374
 07/13  12:00:00,1478.49711894,41.61997906,458.19730371,0.0,448.566543614,398.725816546,15.3920553179,0.0,15.3920553179
 07/13  13:00:00,1541.40678435,48.5855144626,460.386402782,0.0,448.566543614,448.566543614,15.382146446,0.0,15.382146446
 07/13  14:00:00,1549.60462762,55.0117235874,460.901734159,0.0,448.566543614,448.566543614,8.75455890697,0.0,8.75455890697
 07/13  15:00:00,1552.06652597,60.9318510699,457.4438994,0.0,448.566543614,448.566543614,8.7523240315,0.0,8.7523240315
 07/13  16:00:00,1599.41060165,62.8410457555,453.985616812,0.0,448.566543614,448.566543614,10.9629314073,0.0,10.9629314073
 07/13  17:00:00,1477.51801307,50.5290205491,457.267795685,0.0,348.885089477,398.725816546,8.73718142405,0.0,8.73718142405
 07/13  18:00:00,1257.03523704,34.0930152002,455.756724104,0.0,249.203635341,299.044362409,4.3728684222,0.0,4.3728684222
 07/13  19:00:00,1218.33319766,30.529874629,444.169923472,0.0,249.203635341,299.044362409,4.36724256552,0.0,4.36724256552
 07/13  20:00:00,1099.68804582,26.9663987257,450.702505897,0.0,149.522181205,249.203635341,6.5437061566,0.0,6.5437061566
 07/13  21:00:00,1101.01045941,26.6058670881,451.202420662,0.0,149.522181205,249.203635341,2.18988289048,0.0,2.18988289048
 07/13  22:00:00,349.356411494,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 07/13  23:00:00,299.991653306,0.0,0.0,0.0,24.9203635341,199.362908273,2.1883056032,0.0,2.1883056032
 07/13  24:00:00,287.769455795,0.0,0.0,0.0,24.9203635341,199.362908273,2.1882502574,0.0,2.1882502574
 07/14  01:00:00,472.063337981,1.08615592203,145.075822371,0.0,24.9203635341,199.362908273,2.18829735543,0.0,2.18829735543
 07/14  02:00:00,287.769452991,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/14  03:00:00,287.769453959,0.0,0.0,0.0,24.9203635341,199.362908273,2.18834429653,0.0,2.18834429653
 07/14  04:00:00,299.991651616,0.0,0.0,0.0,24.9203635341,199.362908273,2.18828644267,0.0,2.18828644267
 07/14  05:00:00,349.357600573,0.0,0.0,0.0,49.8407270682,199.362908273,2.18985385031,0.0,2.18985385031
 07/14  06:00:00,991.245778138,39.2031974796,471.09819173,0.0,49.8407270682,199.362908273,2.1893249571,0.0,2.1893249571
 07/14  07:00:00,1050.6866325,26.5769297899,453.117106356,0.0,149.522181205,199.362908273,4.37107099397,0.0,4.37107099397
 07/14  08:00:00,1593.23575263,39.0928944909,435.267039455,0.0,448.566543614,448.566543614,8.75602473123,0.0,8.75602473123
 07/14  09:00:00,1570.99027476,44.023902122,447.7966993,0.0,448.566543614,448.566543614,10.9491970956,0.0,10.9491970956
 07/14  10:00:00,1540.62970441,46.8811727253,461.631814423,0.0,448.566543614,448.566543614,10.9509459677,0.0,10.9509459677
 07/14  11:00:00,1545.14454716,50.0267556878,461.421475253,0.0,448.566543614,448.566543614,13.161207828,0.0,13.161207828
 07/14  12:00:00,1484.4837526,40.6461977868,459.977986759,0.0,448.566543614,398.725816546,15.3920556718,0.0,15.3920556718
 07/14  13:00:00,1518.32057829,43.5147794569,444.141079651,0.0,448.566543614,448.566543614,13.1848487893,0.0,13.1848487893
 07/14  14:00:00,1502.63147263,43.7223492558,426.221894707,0.0,448.566543614,448.566543614,8.75431723827,0.0,8.75431723827
 07/14  15:00:00,1514.84746975,46.3420885289,437.258525342,0.0,448.566543614,448.566543614,10.934650382,0.0,10.934650382
 07/14  16:00:00,1583.03371802,48.5369247342,455.553143567,0.0,448.566543614,448.566543614,10.9662458042,0.0,10.9662458042
 07/14  17:00:00,1468.11292247,42.4822824678,457.519497121,0.0,348.885089477,398.725816546,6.55700027389,0.0,6.55700027389
 07/14  18:00:00,1255.64601987,31.8642729168,458.710289244,0.0,249.203635341,299.044362409,6.54990287375,0.0,6.54990287375
 07/14  19:00:00,1223.08827358,29.6856321565,450.20806704,0.0,249.203635341,299.044362409,4.36705754119,0.0,4.36705754119
 07/14  20:00:00,1099.43181566,27.0609746566,450.694418969,0.0,149.522181205,249.203635341,4.36877782268,0.0,4.36877782268
 07/14  21:00:00,1102.22393156,26.5811626705,452.440600904,0.0,149.522181205,249.203635341,2.18973789194,0.0,2.18973789194
 07/14  22:00:00,349.356410672,0.0,0.0,0.0,49.8407270682,199.362908273,2.18826764434,0.0,2.18826764434
 07/14  23:00:00,299.991650811,0.0,0.0,0.0,24.9203635341,199.362908273,2.18820950717,0.0,2.18820950717
 07/14  24:00:00,287.76945276,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/15  01:00:00,237.928725095,0.0,0.0,0.0,24.9203635341,149.522181205,2.18835941323,0.0,2.18835941323
 07/15  02:00:00,237.928725005,0.0,0.0,0.0,24.9203635341,149.522181205,2.18829907541,0.0,2.18829907541
 07/15  03:00:00,237.928723966,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/15  04:00:00,250.150922328,0.0,0.0,0.0,24.9203635341,149.522181205,2.18823862944,0.0,2.18823862944
