Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/12  08:00:00,234.988272557,30.3800710067,62.2948823344,0.00389241007961,37.1018798503,104.434947198,121.338879184,102.807442028,9.90576805939,8.62566909651
 05/12  09:00:00,252.51317102,30.642561508,67.5196058404,0.0,37.1018798503,116.476155989,108.880560598,98.954792539,9.90576805939,0.02
 05/12  10:00:00,254.60367774,30.8732036989,69.3787797015,0.0,37.1018798503,116.476155989,106.058703308,96.1329352483,9.90576805939,0.02
 05/12  11:00:00,257.985533585,31.0962420315,72.537423292,0.0,37.1018798503,116.476155989,112.335656642,93.7942060631,9.90576805939,8.63568251983
 05/12  12:00:00,249.90757363,31.22964398,76.3678231211,0.0,37.1018798503,104.434947198,102.140696349,92.2149282892,9.90576805939,0.02
 05/12  13:00:00,253.964769978,31.4128467191,68.2000479557,0.0,37.1018798503,116.476155989,108.911545924,90.3700162574,9.90576805939,8.63576160761
 05/12  14:00:00,257.254047627,31.6350226705,71.2673376466,0.0,37.1018798503,116.476155989,98.2957088329,88.3699407735,9.90576805939,0.02
 05/12  15:00:00,262.342385725,31.8390687461,76.1518658366,0.0,37.1018798503,116.476155989,104.581512417,86.0434098614,9.90576805939,8.63233449668
 05/12  16:00:00,253.877541281,31.815743456,67.7109273596,0.0,37.1018798503,116.476155989,96.5484534626,86.6226854032,9.90576805939,0.02
 05/12  17:00:00,249.673166058,31.7741106356,63.5493318859,0.0,37.1018798503,116.476155989,105.08935075,86.5652394773,9.90576805939,8.61834321346
 05/12  18:00:00,153.302048006,28.2745108392,51.9436753628,0.0,24.7345865669,47.5788473902,69.8126992289,64.8398151992,4.9528840297,0.02
 05/12  19:00:00,156.349375472,28.707397305,54.5581213444,0.0,24.7345865669,47.5788473902,74.6606304547,69.687746425,4.9528840297,0.02
 05/12  20:00:00,134.118396523,27.8055505012,47.4384254474,0.0,12.3672932834,38.6892022431,89.0419710839,86.0502406661,2.97173041782,0.02
 05/12  21:00:00,102.137753959,16.7725593496,31.3995342604,0.0,12.3672932834,27.0668015668,56.8107825515,53.8190521337,2.97173041782,0.02
 05/12  22:00:00,91.204594765,20.7635003798,35.6704416572,0.0,4.12243109448,15.9888894789,78.2002231508,75.208492733,2.97173041782,0.02
 05/12  23:00:00,68.1567463703,12.8196034546,20.7716824873,0.0,4.12243109448,15.9888894789,55.2302873397,52.2385569219,2.97173041782,0.02
 05/12  24:00:00,89.5778930351,20.6192048912,34.1880353698,0.0,4.12243109448,15.9888894789,88.8721130874,85.8803826696,2.97173041782,0.02
 05/13  01:00:00,64.9134354675,12.3867169888,17.9612580618,0.0,4.12243109448,15.9888894789,57.6743372052,54.6826067874,2.97173041782,0.02
 05/13  02:00:00,86.2108475666,19.8787348806,31.5871089566,0.0,4.12243109448,15.9888894789,82.3313322229,79.339601805,2.97173041782,0.02
 05/13  03:00:00,59.7016260981,10.6171859904,14.5702777043,0.0,4.12243109448,15.9888894789,49.246121155,46.2543907372,2.97173041782,0.02
 05/13  04:00:00,96.9866475003,26.5429649759,35.4049971247,0.0,4.12243109448,16.0517297156,115.595122775,112.603392357,2.97173041782,0.02
 05/13  05:00:00,99.7592173256,27.6251811405,37.0953507449,0.0,4.12243109448,16.0517297156,114.536299451,111.544569033,2.97173041782,0.02
 05/13  06:00:00,118.388368915,29.1402837709,40.0519914755,0.0,4.12243109448,39.6058045677,95.4291595787,92.4374291609,2.97173041782,0.02
 05/13  07:00:00,159.358365005,29.1645787898,44.6401139255,7.06371226502,12.3672932834,65.3531420225,150.55472772,145.58184369,4.9528840297,0.02
 05/13  08:00:00,166.325549294,29.155796875,51.0863997854,4.70248055846,12.3672932834,68.2430321324,154.687643259,141.125159086,4.9528840297,8.60960014299
 05/13  09:00:00,197.179127192,29.2145312982,56.1289142774,1.43794374439,16.4897243779,93.1370602926,135.09960348,127.154989033,7.92461444751,0.02
 05/13  10:00:00,201.114785621,29.272662324,60.3326063575,1.11167503824,16.4897243779,93.1370602926,130.109901051,122.165286603,7.92461444751,0.02
 05/13  11:00:00,204.654127022,29.2980818399,64.1765441118,0.781647576907,16.4897243779,93.1370602926,127.851529178,119.90691473,7.92461444751,0.02
 05/13  12:00:00,200.29434606,29.3360208903,69.2981538965,0.413945927878,16.4897243779,83.9857416113,125.901199216,117.956584769,7.92461444751,0.02
 05/13  13:00:00,205.172371847,29.4584945361,74.2922747611,0.175367694564,16.4897243779,83.9857416113,123.702328049,115.543415724,7.92461444751,0.234297877171
 05/13  14:00:00,208.202147957,29.597687181,77.3076211089,0.0506752815784,16.4897243779,83.9857416113,126.592598915,110.271438602,7.92461444751,8.39654586476
 05/13  15:00:00,189.444718882,29.1402837709,76.5151821567,0.0,12.3672932834,70.6512738906,59.3908498173,54.4179657876,4.9528840297,0.02
 05/13  16:00:00,189.90772358,29.1402837709,76.9781831522,0.0,12.3672932834,70.6512738906,58.190677985,53.2177939553,4.9528840297,0.02
 05/13  17:00:00,176.301675816,29.1402837709,75.8956788344,0.0,12.3672932834,58.1284167478,60.9182522053,55.9453681756,4.9528840297,0.02
 05/13  18:00:00,131.373513537,28.4476654255,64.847655472,0.0,12.3672932834,24.9413748627,83.7919391411,78.8190551114,4.9528840297,0.02
 05/13  19:00:00,127.67715418,28.2745274415,61.3244340784,0.0,12.3672932834,24.9413748627,91.4516582512,86.4787742215,4.9528840297,0.02
 05/13  20:00:00,115.173008041,28.4909540721,58.6908686193,0.0,4.12243109448,16.0517297156,101.685051468,98.6933210503,2.97173041782,0.02
 05/13  21:00:00,76.5349217331,13.8296718748,28.1397893583,0.0,4.12243109448,15.9888894789,54.6700557005,51.6783252827,2.97173041782,0.02
 05/13  22:00:00,92.5312065544,20.7635003798,36.9970533219,0.0,4.12243109448,15.9888894789,86.150076531,83.1583461132,2.97173041782,0.02
 05/13  23:00:00,67.690771314,11.9158453878,21.2607634393,0.0,4.12243109448,15.9888894789,47.9800518589,44.988321441,2.97173041782,0.02
 05/13  24:00:00,81.422422853,18.5610829156,28.1419850917,0.0,4.12243109448,15.9888894789,77.9450400106,74.9533095928,2.97173041782,0.02
 05/14  01:00:00,80.9159732095,18.9939693814,29.2019175426,0.0,2.06121554724,15.9888894789,78.0507834026,75.0590529848,2.97173041782,0.02
 05/14  02:00:00,63.586812457,13.271482488,17.6739012788,0.0,2.06121554724,15.9888894789,59.6810789778,56.68934856,2.97173041782,0.02
 05/14  03:00:00,66.1840712467,13.4256445067,20.2541816168,0.0,2.06121554724,15.9888894789,55.0759436595,52.0842132417,2.97173041782,0.02
 05/14  04:00:00,69.1913926636,15.483396236,21.0053122782,0.0,2.06121554724,15.9888894789,75.3754203933,72.3836899755,2.97173041782,0.02
 05/14  05:00:00,72.3816862928,16.1327259347,23.6549435025,0.0,2.06121554724,15.9888894789,79.6708290892,68.0972491557,2.97173041782,8.60184951567
 05/14  06:00:00,67.177856811,18.1281964498,25.7881876282,0.0,2.06121554724,15.9888894789,82.1161940544,79.1244636366,2.97173041782,0.02
 05/14  07:00:00,71.270612991,22.1191374799,30.4600909932,0.0,2.06121554724,15.9888894789,102.36757557,99.3758451523,2.97173041782,0.02
 05/14  08:00:00,100.310248569,19.3402785541,34.5982777675,0.0,4.12243109448,41.7362269337,77.7849132207,72.812029191,4.9528840297,0.02
 05/14  09:00:00,117.428524568,23.8506833432,47.0779038383,0.0,4.12243109448,41.7362269337,93.4030143604,88.4301303307,4.9528840297,0.02
 05/14  10:00:00,106.942050066,19.0805466746,41.4898112577,0.0,4.12243109448,41.7362269337,74.2867583368,69.3138743071,4.9528840297,0.02
 05/14  11:00:00,125.155484852,23.6775287569,54.9780188045,0.0,4.12243109448,41.7362269337,87.0285777191,82.0556936894,4.9528840297,0.02
 05/14  12:00:00,112.893199993,19.2537012609,47.2678066788,0.0,4.12243109448,41.7362269337,63.7339607143,58.7610766846,4.9528840297,0.02
 05/14  13:00:00,130.752816398,24.1969925159,60.0558866563,0.0,4.12243109448,41.7362269337,80.5908643214,75.6179802917,4.9528840297,0.02
 05/14  14:00:00,106.443072997,19.3402785541,40.73110244,0.0,4.12243109448,41.7362269337,73.6483020615,68.6754180318,4.9528840297,0.02
 05/14  15:00:00,114.918948181,24.1104152227,44.3085957696,0.0,4.12243109448,41.7362269337,92.5486500457,87.575766016,4.9528840297,0.02
 05/14  16:00:00,85.2679067052,19.3402785541,36.41362848,0.0,4.12243109448,24.8785346261,75.590053247,70.6171692173,4.9528840297,0.02
 05/14  17:00:00,84.5986177308,22.0811523448,43.8773792925,0.0,2.06121554724,15.9888894789,87.8926713389,84.9009409211,2.97173041782,0.02
 05/14  18:00:00,73.4451530545,17.6573248488,37.275987311,0.0,2.06121554724,15.9888894789,71.1712914091,68.1795609913,2.97173041782,0.02
 05/14  19:00:00,75.7020358888,19.6622916477,37.4509562195,0.0,2.06121554724,15.9888894789,84.5580827213,81.5663523035,2.97173041782,0.02
 05/14  20:00:00,71.9812307293,16.1665182975,30.2810205593,0.0,2.06121554724,15.9888894789,71.7374472098,68.745716792,2.97173041782,0.02
 05/14  21:00:00,78.9286224304,16.8781292104,29.4436522918,0.0,2.06121554724,15.9888894789,74.1698097468,71.178079329,2.97173041782,0.02
 05/14  22:00:00,75.0619234861,15.4549073846,27.0514732337,0.0,2.06121554724,15.9888894789,69.2493562833,66.2576258655,2.97173041782,0.02
 05/14  23:00:00,76.5270553417,16.3444210257,27.5950301245,0.0,2.06121554724,15.9888894789,75.7797713562,72.7880409384,2.97173041782,0.02
 05/14  24:00:00,68.9317834195,14.3294025735,22.0468379274,0.0,2.06121554724,15.9888894789,71.094041802,68.1023113842,2.97173041782,0.02
 05/15  01:00:00,80.0280049884,16.7915519172,28.56839656,0.0,4.12243109448,15.9888894789,78.5400625003,75.5483320825,2.97173041782,0.02
 05/15  02:00:00,76.946032162,15.4596555265,26.8632059107,0.0,4.12243109448,15.9888894789,68.4988802553,65.5071498375,2.97173041782,0.02
 05/15  03:00:00,73.1537748302,15.2622048612,23.2427501673,0.0,4.12243109448,15.9888894789,77.5923410727,74.6006106548,2.97173041782,0.02
 05/15  04:00:00,125.192842438,28.187933546,44.8317162168,0.0,12.3672932834,24.9413748627,119.311190305,114.338306275,4.9528840297,0.02
 05/15  05:00:00,139.053641715,28.7525559047,51.9695362993,6.15835679314,12.3672932834,24.9413748627,184.165903043,179.193019014,4.9528840297,0.02
 05/15  06:00:00,189.897232254,29.2338134839,57.73444513,2.00696654084,24.7345865669,70.7195625826,149.954191248,140.028423188,9.90576805939,0.02
 05/15  07:00:00,216.120845641,29.4583813302,55.5467240509,0.849738346516,37.1018798503,92.3937384068,138.418418063,119.904220714,9.90576805939,8.608429289
 05/15  08:00:00,226.220442286,29.5615860877,53.6653230426,0.684174983332,37.1018798503,104.434947198,123.649141433,113.723373374,9.90576805939,0.02
 05/15  09:00:00,239.24647559,29.6738348992,54.7288902999,0.492727217278,37.1018798503,116.476155989,119.824958028,109.899189968,9.90576805939,0.02
 05/15  10:00:00,242.037795372,29.8630010943,57.6127391654,0.210390273169,37.1018798503,116.476155989,124.865153651,106.325669791,9.90576805939,8.63371580099
 05/15  11:00:00,245.803016554,30.1274192166,61.2772827557,0.0464482815024,37.1018798503,116.476155989,112.5457493,102.619981241,9.90576805939,0.02
 05/15  12:00:00,238.93066832,30.402234519,66.2183449119,0.0,37.1018798503,104.434947198,117.901364212,99.3650760431,9.90576805939,8.63052010962
 05/15  13:00:00,257.555156557,30.7044026524,72.4988958599,0.0,37.1018798503,116.476155989,105.486449943,95.5606818832,9.90576805939,0.02
 05/15  14:00:00,260.749739463,30.9416967734,75.4563678891,0.0,37.1018798503,116.476155989,108.558471952,90.0190995145,9.90576805939,8.63360437785
 05/15  15:00:00,261.092930324,31.0349686761,75.7065332457,0.0,37.1018798503,116.476155989,98.7906577003,88.8648896409,9.90576805939,0.02
 05/15  16:00:00,252.731222808,31.0605951031,67.3197365068,0.0,37.1018798503,116.476155989,110.026200523,91.4930270018,9.90576805939,8.6274054617
 05/15  17:00:00,246.86441114,31.1256472194,61.3890966903,0.0,37.1018798503,116.476155989,100.486955421,90.5611873617,9.90576805939,0.02
 05/15  18:00:00,154.770224255,28.2745108392,53.4118564621,0.0,24.7345865669,47.5788473902,71.2034919066,66.2306078769,4.9528840297,0.02
 05/15  19:00:00,157.828472985,28.707397305,56.0372138439,0.0,24.7345865669,47.5788473902,76.9718623885,71.9989783588,4.9528840297,0.02
 05/15  20:00:00,132.918626268,27.8055505012,46.2386469539,0.0,12.3672932834,38.6892022431,91.5375572177,88.5458267999,2.97173041782,0.02
 05/15  21:00:00,99.3331124634,16.7725593496,28.5948876429,0.0,12.3672932834,27.0668015668,57.710678399,54.7189479812,2.97173041782,0.02
 05/15  22:00:00,84.6747534675,20.7635003798,29.1405998353,0.0,4.12243109448,15.9888894789,79.4961548503,76.5044244325,2.97173041782,0.02
 05/15  23:00:00,63.9749829052,12.8196034546,16.589918496,0.0,4.12243109448,15.9888894789,55.9239085537,52.9321781358,2.97173041782,0.02
 05/15  24:00:00,79.3767048539,19.734439392,24.8972611999,0.0,4.12243109448,15.9888894789,84.9533812354,81.9616508176,2.97173041782,0.02
 05/16  01:00:00,56.9671662547,10.6171859904,11.8358174001,0.0,4.12243109448,15.9888894789,57.7385586741,46.166316814,2.97173041782,8.60051144228
 05/16  02:00:00,74.4797940782,19.012961949,20.7218279671,0.0,4.12243109448,15.9888894789,83.2667410619,80.2750106441,2.97173041782,0.02
 05/16  03:00:00,58.2077330051,11.482958922,12.2106113849,0.0,4.12243109448,15.9888894789,47.6380183762,44.6462879584,2.97173041782,0.02
 05/16  04:00:00,110.011401344,28.0147789597,29.8234294822,0.0,12.3672932834,24.9413748627,108.855469262,103.882585232,4.9528840297,0.02
 05/16  05:00:00,121.267371676,28.8108971684,33.3195538691,6.9637278166,12.3672932834,24.9413748627,176.369770821,171.396886792,4.9528840297,0.02
 05/16  06:00:00,165.986845006,29.3453984124,32.0183638011,3.7010757032,24.7345865669,70.7195625826,142.805675132,132.879907073,9.90576805939,0.02
 05/16  07:00:00,195.559414873,29.6928919046,34.0201916932,1.58033986998,37.1018798503,92.3937384068,123.384405073,113.458637013,9.90576805939,0.02
 05/16  08:00:00,212.784329661,29.8040648496,39.3671443737,1.30374605749,37.1018798503,104.434947198,117.374992687,107.449224628,9.90576805939,0.02
 05/16  09:00:00,227.040271089,29.9153129536,41.7428341714,1.0310759602,37.1018798503,116.476155989,122.544970021,104.010562619,9.90576805939,8.62863934225
 05/16  10:00:00,233.372331246,30.0676123236,48.3645486575,0.58854911135,37.1018798503,116.476155989,110.618486138,100.692718079,9.90576805939,0.02
 05/16  11:00:00,239.352777799,30.2963181386,54.4958388284,0.208719644414,37.1018798503,116.476155989,116.100914487,97.561338282,9.90576805939,8.6338081452
 05/16  12:00:00,232.60470368,30.5849375887,59.6399051011,0.0698204423641,37.1018798503,104.434947198,104.727175256,94.8014071968,9.90576805939,0.02
 05/16  13:00:00,250.852986242,30.8976496551,65.5899916218,0.0134454528104,37.1018798503,116.476155989,110.401535611,91.8605786001,9.90576805939,8.63518895132
 05/16  14:00:00,248.365551061,30.9429633773,63.0709654195,0.0,37.1018798503,116.476155989,101.097744677,91.1719766181,9.90576805939,0.02
 05/16  15:00:00,235.722164784,31.050500905,50.3201969545,0.0,37.1018798503,116.476155989,100.251280426,90.3255123661,9.90576805939,0.02
 05/16  16:00:00,231.061245372,31.071010785,45.6393947083,0.0,37.1018798503,116.476155989,108.005441816,89.4723527623,9.90576805939,8.62732099417
 05/16  17:00:00,226.503770803,31.0136506199,41.1404418108,0.0,37.1018798503,116.476155989,99.3384410783,89.4126730189,9.90576805939,0.02
 05/16  18:00:00,131.566609106,28.0797119296,30.4030309818,0.0,24.7345865669,47.5788473902,73.1154153654,68.1425313357,4.9528840297,0.02
 05/16  19:00:00,132.66430005,28.5991756886,30.9812527614,0.0,24.7345865669,47.5788473902,78.8130758379,73.8401918082,4.9528840297,0.02
 05/16  20:00:00,116.838199953,27.8416243734,30.1221388245,0.0,12.3672932834,38.6892022431,101.367351071,89.786790854,2.97173041782,8.6088297996
 05/16  21:00:00,86.041392282,15.4549073846,16.6464740171,0.0,12.3672932834,27.0668015668,55.778281753,52.7865513352,2.97173041782,0.02
 05/16  22:00:00,75.5213611888,19.4648409823,21.285867881,0.0,4.12243109448,15.9888894789,83.4803730789,80.4886426611,2.97173041782,0.02
 05/16  23:00:00,62.2558477547,13.4689331533,14.2214546251,0.0,4.12243109448,15.9888894789,57.2749430224,54.2832126046,2.97173041782,0.02
 05/16  24:00:00,74.6783583433,19.4648409823,20.4428650858,0.0,4.12243109448,15.9888894789,87.5896302127,84.5978997948,2.97173041782,0.02
 05/17  01:00:00,60.8901408426,13.1659126272,13.1587683428,0.0,4.12243109448,15.9888894789,58.8744768612,55.8827464434,2.97173041782,0.02
 05/17  02:00:00,73.0002565038,19.012961949,19.2422914109,0.0,4.12243109448,15.9888894789,86.2793643704,83.2876339526,2.97173041782,0.02
 05/17  03:00:00,56.2559278059,10.963495163,10.7782708635,0.0,4.12243109448,15.9888894789,49.4840649207,46.4923345029,2.97173041782,0.02
 05/17  04:00:00,107.005846905,28.4909540721,26.341700758,0.0,12.3672932834,24.9413748627,110.144617086,105.171733056,4.9528840297,0.02
 05/17  05:00:00,114.889840158,28.4634210896,27.2465555761,7.00667141054,12.3672932834,24.9413748627,175.636797055,170.663913026,4.9528840297,0.02
 05/17  06:00:00,162.611781014,29.4006187,26.835711555,5.45344432954,24.7345865669,70.7195625826,142.501142089,132.57537403,9.90576805939,0.02
 05/17  07:00:00,190.926151583,29.7918220011,27.6805871386,3.18775390759,37.1018798503,92.3937384068,123.631250969,113.705482909,9.90576805939,0.02
 05/17  08:00:00,204.526048976,29.8923940257,29.9824099984,2.34184479734,37.1018798503,104.434947198,117.565888435,107.640120376,9.90576805939,0.02
 05/17  09:00:00,218.133393869,29.9784510412,31.8751930122,1.92875078892,37.1018798503,116.476155989,122.757850581,104.22347978,9.90576805939,8.62860274101
 05/17  10:00:00,219.907281022,30.0578047007,33.8794913014,1.61833453586,37.1018798503,116.476155989,111.689445026,101.763676966,9.90576805939,0.02
 05/17  11:00:00,221.518742008,30.1772875464,35.8830802748,1.10651240103,37.1018798503,116.476155989,117.49416308,98.9533712096,9.90576805939,8.63502381064
 05/17  12:00:00,211.132311849,30.2720305084,37.7517692803,0.798447943385,37.1018798503,104.434947198,107.023793285,97.0980252261,9.90576805939,0.02
 05/17  13:00:00,222.378950672,30.3965431343,37.043915939,0.586620218291,37.1018798503,116.476155989,113.968877279,95.4279796438,9.90576805939,8.63512957564
 05/17  14:00:00,216.765317769,30.4858482416,31.4584419436,0.469389207835,37.1018798503,116.476155989,104.267485334,94.341717275,9.90576805939,0.02
 05/17  15:00:00,213.011335372,30.5242913058,27.6902755151,0.445314639311,37.1018798503,116.476155989,111.985239376,93.4476691514,9.90576805939,8.63180216538
 05/17  16:00:00,212.288666755,30.5978927703,26.9787851448,0.3611583584,37.1018798503,116.476155989,102.277844523,92.3520764639,9.90576805939,0.02
 05/17  17:00:00,211.37834021,30.5196645717,25.9589763403,0.550000496006,37.1018798503,116.476155989,102.269712459,92.3439443998,9.90576805939,0.02
 05/17  18:00:00,122.757075513,27.8416243734,21.8315761238,0.0,24.7345865669,47.5788473902,84.476071565,70.9143448484,4.9528840297,8.60884268688
 05/17  19:00:00,123.201235533,28.4909540721,21.6264216381,0.0,24.7345865669,47.5788473902,81.3870589043,76.4141748746,4.9528840297,0.02
 05/17  20:00:00,106.901603446,26.5429649759,21.4842255609,0.0,12.3672932834,38.6892022431,95.2023956473,92.2106652295,2.97173041782,0.02
 05/17  21:00:00,81.6278341688,15.4549073846,11.8600261219,0.0,12.3672932834,27.0668015668,60.3001892215,57.3084588037,2.97173041782,0.02
 05/17  22:00:00,70.1559237741,19.4648409823,15.3136057888,0.0,4.12243109448,15.9888894789,85.3624455942,82.3707151764,2.97173041782,0.02
 05/17  23:00:00,62.956572201,15.9933637112,11.2259258855,0.0,4.12243109448,15.9888894789,68.9078249255,65.9160945077,2.97173041782,0.02
 05/17  24:00:00,73.1862204999,23.0714877047,14.6443142227,0.00777751182294,4.12243109448,15.9888894789,96.9848672828,93.993136865,2.97173041782,0.02
 05/18  01:00:00,65.6879036705,17.6953099839,11.4613345758,0.0,4.12243109448,15.9888894789,79.3069277933,76.3151973755,2.97173041782,0.02
 05/18  02:00:00,76.0160489952,23.2013536445,13.6078975804,0.158315751728,4.12243109448,15.9888894789,99.7676387374,96.7759083196,2.97173041782,0.02
 05/18  03:00:00,69.5651753297,18.7775261485,10.8979520125,0.52263136996,4.12243109448,15.9888894789,80.9930952543,78.0013648365,2.97173041782,0.02
 05/18  04:00:00,102.756693581,28.1590744483,15.3476375468,0.651196680054,12.3672932834,24.9413748627,113.277424453,108.304540423,4.9528840297,0.02
 05/18  05:00:00,122.89928934,28.3600478679,17.7660187096,16.0717298786,12.3672932834,24.9413748627,180.114297695,175.141413665,4.9528840297,0.02
 05/18  06:00:00,168.958558715,29.3370473181,17.5820442725,14.1585936074,24.7345865669,70.7195625826,145.891495587,135.965727528,9.90576805939,0.02
 05/18  07:00:00,188.745745947,29.5889805344,19.3703103496,7.69407385092,37.1018798503,92.3937384068,125.505516997,115.579748938,9.90576805939,0.02
 05/18  08:00:00,200.816564738,29.6819980641,22.3489797224,6.47619934875,37.1018798503,104.434947198,128.360305498,109.829372379,9.90576805939,8.62516505991
 05/18  09:00:00,214.096963797,29.7576381298,24.5775667426,5.41077699151,37.1018798503,116.476155989,116.402688304,106.476920244,9.90576805939,0.02
 05/18  10:00:00,214.090159721,29.8225077578,25.5832351024,4.33273816838,37.1018798503,116.476155989,122.343987502,103.806406428,9.90576805939,8.63181301452
 05/18  11:00:00,213.147753921,29.8735272748,25.3532249703,3.56917995667,37.1018798503,116.476155989,111.889672519,101.963904459,9.90576805939,0.02
 05/18  12:00:00,201.133800989,29.9269739977,25.9658225579,2.93090873605,37.1018798503,104.434947198,118.823491228,100.287552364,9.90576805939,8.63017080482
 05/18  13:00:00,212.864627115,29.9829504645,25.9873788737,2.54247251733,37.1018798503,116.476155989,108.36427894,98.4385108805,9.90576805939,0.02
 05/18  14:00:00,211.749372998,30.0482839663,25.1440541537,2.20536058291,37.1018798503,116.476155989,115.466032267,96.9270080747,9.90576805939,8.63325613253
 05/18  15:00:00,211.277446619,30.1431205351,25.0593749687,1.72354658167,37.1018798503,116.476155989,104.765761792,94.839993733,9.90576805939,0.02
 05/18  16:00:00,213.866858252,30.2490367741,28.0555837386,1.21138077271,37.1018798503,116.476155989,102.546973607,92.6212055478,9.90576805939,0.02
 05/18  17:00:00,218.526311589,30.3191114432,32.9974809137,0.860018102828,37.1018798503,116.476155989,109.781793777,91.2578670093,9.90576805939,8.61815870809
 05/18  18:00:00,130.112996257,27.8416243734,29.187521714,0.0,24.7345865669,47.5788473902,73.2251408983,68.2522568686,4.9528840297,0.02
 05/18  19:00:00,132.690790842,28.5991756886,31.0077650394,0.0,24.7345865669,47.5788473902,78.6440302757,73.671146246,4.9528840297,0.02
 05/18  20:00:00,113.284611209,27.8416243734,26.5685714487,0.0,12.3672932834,38.6892022431,93.2571163897,90.2653859719,2.97173041782,0.02
 05/18  21:00:00,82.3779886118,14.4159798667,14.0220000872,0.0,12.3672932834,27.0668015668,61.2287612217,58.2370308038,2.97173041782,0.02
 05/18  22:00:00,73.2663106259,20.330613914,18.1398145815,0.0,4.12243109448,15.9888894789,84.9067849533,81.9150545355,2.97173041782,0.02
 05/18  23:00:00,58.0725144279,12.3867169888,11.0664367662,0.0,4.12243109448,15.9888894789,58.008993458,55.0172630401,2.97173041782,0.02
 05/18  24:00:00,76.3380296433,23.2013536445,17.8337623785,0.0,4.12243109448,15.9888894789,101.163791539,98.1720611209,2.97173041782,0.02
 05/19  01:00:00,66.6343054039,18.1281964498,12.8245592019,0.000878599661778,4.12243109448,15.9888894789,78.6215663708,75.629835953,2.97173041782,0.02
 05/19  02:00:00,73.9760619132,22.9849104116,14.7206200165,0.0295211536648,4.12243109448,15.9888894789,99.535094968,96.5433645502,2.97173041782,0.02
 05/19  03:00:00,67.842317955,18.7775261485,11.3625016397,0.226308151962,4.12243109448,15.9888894789,80.6509807469,77.6592503291,2.97173041782,0.02
 05/19  04:00:00,103.858462195,28.1590744483,14.9348723736,0.355335936881,12.3672932834,24.9413748627,112.718917736,107.746033707,4.9528840297,0.02
 05/19  05:00:00,124.961947648,28.3655223305,17.3473874634,15.4287847345,12.3672932834,24.9413748627,179.556493163,174.583609133,4.9528840297,0.02
 05/19  06:00:00,169.391555731,29.3489415045,17.5817850225,13.6886739548,24.7345865669,70.7195625826,145.560730473,135.634962414,9.90576805939,0.02
 05/19  07:00:00,190.607933339,29.6052096432,19.3688811288,7.68222428457,37.1018798503,92.3937384068,134.05116978,115.538455414,9.90576805939,8.60694630689
 05/19  08:00:00,198.921046119,29.7027109519,22.111238005,4.74473266514,37.1018798503,104.434947198,117.923110798,107.997342738,9.90576805939,0.02
 05/19  09:00:00,212.556803009,29.7873328961,25.2917206196,3.12674225845,37.1018798503,116.476155989,113.229456968,103.303688909,9.90576805939,0.02
 05/19  10:00:00,218.700429446,29.9194849854,32.2328301249,2.19647031612,37.1018798503,116.476155989,118.263739186,99.7247125849,9.90576805939,8.63325854191
 05/19  11:00:00,224.38522624,30.0555444259,38.3405573166,1.63728043131,37.1018798503,116.476155989,107.181039977,97.2552719176,9.90576805939,0.02
 05/19  12:00:00,216.176752516,30.274928968,42.5187060385,1.07304506884,37.1018798503,104.434947198,113.602993275,95.0671546975,9.90576805939,8.63007051825
 05/19  13:00:00,235.972801906,30.5623884047,50.6204779999,0.438101755961,37.1018798503,116.476155989,102.43449314,92.5087250807,9.90576805939,0.02
 05/19  14:00:00,241.203165112,30.9040975297,55.8338787104,0.113530371345,37.1018798503,116.476155989,108.908093606,90.3691504175,9.90576805939,8.63317512947
 05/19  15:00:00,247.022305981,31.2731743483,61.3828891752,0.0148376189977,37.1018798503,116.476155989,98.0704561256,88.1446880662,9.90576805939,0.02
 05/19  16:00:00,252.198513062,31.639141917,66.2084934241,0.0,37.1018798503,116.476155989,104.401734046,85.8700773978,9.90576805939,8.62588858844
 05/19  17:00:00,255.75781704,31.8839919189,69.5241668933,0.0,37.1018798503,116.476155989,94.3211693636,84.3954013042,9.90576805939,0.02
 05/19  18:00:00,156.029390608,28.361617679,54.5839221406,0.0,24.7345865669,47.5788473902,67.4653134721,62.4924294424,4.9528840297,0.02
 05/19  19:00:00,153.658461797,28.2753397407,52.2992666608,0.0,24.7345865669,47.5788473902,72.9621214912,67.9892374615,4.9528840297,0.02
 05/19  20:00:00,138.198864777,28.4911804754,50.8332620573,0.0,12.3672932834,38.6892022431,88.0581135651,85.0663831473,2.97173041782,0.02
 05/19  21:00:00,102.326318835,17.4408816159,30.8941263935,0.0,12.3672932834,27.0668015668,60.6554746223,57.6637442045,2.97173041782,0.02
 05/19  22:00:00,89.1328435505,20.7635003798,33.5986902881,0.0,4.12243109448,15.9888894789,77.7689221288,74.777191711,2.97173041782,0.02
 05/19  23:00:00,70.8387216359,13.6853763862,22.5878846651,0.0,4.12243109448,15.9888894789,55.2292532566,52.2375228388,2.97173041782,0.02
 05/19  24:00:00,84.206226528,20.6769230866,28.7586505096,0.0,4.12243109448,15.9888894789,89.8475409076,86.8558104897,2.97173041782,0.02
