Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/22  10:00:00,294.633303027,36.5263346254,133.051812624,0.0,32.1804615127,65.7244621605,271.653483877,0.0,83.4695,188.183983877
 08/22  11:00:00,291.435734968,36.634986426,129.068466458,0.0,32.1804615127,65.7244621605,228.784146466,0.0,83.4695,145.314646466
 08/22  12:00:00,286.845750068,36.6934201877,125.120157921,0.0,32.1804615127,65.7244621605,222.004202621,0.0,83.4695,138.534702621
 08/22  13:00:00,276.768524358,36.634919868,124.805970863,0.0,32.1804615127,55.9779621605,213.49750877,0.0,75.1392,138.35830877
 08/22  14:00:00,278.428475244,36.6618354269,126.432283306,0.0,32.1804615127,55.9779621605,205.019901923,0.0,66.8089,138.211001923
 08/22  15:00:00,278.467212288,36.6928950954,126.438770473,0.0,32.1804615127,55.9779621605,213.355184341,0.0,75.1392,138.215984341
 08/22  16:00:00,305.675633221,36.6610890835,124.428256724,0.0,32.1804615127,60.9114621605,199.711921546,0.0,91.7998,107.912121546
 08/22  17:00:00,339.828101431,36.1426844226,124.059205855,0.0,32.1804615127,77.5397301883,207.526590388,3.22270960399,49.9818,154.322080784
 08/22  18:00:00,392.521899961,36.2402765401,122.712691462,0.0,77.122965704,86.2600435998,336.032585284,5.14723103755,49.9818,280.903554247
 08/22  19:00:00,399.394507045,36.3063358044,122.33881429,0.0,102.647051061,80.1663183927,253.076552021,5.75178204677,33.3212,214.003569974
 08/22  20:00:00,438.104675262,36.273270163,121.784251517,0.0,115.40909374,92.7192997104,245.82776857,6.15962770309,33.3212,206.346940867
 08/22  21:00:00,416.108095471,36.349616191,120.502044232,0.0,102.647051061,94.1340635361,337.723467517,6.56332935469,24.9909,306.169238163
 08/22  22:00:00,350.928531136,36.3724244647,121.483473674,0.0,77.122965704,65.871452062,252.184837766,6.97663349164,16.6606,228.547604274
 08/22  23:00:00,285.225584173,36.2594592597,123.936402623,0.0,38.286128036,48.4199368926,144.827388248,7.83222724019,8.3303,128.664861008
 08/22  24:00:00,248.4672442,33.8581662096,128.949423612,0.0,25.5240853573,30.610668775,104.766179279,0.0613511526903,3.33212,101.372708127
 08/23  01:00:00,234.02397647,33.6420877245,122.390425298,0.0,19.418418834,29.3649097162,83.6656630722,0.115370961018,3.33212,80.2181721112
 08/23  02:00:00,219.35834744,33.3719896181,116.259539411,0.0,12.7620426787,28.1191506574,77.4108459725,0.0258898516317,3.33212,74.0528361208
 08/23  03:00:00,216.867299123,33.3719896181,113.799912197,0.0,12.7620426787,28.1191506574,83.59081791,0.0421935211795,3.33212,80.2165043889
 08/23  04:00:00,229.348191024,34.1822839373,117.970955852,0.0,12.7620426787,28.1191506574,104.842020114,0.135233092088,3.33212,101.374667022
 08/23  05:00:00,258.530544717,34.3443428012,119.287118644,0.0,25.5240853573,30.610668775,187.073045107,0.0354922247655,8.3303,178.707252882
 08/23  06:00:00,351.253675979,34.0202250735,117.733399897,0.0,51.0481707146,78.1489452969,322.67771149,0.202445395747,16.6606,305.814666094
 08/23  07:00:00,402.38065486,35.9583267548,122.039115309,0.0,64.3609230253,109.708623606,443.825495064,10.03931274,24.9909,408.795282324
 08/23  08:00:00,362.050002913,35.8724839005,124.225826172,0.0,51.0481707146,80.7689615957,348.728783042,4.0454193039,33.3212,311.362163738
 08/23  09:00:00,333.629689379,36.4001926163,123.46317279,0.0,51.0481707146,71.0224615957,309.771778342,0.0,66.8089,242.962878342
 08/23  10:00:00,285.715829509,36.5025791662,124.148508717,0.0,32.1804615127,65.7244621605,271.701386065,0.0,83.4695,188.231886065
 08/23  11:00:00,286.542864785,36.6212868795,124.179240995,0.0,32.1804615127,65.7244621605,228.796079281,0.0,83.4695,145.326579281
 08/23  12:00:00,283.966816383,36.6867918841,122.249146876,0.0,32.1804615127,65.7244621605,222.009732764,0.0,83.4695,138.540232764
 08/23  13:00:00,272.985372368,36.6250794048,121.04448508,0.0,32.1804615127,55.9779621605,213.516475686,0.00283493351347,75.1392,138.374440753
 08/23  14:00:00,272.167820919,36.6539530033,120.187350944,0.0,32.1804615127,55.9779621605,205.020969401,0.0130408768058,66.8089,138.199028524
 08/23  15:00:00,271.390846004,36.6853896539,119.383821249,0.0,32.1804615127,55.9779621605,213.344834422,0.0,75.1392,138.205634422
 08/23  16:00:00,301.913334712,36.5837834432,120.740419272,0.0,32.1804615127,60.9114621605,199.718596333,0.0,91.7998,107.918796333
 08/23  17:00:00,339.410035685,36.0815012317,123.705143832,0.0,32.1804615127,77.5397301883,207.969719658,3.6430624587,49.9818,154.344857199
 08/23  18:00:00,392.382240314,36.1914694344,122.632420076,0.0,77.122965704,86.2600435998,336.675868643,5.76499280336,49.9818,280.929075839
 08/23  19:00:00,399.866229646,36.255486385,122.291187167,0.0,102.647051061,80.1663183927,253.17126003,6.41838295087,33.3212,213.43167708
 08/23  20:00:00,437.728287682,36.2426250366,120.91417074,0.0,115.40909374,92.7192997104,247.126259266,6.85392719246,33.3212,206.951132073
 08/23  21:00:00,415.227334682,36.3223143224,119.259225377,0.0,102.647051061,94.1340635361,338.517510766,7.28307123415,24.9909,306.243539532
 08/23  22:00:00,349.911421887,36.3549100408,120.495305321,0.0,77.122965704,65.871452062,251.338176995,7.71052343816,16.6606,226.967053557
 08/23  23:00:00,283.705119691,36.258214336,122.419533822,0.0,38.286128036,48.4199368926,146.771890965,8.33020574785,8.3303,130.111385217
 08/23  24:00:00,252.453595615,33.8581662096,132.883955206,0.0,25.5240853573,30.610668775,104.780507764,0.0697064463637,3.33212,101.378681318
 08/24  01:00:00,241.625377508,33.9121858309,129.374398363,0.0,19.418418834,29.3649097162,83.778622782,0.225030748191,3.33212,80.2214720339
 08/24  02:00:00,222.927531437,33.3719896181,119.772829365,0.0,12.7620426787,28.1191506574,77.4355689305,0.0468360995309,3.33212,74.0566128309
 08/24  03:00:00,218.974657752,33.1018915116,116.452977227,0.0,12.7620426787,28.1191506574,83.8135039575,0.26459362961,3.33212,80.2167903279
 08/24  04:00:00,229.677601698,34.1822839373,118.298456795,0.0,12.7620426787,28.1191506574,104.894320121,0.180152981324,3.33212,101.38204714
 08/24  05:00:00,260.177109151,34.3443428012,120.913135254,0.0,25.5240853573,30.610668775,187.101592895,0.0416603597656,8.3303,178.729632535
 08/24  06:00:00,356.587905454,34.0202250735,123.020273745,0.0,51.0481707146,78.1489452969,322.788367897,0.230217431249,16.6606,305.897550466
 08/24  07:00:00,400.53038923,35.9779963078,120.163639494,0.0,64.3609230253,109.708623606,444.901281431,10.9531805907,24.9909,408.95720084
 08/24  08:00:00,359.844478423,35.8965054582,121.984869572,0.0,51.0481707146,80.7689615957,351.119606986,4.45298981839,33.3212,313.345417167
 08/24  09:00:00,330.845568522,36.396324321,120.661987622,0.0,51.0481707146,71.0224615957,308.08972856,0.0,66.8089,241.28082856
 08/24  10:00:00,282.752906386,36.4870690171,121.202505889,0.0,32.1804615127,65.7244621605,271.70797052,0.0,83.4695,188.23847052
 08/24  11:00:00,284.828457747,36.5739455933,122.53054656,0.0,32.1804615127,65.7244621605,228.807435268,0.0,83.4695,145.337935268
 08/24  12:00:00,283.981545633,36.6528489064,122.310260081,0.0,32.1804615127,65.7244621605,222.039914807,0.00981533535934,83.4695,138.560599471
 08/24  13:00:00,274.422339633,36.6186362747,122.495991571,0.0,32.1804615127,55.9779621605,213.525085312,0.0116558832856,75.1392,138.374229428
 08/24  14:00:00,272.185076731,36.6488085977,120.243858352,0.0,32.1804615127,55.9779621605,205.056794071,0.0202448735519,66.8089,138.227649197
 08/24  15:00:00,271.298511426,36.6777944249,119.339033255,0.0,32.1804615127,55.9779621605,213.374573279,0.0,75.1392,138.235373279
 08/24  16:00:00,303.078621209,36.5454268206,121.981879906,0.0,32.1804615127,60.9114621605,199.727680424,0.0,91.7998,107.927880424
 08/24  17:00:00,337.224367135,36.0248108392,121.638698774,0.0,32.1804615127,77.5397301883,208.405183678,4.06869236233,49.9818,154.354691316
 08/24  18:00:00,390.455090266,36.1128316136,120.85092211,0.0,77.122965704,86.2600435998,337.427237225,6.40510608063,49.9818,281.040331144
 08/24  19:00:00,399.156436441,36.146638929,121.778972369,0.0,102.647051061,80.1663183927,254.448107711,7.05478680253,33.3212,214.072120909
 08/24  20:00:00,437.457750192,36.1070529531,120.857737576,0.0,115.40909374,92.7192997104,247.239897269,7.51528961364,33.3212,206.403407655
 08/24  21:00:00,418.031049804,36.156772926,122.283322251,0.0,102.647051061,94.1340635361,339.282250732,7.96731531656,24.9909,306.324035415
 08/24  22:00:00,356.990670982,36.2153057979,127.751443304,0.0,77.122965704,65.871452062,259.106471989,8.42702044025,16.6606,234.018851549
 08/24  23:00:00,292.653437875,36.1555888025,131.5499954,0.0,38.286128036,48.4199368926,142.959588906,10.7287961179,8.3303,123.900492788
 08/24  24:00:00,210.700622115,33.3719896181,93.2836356262,0.0,25.5240853573,30.610668775,110.959443324,0.0268119984758,3.33212,107.600511326
 08/25  01:00:00,209.356798972,33.3719896181,99.8873843767,0.0,19.418418834,29.3649097162,77.5699864975,0.078206281586,3.33212,74.1596602159
 08/25  02:00:00,176.77615772,32.8317934052,76.5544756611,0.0,12.7620426787,28.1191506574,83.7110263969,0.149727611567,3.33212,80.2291787853
 08/25  03:00:00,174.212419135,32.8317934052,74.164931828,0.0,12.7620426787,28.1191506574,77.5494788271,0.160183015208,3.33212,74.0571758119
 08/25  04:00:00,187.175910757,33.1018915116,79.5132083469,0.0,12.7620426787,28.1191506574,105.008554522,0.291379885778,3.33212,101.385054636
 08/25  05:00:00,234.160667688,33.9121858309,97.8089180232,0.0,25.5240853573,30.610668775,187.449665836,0.367055215302,8.3303,178.75231062
 08/25  06:00:00,339.829164625,34.1822839373,108.092310316,0.0,51.0481707146,78.1489452969,322.767981189,0.120799501941,16.6606,305.986581688
 08/25  07:00:00,414.764739065,36.0089177632,137.108575026,0.0,64.3609230253,109.708623606,445.611527039,11.4981194825,24.9909,409.122507556
 08/25  08:00:00,373.335977043,35.8768209761,137.917815638,0.0,51.0481707146,80.7689615957,356.408292821,4.88196831007,33.3212,318.205124511
 08/25  09:00:00,345.075168002,36.3904446672,136.718717877,0.0,51.0481707146,71.0224615957,303.858973466,0.0,66.8089,237.050073466
 08/25  10:00:00,300.178606897,36.5553253904,139.672376056,0.0,32.1804615127,65.7244621605,271.765239499,0.0302092834275,83.4695,188.265530216
 08/25  11:00:00,304.360920715,36.645111195,142.880325489,0.0,32.1804615127,65.7244621605,228.903288575,0.0807818177996,83.4695,145.353006757
 08/25  12:00:00,303.874459515,36.6955281828,143.098888398,0.0,32.1804615127,65.7244621605,222.107672401,0.072906674002,83.4695,138.565265727
 08/25  13:00:00,293.939152477,36.6366477658,142.509693561,0.0,32.1804615127,55.9779621605,213.96594628,0.0420388868713,75.1392,138.784707393
 08/25  14:00:00,293.786426946,36.6639367061,142.415579201,0.0,32.1804615127,55.9779621605,208.730360281,0.0282459575948,66.8089,141.893214323
 08/25  15:00:00,293.681855232,36.695326946,142.293207037,0.0,32.1804615127,55.9779621605,215.933963898,0.0,75.1392,140.794763898
 08/25  16:00:00,322.798744705,36.674375247,141.980383296,0.0,32.1804615127,60.9114621605,193.383469753,0.0,91.7998,101.583669753
 08/25  17:00:00,357.234589572,36.1763279148,141.818466793,0.0,32.1804615127,77.5397301883,208.448168274,4.11228930977,49.9818,154.354078965
 08/25  18:00:00,409.364088355,36.2967770174,139.614498686,0.0,77.122965704,86.2600435998,342.618063664,6.57282060923,49.9818,286.063443055
 08/25  19:00:00,415.153905601,36.3860705024,138.071361905,0.0,102.647051061,80.1663183927,250.223599444,7.30139962169,33.3212,209.600999822
 08/25  20:00:00,450.750744875,36.3383278829,134.42472341,0.0,115.40909374,92.7192997104,247.560618443,7.80366792678,33.3212,206.435750516
 08/25  21:00:00,426.903894533,36.3914364197,131.646701389,0.0,102.647051061,94.1340635361,339.677621974,8.27247334494,24.9909,306.414248629
 08/25  22:00:00,362.469165043,36.3893295057,134.424761626,0.0,77.122965704,65.871452062,259.694812342,8.7479801844,16.6606,234.286232158
 08/25  23:00:00,297.349628818,36.2512801007,138.431595568,0.0,38.286128036,48.4199368926,148.52783409,9.967300244,8.3303,130.230233846
 08/25  24:00:00,206.391162068,33.3719896181,89.747829182,0.0,25.5240853573,30.610668775,104.745485292,0.0248574584369,3.33212,101.388507834
 08/26  01:00:00,201.407803331,33.1018915116,83.2143655206,0.0,27.7269238854,30.610668775,77.6406567143,0.253308279442,3.33212,74.0552284348
 08/26  02:00:00,191.387639997,33.6420877245,90.1437285417,0.0,12.7620426787,28.1191506574,84.3727997139,0.8035732956,3.33212,80.2371064183
 08/26  03:00:00,191.585837917,33.6420877245,90.386877636,0.0,12.7620426787,28.1191506574,77.8169528373,0.425731447242,3.33212,74.05910139
 08/26  04:00:00,192.49281463,33.3719896181,85.043611887,0.0,12.7620426787,28.1191506574,111.199269919,0.136057742938,3.33212,107.731092176
 08/26  05:00:00,203.938329143,33.3719896181,84.1851835976,0.0,12.7620426787,28.1191506574,132.226358538,0.156191125182,8.3303,123.739867413
 08/26  06:00:00,293.761499662,33.8581662096,95.6987734458,0.0,42.6918050922,54.3732441037,206.671200773,3.65685942286,16.6606,186.35374135
 08/26  07:00:00,370.684950978,35.9493478777,140.042700771,0.0,42.6918050922,86.1019271793,351.848823702,20.7634208675,24.9909,306.094502835
 08/26  08:00:00,407.785886335,35.8940000315,135.339035388,0.0,57.6566862989,112.030105488,478.125163253,6.19230274643,33.3212,438.611660507
 08/26  09:00:00,361.035027083,36.3991796926,133.611774924,0.0,57.6566862989,83.6599452969,377.780715865,0.0,66.8089,310.971815865
 08/26  10:00:00,310.4678229,36.545587499,136.141054453,0.0,42.6918050922,68.9656133826,327.814848051,0.0,83.4695,244.345348051
 08/26  11:00:00,305.395832128,36.6691519654,138.69730987,0.0,34.9340096728,67.7198543238,272.243324976,0.0,83.4695,188.773824976
 08/26  12:00:00,306.089636879,36.7332646523,139.619661726,0.0,34.9340096728,67.7198543238,229.013487661,0.0,83.4695,145.543987661
 08/26  13:00:00,295.366447581,36.6590736536,138.637969496,0.0,34.9340096728,57.9733543238,217.636771886,0.0,75.1392,142.497571886
 08/26  14:00:00,294.904469756,36.6621490863,138.156636338,0.0,34.9340096728,57.9733543238,208.241188551,0.0,66.8089,141.432288551
 08/26  15:00:00,294.436118173,36.6983593491,137.658603757,0.0,34.9340096728,57.9733543238,213.716443153,0.0,75.1392,138.577243153
 08/26  16:00:00,323.832320573,36.554344562,137.962675855,0.0,34.9340096728,62.9068543238,199.867121447,0.0,91.7998,108.067321447
 08/26  17:00:00,350.10971952,36.159615399,136.951812311,0.0,34.9340096728,72.2186844194,185.014700264,4.34141033745,49.9818,130.691489927
 08/26  18:00:00,412.979600078,36.3748015686,133.303308664,0.0,87.0357390804,86.2600435998,218.550311633,6.86750557422,49.9818,161.701006058
 08/26  19:00:00,405.845822983,36.1448240862,131.587413683,0.0,102.000620287,77.6748002752,247.722678214,7.6622073026,33.3212,206.739270911
 08/26  20:00:00,431.652045363,36.0850666388,129.438295712,0.0,102.000620287,88.9820225341,247.9554034,8.17329892628,33.3212,206.460904474
 08/26  21:00:00,420.005574417,36.1510027076,127.509022672,0.0,102.000620287,91.6425454185,247.534476151,8.65480557336,24.9909,213.888770577
 08/26  22:00:00,366.581725371,36.0668910846,127.459673031,0.0,87.0357390804,65.871452062,330.583835216,9.14248119097,16.6606,304.780754025
 08/26  23:00:00,293.223591339,35.9947778763,127.747602103,0.0,42.6918050922,48.4199368926,198.819878166,11.3077049374,8.3303,179.181873229
 08/26  24:00:00,246.829637223,33.8581662096,125.150770528,0.0,27.7269238854,30.610668775,104.978077482,0.0821836535821,3.33212,101.563773828
 08/27  01:00:00,248.681134559,33.6420877245,118.30926831,0.0,34.4311606118,33.1021868926,81.2403557025,0.158248565532,3.33212,77.749987137
 08/27  02:00:00,195.011220808,30.9411066603,87.9819306611,0.0,19.466279405,30.610668775,80.0478475837,0.0,3.33212,76.7157275837
 08/27  03:00:00,202.374315209,33.3719896181,90.6696296623,0.0,19.466279405,30.610668775,83.7766947579,0.123917360763,3.33212,80.3206573971
 08/27  04:00:00,207.648621473,33.3719896181,89.7747289331,0.0,19.466279405,30.610668775,104.908259699,0.175465326754,3.33212,101.400674372
 08/27  05:00:00,197.779239215,32.5616952988,69.3890325881,0.0,19.466279405,30.610668775,138.936938616,0.193895517299,8.3303,130.412743098
 08/27  06:00:00,301.207491614,34.1822839373,101.226390027,0.0,42.6918050922,54.3732441037,203.622031482,0.10677775082,16.6606,186.854653731
 08/27  07:00:00,374.397135992,36.3544438939,131.423219424,0.0,49.3960418185,88.5934452969,343.36275413,12.1618555446,24.9909,306.209998585
 08/27  08:00:00,404.239074607,35.9935348915,129.369521211,0.0,57.6566862989,112.030105488,477.241216339,4.96235495767,33.3212,438.957661381
 08/27  09:00:00,348.053948974,36.4351095138,128.145421055,0.0,50.9524495726,81.1684271793,379.585758137,0.0,66.8089,312.776858137
 08/27  10:00:00,304.14553827,36.7789711729,128.501731792,0.0,42.6918050922,68.9656133826,327.008640337,0.0,83.4695,243.539140337
 08/27  11:00:00,300.806501187,36.7376302341,128.951499053,0.0,38.286128036,68.9656133826,278.622815284,0.0,83.4695,195.153315284
 08/27  12:00:00,300.726117101,36.7823737503,129.589298928,0.0,38.286128036,68.9656133826,222.704303949,0.0,83.4695,139.234803949
 08/27  13:00:00,282.167735024,36.6695868294,130.072683607,0.0,31.5818913096,56.727595265,213.729398257,0.0,75.1392,138.590198257
 08/27  14:00:00,282.45165287,36.6656221639,130.341832477,0.0,31.5818913096,56.727595265,205.098290436,0.0,66.8089,138.289390436
 08/27  15:00:00,282.244165882,36.6944841288,130.104488838,0.0,31.5818913096,56.727595265,218.231687606,0.0,75.1392,143.092487606
 08/27  16:00:00,310.929332704,36.5565126602,129.688745691,0.0,31.5818913096,61.661095265,195.109854551,0.0,91.7998,103.310054551
 08/27  17:00:00,337.538373736,36.0457924148,129.145335448,0.0,31.5818913096,70.9729253606,185.253830873,4.56514079195,49.9818,130.706890081
 08/27  18:00:00,395.740957474,36.1240414188,125.599750161,0.0,80.3315023541,83.7685254822,218.790701763,7.2652844684,49.9818,161.543617295
 08/27  19:00:00,397.962413449,36.1219139523,123.794994293,0.0,102.000620287,77.6748002752,247.894403267,8.04357648898,33.3212,206.529626778
 08/27  20:00:00,435.215991251,36.0744827075,123.856790174,0.0,108.704857014,91.4735406516,247.880799828,8.5664330879,33.3212,205.99316674
 08/27  21:00:00,406.937485117,36.2199137371,123.659939084,0.0,95.2963835608,89.1510273009,240.558594862,9.06360390731,24.9909,206.504090955
 08/27  22:00:00,354.180123876,36.1355868649,124.249602908,0.0,80.3315023541,63.3799339444,331.588198062,9.63491016881,16.6606,305.292687893
 08/27  23:00:00,293.31628024,36.0701858017,127.803660414,0.0,42.6918050922,48.4199368926,199.857240038,12.920494338,8.3303,178.6064457
 08/27  24:00:00,223.551313014,33.3719896181,93.9974517801,0.0,34.4311606118,33.1021868926,104.882538891,0.0294967525913,3.33212,101.520922138
 08/28  01:00:00,191.346570085,32.8317934052,81.9513877349,0.0,19.418418834,29.3649097162,83.7206822795,0.155187684203,3.33212,80.2333745953
 08/28  02:00:00,196.113223007,33.3719896181,93.5237360506,0.0,12.7620426787,28.1191506574,83.7209162294,0.146224224026,3.33212,80.2425720054
 08/28  03:00:00,176.264322141,32.8317934052,75.1840021851,0.0,12.7620426787,28.1191506574,77.5787630009,0.175319058576,3.33212,74.0713239424
 08/28  04:00:00,190.463822923,33.3719896181,82.1113375904,0.0,12.7620426787,28.1191506574,104.896784612,0.150109629499,3.33212,101.414554983
 08/28  05:00:00,213.18000274,33.1018915116,77.9796346328,0.0,25.5240853573,30.610668775,187.551203863,0.345166280123,8.3303,178.875737583
 08/28  06:00:00,349.916733549,34.9925782566,116.374809621,0.0,51.0481707146,78.1489452969,323.151532716,0.180956099561,16.6606,306.309976616
 08/28  07:00:00,410.579799037,35.8684027771,132.855478361,0.0,64.3609230253,109.708623606,448.850630531,14.0726252624,24.9909,409.787105269
 08/28  08:00:00,368.016938815,35.8353429575,132.046270351,0.0,51.0481707146,80.7689615957,357.454213583,5.40496947712,33.3212,318.728044106
 08/28  09:00:00,338.549548054,36.4001865992,128.585669735,0.0,51.0481707146,71.0224615957,304.245514886,0.0,66.8089,237.436614886
 08/28  10:00:00,289.274885738,36.5336532585,127.701268261,0.0,32.1804615127,65.7244621605,278.47543097,0.0172348634249,83.4695,194.988696107
 08/28  11:00:00,289.828788783,36.6294077345,127.498356085,0.0,32.1804615127,65.7244621605,222.32434067,0.0666932706224,83.4695,138.788147399
 08/28  12:00:00,288.710601459,36.6941743193,127.019623861,0.0,32.1804615127,65.7244621605,228.753071398,0.0554550543539,83.4695,145.228116343
 08/28  13:00:00,280.097170436,36.6346385923,128.160425828,0.0,32.1804615127,55.9779621605,213.609281546,0.0112411373467,75.1392,138.458840409
 08/28  14:00:00,280.635883985,36.6633048938,128.66053489,0.0,32.1804615127,55.9779621605,205.103688158,0.0,66.8089,138.294788158
 08/28  15:00:00,279.520882432,36.6975735027,127.508505092,0.0,32.1804615127,55.9779621605,213.410239587,0.0,75.1392,138.271039587
 08/28  16:00:00,308.726807104,36.730056028,127.427465749,0.0,32.1804615127,60.9114621605,199.764468854,0.0,91.7998,107.964668854
 08/28  17:00:00,344.361585343,36.202569146,128.55488899,0.0,32.1804615127,77.5397301883,209.115966631,4.68065781052,49.9818,154.45350882
 08/28  18:00:00,396.755637177,36.300114749,126.907079004,0.0,77.122965704,86.2600435998,338.842523596,7.48150716604,49.9818,281.37921643
 08/28  19:00:00,404.256012655,36.3748796764,126.584213299,0.0,102.647051061,80.1663183927,255.856449676,8.26773239221,33.3212,214.267517284
 08/28  20:00:00,444.691132906,36.3158279269,125.056165688,0.0,115.40909374,92.7192997104,248.736116648,8.84532053793,33.3212,206.56959611
 08/28  21:00:00,419.439219772,36.3670737801,123.474021231,0.0,102.647051061,94.1340635361,341.097295699,9.35599295698,24.9909,306.750402742
 08/28  22:00:00,353.977064727,36.382260547,124.561281707,0.0,77.122965704,65.871452062,260.971959682,9.85156717433,16.6606,234.459792508
 08/28  23:00:00,288.459322783,36.2676888699,127.188628239,0.0,38.286128036,48.4199368926,149.425365761,10.8161335464,8.3303,130.278932215
 08/28  24:00:00,229.06038186,33.6961073458,110.087276962,0.0,25.5240853573,30.610668775,104.753690482,0.0,3.33212,101.421570482
 08/29  01:00:00,218.087622078,33.6420877245,106.691028011,0.0,19.418418834,29.3649097162,83.7421331375,0.16452781681,3.33212,80.2454853207
 08/29  02:00:00,196.159624895,33.1018915116,93.9057668371,0.0,12.7620426787,28.1191506574,77.7024459319,0.290519804569,3.33212,74.0798061274
 08/29  03:00:00,195.36879314,33.1018915116,93.1312719291,0.0,12.7620426787,28.1191506574,83.9030994484,0.317185462119,3.33212,80.2537939863
 08/29  04:00:00,202.496999441,33.6420877245,91.9903828817,0.0,12.7620426787,28.1191506574,105.354757477,0.594588719797,3.33212,101.428048757
 08/29  05:00:00,235.939769789,33.9121858309,97.5621136141,0.0,25.5240853573,30.610668775,187.707700636,0.471576609412,8.3303,178.905824026
 08/29  06:00:00,341.045127313,34.1822839373,104.171413406,0.0,51.0481707146,78.1489452969,323.255225224,0.134504806006,16.6606,306.460120418
 08/29  07:00:00,407.95007222,36.0450820427,126.634070749,0.0,64.3609230253,109.708623606,448.504398064,13.4402899669,24.9909,410.073208097
 08/29  08:00:00,367.389916094,35.8721437678,128.683884277,0.0,51.0481707146,80.7689615957,357.727776605,5.55335161341,33.3212,318.853224991
 08/29  09:00:00,336.736666659,36.4006365077,126.569855305,0.0,51.0481707146,71.0224615957,303.942995336,0.0,66.8089,237.134095336
 08/29  10:00:00,287.734517207,36.5580087308,126.108797443,0.0,32.1804615127,65.7244621605,275.910273872,0.0,83.4695,192.440773872
 08/29  11:00:00,288.30232036,36.6599234972,125.907562798,0.0,32.1804615127,65.7244621605,225.091040105,0.0,83.4695,141.621540105
 08/29  12:00:00,287.627983235,36.7107344651,125.884770787,0.0,32.1804615127,65.7244621605,224.793756516,0.0,83.4695,141.324256516
 08/29  13:00:00,278.044260967,36.6511801427,126.05441619,0.0,32.1804615127,55.9779621605,217.519770411,0.0,75.1392,142.380570411
 08/29  14:00:00,277.683158693,36.7103206765,125.619364881,0.0,32.1804615127,55.9779621605,205.128704618,0.0,66.8089,138.319804618
 08/29  15:00:00,277.422454781,36.750566047,125.317283834,0.0,32.1804615127,55.9779621605,213.457356285,0.0,75.1392,138.318156285
 08/29  16:00:00,307.038232977,36.7955874854,125.638439311,0.0,32.1804615127,60.9114621605,199.772157687,0.0,91.7998,107.972357687
 08/29  17:00:00,342.721646073,36.240096785,126.84306499,0.0,32.1804615127,77.5397301883,209.186185834,4.7102239464,49.9818,154.494161888
 08/29  18:00:00,394.647962597,36.3541930363,124.709793027,0.0,77.122965704,86.2600435998,339.048832531,7.60249609843,49.9818,281.464536432
 08/29  19:00:00,400.928072432,36.4488177322,123.720797566,0.0,102.647051061,80.1663183927,256.073745415,8.43883714793,33.3212,214.313708267
 08/29  20:00:00,442.479326352,36.3974674881,123.240856793,0.0,115.40909374,92.7192997104,248.937114552,8.9904898708,33.3212,206.625424681
 08/29  21:00:00,417.626894177,36.4540131992,121.919294398,0.0,102.647051061,94.1340635361,341.385300711,9.51259679973,24.9909,306.881803912
 08/29  22:00:00,352.631113575,36.4501184613,123.114170844,0.0,77.122965704,65.871452062,261.228522277,10.0388823865,16.6606,234.529039891
 08/29  23:00:00,288.123625208,36.3192393805,126.775439633,0.0,38.286128036,48.4199368926,149.191739882,10.5693148833,8.3303,130.292124998
 08/29  24:00:00,246.21448066,34.0202250735,126.401238744,0.0,25.5240853573,30.610668775,104.838039209,0.0741633758096,3.33212,101.431755833
 08/30  01:00:00,229.266317826,33.6420877245,117.708917596,0.0,19.418418834,29.3649097162,83.7451768221,0.16619018713,3.33212,80.246866635
 08/30  02:00:00,207.335287204,33.1018915116,104.938708992,0.0,12.7620426787,28.1191506574,77.7056270295,0.291894309989,3.33212,74.0816127195
 08/30  03:00:00,208.0479113,33.1018915116,105.647701298,0.0,12.7620426787,28.1191506574,83.9046844268,0.318840288755,3.33212,80.253724138
 08/30  04:00:00,218.297821979,33.9121858309,107.608304225,0.0,12.7620426787,28.1191506574,105.110132579,0.335723266135,3.33212,101.442289312
 08/30  05:00:00,247.283691022,34.1822839373,108.495048659,0.0,25.5240853573,30.610668775,187.504121492,0.2205611017,8.3303,178.95326039
 08/30  06:00:00,346.246088531,34.1822839373,109.729937245,0.0,51.0481707146,78.1489452969,323.382689311,0.136070457544,16.6606,306.586018854
 08/30  07:00:00,405.275989749,36.0617650452,124.848240004,0.0,64.3609230253,109.708623606,449.12288702,13.785470088,24.9909,410.346516932
 08/30  08:00:00,364.584782224,35.8903992243,126.748477103,0.0,51.0481707146,80.7689615957,357.984368019,5.64308465725,33.3212,319.020083362
 08/30  09:00:00,333.699999487,36.4055177356,123.499685105,0.0,51.0481707146,71.0224615957,304.541968451,0.0,66.8089,237.733068451
 08/30  10:00:00,284.690798305,36.5730934401,123.02860462,0.0,32.1804615127,65.7244621605,278.397807084,0.0,83.4695,194.928307084
 08/30  11:00:00,285.486759381,36.6798239211,123.054405562,0.0,32.1804615127,65.7244621605,222.298208656,0.0,83.4695,138.828708656
