Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/05  20:00:00,136.582456587,28.1568011584,47.1710436215,0.0,12.3672932834,38.6892022431,84.0335025846,81.0417721668,2.97173041782,0.02
 07/05  21:00:00,98.950394692,17.1687798961,27.7716892757,0.0,12.3672932834,27.0668015668,58.4095696901,55.4178392723,2.97173041782,0.02
 07/05  22:00:00,83.5856273028,21.1165952218,27.6489295002,0.0,4.12243109448,15.9888894789,80.0614233923,77.0696929745,2.97173041782,0.02
 07/05  23:00:00,64.7736758017,14.0884627443,16.0785817153,0.0,4.12243109448,15.9888894789,53.5704207973,50.5786903795,2.97173041782,0.02
 07/05  24:00:00,75.6694789287,20.0192248263,20.8568353809,0.0,4.12243109448,15.9888894789,82.5575887506,79.5658583328,2.97173041782,0.02
 07/06  01:00:00,58.9415684616,12.2003946195,12.1612264076,0.0,4.12243109448,15.9888894789,56.0306584402,53.0389280224,2.97173041782,0.02
 07/06  02:00:00,71.8940437372,19.1720486877,17.9285763211,0.0,4.12243109448,15.9888894789,89.1277724839,86.1360420661,2.97173041782,0.02
 07/06  03:00:00,58.5225974678,13.4711588273,10.4714911746,0.0,4.12243109448,15.9888894789,64.8713030257,53.2977544666,2.97173041782,8.60181814124
 07/06  04:00:00,99.4157962957,27.4144669639,19.7970918697,0.0,12.3672932834,24.9413748627,106.095427334,101.122543304,4.9528840297,0.02
 07/06  05:00:00,97.1181829331,28.4132171963,21.8043102452,6.44225145551,12.3672932834,24.9413748627,170.17130161,165.19841758,4.9528840297,0.02
 07/06  06:00:00,152.085826998,28.8746302158,25.1055969108,1.85088158009,24.7345865669,70.7195625826,135.791757646,125.865989587,9.90576805939,0.02
 07/06  07:00:00,193.229152838,29.3271493048,33.0120462816,0.592946564265,37.1018798503,92.3937384068,113.757248131,103.831480072,9.90576805939,0.02
 07/06  08:00:00,215.053433451,29.6309578493,42.614553691,0.467600760753,37.1018798503,104.434947198,106.213201802,96.2874337431,9.90576805939,0.02
 07/06  09:00:00,236.212832567,29.8410979224,51.7056087917,0.284136304942,37.1018798503,116.476155989,102.940327103,93.014559044,9.90576805939,0.02
 07/06  10:00:00,237.902173656,30.1078517493,53.3135962866,0.0981715911135,37.1018798503,116.476155989,108.887735843,90.3527641545,9.90576805939,8.62920362914
 07/06  11:00:00,241.388958356,30.4820960801,56.5079818305,0.0160831604695,37.1018798503,116.476155989,97.2423929106,87.3166248512,9.90576805939,0.02
 07/06  12:00:00,232.421564474,30.8698280884,59.2107285688,0.0,37.1018798503,104.434947198,103.118521744,84.5847219647,9.90576805939,8.62803172019
 07/06  13:00:00,244.571406544,31.1451451452,59.0434874268,0.0,37.1018798503,116.476155989,92.5496629407,82.6238948813,9.90576805939,0.02
 07/06  14:00:00,245.697198179,31.3473934236,59.9672049911,0.0,37.1018798503,116.476155989,99.814770818,81.2780912919,9.90576805939,8.6309114667
 07/06  15:00:00,246.765588294,31.6336099154,60.7496327164,0.0,37.1018798503,116.476155989,89.3304365614,79.404668502,9.90576805939,0.02
 07/06  16:00:00,248.992567348,31.889450113,62.7212796936,0.0,37.1018798503,116.476155989,87.6427211332,77.7169530738,9.90576805939,0.02
 07/06  17:00:00,249.835755542,32.0275018917,63.427594208,0.0,37.1018798503,116.476155989,95.1410487121,76.6183227455,9.90576805939,8.6169579072
 07/06  18:00:00,150.436853761,28.0102090296,49.311775018,0.0,24.7345865669,47.5788473902,65.2198246903,60.2469406606,4.9528840297,0.02
 07/06  19:00:00,146.262568578,27.84064248,45.3070527832,0.0,24.7345865669,47.5788473902,69.6216635774,64.6487795477,4.9528840297,0.02
 07/06  20:00:00,131.146703036,28.157051439,41.735045273,0.0,12.3672932834,38.6892022431,83.1335556332,80.1418252154,2.97173041782,0.02
 07/06  21:00:00,92.704266683,17.0981818846,21.5961624023,0.0,12.3672932834,27.0668015668,58.8595647249,55.8678343071,2.97173041782,0.02
 07/06  22:00:00,77.2793094979,20.9753991987,21.4838080329,0.0,4.12243109448,15.9888894789,80.2823406754,77.2906102576,2.97173041782,0.02
 07/06  23:00:00,63.0110316409,15.2140723444,13.1636443617,0.0,4.12243109448,15.9888894789,60.4060846566,57.4143542388,2.97173041782,0.02
 07/06  24:00:00,73.7935038361,20.4670935156,18.5063080067,0.0,4.12243109448,15.9888894789,91.2588929294,88.2671625116,2.97173041782,0.02
 07/07  01:00:00,57.9217965144,13.047570758,10.294278637,0.0,4.12243109448,15.9888894789,52.3121145107,49.3203840929,2.97173041782,0.02
 07/07  02:00:00,69.5299479289,19.1720486877,15.5644808284,0.0,4.12243109448,15.9888894789,85.4614446676,82.4697142498,2.97173041782,0.02
 07/07  03:00:00,61.5849252033,14.9842001228,11.5996352233,0.0,4.12243109448,15.9888894789,69.0149860907,66.0232556729,2.97173041782,0.02
 07/07  04:00:00,99.4695028658,27.9792510563,19.286014489,0.0,12.3672932834,24.9413748627,105.716058302,100.743174272,4.9528840297,0.02
 07/07  05:00:00,97.5360289226,28.0191852195,22.9941454281,6.0642942465,12.3672932834,24.9413748627,170.164017851,165.191133821,4.9528840297,0.02
 07/07  06:00:00,154.175336403,28.9223049249,26.1049106336,2.89340246209,24.7345865669,70.7195625826,144.172465995,125.664894152,9.90576805939,8.60180378327
 07/07  07:00:00,194.702629434,29.3689338988,34.1753685805,0.861317398264,37.1018798503,92.3937384068,113.583765791,103.657997731,9.90576805939,0.02
 07/07  08:00:00,216.467220948,29.6794369057,43.7545175074,0.692961588702,37.1018798503,104.434947198,105.871774468,95.9460064082,9.90576805939,0.02
 07/07  09:00:00,235.485641361,29.9612894951,50.6354468391,0.506937059542,37.1018798503,116.476155989,101.684717716,91.758949657,9.90576805939,0.02
 07/07  10:00:00,237.259228491,30.2474913904,52.3531068009,0.276054858706,37.1018798503,116.476155989,107.592180774,89.0555164571,9.90576805939,8.63089625792
 07/07  11:00:00,240.983563337,30.5725524034,55.9504402093,0.0777995255512,37.1018798503,116.476155989,96.5082125034,86.582444444,9.90576805939,0.02
 07/07  12:00:00,233.27277599,30.9525166173,59.976082335,0.0031487217817,37.1018798503,104.434947198,102.660667953,84.1268938172,9.90576805939,8.62800607641
 07/07  13:00:00,247.518987439,31.2953309373,61.8409055104,0.0,37.1018798503,116.476155989,91.788617902,81.8628498426,9.90576805939,0.02
 07/07  14:00:00,249.502,31.6135032161,63.5058846209,0.0,37.1018798503,116.476155989,98.5431933276,80.0066160166,9.90576805939,8.63080925163
 07/07  15:00:00,249.375393344,31.9771507678,63.0159109624,0.0,37.1018798503,116.476155989,88.1636079256,78.2378398662,9.90576805939,0.02
 07/07  16:00:00,250.349976601,32.1923009685,63.7758599326,0.0,37.1018798503,116.476155989,87.0383670714,77.112599012,9.90576805939,0.02
 07/07  17:00:00,251.83981239,32.29143685,65.1676899164,0.0,37.1018798503,116.476155989,94.7250097981,76.2023258957,9.90576805939,8.61691584296
 07/07  18:00:00,150.642682642,27.9252860349,49.6025277868,0.0,24.7345865669,47.5788473902,64.7678664961,59.7949824664,4.9528840297,0.02
 07/07  19:00:00,146.659418942,27.8403530584,45.7041969853,0.0,24.7345865669,47.5788473902,69.4000268962,64.4271428665,4.9528840297,0.02
 07/07  20:00:00,133.099544703,28.1570641388,43.6878798833,0.0,12.3672932834,38.6892022431,82.9935488242,80.0018184063,2.97173041782,0.02
 07/07  21:00:00,94.2029509224,17.0981818846,23.0948499976,0.0,12.3672932834,27.0668015668,58.6492082638,55.657477846,2.97173041782,0.02
 07/07  22:00:00,77.2997989682,21.3142696541,21.1654273884,0.0,4.12243109448,15.9888894789,78.0786942834,75.0869638656,2.97173041782,0.02
 07/07  23:00:00,62.7822206221,15.1293547305,13.0195512982,0.0,4.12243109448,15.9888894789,61.2628909531,58.2711605353,2.97173041782,0.02
 07/07  24:00:00,73.3659982401,20.0435054463,18.5023908224,0.0,4.12243109448,15.9888894789,92.6061908142,89.6144603964,2.97173041782,0.02
 07/08  01:00:00,60.0838365459,14.0037451304,11.473460731,0.0,4.12243109448,15.9888894789,59.6230282146,56.6312977968,2.97173041782,0.02
 07/08  02:00:00,71.4530297597,19.1720486877,17.4875630026,0.0,4.12243109448,15.9888894789,85.10999594,82.1182655222,2.97173041782,0.02
 07/08  03:00:00,59.1210236734,13.36526181,11.1758150202,0.0,4.12243109448,15.9888894789,54.6888616141,51.6971311962,2.97173041782,0.02
 07/08  04:00:00,84.6834883968,26.143702756,23.4700560013,0.0,4.12243109448,16.0517297156,113.245601009,110.253870591,2.97173041782,0.02
 07/08  05:00:00,72.262463577,26.143702756,22.7948644744,0.0,4.12243109448,16.0517297156,112.221740077,109.230009659,2.97173041782,0.02
 07/08  06:00:00,96.9795122593,28.6852311717,23.7654765125,0.0,4.12243109448,39.6058045677,91.6560716863,88.6643412685,2.97173041782,0.02
 07/08  07:00:00,148.526271502,28.7207680676,33.6254007458,7.65909842395,12.3672932834,65.3531420225,143.984330483,139.011446453,4.9528840297,0.02
 07/08  08:00:00,160.69896416,28.7058754374,44.5107601268,6.07044928376,12.3672932834,68.2430321324,149.931505121,136.371195888,4.9528840297,8.60742520356
 07/08  09:00:00,192.272277654,28.7521806524,51.1427899266,1.94857776023,16.4897243779,93.1370602926,129.829776519,121.885162071,7.92461444751,0.02
 07/08  10:00:00,196.778091272,28.7753566465,56.3313613828,1.24254214662,16.4897243779,93.1370602926,125.065693061,117.121078613,7.92461444751,0.02
 07/08  11:00:00,200.181988723,28.7975129553,60.1932597451,0.762373877893,16.4897243779,93.1370602926,122.384100701,114.439486254,7.92461444751,0.02
 07/08  12:00:00,193.459711236,28.8487124237,62.9529651849,0.380808721115,16.4897243779,83.9857416113,119.825917904,111.881303456,7.92461444751,0.02
 07/08  13:00:00,196.089634443,28.9280189938,65.6753238498,0.209057708082,16.4897243779,83.9857416113,117.928801287,109.98418684,7.92461444751,0.02
 07/08  14:00:00,196.19212945,29.0271063794,65.8430941857,0.0447494887601,16.4897243779,83.9857416113,125.037470836,108.502825128,7.92461444751,8.61003126063
 07/08  15:00:00,177.265822579,28.6852311717,64.7603338335,0.0,12.3672932834,70.6512738906,56.7263929372,51.7535089076,4.9528840297,0.02
 07/08  16:00:00,178.510715628,28.6852311717,66.0052281139,0.0,12.3672932834,70.6512738906,55.3329631368,50.3600791071,4.9528840297,0.02
 07/08  17:00:00,164.947747676,28.6852311717,64.9657780095,0.0,12.3672932834,58.1284167478,59.8664313084,54.8935472787,4.9528840297,0.02
 07/08  18:00:00,121.755735894,27.7321580158,55.9143412994,0.0,12.3672932834,24.9413748627,82.8510905755,77.8782065458,4.9528840297,0.02
 07/08  19:00:00,123.866880979,28.2616431024,57.4960012792,0.0,12.3672932834,24.9413748627,89.7860818071,84.8131977774,4.9528840297,0.02
 07/08  20:00:00,106.939826683,27.1320749177,49.4363558143,0.0,4.12243109448,16.0517297156,99.3055620827,96.3138316649,2.97173041782,0.02
 07/08  21:00:00,78.5100713431,14.5967684274,29.3066724552,0.0,4.12243109448,15.9888894789,56.7142399479,53.7225095301,2.97173041782,0.02
 07/08  22:00:00,94.0620225649,21.3142696541,37.9276511593,0.0,4.12243109448,15.9888894789,89.8298287133,86.8380982954,2.97173041782,0.02
 07/08  23:00:00,71.2174167039,13.3017235996,23.3357464882,0.0,4.12243109448,15.9888894789,52.5658729699,49.5741425521,2.97173041782,0.02
 07/08  24:00:00,86.3768965472,20.0192248263,31.5642538075,0.0,4.12243109448,15.9888894789,85.4071794856,82.4154490678,2.97173041782,0.02
 07/09  01:00:00,63.2749530367,11.5588100826,19.2507796788,0.0,2.06121554724,15.9888894789,46.6155297641,43.6237993463,2.97173041782,0.02
 07/09  02:00:00,75.6065048284,18.3005919292,24.6003944134,0.0,2.06121554724,15.9888894789,80.0870118496,77.0952814318,2.97173041782,0.02
 07/09  03:00:00,58.7758591116,10.5390974998,15.798082158,0.0,2.06121554724,15.9888894789,44.6104404021,41.6187099842,2.97173041782,0.02
 07/09  04:00:00,73.701528048,17.4291351707,23.5935582083,0.0,2.06121554724,15.9888894789,78.0845837651,75.0928533473,2.97173041782,0.02
 07/09  05:00:00,62.1690037592,17.4291351707,23.8068672038,0.0,2.06121554724,15.9888894789,77.0008522941,74.0091218763,2.97173041782,0.02
 07/09  06:00:00,67.1556883537,18.6998993785,29.871954206,0.0,2.06121554724,15.9888894789,77.6433363353,74.6516059175,2.97173041782,0.02
 07/09  07:00:00,73.1046152789,21.7864189633,32.6009419552,0.0,2.06121554724,15.9888894789,97.6650545538,94.673324136,2.97173041782,0.02
 07/09  08:00:00,102.227764747,19.038769834,36.7966070348,0.0,4.12243109448,41.7362269337,84.3351272087,70.7804301626,4.9528840297,8.60181301639
 07/09  09:00:00,116.641480564,23.3960536266,46.7196195512,0.0,4.12243109448,41.7362269337,91.1976344964,86.2247504667,4.9528840297,0.02
 07/09  10:00:00,106.938600844,19.1234874478,41.422725628,0.0,4.12243109448,41.7362269337,69.8717407587,64.898856729,4.9528840297,0.02
 07/09  11:00:00,120.434980022,23.0571831712,50.8519896131,0.0,4.12243109448,41.7362269337,68.6735407541,63.7006567244,4.9528840297,0.02
 07/09  12:00:00,111.44898839,19.0175904305,46.039010319,0.0,4.12243109448,41.7362269337,46.1301982209,41.1573141912,4.9528840297,0.02
 07/09  13:00:00,124.916900599,23.2689772058,55.1221162652,0.0,4.12243109448,41.7362269337,55.8872079104,50.9143238807,4.9528840297,0.02
 07/09  14:00:00,115.374275878,19.3352814825,49.6466068486,0.0,4.12243109448,41.7362269337,42.5800313869,37.6071473572,4.9528840297,0.02
 07/09  15:00:00,128.451827078,23.3748742232,58.5511458047,0.0,4.12243109448,41.7362269337,47.8365081127,42.863624083,4.9528840297,0.02
 07/09  16:00:00,101.070504226,19.5470755171,51.9887335319,0.0,4.12243109448,24.8785346261,39.8924350879,34.9195510582,4.9528840297,0.02
 07/09  17:00:00,97.261215409,22.5034174646,56.0672278524,0.0,2.06121554724,15.9888894789,49.3524724542,46.3607420364,2.97173041782,0.02
 07/09  18:00:00,84.074231847,18.3579277066,47.1591536013,0.0,2.06121554724,15.9888894789,39.8927984606,36.9010680428,2.97173041782,0.02
 07/09  19:00:00,91.6916148812,21.5260636888,51.5016650317,0.0,2.06121554724,15.9888894789,49.0956046754,46.1038742576,2.97173041782,0.02
 07/09  20:00:00,87.1805948852,17.3805739308,41.8728876686,0.0,2.06121554724,15.9888894789,44.3739804612,41.3822500434,2.97173041782,0.02
 07/09  21:00:00,98.2712358271,19.9949442064,45.570773277,0.0,2.06121554724,15.9888894789,60.0176174652,57.0258870474,2.97173041782,0.02
 07/09  22:00:00,86.4837350003,16.9569858615,36.9012825114,0.0,2.06121554724,15.9888894789,60.811051563,57.8193211452,2.97173041782,0.02
 07/09  23:00:00,88.6424689752,18.4881053439,37.4755291775,0.0,2.06121554724,15.9888894789,74.8592331115,71.8675026937,2.97173041782,0.02
 07/09  24:00:00,81.880941857,16.0855291029,33.1966300076,0.0,2.06121554724,15.9888894789,68.3201903274,65.3284599096,2.97173041782,0.02
 07/10  01:00:00,88.521271939,17.82844262,35.9794632433,0.0,4.12243109448,15.9888894789,73.2990315816,70.3073011638,2.97173041782,0.02
 07/10  02:00:00,76.056104909,15.1536353505,26.2424712748,0.0,4.12243109448,15.9888894789,67.9556268714,64.9638964536,2.97173041782,0.02
 07/10  03:00:00,75.6493527118,15.8798052233,25.102878201,0.0,4.12243109448,15.9888894789,68.3535735302,65.3618431124,2.97173041782,0.02
 07/10  04:00:00,117.803853203,27.3721081569,38.2275083329,0.0,12.3672932834,24.9413748627,110.564299591,105.591415562,4.9528840297,0.02
 07/10  05:00:00,124.578010945,28.3158494925,46.6440822807,6.81050909199,12.3672932834,24.9413748627,176.928935711,171.956051681,4.9528840297,0.02
 07/10  06:00:00,181.157151413,28.773668334,54.3470936645,1.78167162829,24.7345865669,70.7195625826,142.012096274,132.086328214,9.90576805939,0.02
 07/10  07:00:00,219.780984223,29.0280150116,60.0991020633,0.35685257623,37.1018798503,92.3937384068,120.420153579,110.49438552,9.90576805939,0.02
 07/10  08:00:00,238.000615988,29.4075046509,66.0818683469,0.170916700318,37.1018798503,104.434947198,120.645070359,102.116133798,9.90576805939,8.62316850156
 07/10  09:00:00,257.451535863,29.8441065169,73.1992188439,0.0262885852231,37.1018798503,116.476155989,105.729357148,95.8035890888,9.90576805939,0.02
 07/10  10:00:00,261.426339015,30.2027179392,76.8410195501,0.0,37.1018798503,116.476155989,106.607397676,88.0709864156,9.90576805939,8.63064320112
 07/10  11:00:00,263.641101112,30.5198274944,78.7385443673,0.0,37.1018798503,116.476155989,93.7070926567,83.7813245973,9.90576805939,0.02
 07/10  12:00:00,254.947843442,30.9317422684,81.6750861532,0.0,37.1018798503,104.434947198,88.4654306708,78.5396626115,9.90576805939,0.02
 07/10  13:00:00,269.860488365,31.3642652808,84.1134694557,0.0,37.1018798503,116.476155989,92.2970762346,73.7591465799,9.90576805939,8.63216159535
 07/10  14:00:00,271.448958947,31.7519693013,85.3144253649,0.0,37.1018798503,116.476155989,82.0872921258,72.1615240664,9.90576805939,0.02
 07/10  15:00:00,273.232336372,32.1722220699,86.6777455642,0.0,37.1018798503,116.476155989,89.3184762261,70.7836017809,9.90576805939,8.62910638578
 07/10  16:00:00,274.622744157,32.4828002798,87.7581757478,0.0,37.1018798503,116.476155989,79.2556246289,69.3298565695,9.90576805939,0.02
 07/10  17:00:00,275.479144316,32.5896660399,88.5088052835,0.0,37.1018798503,116.476155989,74.6294548012,64.7036867418,9.90576805939,0.02
 07/10  18:00:00,168.127229616,28.013685746,66.9986542187,0.0,24.7345865669,47.5788473902,62.7183767561,57.7454927264,4.9528840297,0.02
 07/10  19:00:00,161.456358922,27.8446399464,60.4968356203,0.0,24.7345865669,47.5788473902,77.3902409396,63.8291681951,4.9528840297,8.60818871473
 07/10  20:00:00,146.176190002,28.2652514455,56.6563424224,0.0,12.3672932834,38.6892022431,82.5821516901,79.5904212723,2.97173041782,0.02
 07/10  21:00:00,104.648884481,17.3805739308,33.2583972748,0.0,12.3672932834,27.0668015668,56.6941340971,53.7024036793,2.97173041782,0.02
 07/10  22:00:00,95.179115635,22.4398792542,37.8924511924,0.0,4.12243109448,15.9888894789,80.9692960412,77.9775656234,2.97173041782,0.02
 07/10  23:00:00,76.8180033016,15.5529427998,26.6317465631,0.0,4.12243109448,15.9888894789,55.375004103,52.3832736852,2.97173041782,0.02
 07/10  24:00:00,86.7864524543,21.3142696541,30.6520814927,0.0,4.12243109448,15.9888894789,84.5424578349,81.550727417,2.97173041782,0.02
 07/11  01:00:00,63.0575509106,12.6239826888,15.8536221157,0.0,4.12243109448,15.9888894789,54.131685716,51.1399552982,2.97173041782,0.02
 07/11  02:00:00,78.1445836863,20.3016168725,23.0495494235,0.0,4.12243109448,15.9888894789,87.1036997701,84.1119693523,2.97173041782,0.02
 07/11  03:00:00,59.2679415994,12.2003946195,12.487600824,0.0,4.12243109448,15.9888894789,56.0677725375,53.0760421197,2.97173041782,0.02
 07/11  04:00:00,105.134601591,27.6686198054,25.2617455051,0.0,12.3672932834,24.9413748627,105.046824429,100.073940399,4.9528840297,0.02
 07/11  05:00:00,102.869244942,28.3769896453,25.8261249751,5.85856067434,12.3672932834,24.9413748627,169.850878482,164.877994453,4.9528840297,0.02
 07/11  06:00:00,155.088791846,28.8898850595,27.8683136075,2.07587582549,24.7345865669,70.7195625826,136.359520266,126.433752207,9.90576805939,0.02
 07/11  07:00:00,199.369494707,29.2529227574,39.3690209808,0.45054379108,37.1018798503,92.3937384068,115.528855537,105.603087478,9.90576805939,0.02
 07/11  08:00:00,219.257318606,29.4783434918,47.2178677123,0.220754399208,37.1018798503,104.434947198,116.466479379,97.9376344617,9.90576805939,8.62307685816
 07/11  09:00:00,237.99467761,29.6849219205,53.8357577409,0.0920907128968,37.1018798503,116.476155989,104.460996585,94.5352285258,9.90576805939,0.02
 07/11  10:00:00,239.097941902,29.9111486371,54.7840073559,0.0202122137789,37.1018798503,116.476155989,101.707593462,91.7818254021,9.90576805939,0.02
 07/11  11:00:00,240.121951785,30.1739120416,55.5652694796,1.49165321759e-05,37.1018798503,116.476155989,107.596752992,89.0590176344,9.90576805939,8.63196729842
 07/11  12:00:00,232.527106027,30.4851982798,59.700923341,0.0,37.1018798503,104.434947198,96.217626341,86.2918582816,9.90576805939,0.02
 07/11  13:00:00,248.136167409,30.7479162739,63.0054672473,0.0,37.1018798503,116.476155989,102.278148803,83.7403134402,9.90576805939,8.63206730312
 07/11  14:00:00,249.632632765,31.0178868028,64.2322131641,0.0,37.1018798503,116.476155989,91.6206707303,81.6949026709,9.90576805939,0.02
 07/11  15:00:00,252.097710509,31.3961702404,66.3191491738,0.0,37.1018798503,116.476155989,97.9494589986,79.4147141859,9.90576805939,8.62897675329
 07/11  16:00:00,252.145714238,31.6756807515,66.0882792149,0.0,37.1018798503,116.476155989,87.8907956525,77.9650275931,9.90576805939,0.02
 07/11  17:00:00,250.898679553,31.6932056696,64.8248191688,0.0,37.1018798503,116.476155989,87.9767754221,78.0510073627,9.90576805939,0.02
 07/11  18:00:00,152.897415085,27.9237659466,51.8587677489,0.0,24.7345865669,47.5788473902,66.0068275064,61.0339434767,4.9528840297,0.02
 07/11  19:00:00,150.791710085,27.8392812182,49.8375423128,0.0,24.7345865669,47.5788473902,71.345096551,66.3722125213,4.9528840297,0.02
 07/11  20:00:00,137.296356468,28.0503483,47.9913919388,0.0,12.3672932834,38.6892022431,92.9071805194,81.3290019178,2.97173041782,8.60644818377
 07/11  21:00:00,98.3747138041,17.0628828788,27.3019137477,0.0,12.3672932834,27.0668015668,58.2702405195,55.2785101017,2.97173041782,0.02
 07/11  22:00:00,84.1335526708,21.3142696541,27.9991815953,0.0,4.12243109448,15.9888894789,78.2888406209,75.2971102031,2.97173041782,0.02
 07/11  23:00:00,65.9473017301,15.0446371167,16.2693505689,0.0,4.12243109448,15.9888894789,57.9505754017,54.9588449839,2.97173041782,0.02
 07/11  24:00:00,76.5409869311,20.0435054463,21.6773801041,0.0,4.12243109448,15.9888894789,92.2033680286,89.2116376108,2.97173041782,0.02
 07/12  01:00:00,61.5398612333,14.0037451304,12.9294860454,0.0,4.12243109448,15.9888894789,56.727563515,53.7358330972,2.97173041782,0.02
 07/12  02:00:00,72.8737088281,19.1720486877,18.9082427351,0.0,4.12243109448,15.9888894789,86.6678244806,83.6760940628,2.97173041782,0.02
 07/12  03:00:00,59.1622934908,12.8781355303,11.7042118166,0.0,4.12243109448,15.9888894789,57.3618616119,54.3701311941,2.97173041782,0.02
 07/12  04:00:00,103.465956729,27.8380550332,23.423665453,0.0,12.3672932834,24.9413748627,105.968704756,100.995820727,4.9528840297,0.02
 07/12  05:00:00,102.605115874,28.0211193978,26.103822709,5.67260418146,12.3672932834,24.9413748627,169.480078839,164.507194809,4.9528840297,0.02
 07/12  06:00:00,159.207830399,28.9311679439,30.2108670266,3.81107815907,24.7345865669,70.7195625826,136.329501235,126.403733176,9.90576805939,0.02
 07/12  07:00:00,196.895858018,29.3185197498,35.6350652613,1.64526971284,37.1018798503,92.3937384068,116.25742823,106.33166017,9.90576805939,0.02
 07/12  08:00:00,212.194606124,29.4493223808,39.0775589674,1.32738552299,37.1018798503,104.434947198,110.054696542,100.128928482,9.90576805939,0.02
 07/12  09:00:00,228.125623936,29.5582633217,43.1752588608,1.01016610639,37.1018798503,116.476155989,115.139701433,96.6078522628,9.90576805939,8.6260811108
 07/12  10:00:00,232.973994991,29.6748819685,48.1974136949,0.719159706484,37.1018798503,116.476155989,103.815821783,93.890053724,9.90576805939,0.02
 07/12  11:00:00,237.038200627,29.8233203115,52.4150223979,0.417071869985,37.1018798503,116.476155989,109.925676971,91.3879920762,9.90576805939,8.63191683532
 07/12  12:00:00,227.92921845,30.0517942202,55.399482878,0.136984976439,37.1018798503,104.434947198,98.7032828526,88.7775147932,9.90576805939,0.02
 07/12  13:00:00,240.854091373,30.2155267102,56.2009024736,0.0548631619832,37.1018798503,116.476155989,105.299681058,86.7620340348,9.90576805939,8.63187896426
 07/12  14:00:00,242.102865051,30.3412609732,57.3634698461,0.0156170666367,37.1018798503,116.476155989,95.3439330696,85.4181650102,9.90576805939,0.02
 07/12  15:00:00,243.364327698,30.4372923374,58.5446689118,0.0,37.1018798503,116.476155989,94.1829869407,84.2572188813,9.90576805939,0.02
 07/12  16:00:00,242.696163147,30.4944949729,57.819881827,0.0,37.1018798503,116.476155989,101.976940718,83.4463201105,9.90576805939,8.62485254792
 07/12  17:00:00,241.587755462,30.5012341139,56.7058838822,0.0,37.1018798503,116.476155989,92.9032943821,82.9775263227,9.90576805939,0.02
 07/12  18:00:00,145.269216228,27.647440402,44.5069028726,0.0,24.7345865669,47.5788473902,69.6778837425,64.7049997128,4.9528840297,0.02
 07/12  19:00:00,148.110809242,28.1557460851,46.8401852016,0.0,24.7345865669,47.5788473902,74.9926610827,70.019777053,4.9528840297,0.02
 07/12  20:00:00,130.533543797,27.4144669639,41.8644653518,0.0,12.3672932834,38.6892022431,87.6231818248,84.631451407,2.97173041782,0.02
 07/12  21:00:00,96.8948064355,16.7875506338,26.0973304373,0.0,12.3672932834,27.0668015668,60.269202542,57.2774721242,2.97173041782,0.02
 07/12  22:00:00,88.6895868628,21.3142696541,32.5552146427,0.0,4.12243109448,15.9888894789,81.4019899114,78.4102594935,2.97173041782,0.02
 07/12  23:00:00,68.455246714,13.9433081365,19.8786233913,0.0,4.12243109448,15.9888894789,70.3645000228,58.7909574241,2.97173041782,8.60181218096
 07/12  24:00:00,88.8787900104,21.3142696541,32.7444179322,0.0,4.12243109448,15.9888894789,91.8807114818,88.888981064,2.97173041782,0.02
 07/13  01:00:00,63.5182696486,12.2003946195,16.7379279283,0.0,4.12243109448,15.9888894789,53.4225628209,50.4308324031,2.97173041782,0.02
 07/13  02:00:00,83.0142751123,19.8074307917,28.4134260518,0.0,4.12243109448,15.9888894789,84.1510106683,81.1592802505,2.97173041782,0.02
 07/13  03:00:00,65.2703503845,12.6239826888,18.0664207698,0.0,4.12243109448,15.9888894789,53.8731607518,50.881430334,2.97173041782,0.02
 07/13  04:00:00,119.365348578,27.8804138401,39.2806977891,0.0,12.3672932834,24.9413748627,104.486591112,99.5137070824,4.9528840297,0.02
 07/13  05:00:00,115.538549601,27.9889573032,39.2783282015,5.46369387535,12.3672932834,24.9413748627,167.92966468,162.95678065,4.9528840297,0.02
 07/13  06:00:00,171.271135506,29.1435041071,42.6149456932,3.25796786714,24.7345865669,70.7195625826,134.912823534,124.987055475,9.90576805939,0.02
 07/13  07:00:00,208.285578109,29.4819900978,47.1909650325,1.31561703729,37.1018798503,92.3937384068,114.544119648,104.618351589,9.90576805939,0.02
 07/13  08:00:00,223.628936264,29.7029252563,50.8491506902,0.736543022488,37.1018798503,104.434947198,106.124562126,96.1987940665,9.90576805939,0.02
 07/13  09:00:00,242.444901843,30.055566387,57.5031967788,0.504169752444,37.1018798503,116.476155989,110.384064674,91.8523592801,9.90576805939,8.62593733474
 07/13  10:00:00,247.07361097,30.407423021,62.0330160409,0.25065883488,37.1018798503,116.476155989,98.694022921,88.7682548616,9.90576805939,0.02
 07/13  11:00:00,247.714784154,30.7265234095,62.5408798562,0.0645898700485,37.1018798503,116.476155989,104.476255507,86.1983011002,9.90576805939,8.3721863477
 07/13  12:00:00,237.436426812,31.091298322,64.001452358,0.00272136569728,37.1018798503,104.434947198,93.9010490111,83.7160044261,9.90576805939,0.279276525605
