Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/04  14:00:00,1098.7145604,96.0490130917,573.876705768,0.0,65.1572554096,212.545889182,418.779838687,340.93934154,42.4850247072,35.35547244
 06/04  15:00:00,1098.48286846,96.0490130917,573.594807135,0.0,65.1572554096,212.545889182,423.722988768,340.545714324,56.6466996096,26.5305748343
 06/04  16:00:00,1073.19446424,96.0490130917,573.631042541,0.0,65.1572554096,220.04316451,462.053833382,341.728036473,84.9700494144,35.355747495
 06/04  17:00:00,1019.32712816,96.0490130917,565.970283702,0.0,54.0258772165,184.38654557,455.756251882,353.182217249,84.9700494144,17.6039852188
 06/04  18:00:00,994.893819707,96.0490130917,572.354356708,0.0,44.4937663224,163.454314868,493.867032784,391.461224907,84.9700494144,17.4357584621
 06/04  19:00:00,993.323461174,96.0490130917,578.030781728,0.0,44.4937663224,155.95703954,476.71129594,402.6317436,56.6466996096,17.4328527301
 06/04  20:00:00,984.14979417,96.0490130917,585.409474272,0.0,44.4937663224,124.558693486,515.480550171,441.400631039,56.6466996096,17.4332195222
 06/04  21:00:00,987.159775237,96.0490130917,589.104611036,0.0,44.4937663224,124.558693486,508.855190177,448.936729876,42.4850247072,17.4334355938
 06/04  22:00:00,980.389891395,96.0490130917,592.624454676,0.0,34.9616554283,124.558693486,503.9078336,466.858804284,28.3233498048,8.72567951117
 06/04  23:00:00,983.534254002,96.0490130917,594.832066446,0.0,34.9616554283,124.558693486,504.634294997,473.037114418,14.1616749024,17.4355056767
 06/04  24:00:00,974.64266423,96.0490130917,598.940493713,0.0,34.9616554283,113.312780494,500.915579866,477.816592305,5.66466996096,17.4343176
 06/05  01:00:00,984.25452883,96.0490130917,597.792407889,0.0,46.0930336215,113.312780494,503.841330174,480.744192357,5.66466996096,17.4324678563
 06/05  02:00:00,983.372584086,96.0490130917,597.032576981,0.0,46.0930336215,113.312780494,508.306540396,485.209516081,5.66466996096,17.4323543543
 06/05  03:00:00,983.110227069,96.0490130917,596.697647392,0.0,46.0930336215,113.312780494,502.774377055,488.384608024,5.66466996096,8.72509906992
 06/05  04:00:00,1073.4701565,96.0490130917,596.73739762,0.0,100.150657288,148.969399434,487.181433476,464.082557969,5.66466996096,17.4342055462
 06/05  05:00:00,1059.525684,96.0490130917,596.613759824,0.0,100.150657288,149.894399434,883.379157024,851.784131189,14.1616749024,17.4333509324
 06/05  06:00:00,1287.6331331,96.4988926594,594.793860968,0.0,176.471037341,302.612436532,580.893171518,535.135183717,28.3233498048,17.4346379959
 06/05  07:00:00,1404.22635617,97.614750359,586.292271057,0.0,243.2593065,310.10971186,543.589470787,474.69465712,42.4850247072,26.4097889597
 06/05  08:00:00,1434.01440901,97.9644190703,573.728783285,0.0,243.2593065,310.10971186,528.319654589,445.120007058,56.6466996096,26.5529479212
 06/05  09:00:00,1437.21549173,98.4327398619,540.844434573,0.0,243.2593065,302.612436532,507.509284966,420.58357027,42.4850247072,44.4406899881
 06/05  10:00:00,1422.43636917,99.0173701293,516.074488088,0.0,243.2593065,310.10971186,496.431358696,389.83569246,70.808374512,35.7872917243
 06/05  11:00:00,1415.97841005,99.594501906,507.321902774,0.0,243.2593065,310.10971186,499.733283662,375.12306851,70.808374512,53.8018406396
 06/05  12:00:00,1378.40992207,100.168775638,512.060687371,0.0,243.2593065,310.10971186,469.052422581,362.599892699,70.808374512,35.6441553701
 06/05  13:00:00,1409.7355085,100.896268412,510.084781191,0.0,243.2593065,302.612436532,451.364802543,349.883915114,56.6466996096,44.8341878197
 06/05  14:00:00,1407.46636466,102.180831443,506.532414804,0.0,243.2593065,302.612436532,421.670449545,334.445837477,42.4850247072,44.7395873606
 06/05  15:00:00,1406.17378,104.172625661,503.619465391,0.0,243.2593065,302.612436532,409.012296848,316.649784367,56.6466996096,35.7158128712
 06/05  16:00:00,1420.64047486,106.002272675,510.443265806,0.0,243.2593065,310.10971186,431.258194847,310.773722009,84.9700494144,35.5144234235
 06/05  17:00:00,1423.49129395,107.494696361,512.52565485,0.0,243.2593065,310.10971186,422.229929324,310.936390092,84.9700494144,26.3234898184
 06/05  18:00:00,1163.83179273,96.0490130917,530.742383065,0.0,166.938926447,199.110933808,396.804333985,294.34759914,84.9700494144,17.48668543
 06/05  19:00:00,1166.32672087,96.0490130917,540.126839656,0.0,166.938926447,191.61365848,389.51619205,315.382571647,56.6466996096,17.4869207936
 06/05  20:00:00,1046.94595845,96.0490130917,542.623953255,0.0,100.150657288,124.558693486,458.968126395,376.100270475,56.6466996096,26.2211563103
 06/05  21:00:00,1002.96430622,96.0490130917,532.170891338,0.0,100.150657288,124.558693486,438.978238017,387.762562119,42.4850247072,8.73065119051
 06/05  22:00:00,973.015766742,96.0490130917,572.450466982,0.0,46.0930336215,124.558693486,458.43016237,412.673836812,28.3233498048,17.4329757528
 06/05  23:00:00,999.482652401,96.0490130917,601.060026924,0.0,46.0930336215,124.558693486,456.76612932,425.171167312,14.1616749024,17.4332871062
 06/05  24:00:00,983.307027258,96.0490130917,597.853819167,0.0,46.0930336215,113.312780494,456.178652108,433.08057427,5.66466996096,17.4334078778
 06/06  01:00:00,977.198325947,96.0490130917,593.429974732,0.0,46.0930336215,113.312780494,462.326396562,439.231730557,5.66466996096,17.4299960443
 06/06  02:00:00,969.898994094,96.0490130917,587.879097206,0.0,46.0930336215,113.312780494,458.376191526,443.984645834,5.66466996096,8.72687573102
 06/06  03:00:00,964.591778758,96.0490130917,583.429971199,0.0,46.0930336215,113.312780494,471.748469985,448.652366762,5.66466996096,17.4314332627
 06/06  04:00:00,1054.17207713,96.0490130917,580.165227114,0.0,100.150657288,148.969399434,453.869574698,430.773300322,5.66466996096,17.4316044147
 06/06  05:00:00,1037.76231565,96.2101406608,578.637489111,0.0,100.150657288,149.894399434,632.659336545,601.065990628,14.1616749024,17.4316710142
 06/06  06:00:00,1267.87748178,98.4005244746,577.901304055,0.0,176.471037341,302.612436532,468.661514896,431.613413997,28.3233498048,8.72475109444
 06/06  07:00:00,1397.96768205,100.799899443,581.859117491,0.0,243.2593065,310.10971186,448.677886412,379.782317752,42.4850247072,26.4105439518
 06/06  08:00:00,1446.1637055,101.821638573,586.633647354,0.0,243.2593065,310.10971186,451.497266969,359.440886958,56.6466996096,35.4096804016
 06/06  09:00:00,1487.1172394,102.778011025,584.669474569,0.0,243.2593065,302.612436532,427.619362664,349.577109145,42.4850247072,35.5572288112
 06/06  10:00:00,1500.34291179,103.881042523,564.62092515,0.0,243.2593065,310.10971186,457.145905271,341.607223228,70.808374512,44.7303075311
 06/06  11:00:00,1493.5455956,104.997584327,545.025562102,0.0,243.2593065,310.10971186,453.21151605,337.578867265,70.808374512,44.8242742727
 06/06  12:00:00,1445.53134429,106.152900625,534.7732904,0.0,243.2593065,310.10971186,442.406774225,333.319512977,70.808374512,38.2788867358
 06/06  13:00:00,1476.97065413,107.199107568,526.215993963,0.0,243.2593065,302.612436532,437.033132544,329.231351161,56.6466996096,51.1550817741
 06/06  14:00:00,1481.44795445,108.473603244,520.803500767,0.0,243.2593065,302.612436532,397.972584234,319.706413856,42.4850247072,35.7811456702
 06/06  15:00:00,1476.11433578,110.39445594,518.060134217,0.0,243.2593065,302.612436532,404.541178263,303.26565497,56.6466996096,44.6288236838
 06/06  16:00:00,1482.46166251,112.328749462,521.067063454,0.0,243.2593065,310.10971186,414.461046712,293.996163151,84.9700494144,35.4948341468
 06/06  17:00:00,1489.38992803,113.70420074,526.768966924,0.0,243.2593065,310.10971186,401.265616309,289.979599546,84.9700494144,26.3159673487
 06/06  18:00:00,1234.67502473,96.0490130917,551.569836803,0.0,166.938926447,199.110933808,394.6875647,292.233680136,84.9700494144,17.4838351496
 06/06  19:00:00,1238.49699449,96.0490130917,568.159054065,0.0,166.938926447,191.61365848,386.284913541,312.152229798,56.6466996096,17.4859841332
 06/06  20:00:00,1108.92183028,96.0490130917,562.675611855,0.0,100.150657288,124.558693486,447.911550865,373.776545453,56.6466996096,17.4883058022
 06/06  21:00:00,1059.13447028,96.0490130917,554.868416832,0.0,100.150657288,124.558693486,452.971577499,393.046765379,42.4850247072,17.4397874121
 06/06  22:00:00,867.849996671,96.0490130917,443.733217156,0.0,46.0930336215,124.558693486,465.588716627,419.834659642,28.3233498048,17.4307071801
 06/06  23:00:00,812.399954116,96.0490130917,393.654674408,0.0,46.0930336215,124.558693486,455.693322885,432.804246712,14.1616749024,8.72740127111
 06/06  24:00:00,770.786608698,96.0490130917,365.014880357,0.0,46.0930336215,113.312780494,465.273186123,442.17598268,5.66466996096,17.4325334825
 06/07  01:00:00,760.316552655,96.0490130917,347.014905214,0.0,46.0930336215,113.312780494,471.943181211,448.846998106,5.66466996096,17.431513144
 06/07  02:00:00,749.619115499,96.0490130917,335.47291891,0.0,46.0930336215,113.312780494,477.195768166,454.099262053,5.66466996096,17.4318361522
 06/07  03:00:00,739.461707117,96.0490130917,323.857275538,0.0,46.0930336215,113.312780494,478.307607231,460.049726165,5.66466996096,12.5932111054
 06/07  04:00:00,823.347465899,96.0490130917,317.66115794,0.0,100.150657288,148.969399434,463.544361772,444.317855956,5.66466996096,13.5618358543
 06/07  05:00:00,810.843674071,96.4698715888,316.621632552,0.0,100.150657288,149.894399434,661.055855137,629.462245786,14.1616749024,17.4319344491
 06/07  06:00:00,1067.42378784,99.8705493706,357.423001227,0.0,176.471037341,302.612436532,491.059408176,445.304932811,28.3233498048,17.4311255601
 06/07  07:00:00,1262.71016689,102.859892519,441.569146582,0.0,243.2593065,310.10971186,459.649081814,390.758035812,42.4850247072,26.4060212945
 06/07  08:00:00,1410.21807336,103.857398695,544.488483516,0.0,243.2593065,310.10971186,448.625229006,365.430645755,56.6466996096,26.5478836416
 06/07  09:00:00,1466.22221118,104.561364129,564.837124398,0.0,243.2593065,302.612436532,440.098211741,353.177274609,42.4850247072,44.4359124243
 06/07  10:00:00,1475.97011956,105.126853946,557.454689853,0.0,243.2593065,310.10971186,447.135376443,340.551000031,70.808374512,35.7760019003
 06/07  11:00:00,1463.57539562,106.045223721,527.714091952,0.0,243.2593065,310.10971186,447.458604091,331.828185494,70.808374512,44.8220440851
 06/07  12:00:00,1426.18607121,107.323765662,515.017934193,0.0,243.2593065,310.10971186,441.027286034,325.668162316,70.808374512,44.5507492056
 06/07  13:00:00,1446.62209785,108.643445428,510.290941498,0.0,243.2593065,302.612436532,421.887128422,320.419952391,56.6466996096,44.8204764218
 06/07  14:00:00,1449.37084587,109.8274244,527.193161875,0.0,243.2593065,302.612436532,404.513668526,317.302166733,42.4850247072,44.726477086
 06/07  15:00:00,1451.54121029,111.081339046,533.345609036,0.0,243.2593065,302.612436532,405.721478359,313.374558344,56.6466996096,35.7002204046
 06/07  16:00:00,1449.18790213,113.155267458,529.931427246,0.0,243.2593065,310.10971186,419.514650657,299.044350382,84.9700494144,35.5002508602
 06/07  17:00:00,1451.16178668,113.476766781,537.403032836,0.0,243.2593065,310.10971186,416.369968105,305.084149042,84.9700494144,26.3157696492
 06/07  18:00:00,1201.62911194,96.0490130917,571.815534142,0.0,166.938926447,199.110933808,420.537159882,318.080175471,84.9700494144,17.4869349967
 06/07  19:00:00,1213.66846797,96.0490130917,591.648421502,0.0,166.938926447,191.61365848,409.455908476,335.32400776,56.6466996096,17.4852011065
 06/07  20:00:00,1091.19840764,96.0490130917,591.932267614,0.0,100.150657288,124.558693486,457.617091857,383.485028348,56.6466996096,17.4853638992
 06/07  21:00:00,1055.68052024,96.0490130917,592.295315068,0.0,100.150657288,124.558693486,455.146431644,395.225192015,42.4850247072,17.4362149216
 06/07  22:00:00,987.276000991,96.0490130917,591.675415688,0.0,46.0930336215,124.558693486,461.48652618,415.733238263,28.3233498048,17.4299381122
 06/07  23:00:00,987.378712261,96.0490130917,591.135658114,0.0,46.0930336215,124.558693486,454.522317721,422.930250005,14.1616749024,17.4303928142
 06/07  24:00:00,971.262253276,96.0490130917,588.771158023,0.0,46.0930336215,113.312780494,444.024264471,429.635490194,5.66466996096,8.72410431519
 06/08  01:00:00,969.229237454,96.0490130917,586.631826606,0.0,46.0930336215,113.312780494,457.300757738,434.204490657,5.66466996096,17.4315971206
 06/08  02:00:00,971.664552467,96.0490130917,588.373128206,0.0,46.0930336215,113.312780494,460.070508511,436.977607952,5.66466996096,17.4282305978
 06/08  03:00:00,971.30884235,96.0490130917,588.498889998,0.0,46.0930336215,113.312780494,463.86386932,440.76805683,5.66466996096,17.4311425287
 06/08  04:00:00,1060.03273195,96.0490130917,587.186582558,0.0,100.150657288,148.969399434,444.03524237,424.588816904,5.66466996096,13.7817555054
 06/08  05:00:00,1047.01441827,96.6049601976,587.325840342,0.0,100.150657288,149.894399434,605.202142499,578.668620313,14.1616749024,12.3718472832
 06/08  06:00:00,1283.58299072,100.526454123,589.553670938,0.0,176.471037341,302.612436532,476.820882867,431.068475478,28.3233498048,17.4290575842
 06/08  07:00:00,1413.92517677,103.446467301,591.956564404,0.0,243.2593065,310.10971186,457.429214614,388.538186216,42.4850247072,26.4060036906
 06/08  08:00:00,1442.62980359,104.223195296,577.312229908,0.0,243.2593065,310.10971186,469.928007891,377.89047013,56.6466996096,35.3908381517
 06/08  09:00:00,1456.30637983,104.972366467,555.24690847,0.0,243.2593065,302.612436532,444.777002566,366.755398536,42.4850247072,35.5365793223
 06/08  10:00:00,1432.67629518,105.878244954,520.734016433,0.0,243.2593065,310.10971186,462.873127924,347.344784028,70.808374512,44.7199693842
 06/08  11:00:00,1410.86957306,106.805618461,494.845181901,0.0,243.2593065,310.10971186,449.094031336,333.473082076,70.808374512,44.8125747477
 06/08  12:00:00,1341.33703019,107.892859351,465.427828498,0.0,243.2593065,310.10971186,422.972059778,316.531120177,70.808374512,35.632565089
 06/08  13:00:00,1355.0783394,109.045789192,445.907067028,0.0,243.2593065,302.612436532,377.193177158,275.729040969,56.6466996096,44.8174365794
 06/08  14:00:00,1376.10846578,113.273927758,458.084358165,0.0,243.2593065,302.612436532,301.107655522,213.902288362,42.4850247072,44.7203424531
 06/08  15:00:00,1393.12738774,124.94316906,461.59389279,0.0,243.2593065,302.612436532,227.049014614,134.703083967,56.6466996096,35.6992310375
 06/08  16:00:00,1410.32060872,137.741151538,459.289812529,0.0,243.2593065,310.10971186,210.953200192,90.4840183631,84.9700494144,35.4991324145
 06/08  17:00:00,1412.41708988,140.428969745,458.673467393,0.0,243.2593065,310.10971186,195.702032291,84.4169069337,84.9700494144,26.3150759432
 06/08  18:00:00,1108.21733647,96.0490130917,464.438315248,0.0,166.938926447,199.110933808,261.648341895,159.19128746,84.9700494144,17.4870050204
 06/08  19:00:00,1085.08367049,96.0490130917,454.547503608,0.0,166.938926447,191.61365848,306.543598558,232.415670606,56.6466996096,17.4812283425
 06/08  20:00:00,956.265311203,96.0490130917,449.654639634,0.0,100.150657288,124.558693486,383.382465643,309.250547822,56.6466996096,17.4852182121
 06/08  21:00:00,917.118637528,96.0490130917,446.945723145,0.0,100.150657288,124.558693486,391.045458009,331.124311504,42.4850247072,17.4361217978
 06/08  22:00:00,848.656722883,96.0490130917,446.525385906,0.0,46.0930336215,124.558693486,401.818198076,356.064578761,28.3233498048,17.4302695105
 06/08  23:00:00,855.800742096,96.0490130917,452.211118009,0.0,46.0930336215,124.558693486,419.560949646,387.969133556,14.1616749024,17.4301411872
 06/08  24:00:00,880.161923834,96.0490130917,485.757826975,0.0,46.0930336215,113.312780494,428.16098251,413.772373107,5.66466996096,8.72393944245
 06/09  01:00:00,912.889389534,96.0490130917,519.301397621,0.0,46.0930336215,113.312780494,445.943427555,422.847515375,5.66466996096,17.4312422193
 06/09  02:00:00,915.760173295,96.0490130917,522.571744433,0.0,46.0930336215,113.312780494,449.772365553,426.679931708,5.66466996096,17.4277638844
 06/09  03:00:00,925.212261272,96.0490130917,532.88792086,0.0,46.0930336215,113.312780494,454.906271679,431.810991513,5.66466996096,17.430610205
 06/09  04:00:00,1030.07716097,96.0490130917,545.432649432,0.0,100.150657288,148.969399434,440.031193351,416.939103918,5.66466996096,17.4274194723
 06/09  05:00:00,1018.91269888,96.8632398238,548.7896979,0.0,100.150657288,149.894399434,572.923209466,550.035956399,14.1616749024,8.72557816475
 06/09  06:00:00,1229.61463133,101.310316984,526.000365097,0.0,176.471037341,302.612436532,444.313684708,398.562575226,28.3233498048,17.4277596771
 06/09  07:00:00,1326.48893974,104.251760004,495.737230351,0.0,243.2593065,310.10971186,418.573095865,349.684238141,42.4850247072,26.4038330169
 06/09  08:00:00,1356.34792995,105.18978996,482.395591019,0.0,243.2593065,310.10971186,429.191908167,337.158142021,56.6466996096,35.3870665371
 06/09  09:00:00,1386.90862039,106.388220392,478.640435938,0.0,243.2593065,302.612436532,400.73642692,322.719445941,42.4850247072,35.531956272
 06/09  10:00:00,1402.89302552,107.618203322,486.553004307,0.0,243.2593065,310.10971186,428.464443171,318.059471909,70.808374512,39.5965967505
 06/09  11:00:00,1411.46690398,108.767706453,493.809577387,0.0,243.2593065,310.10971186,436.70088761,317.127968469,70.808374512,48.7645446293
 06/09  12:00:00,1368.42098165,109.988981943,491.508926275,0.0,243.2593065,310.10971186,419.871649355,312.273471445,70.808374512,36.7898033971
 06/09  13:00:00,1410.70876444,111.11110967,500.362798268,0.0,243.2593065,302.612436532,409.99167608,308.535095864,56.6466996096,44.8098806072
 06/09  14:00:00,1413.98084697,112.314754597,503.318588462,0.0,243.2593065,302.612436532,392.260799381,305.061878657,42.4850247072,44.7138960165
 06/09  15:00:00,1404.09560278,113.800211435,491.118480002,0.0,243.2593065,302.612436532,390.029812893,297.692166998,56.6466996096,35.690946285
 06/09  16:00:00,1422.71027869,113.989505346,502.762872814,0.0,243.2593065,310.10971186,427.241461361,306.779810349,84.9700494144,35.491601598
 06/09  17:00:00,1431.44424287,114.785490341,510.983724152,0.0,243.2593065,310.10971186,418.916962101,307.631667896,84.9700494144,26.3152447911
 06/09  18:00:00,1176.2862169,96.0490130917,541.133094084,0.0,166.938926447,199.110933808,413.377175322,310.923216729,84.9700494144,17.4839091789
 06/09  19:00:00,1187.29560698,96.0490130917,560.858037271,0.0,166.938926447,191.61365848,398.436616414,324.304058329,56.6466996096,17.4858584753
 06/09  20:00:00,1076.18461297,96.0490130917,572.984914181,0.0,100.150657288,124.558693486,451.225317783,377.096495844,56.6466996096,17.4821223293
 06/09  21:00:00,1064.06379478,96.0490130917,599.391095276,0.0,100.150657288,124.558693486,453.81205117,393.890764928,42.4850247072,17.4362615347
 06/09  22:00:00,991.413461363,96.0490130917,595.615574676,0.0,46.0930336215,124.558693486,461.362600277,415.609118625,28.3233498048,17.4301318469
 06/09  23:00:00,988.639205036,96.0490130917,592.48699397,0.0,46.0930336215,124.558693486,446.409085181,423.523528655,14.1616749024,8.72388162388
 06/09  24:00:00,975.138485126,96.0490130917,591.207877754,0.0,46.0930336215,113.312780494,450.319273518,427.222946301,5.66466996096,17.4316572567
 06/10  01:00:00,975.185636312,96.0490130917,591.41857807,0.0,46.0930336215,113.312780494,453.622955653,430.530397855,5.66466996096,17.4278878371
 06/10  02:00:00,972.828424266,96.0490130917,589.767182317,0.0,46.0930336215,113.312780494,458.473227863,435.378080936,5.66466996096,17.4304769658
 06/10  03:00:00,969.401216086,96.0490130917,587.043918429,0.0,46.0930336215,113.312780494,462.741776359,439.649984304,5.66466996096,17.4271220945
 06/10  04:00:00,976.920539405,96.0490130917,584.620365454,0.0,55.6251445156,113.312780494,446.560243976,432.170165318,5.66466996096,8.72540869728
 06/10  05:00:00,960.708471856,96.0490130917,583.863261377,0.0,55.6251445156,113.312780494,461.429830222,429.839871323,14.1616749024,17.4282839974
 06/10  06:00:00,1034.44494235,96.0490130917,584.244524161,0.0,65.1572554096,176.889270242,409.247420088,363.495949306,28.3233498048,17.4281209776
 06/10  07:00:00,1160.44868046,96.3682172409,587.331784759,0.0,109.682768182,220.96816451,574.490045239,514.57714497,42.4850247072,17.4278755624
 06/10  08:00:00,1175.3229828,96.4483608466,591.446722028,0.0,109.682768182,220.96816451,513.671338924,439.497857894,56.6466996096,17.5267814212
 06/10  09:00:00,1285.60336077,97.9404420988,592.692767437,0.0,131.945524568,266.955817592,471.77981028,402.884400391,42.4850247072,26.410385182
 06/10  10:00:00,1285.43515719,98.2121825656,583.810110135,0.0,131.945524568,274.45309292,491.676596748,385.490146063,70.808374512,35.3780761733
 06/10  11:00:00,1269.0156523,98.3253087034,565.3640392,0.0,131.945524568,274.45309292,474.548883553,377.1964137,70.808374512,26.544095341
 06/10  12:00:00,1230.30694973,98.4337114047,558.359293459,0.0,131.945524568,274.45309292,478.098823246,371.917238478,70.808374512,35.3732102557
 06/10  13:00:00,1210.07584597,98.5506683006,544.726719177,0.0,131.945524568,266.955817592,447.506601362,364.326289241,56.6466996096,26.5336125111
 06/10  14:00:00,1206.17380363,98.6510098726,536.775804812,0.0,131.945524568,266.955817592,429.575504479,351.716228078,42.4850247072,35.3742516939
 06/10  15:00:00,1135.34558278,96.0490130917,539.304415394,0.0,109.682768182,212.545889182,357.948745218,274.762410304,56.6466996096,26.539635305
 06/10  16:00:00,1147.50833579,96.0490130917,537.282461377,0.0,109.682768182,220.04316451,390.433978104,270.087247216,84.9700494144,35.3766814737
 06/10  17:00:00,1114.66102729,96.0490130917,546.734360027,0.0,109.682768182,220.04316451,383.189489153,271.825860986,84.9700494144,26.3935787528
 06/10  18:00:00,1085.10929893,96.0490130917,554.251049879,0.0,100.150657288,199.110933808,409.352907143,306.954878002,84.9700494144,17.4279797268
 06/10  19:00:00,1085.32973187,96.0490130917,565.337687281,0.0,100.150657288,191.61365848,387.547891809,322.175318006,56.6466996096,8.72587419366
 06/10  20:00:00,994.787352643,96.0490130917,580.827319941,0.0,55.6251445156,124.558693486,457.989367568,383.913428815,56.6466996096,17.4292391439
 06/10  21:00:00,991.564790238,96.0490130917,576.618217881,0.0,55.6251445156,124.558693486,462.313376856,402.399388164,42.4850247072,17.4289639849
 06/10  22:00:00,973.00990894,96.0490130917,570.243116212,0.0,46.0930336215,124.558693486,471.014017988,425.261994692,28.3233498048,17.4286734904
 06/10  23:00:00,887.032655816,96.0490130917,486.637423641,0.0,46.0930336215,124.558693486,458.660708967,435.775893976,14.1616749024,8.7231400891
 06/10  24:00:00,839.5164079,96.0490130917,451.822892774,0.0,46.0930336215,113.312780494,465.498285572,442.40359005,5.66466996096,17.4300255608
 06/11  01:00:00,814.47632072,96.0490130917,438.438576756,0.0,34.9616554283,113.312780494,472.866170604,449.775249479,5.66466996096,17.4262511636
 06/11  02:00:00,783.467459038,96.0490130917,405.761601154,0.0,34.9616554283,113.312780494,480.521119639,457.427783228,5.66466996096,17.4286664501
 06/11  03:00:00,767.749094,96.0490130917,385.799805589,0.0,34.9616554283,113.312780494,477.510206946,463.122466293,5.66466996096,8.72307069165
 06/11  04:00:00,770.872659713,96.0490130917,378.888210342,0.0,44.4937663224,113.312780494,478.959854813,455.865435961,5.66466996096,17.4297488906
 06/11  05:00:00,754.223979752,96.0490130917,377.586663456,0.0,44.4937663224,113.312780494,483.907770839,452.319739582,14.1616749024,17.4263563548
 06/11  06:00:00,846.891523218,96.0490130917,408.393695751,0.0,54.0258772165,176.889270242,422.129117803,376.376659585,28.3233498048,17.4291084132
 06/11  07:00:00,969.263883665,96.0490130917,524.82269972,0.0,54.0258772165,184.38654557,410.12114889,354.855353846,42.4850247072,12.7807703372
 06/11  08:00:00,1097.07005595,96.0490130917,569.576971529,0.0,65.1572554096,220.04316451,414.252913098,335.428608759,56.6466996096,22.1776047293
 06/11  09:00:00,1088.46869582,96.0490130917,566.475902293,0.0,65.1572554096,212.545889182,398.953460095,330.088918201,42.4850247072,26.3795171863
 06/11  10:00:00,1083.17831459,96.0490130917,552.448809495,0.0,65.1572554096,220.04316451,418.896215934,321.577271083,70.808374512,26.5105703393
 06/11  11:00:00,1074.44704372,96.0490130917,542.200695742,0.0,65.1572554096,220.04316451,422.855750239,316.712741218,70.808374512,35.3346345093
 06/11  12:00:00,1069.26636166,96.0490130917,537.948724993,0.0,65.1572554096,220.04316451,410.841342354,313.519505757,70.808374512,26.5134620846
 06/11  13:00:00,1058.26249504,96.0490130917,534.1533015,0.0,65.1572554096,212.545889182,391.329748382,308.178260828,56.6466996096,26.5047879437
 06/11  14:00:00,1065.42015475,96.0490130917,531.92527985,0.0,65.1572554096,212.545889182,378.48715381,300.659341278,42.4850247072,35.342787824
 06/11  15:00:00,1076.69447525,96.0490130917,529.518658482,0.0,65.1572554096,212.545889182,371.413571443,288.25860196,56.6466996096,26.508269874
 06/11  16:00:00,1045.95763707,96.0490130917,527.6937832,0.0,65.1572554096,220.04316451,405.610409061,285.301486104,84.9700494144,35.3388735431
 06/11  17:00:00,996.404581663,96.0490130917,535.515319638,0.0,54.0258772165,184.38654557,409.697609648,298.344714802,84.9700494144,26.3828454319
 06/11  18:00:00,967.253421408,96.0490130917,542.492519611,0.0,44.4937663224,163.454314868,431.537684268,337.842144462,84.9700494144,8.7254903908
 06/11  19:00:00,963.531605408,96.0490130917,549.575488405,0.0,44.4937663224,155.95703954,430.543652077,356.468658755,56.6466996096,17.4282937131
 06/11  20:00:00,956.474927846,96.0490130917,563.096940308,0.0,44.4937663224,124.558693486,475.098499112,401.023730854,56.6466996096,17.4280686483
 06/11  21:00:00,981.098185596,96.0490130917,585.354039792,0.0,44.4937663224,124.558693486,472.722437887,412.809717441,42.4850247072,17.4276957389
 06/11  22:00:00,973.097817875,96.0490130917,587.604054813,0.0,34.9616554283,124.558693486,468.900310952,431.854331329,28.3233498048,8.72262981821
 06/11  23:00:00,978.94186985,96.0490130917,592.895025108,0.0,34.9616554283,124.558693486,469.176719959,437.586260135,14.1616749024,17.4287849217
 06/11  24:00:00,968.370119988,96.0490130917,594.822728298,0.0,34.9616554283,113.312780494,466.843608863,443.748696203,5.66466996096,17.4302426991
 06/12  01:00:00,980.269393274,96.0490130917,595.428639686,0.0,46.0930336215,113.312780494,470.445856694,447.353544874,5.66466996096,17.4276418597
 06/12  02:00:00,981.576717014,96.0490130917,596.058408038,0.0,46.0930336215,113.312780494,466.456982546,452.0698278,5.66466996096,8.72248478517
 06/12  03:00:00,983.532269328,96.0490130917,597.057902116,0.0,46.0930336215,113.312780494,479.634594452,456.541520249,5.66466996096,17.4284042412
 06/12  04:00:00,1075.0244975,96.0490130917,597.797096215,0.0,100.150657288,148.969399434,459.765648171,436.672598898,5.66466996096,17.4283793121
 06/12  05:00:00,1061.3977733,96.0490130917,598.586716246,0.0,100.150657288,149.894399434,801.484688657,769.895419851,14.1616749024,17.4275939033
 06/12  06:00:00,1289.35193022,96.5187650017,597.492337143,0.0,176.471037341,302.612436532,535.372300809,498.32640723,28.3233498048,8.72254377411
 06/12  07:00:00,1412.01844934,97.6581706728,595.01891696,0.0,243.2593065,310.10971186,516.68763928,447.804803947,42.4850247072,26.3978106257
 06/12  08:00:00,1438.26594232,98.1894157839,578.323994382,0.0,243.2593065,310.10971186,516.076871447,424.043356348,56.6466996096,35.3868154894
 06/12  09:00:00,1456.96029102,98.7449203006,562.015783925,0.0,243.2593065,302.612436532,486.073663137,408.059200837,42.4850247072,35.5294375927
 06/12  10:00:00,1449.45289759,99.3976726979,545.165675801,0.0,243.2593065,310.10971186,497.268034842,381.76282217,70.808374512,44.6968381599
 06/12  11:00:00,1435.24321789,99.9566553902,528.020613653,0.0,243.2593065,310.10971186,482.786152415,367.183449836,70.808374512,44.7943280672
