Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/11  16:00:00,1570.51364342,52.6937378677,434.9006819,0.0,448.566543614,448.566543614,15.4071319072,0.0,15.4071319072
 08/11  17:00:00,1454.71099756,46.1807921646,438.634780175,0.0,348.885089477,398.725816546,10.9439695411,0.0,10.9439695411
 08/11  18:00:00,1252.95229346,37.6675594916,443.291535104,0.0,249.203635341,299.044362409,8.74278949293,0.0,8.74278949293
 08/11  19:00:00,1229.35745363,34.7615890517,446.667412332,0.0,249.203635341,299.044362409,4.37331056978,0.0,4.37331056978
 08/11  20:00:00,1104.51161018,30.1306093124,458.886489049,0.0,149.522181205,249.203635341,6.55386207321,0.0,6.55386207321
 08/11  21:00:00,1118.76054445,29.8977363565,463.642106348,0.0,149.522181205,249.203635341,4.36278900882,0.0,4.36278900882
 08/11  22:00:00,349.35669381,0.0,0.0,0.0,49.8407270682,199.362908273,2.18919319628,0.0,2.18919319628
 08/11  23:00:00,299.991934733,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/11  24:00:00,287.769736889,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939862545,0.0,2.18939862545
 08/12  01:00:00,237.929009224,0.0,0.0,0.0,24.9203635341,149.522181205,2.18932302745,0.0,2.18932302745
 08/12  02:00:00,237.929009242,0.0,0.0,0.0,24.9203635341,149.522181205,2.18924756227,0.0,2.18924756227
 08/12  03:00:00,237.92900931,0.0,0.0,0.0,24.9203635341,149.522181205,2.18917207911,0.0,2.18917207911
 08/12  04:00:00,250.15120713,0.0,0.0,0.0,24.9203635341,149.522181205,2.18937655215,0.0,2.18937655215
 08/12  05:00:00,274.596963527,0.0,0.0,0.0,24.9203635341,149.522181205,4.36291526384,0.0,4.36291526384
 08/12  06:00:00,943.816203938,35.454857082,434.077702653,0.0,49.8407270682,199.362908273,2.19070117575,0.0,2.19070117575
 08/12  07:00:00,933.024374459,29.8977363565,431.106057158,0.0,49.8407270682,199.362908273,4.37618136453,0.00891119581067,4.36727016872
 08/12  08:00:00,1179.53969693,29.8977363565,428.928488186,0.0,249.203635341,249.203635341,6.54968930024,0.0,6.54968930024
 08/12  09:00:00,1142.74608101,29.8977363565,428.847879039,0.0,249.203635341,249.203635341,6.56284922355,0.0,6.56284922355
 08/12  10:00:00,1093.89187893,29.8977363565,428.881503588,0.0,249.203635341,249.203635341,8.90274090085,0.164857202746,8.73788369811
 08/12  11:00:00,1088.80543502,29.8977363565,424.852885849,0.0,249.203635341,249.203635341,6.83056117979,0.262880708786,6.56768047101
 08/12  12:00:00,1094.2445332,29.8977363565,430.336720681,0.0,249.203635341,249.203635341,8.74109199514,0.0,8.74109199514
 08/12  13:00:00,1128.92220189,30.0093532212,461.934299995,0.0,249.203635341,249.203635341,6.55821836694,0.0,6.55821836694
 08/12  14:00:00,880.425362075,29.8977363565,462.754525672,0.0,74.7610906023,174.442544739,6.54972742599,0.0,6.54972742599
 08/12  15:00:00,860.481397652,29.8977363565,443.919100958,0.0,74.7610906023,174.442544739,4.96561960952,0.595532709364,4.37008690015
 08/12  16:00:00,941.322657873,29.8977363565,476.39986143,0.0,74.7610906023,174.442544739,29.2695353508,22.7225231453,6.54701220556
 08/12  17:00:00,838.232788315,29.8977363565,419.97269169,0.0,24.9203635341,149.522181205,63.9133097067,61.7224965895,2.19081311715
 08/12  18:00:00,296.667695974,0.0,0.0,0.0,24.9203635341,149.522181205,2.19075949146,0.0,2.19075949146
 08/12  19:00:00,272.223300807,0.0,0.0,0.0,24.9203635341,149.522181205,2.19070230924,0.0,2.19070230924
 08/12  20:00:00,289.310634333,0.0,0.0,0.0,24.9203635341,149.522181205,4.36142756825,0.0,4.36142756825
 08/12  21:00:00,299.041811331,0.0,0.0,0.0,24.9203635341,149.522181205,2.19204235924,0.0,2.19204235924
 08/12  22:00:00,274.595602725,0.0,0.0,0.0,24.9203635341,149.522181205,2.1891929826,0.0,2.1891929826
 08/12  23:00:00,250.151207175,0.0,0.0,0.0,24.9203635341,149.522181205,2.18939730912,0.0,2.18939730912
 08/12  24:00:00,237.929009308,0.0,0.0,0.0,24.9203635341,149.522181205,2.18932171061,0.0,2.18932171061
 08/13  01:00:00,237.928555792,0.0,0.0,0.0,24.9203635341,149.522181205,2.18844805656,0.0,2.18844805656
 08/13  02:00:00,237.928555814,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853998245,0.0,2.18853998245
 08/13  03:00:00,237.928555611,0.0,0.0,0.0,24.9203635341,149.522181205,2.18863163517,0.0,2.18863163517
 08/13  04:00:00,250.150753005,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/13  05:00:00,274.596509097,0.0,0.0,0.0,24.9203635341,149.522181205,4.36160782473,0.0,4.36160782473
 08/13  06:00:00,297.85293988,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/13  07:00:00,296.66633552,0.0,0.0,0.0,24.9203635341,149.522181205,2.18863174227,0.0,2.18863174227
 08/13  08:00:00,383.33225857,7.15344163755,40.8004998706,0.0,24.9203635341,149.522181205,2.1886081066,0.0,2.1886081066
 08/13  09:00:00,523.131968668,18.4238230786,166.927773605,0.0,24.9203635341,149.522181205,2.18863091477,0.0,2.18863091477
 08/13  10:00:00,617.551666752,23.52728794,298.183328142,0.0,24.9203635341,149.522181205,2.18863031456,0.0,2.18863031456
 08/13  11:00:00,549.141571655,17.5545832965,248.401084913,0.0,24.9203635341,149.522181205,2.19009693326,0.0,2.19009693326
 08/13  12:00:00,211.111857574,0.0,0.0,0.0,24.9203635341,149.522181205,2.19001731789,0.0,2.19001731789
 08/13  13:00:00,483.091248393,14.4867481653,205.597558695,0.0,24.9203635341,149.522181205,4.3645564865,0.0,4.3645564865
 08/13  14:00:00,623.06686703,20.827152377,301.117769282,0.0,24.9203635341,149.522181205,2.19013446989,0.0,2.19013446989
 08/13  15:00:00,437.048626314,10.10227493,158.173945592,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/13  16:00:00,587.062048816,16.4695989687,229.340199581,0.0,24.9203635341,149.522181205,2.1886058782,0.0,2.1886058782
 08/13  17:00:00,737.459993765,23.5718001546,321.692083313,0.0,24.9203635341,149.522181205,2.18862081434,0.0,2.18862081434
 08/13  18:00:00,673.917548733,19.6583506082,266.44114107,0.0,24.9203635341,149.522181205,2.18862023469,0.0,2.18862023469
 08/13  19:00:00,708.972800548,23.5751954579,322.402146479,0.0,24.9203635341,149.522181205,2.18861965173,0.0,2.18861965173
 08/13  20:00:00,554.513669707,14.1998211282,196.574131969,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/13  21:00:00,299.040904829,0.0,0.0,0.0,24.9203635341,149.522181205,4.36167976485,0.0,4.36167976485
 08/13  22:00:00,274.595148654,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/13  23:00:00,250.150753199,0.0,0.0,0.0,24.9203635341,149.522181205,2.18857215578,0.0,2.18857215578
 08/13  24:00:00,237.928555814,0.0,0.0,0.0,24.9203635341,149.522181205,2.18843312427,0.0,2.18843312427
 08/14  01:00:00,287.769735637,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913915812,0.0,2.18913915812
 08/14  02:00:00,287.769735563,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934196472,0.0,2.18934196472
 08/14  03:00:00,287.76973553,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926490176,0.0,2.18926490176
 08/14  04:00:00,299.991933366,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918783433,0.0,2.18918783433
 08/14  05:00:00,349.358051582,0.0,0.0,0.0,49.8407270682,199.362908273,2.19137001033,0.0,2.19137001033
 08/14  06:00:00,428.853434982,31.1191844065,0.000432531853637,0.0,49.8407270682,199.362908273,130.141452499,125.779872999,4.36157949997
 08/14  07:00:00,613.279720695,29.8977363565,35.9089367165,0.0,149.522181205,199.362908273,85.4824669457,78.9240627928,6.55840415282
 08/14  08:00:00,1316.90200765,29.9337959847,186.621958834,0.0,448.566543614,448.566543614,25.9034531369,12.734763238,13.1686898988
 08/14  09:00:00,1476.82472839,30.8193956564,374.094031259,0.0,448.566543614,448.566543614,16.0603105278,2.87983532043,13.1804752074
 08/14  10:00:00,1462.36270234,31.3193918169,403.458545635,0.0,448.566543614,448.566543614,16.6755920462,1.29543506858,15.3801569776
 08/14  11:00:00,1487.40785109,31.0582343786,424.584971221,0.0,448.566543614,448.566543614,18.145885833,0.520847106967,17.625038726
 08/14  12:00:00,1470.05802607,31.3529327671,452.930590024,0.0,448.566543614,398.725816546,20.3800252547,0.485234912971,19.8947903417
 08/14  13:00:00,1531.33249799,34.7209513268,460.89132561,0.0,448.566543614,448.566543614,19.871651427,0.0,19.871651427
 08/14  14:00:00,1508.40390673,36.550714267,436.142037087,0.0,448.566543614,448.566543614,13.1630597138,0.0,13.1630597138
 08/14  15:00:00,1517.52468572,37.1604262154,444.653549888,0.0,448.566543614,448.566543614,13.1585334357,0.0,13.1585334357
 08/14  16:00:00,1562.78647299,39.0348405546,439.147149151,0.0,448.566543614,448.566543614,15.406341033,0.0,15.406341033
 08/14  17:00:00,1451.28858207,36.5804960229,442.967348622,0.0,348.885089477,398.725816546,8.75773690958,0.0,8.75773690958
 08/14  18:00:00,1257.78305943,33.6479491838,451.759547908,0.0,249.203635341,299.044362409,8.74355531738,0.0,8.74355531738
 08/14  19:00:00,1242.03340809,31.9723189547,462.132640995,0.0,249.203635341,299.044362409,6.54947972924,0.0,6.54947972924
 08/14  20:00:00,1118.83490186,29.9654415793,464.831286012,0.0,149.522181205,249.203635341,6.55375624225,0.0,6.55375624225
 08/14  21:00:00,1100.18970765,29.8977363565,445.071058446,0.0,149.522181205,249.203635341,2.48710433599,0.295973109077,2.19113122692
 08/14  22:00:00,349.356692343,0.0,0.0,0.0,49.8407270682,199.362908273,2.18934438476,0.0,2.18934438476
 08/14  23:00:00,299.991933236,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926724043,0.0,2.18926724043
 08/14  24:00:00,287.76973549,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919011189,0.0,2.18919011189
 08/15  01:00:00,287.769735206,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939170533,0.0,2.18939170533
 08/15  02:00:00,287.76973512,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931404678,0.0,2.18931404678
 08/15  03:00:00,287.769735114,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923637669,0.0,2.18923637669
 08/15  04:00:00,299.99193297,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915871046,0.0,2.18915871046
 08/15  05:00:00,349.358050874,0.0,0.0,0.0,49.8407270682,199.362908273,2.19148635172,0.0,2.19148635172
 08/15  06:00:00,985.186340475,33.654686736,477.014888701,0.0,49.8407270682,199.362908273,9.54914277224,7.35831435073,2.19082842151
 08/15  07:00:00,1078.78944244,29.8977363565,475.875046814,0.0,149.522181205,199.362908273,15.5511475934,6.81394409163,8.7372035018
 08/15  08:00:00,1611.38277888,30.8032328762,459.31255171,0.0,448.566543614,448.566543614,13.1672675171,0.0,13.1672675171
 08/15  09:00:00,1545.15401975,34.6089083544,426.052322483,0.0,448.566543614,448.566543614,13.1783938564,0.0,13.1783938564
 08/15  10:00:00,1481.01852671,37.5388183057,410.55544723,0.0,448.566543614,448.566543614,15.3814432007,0.0,15.3814432007
 08/15  11:00:00,1507.47902327,39.7138968744,432.387588378,0.0,448.566543614,448.566543614,15.4215322429,0.0,15.4215322429
 08/15  12:00:00,1465.47808019,37.0792045184,442.518026028,0.0,448.566543614,398.725816546,22.1036779621,0.0,22.1036779621
 08/15  13:00:00,1511.94868646,44.148797309,432.079668294,0.0,448.566543614,448.566543614,19.8765601454,0.0,19.8765601454
 08/15  14:00:00,1515.63357272,46.0054987484,434.183670074,0.0,448.566543614,448.566543614,13.1607851343,0.0,13.1607851343
 08/15  15:00:00,1520.11059028,45.3352538201,440.592860036,0.0,448.566543614,448.566543614,10.9677412643,0.0,10.9677412643
 08/15  16:00:00,1570.03198568,44.2262005767,443.102719554,0.0,448.566543614,448.566543614,17.606223359,0.0,17.606223359
 08/15  17:00:00,1454.85987853,37.748625677,447.301385863,0.0,348.885089477,398.725816546,8.7588222018,0.0,8.7588222018
 08/15  18:00:00,1256.03398799,31.7352403149,452.821674062,0.0,249.203635341,299.044362409,8.74305709681,0.0,8.74305709681
 08/15  19:00:00,1236.64266146,30.6515244507,459.818139586,0.0,249.203635341,299.044362409,4.37320492701,0.0,4.37320492701
 08/15  20:00:00,1112.69160759,29.9024328576,459.720864135,0.0,149.522181205,249.203635341,6.55438484412,0.0,6.55438484412
 08/15  21:00:00,1128.1974866,29.8977363565,473.079050757,0.0,149.522181205,249.203635341,4.36258367977,0.0,4.36258367977
 08/15  22:00:00,349.356692043,0.0,0.0,0.0,49.8407270682,199.362908273,2.18923725944,0.0,2.18923725944
 08/15  23:00:00,299.991932985,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915955886,0.0,2.18915955886
 08/15  24:00:00,287.769735143,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936149443,0.0,2.18936149443
 08/16  01:00:00,287.769734787,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928296232,0.0,2.18928296232
 08/16  02:00:00,287.769734787,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920482939,0.0,2.18920482939
 08/16  03:00:00,287.769734846,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912670204,0.0,2.18912670204
 08/16  04:00:00,299.99193263,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/16  05:00:00,349.358050957,0.0,0.0,0.0,49.8407270682,199.362908273,4.36309109903,0.0,4.36309109903
 08/16  06:00:00,410.8593481,33.9082815695,1.78006678869,0.0,49.8407270682,199.362908273,43.5625202847,41.3718986641,2.19062162054
 08/16  07:00:00,734.454016006,29.8977363565,155.179321755,0.0,149.522181205,199.362908273,40.93142158,34.372275994,6.55914558598
 08/16  08:00:00,1517.93817419,33.052744671,377.017615727,0.0,448.566543614,448.566543614,17.0847525287,3.91298569385,13.1717668348
 08/16  09:00:00,1538.30746225,37.1299363563,421.650520595,0.0,448.566543614,448.566543614,15.6943178532,0.32061482927,15.3737030239
 08/16  10:00:00,1528.58768855,38.496854899,454.9775314,0.0,448.566543614,448.566543614,13.1855416893,0.0,13.1855416893
 08/16  11:00:00,1530.31953961,40.0908975557,454.511597304,0.0,448.566543614,448.566543614,17.6236235151,0.0,17.6236235151
 08/16  12:00:00,1485.69166174,37.0226740975,462.788138672,0.0,448.566543614,398.725816546,22.1020082486,0.0,22.1020082486
 08/16  13:00:00,1520.00902043,44.0287849351,440.260020274,0.0,448.566543614,448.566543614,19.8723637928,0.0,19.8723637928
 08/16  14:00:00,1517.1162513,45.6933578629,435.711731222,0.0,448.566543614,448.566543614,10.9686154137,0.0,10.9686154137
 08/16  15:00:00,1518.2666029,45.4950741772,437.060833054,0.0,448.566543614,448.566543614,13.160913856,0.0,13.160913856
 08/16  16:00:00,1562.62472464,47.4983805618,430.521867034,0.0,448.566543614,448.566543614,15.4063396211,0.0,15.4063396211
 08/16  17:00:00,1454.80544733,43.1767728001,439.887941421,0.0,348.885089477,398.725816546,10.9434470496,0.0,10.9434470496
 08/16  18:00:00,1276.60529444,35.402273196,468.827459833,0.0,249.203635341,299.044362409,6.56308790828,0.0,6.56308790828
 08/16  19:00:00,1258.16200877,32.9228754184,477.31068722,0.0,249.203635341,299.044362409,6.5499678944,0.0,6.5499678944
 08/16  20:00:00,1129.00574757,29.9994118344,474.968163845,0.0,149.522181205,249.203635341,6.55393170711,0.0,6.55393170711
 08/16  21:00:00,1096.06359017,29.8977363565,445.151830144,0.0,149.522181205,249.203635341,4.36255086707,0.0,4.36255086707
 08/16  22:00:00,349.356691763,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 08/16  23:00:00,299.991932609,0.0,0.0,0.0,24.9203635341,199.362908273,2.1893537947,0.0,2.1893537947
 08/16  24:00:00,287.769734796,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927560599,0.0,2.18927560599
 08/17  01:00:00,287.769734638,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919706759,0.0,2.18919706759
 08/17  02:00:00,287.769734722,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939796452,0.0,2.18939796452
 08/17  03:00:00,287.769734657,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931945108,0.0,2.18931945108
 08/17  04:00:00,299.991932471,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924093022,0.0,2.18924093022
 08/17  05:00:00,349.358051129,0.0,0.0,0.0,49.8407270682,199.362908273,4.36305235289,0.0,4.36305235289
 08/17  06:00:00,415.152762872,33.9618068511,0.0,0.0,49.8407270682,199.362908273,46.4547294711,44.2641765631,2.19055290806
 08/17  07:00:00,571.112518935,29.8977363565,31.6743327158,0.0,149.522181205,199.362908273,35.5549766186,28.9962236594,6.55875295916
 08/17  08:00:00,1489.86876703,33.2779018433,349.492554406,0.0,448.566543614,448.566543614,14.7777743771,1.60838962286,13.1693847543
 08/17  09:00:00,1554.12157244,37.4184849573,434.307382954,0.0,448.566543614,448.566543614,15.6745825905,0.296256624961,15.3783259656
 08/17  10:00:00,1514.26314597,38.810277525,439.739457206,0.0,448.566543614,448.566543614,13.1826585337,0.0,13.1826585337
 08/17  11:00:00,1508.02739785,40.2975204391,432.012832407,0.0,448.566543614,448.566543614,17.6246355054,0.0,17.6246355054
 08/17  12:00:00,1472.28344739,37.8147447992,448.587855685,0.0,448.566543614,398.725816546,19.8922843782,0.0,19.8922843782
 08/17  13:00:00,1515.46998309,44.9509618029,434.798806419,0.0,448.566543614,448.566543614,19.8762822169,0.0,19.8762822169
 08/17  14:00:00,1511.93969268,46.6543684479,429.574171596,0.0,448.566543614,448.566543614,13.1661292486,0.0,13.1661292486
 08/17  15:00:00,1511.25304136,46.6987466727,428.843597401,0.0,448.566543614,448.566543614,13.1588832237,0.0,13.1588832237
 08/17  16:00:00,1560.50819609,49.1701988081,426.73352136,0.0,448.566543614,448.566543614,15.4074225805,0.0,15.4074225805
 08/17  17:00:00,1446.77484844,43.9382290544,431.095885951,0.0,348.885089477,398.725816546,10.9423736717,0.0,10.9423736717
 08/17  18:00:00,1260.96811774,33.1198289717,455.472728411,0.0,249.203635341,299.044362409,6.56272558053,0.0,6.56272558053
 08/17  19:00:00,1239.57584479,30.7042119326,460.943186471,0.0,249.203635341,299.044362409,6.54931204672,0.0,6.54931204672
 08/17  20:00:00,1098.00773218,29.9003973928,444.865294055,0.0,149.522181205,249.203635341,6.5542275071,0.0,6.5542275071
 08/17  21:00:00,1098.2215328,29.8977363565,443.193384602,0.0,149.522181205,249.203635341,2.19125292541,0.0,2.19125292541
 08/17  22:00:00,349.356691726,0.0,0.0,0.0,49.8407270682,199.362908273,2.18933282277,0.0,2.18933282277
 08/17  23:00:00,299.991932572,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915993568,0.0,2.18915993568
 08/17  24:00:00,287.769734762,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936089783,0.0,2.18936089783
 08/18  01:00:00,287.769734575,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928204189,0.0,2.18928204189
 08/18  02:00:00,287.769734602,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920329136,0.0,2.18920329136
 08/18  03:00:00,287.769734682,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912455052,0.0,2.18912455052
 08/18  04:00:00,299.991932388,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932536016,0.0,2.18932536016
 08/18  05:00:00,349.358050233,0.0,0.0,0.0,49.8407270682,199.362908273,2.19150337332,0.0,2.19150337332
 08/18  06:00:00,932.676350525,34.2779760434,430.56863368,0.0,49.8407270682,199.362908273,13.8344826587,9.47279201214,4.36169064661
 08/18  07:00:00,982.185344972,29.8977363565,392.999989659,0.0,149.522181205,199.362908273,21.2591213672,14.700559022,6.55856234515
 08/18  08:00:00,1550.01911551,35.3309691257,402.801199362,0.0,448.566543614,448.566543614,13.1843798797,0.0178176821018,13.1665621976
 08/18  09:00:00,1559.50992847,39.0441371526,438.78432472,0.0,448.566543614,448.566543614,13.1809979519,0.0,13.1809979519
 08/18  10:00:00,1539.94628886,40.5235207673,464.33584447,0.0,448.566543614,448.566543614,15.3803165333,0.0,15.3803165333
 08/18  11:00:00,1531.74016714,42.0355137267,454.053744352,0.0,448.566543614,448.566543614,17.6254213374,0.0,17.6254213374
 08/18  12:00:00,1475.10284524,38.8157981287,450.406203324,0.0,448.566543614,398.725816546,19.893527216,0.0,19.893527216
 08/18  13:00:00,1513.01235565,45.3482415718,431.943903318,0.0,448.566543614,448.566543614,19.8716992736,0.0,19.8716992736
 08/18  14:00:00,1515.39661124,46.3220361958,433.36342598,0.0,448.566543614,448.566543614,13.1631029445,0.0,13.1631029445
 08/18  15:00:00,1519.4588092,45.7755626619,437.972541411,0.0,448.566543614,448.566543614,13.1559655234,0.0,13.1559655234
 08/18  16:00:00,1569.5350128,46.9880339498,437.94250577,0.0,448.566543614,448.566543614,15.406145906,0.0,15.406145906
 08/18  17:00:00,1469.40108665,41.335218751,456.325135452,0.0,348.885089477,398.725816546,8.75765124406,0.0,8.75765124406
 08/18  18:00:00,1275.95591198,34.3518173006,469.228536401,0.0,249.203635341,299.044362409,8.74345501199,0.0,8.74345501199
 08/18  19:00:00,1230.45172755,32.2514685898,452.646127425,0.0,249.203635341,299.044362409,6.5493998493,0.0,6.5493998493
 08/18  20:00:00,1065.53568361,29.9467600032,419.557516126,0.0,149.522181205,249.203635341,6.55365467119,0.0,6.55365467119
 08/18  21:00:00,1042.6462191,29.8977363565,399.835877878,0.0,149.522181205,249.203635341,3.11710628203,0.925482380879,2.19162390115
 08/18  22:00:00,349.356691357,0.0,0.0,0.0,49.8407270682,199.362908273,2.18931455776,0.0,2.18931455776
 08/18  23:00:00,299.991932276,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892357515,0.0,2.1892357515
 08/18  24:00:00,287.769734552,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891569639,0.0,2.1891569639
 08/19  01:00:00,237.9290074,0.0,0.0,0.0,24.9203635341,149.522181205,2.18935743708,0.0,2.18935743708
 08/19  02:00:00,237.929007348,0.0,0.0,0.0,24.9203635341,149.522181205,2.18927852839,0.0,2.18927852839
 08/19  03:00:00,237.92900737,0.0,0.0,0.0,24.9203635341,149.522181205,2.18919962557,0.0,2.18919962557
 08/19  04:00:00,250.151205244,0.0,0.0,0.0,24.9203635341,149.522181205,2.18926278629,0.0,2.18926278629
 08/19  05:00:00,274.596959155,0.0,0.0,0.0,24.9203635341,149.522181205,2.19144473921,0.0,2.19144473921
 08/19  06:00:00,414.611597251,33.4090954797,0.0,0.0,49.8407270682,199.362908273,62.493219107,60.3024328581,2.19078624898
 08/19  07:00:00,420.918819749,29.8977363565,6.8618460134,0.0,49.8407270682,199.362908273,45.5080046942,41.1406068123,4.36739788186
 08/19  08:00:00,972.262668982,30.0100417268,239.155407472,0.0,249.203635341,249.203635341,28.4671037398,21.9174630531,6.54964068668
 08/19  09:00:00,1098.40460233,31.1573301153,391.377753685,0.0,249.203635341,249.203635341,23.6803910303,14.9373787723,8.743012258
 08/19  10:00:00,1087.26754136,31.4213783483,423.314836028,0.0,249.203635341,249.203635341,15.9045201752,9.34626815084,6.55825202439
 08/19  11:00:00,1102.29490592,30.4052288663,437.826878831,0.0,249.203635341,249.203635341,12.0039014749,3.2545357263,8.74936574858
 08/19  12:00:00,1111.05178633,30.7451364362,444.550996764,0.0,249.203635341,249.203635341,7.78532935441,1.22523310706,6.56009624735
 08/19  13:00:00,1132.13428585,32.186196393,462.969023454,0.0,249.203635341,249.203635341,9.46636065324,0.72845973293,8.73790092031
 08/19  14:00:00,890.712443442,31.8689455098,471.06853668,0.0,74.7610906023,174.442544739,6.96651681438,2.59328073189,4.37323608248
 08/19  15:00:00,889.431618589,31.0991355011,470.560281897,0.0,74.7610906023,174.442544739,4.38797634714,0.017821902402,4.37015444473
 08/19  16:00:00,945.509533498,30.243281249,478.604819803,0.0,74.7610906023,174.442544739,6.54787329459,0.0,6.54787329459
 08/19  17:00:00,905.841778718,30.8544947305,476.423520385,0.0,24.9203635341,149.522181205,2.19058408632,0.0,2.19058408632
 08/19  18:00:00,738.674688347,21.0971746583,346.496436933,0.0,24.9203635341,149.522181205,2.19084246911,0.0,2.19084246911
 08/19  19:00:00,679.042452525,17.9891422198,321.255245871,0.0,24.9203635341,149.522181205,4.36163295206,0.0,4.36163295206
 08/19  20:00:00,297.854297458,0.0,0.0,0.0,24.9203635341,149.522181205,2.1907264127,0.0,2.1907264127
 08/19  21:00:00,299.041808499,0.0,0.0,0.0,24.9203635341,149.522181205,4.36428812973,0.0,4.36428812973
 08/19  22:00:00,274.59560084,0.0,0.0,0.0,24.9203635341,149.522181205,2.18933977498,0.0,2.18933977498
 08/19  23:00:00,250.151205156,0.0,0.0,0.0,24.9203635341,149.522181205,2.18926086939,0.0,2.18926086939
 08/19  24:00:00,237.929007355,0.0,0.0,0.0,24.9203635341,149.522181205,2.18918197168,0.0,2.18918197168
 08/20  01:00:00,237.928554183,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/20  02:00:00,237.928554562,0.0,0.0,0.0,24.9203635341,149.522181205,2.18857284184,0.0,2.18857284184
 08/20  03:00:00,237.928554785,0.0,0.0,0.0,24.9203635341,149.522181205,2.18843149941,0.0,2.18843149941
 08/20  04:00:00,250.150752376,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885206135,0.0,2.1885206135
 08/20  05:00:00,274.59650654,0.0,0.0,0.0,24.9203635341,149.522181205,2.1905993942,0.0,2.1905993942
 08/20  06:00:00,306.39660591,0.0,0.0,0.0,24.9203635341,149.522181205,2.18825772666,0.0,2.18825772666
 08/20  07:00:00,296.66633443,0.0,0.0,0.0,24.9203635341,149.522181205,2.18851435337,0.0,2.18851435337
 08/20  08:00:00,296.666334262,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/20  09:00:00,716.435623252,17.6963063046,352.032266077,0.0,24.9203635341,149.522181205,2.18865021403,0.0,2.18865021403
 08/20  10:00:00,774.838347075,22.9018842408,442.841295476,0.0,24.9203635341,149.522181205,2.18864704158,0.0,2.18864704158
 08/20  11:00:00,557.190488537,12.545550099,271.288065952,0.0,24.9203635341,149.522181205,2.19010996028,0.0,2.19010996028
 08/20  12:00:00,519.818523096,11.9999561363,247.269134466,0.0,24.9203635341,149.522181205,2.19007775521,0.0,2.19007775521
 08/20  13:00:00,561.835088973,12.9433902399,275.2641216,0.0,24.9203635341,149.522181205,4.36469164969,0.0,4.36469164969
 08/20  14:00:00,211.111855828,0.0,0.0,0.0,24.9203635341,149.522181205,2.18987138199,0.0,2.18987138199
 08/20  15:00:00,211.110950094,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852885994,0.0,2.18852885994
 08/20  16:00:00,259.999740926,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/20  17:00:00,296.666334385,0.0,0.0,0.0,24.9203635341,149.522181205,2.18861770831,0.0,2.18861770831
 08/20  18:00:00,296.666334771,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847638814,0.0,2.18847638814
