Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/30  17:00:00,280.304903797,18.7174108013,45.5597318478,0.0,27.9495200658,27.7759469175,8.16952750674,0.0,7.005,1.16452750674
 07/30  18:00:00,275.246213105,18.7174108013,38.0946739964,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/30  19:00:00,261.859186625,18.7174108013,33.5910732208,0.0,13.9747600329,18.6919646116,5.83442632811,0.0,4.67,1.16442632811
 07/30  20:00:00,256.644195458,18.7174108013,29.6600254752,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/30  21:00:00,234.060413339,18.7174108013,43.2573276606,0.0,13.9747600329,18.6919646116,5.83435939551,0.0,4.67,1.16435939551
 07/30  22:00:00,137.711596218,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  23:00:00,165.098931296,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  24:00:00,148.15194751,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550157183,0.0,1.75125,1.16425157183
 07/31  01:00:00,141.285656363,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  02:00:00,137.470839061,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  03:00:00,137.076764854,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  04:00:00,146.97468179,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922013876,0.0,2.335,1.16422013876
 07/31  05:00:00,147.429266008,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  06:00:00,217.41484425,18.7174108013,30.5233049428,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/31  07:00:00,221.252678244,18.7174108013,17.1007182154,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/31  08:00:00,304.680794281,18.7174108013,24.6834696892,0.0,34.9369000822,32.3179380704,9.33694076455,0.0,8.1725,1.16444076455
 07/31  09:00:00,344.677377864,18.7174108013,33.0992900699,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/31  10:00:00,343.706868548,18.7174108013,36.1094237417,0.0,62.886420148,41.4019203762,11.6720856826,0.0,10.5075,1.16458568256
 07/31  11:00:00,358.809185696,18.7174108013,44.5268563886,0.0,62.886420148,41.4019203762,11.6722236146,0.0,10.5075,1.16472361461
 07/31  12:00:00,370.438058371,18.7174108013,53.8894822588,0.0,62.886420148,41.4019203762,11.6722325525,0.0,10.5075,1.1647325525
 07/31  13:00:00,374.258693835,18.7174108013,57.0177318029,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/31  14:00:00,365.838141463,18.7174108013,57.0501883821,0.0,62.886420148,41.4019203762,11.6722166493,0.0,10.5075,1.16471664928
 07/31  15:00:00,362.008711961,18.7174108013,60.30955149,0.0,62.886420148,41.4019203762,11.6721352066,0.0,10.5075,1.16463520661
 07/31  16:00:00,361.618763385,18.7174108013,62.1794882029,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/31  17:00:00,362.33267602,18.7174108013,63.1614393074,0.0,62.886420148,41.4019203762,11.6721133445,0.0,10.5075,1.16461334447
 07/31  18:00:00,350.009582643,18.7174108013,56.9968253058,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/31  19:00:00,334.570147266,18.7174108013,49.5322521182,0.0,41.9242800987,36.8599292233,10.5045430132,0.0,9.34,1.16454301319
 07/31  20:00:00,313.779418406,18.7174108013,41.577709229,0.0,34.9369000822,32.3179380704,9.33695563562,0.0,8.1725,1.16445563562
 07/31  21:00:00,240.748312375,18.7174108013,49.7965438003,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/31  22:00:00,140.452348662,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  23:00:00,167.631418153,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922123113,0.0,2.335,1.16422123113
 07/31  24:00:00,150.515673917,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  01:00:00,142.221306515,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  02:00:00,139.236491077,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  03:00:00,138.705446918,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49918911712,0.0,2.335,1.16418911712
 08/01  04:00:00,168.634183166,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  05:00:00,168.354896548,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  06:00:00,237.101008809,18.7174108013,28.6806740616,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/01  07:00:00,231.471755738,18.7174108013,16.5371527124,0.0,13.9747600329,18.6919646116,5.83435264457,0.0,4.67,1.16435264457
 08/01  08:00:00,300.773207819,18.7174108013,23.2077686613,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/01  09:00:00,340.359707857,18.7174108013,30.9506247363,0.0,62.886420148,41.4019203762,11.672019988,0.0,10.5075,1.16451998797
 08/01  10:00:00,344.801244645,18.7174108013,37.986732341,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/01  11:00:00,361.519363439,18.7174108013,45.9809925457,0.0,62.886420148,41.4019203762,11.6723227021,0.0,10.5075,1.16482270212
 08/01  12:00:00,360.66502776,18.7174108013,48.283793636,0.0,62.886420148,41.4019203762,11.6723217671,0.0,10.5075,1.16482176707
 08/01  13:00:00,365.354252378,18.7174108013,51.8312295455,0.0,62.886420148,41.4019203762,11.6722785804,0.0,10.5075,1.16477858037
 08/01  14:00:00,363.774890418,18.7174108013,56.6758218571,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/01  15:00:00,356.311781991,18.7174108013,57.3306649623,0.0,62.886420148,41.4019203762,11.6721179303,0.0,10.5075,1.1646179303
 08/01  16:00:00,348.920661014,18.7174108013,53.2936959306,0.0,62.886420148,41.4019203762,11.6720791908,0.0,10.5075,1.1645791908
 08/01  17:00:00,336.121262991,18.7174108013,44.3732064551,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/01  18:00:00,322.160028768,18.7174108013,37.1562634479,0.0,41.9242800987,36.8599292233,10.504627026,0.0,9.34,1.16462702604
 08/01  19:00:00,304.420110197,18.7174108013,35.2027501871,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/01  20:00:00,289.708186376,18.7174108013,30.6140289687,0.0,34.9369000822,32.3179380704,9.33698760192,0.0,8.1725,1.16448760192
 08/01  21:00:00,220.166072437,18.7174108013,37.8825329598,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/01  22:00:00,138.649149715,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933275714,0.0,2.335,1.16433275714
 08/01  23:00:00,166.097358759,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  24:00:00,148.449923249,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  01:00:00,139.214085279,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  02:00:00,137.029896461,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922481698,0.0,2.335,1.16422481698
 08/02  03:00:00,136.658725112,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  04:00:00,145.330703607,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  05:00:00,144.601220495,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  06:00:00,205.198284007,18.7174108013,21.7913977713,0.0,13.9747600329,18.6919646116,5.83422926884,0.0,4.67,1.16422926884
 08/02  07:00:00,210.899872732,18.7174108013,13.3416174676,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/02  08:00:00,295.061340728,18.7174108013,20.0706875836,0.0,34.9369000822,32.3179380704,9.33685812279,0.0,8.1725,1.16435812279
 08/02  09:00:00,337.824056048,18.7174108013,29.3769469792,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/02  10:00:00,339.922354361,18.7174108013,35.1081763253,0.0,62.886420148,41.4019203762,11.6721136837,0.0,10.5075,1.1646136837
 08/02  11:00:00,359.232312073,18.7174108013,43.5534509513,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/02  12:00:00,360.652015343,18.7174108013,48.6487449186,0.0,62.886420148,41.4019203762,11.6722382405,0.0,10.5075,1.16473824052
 08/02  13:00:00,367.912968576,18.7174108013,53.3155655502,0.0,62.886420148,41.4019203762,11.6721994591,0.0,10.5075,1.16469945909
 08/02  14:00:00,366.553542392,18.7174108013,58.8206454967,0.0,62.886420148,41.4019203762,11.6721486513,0.0,10.5075,1.16464865134
 08/02  15:00:00,362.240921278,18.7174108013,62.8655543135,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/02  16:00:00,366.771375107,18.7174108013,67.4095337054,0.0,62.886420148,41.4019203762,11.6720608383,0.0,10.5075,1.16456083833
 08/02  17:00:00,362.698945222,18.7174108013,64.0238288782,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/02  18:00:00,344.267591334,18.7174108013,53.349952383,0.0,41.9242800987,36.8599292233,10.5046254527,0.0,9.34,1.16462545267
 08/02  19:00:00,331.859050646,18.7174108013,48.2141980673,0.0,41.9242800987,36.8599292233,10.5045318312,0.0,9.34,1.16453183121
 08/02  20:00:00,315.845359336,18.7174108013,43.4305250607,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/02  21:00:00,243.328849385,18.7174108013,51.7175944615,0.0,13.9747600329,18.6919646116,5.8343847791,0.0,4.67,1.1643847791
 08/02  22:00:00,141.099453698,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  23:00:00,168.300482556,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  24:00:00,151.149182421,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  01:00:00,142.285574983,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49918925009,0.0,2.335,1.16418925009
 08/03  02:00:00,139.605589926,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  03:00:00,139.211713687,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  04:00:00,148.120297455,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  05:00:00,147.282295876,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923384945,0.0,2.335,1.16423384945
 08/03  06:00:00,218.719207161,18.7174108013,32.7606342098,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/03  07:00:00,219.266949316,18.7174108013,18.5401149702,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/03  08:00:00,292.000665435,18.7174108013,20.0876366108,0.0,34.9369000822,32.3179380704,9.33693462448,0.0,8.1725,1.16443462448
 08/03  09:00:00,329.210363995,18.7174108013,25.6421163428,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/03  10:00:00,333.725747798,18.7174108013,30.8764611087,0.0,62.886420148,41.4019203762,11.6721173308,0.0,10.5075,1.1646173308
 08/03  11:00:00,347.406052496,18.7174108013,36.3389417351,0.0,62.886420148,41.4019203762,11.6722884358,0.0,10.5075,1.16478843576
 08/03  12:00:00,345.457931867,18.7174108013,37.9688312523,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/03  13:00:00,344.027293432,18.7174108013,36.1056349655,0.0,62.886420148,41.4019203762,11.6722972818,0.0,10.5075,1.16479728178
 08/03  14:00:00,343.237176299,18.7174108013,40.0487380984,0.0,62.886420148,41.4019203762,11.6721173866,0.0,10.5075,1.16461738663
 08/03  15:00:00,342.042654769,18.7174108013,44.2240061853,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/03  16:00:00,338.399760658,18.7174108013,42.3673444761,0.0,62.886420148,41.4019203762,11.6721900263,0.0,10.5075,1.16469002634
 08/03  17:00:00,337.343115468,18.7174108013,41.8223752592,0.0,62.886420148,41.4019203762,11.672162078,0.0,10.5075,1.16466207805
 08/03  18:00:00,328.007325157,18.7174108013,38.2313781683,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/03  19:00:00,315.996219645,18.7174108013,33.6841767217,0.0,41.9242800987,36.8599292233,10.5045662005,0.0,9.34,1.16456620048
 08/03  20:00:00,299.500089134,18.7174108013,28.2812851226,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/03  21:00:00,227.492584393,18.7174108013,37.1324484638,0.0,13.9747600329,18.6919646116,5.83436625155,0.0,4.67,1.16436625155
 08/03  22:00:00,139.91027059,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  23:00:00,166.88830573,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  24:00:00,149.521569286,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921600627,0.0,2.335,1.16421600627
 08/04  01:00:00,140.625280792,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  02:00:00,138.212090821,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  03:00:00,137.782703701,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921214024,0.0,2.335,1.16421214024
 08/04  04:00:00,167.587061948,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  05:00:00,167.288041549,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  06:00:00,230.182271129,18.7174108013,22.9519619681,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/04  07:00:00,227.801946469,18.7174108013,13.8402515174,0.0,13.9747600329,18.6919646116,5.83435942322,0.0,4.67,1.16435942322
 08/04  08:00:00,297.142210746,18.7174108013,20.1731104421,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/04  09:00:00,340.627807197,18.7174108013,30.4926362843,0.0,62.886420148,41.4019203762,11.6720423354,0.0,10.5075,1.16454233541
 08/04  10:00:00,346.861398161,18.7174108013,39.0275845521,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/04  11:00:00,361.133710634,18.7174108013,45.9575463491,0.0,62.886420148,41.4019203762,11.6722310324,0.0,10.5075,1.16473103235
 08/04  12:00:00,361.552757923,18.7174108013,48.1798096393,0.0,62.886420148,41.4019203762,11.6722315672,0.0,10.5075,1.16473156722
 08/04  13:00:00,366.480926293,18.7174108013,52.479356977,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/04  14:00:00,365.221757391,18.7174108013,58.0187307292,0.0,62.886420148,41.4019203762,11.6722415723,0.0,10.5075,1.16474157228
 08/04  15:00:00,358.336469914,18.7174108013,58.881129438,0.0,62.886420148,41.4019203762,11.6721714629,0.0,10.5075,1.16467146288
 08/04  16:00:00,357.129092014,18.7174108013,59.4458719557,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/04  17:00:00,354.571410201,18.7174108013,57.4675895429,0.0,62.886420148,41.4019203762,11.6721468718,0.0,10.5075,1.16464687184
 08/04  18:00:00,340.697145877,18.7174108013,50.249540799,0.0,41.9242800987,36.8599292233,10.5045402462,0.0,9.34,1.16454024621
 08/04  19:00:00,316.969982151,18.7174108013,43.637022667,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/04  20:00:00,298.534446169,18.7174108013,36.3919372158,0.0,34.9369000822,32.3179380704,9.33701997456,0.0,8.1725,1.16451997456
 08/04  21:00:00,228.079167148,18.7174108013,44.4639731951,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/04  22:00:00,139.750201282,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  23:00:00,166.689324884,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926921998,0.0,2.335,1.16426921998
 08/04  24:00:00,149.080087068,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/05  01:00:00,137.972710111,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/05  02:00:00,135.325201603,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91546963488,0.0,1.75125,1.16421963488
 08/05  03:00:00,134.812920879,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/05  04:00:00,143.231628187,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/05  05:00:00,142.318352496,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/05  06:00:00,191.724848086,18.7174108013,22.9722831613,0.0,6.98738001645,14.1499734587,4.66676219861,0.0,3.5025,1.16426219861
 08/05  07:00:00,196.659354326,18.7174108013,12.6451246086,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/05  08:00:00,264.144122343,18.7174108013,16.8203887762,0.0,20.9621400493,23.2339557645,7.00187066979,0.0,5.8375,1.16437066979
 08/05  09:00:00,303.068960274,18.7174108013,26.2721568349,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/05  10:00:00,340.443665069,18.7174108013,35.9160499973,0.0,62.886420148,41.4019203762,11.6720590323,0.0,10.5075,1.1645590323
 08/05  11:00:00,358.018002062,18.7174108013,43.1250379449,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/05  12:00:00,359.116651043,18.7174108013,46.4192334865,0.0,62.886420148,41.4019203762,11.6722545295,0.0,10.5075,1.16475452949
 08/05  13:00:00,362.159060633,18.7174108013,48.9542035502,0.0,62.886420148,41.4019203762,11.6722129989,0.0,10.5075,1.16471299889
 08/05  14:00:00,347.01924045,18.7174108013,44.1422924706,0.0,62.886420148,41.4019203762,11.6721512199,0.0,10.5075,1.16465121989
 08/05  15:00:00,338.903542661,18.7174108013,43.9880796115,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/05  16:00:00,345.771610273,18.7174108013,50.4361306297,0.0,62.886420148,41.4019203762,11.6721109836,0.0,10.5075,1.1646109836
 08/05  17:00:00,346.769565096,18.7174108013,50.9307116372,0.0,62.886420148,41.4019203762,11.6720635693,0.0,10.5075,1.16456356931
 08/05  18:00:00,303.849794343,18.7174108013,32.022802721,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/05  19:00:00,253.733978626,18.7174108013,21.4941282691,0.0,20.9621400493,23.2339557645,7.00199727229,0.0,5.8375,1.16449727229
 08/05  20:00:00,249.981393439,18.7174108013,19.2992567564,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 08/05  21:00:00,190.446357869,18.7174108013,19.9695278982,0.0,6.98738001645,14.1499734587,4.66690770199,0.0,3.5025,1.16440770199
 08/05  22:00:00,133.199840154,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/05  23:00:00,160.735850642,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/05  24:00:00,142.532555609,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551280284,0.0,1.75125,1.16426280284
 08/06  01:00:00,133.605250519,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  02:00:00,131.809136286,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  03:00:00,131.569987423,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  04:00:00,140.026506662,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91547141099,0.0,1.75125,1.16422141099
 08/06  05:00:00,139.466182915,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  06:00:00,181.057105938,18.7174108013,14.793231445,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/06  07:00:00,192.271669032,18.7174108013,10.3174397552,0.0,6.98738001645,14.1499734587,4.70401293169,0.0372448271216,3.5025,1.16426810456
 08/06  08:00:00,229.480718363,18.7174108013,11.3485980163,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/06  09:00:00,215.900496811,18.7174108013,12.7351140213,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/06  10:00:00,254.394596678,18.7174108013,19.6227325587,0.0,27.9495200658,27.7759469175,8.16944448574,0.0,7.005,1.16444448574
 08/06  11:00:00,281.992682762,18.7174108013,27.6597010867,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 08/06  12:00:00,311.17444224,18.7174108013,33.99773919,0.0,41.9242800987,36.8599292233,10.5045243932,0.0,9.34,1.16452439319
 08/06  13:00:00,314.769824915,18.7174108013,36.0656581371,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/06  14:00:00,317.073597406,18.7174108013,43.4921493408,0.0,41.9242800987,36.8599292233,10.5044625023,0.0,9.34,1.16446250234
 08/06  15:00:00,314.385983406,18.7174108013,47.4185190433,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/06  16:00:00,305.061805732,18.7174108013,41.5235973457,0.0,41.9242800987,36.8599292233,10.5045566274,0.0,9.34,1.16455662736
 08/06  17:00:00,255.169612471,18.7174108013,26.253972749,0.0,27.9495200658,27.7759469175,8.16947940837,0.0,7.005,1.16447940837
 08/06  18:00:00,249.486486244,18.7174108013,20.0272451641,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/06  19:00:00,237.749323469,18.7174108013,18.7315633943,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/06  20:00:00,234.864981264,18.7174108013,17.122179276,0.0,13.9747600329,18.6919646116,5.83437736172,0.0,4.67,1.16437736172
 08/06  21:00:00,207.711930795,18.7174108013,21.1473328094,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/06  22:00:00,134.46084184,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551921689,0.0,1.75125,1.16426921689
 08/06  23:00:00,161.746678603,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  24:00:00,143.585480099,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/07  01:00:00,136.541463239,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  02:00:00,134.743967603,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919718566,0.0,2.335,1.16419718566
 08/07  03:00:00,134.409999182,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  04:00:00,142.814051977,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  05:00:00,142.070767483,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  06:00:00,196.843893663,18.7174108013,15.9231300562,0.0,13.9747600329,18.6919646116,5.83423205989,0.0,4.67,1.16423205989
 08/07  07:00:00,208.087450713,18.7174108013,11.1849101806,0.0,13.9747600329,18.6919646116,4.75904252185,0.0690425218544,4.67,0.02
 08/07  08:00:00,290.765240103,18.7174108013,16.7153739701,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/07  09:00:00,330.733717756,18.7174108013,23.8211276015,0.0,62.886420148,41.4019203762,11.6720326337,0.0,10.5075,1.16453263375
 08/07  10:00:00,333.568307132,18.7174108013,28.2333847577,0.0,62.886420148,41.4019203762,11.6720911189,0.0,10.5075,1.16459111894
 08/07  11:00:00,353.957710808,18.7174108013,39.3046065062,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/07  12:00:00,359.123654247,18.7174108013,45.3329506679,0.0,62.886420148,41.4019203762,11.6722185844,0.0,10.5075,1.16471858441
 08/07  13:00:00,364.981604267,18.7174108013,49.666944728,0.0,62.886420148,41.4019203762,11.6723558729,0.0,10.5075,1.16485587285
 08/07  14:00:00,360.408213007,18.7174108013,52.6787091339,0.0,62.886420148,41.4019203762,11.6721329175,0.0,10.5075,1.16463291747
 08/07  15:00:00,364.120015398,18.7174108013,61.9529460432,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/07  16:00:00,362.418009163,18.7174108013,63.1276948201,0.0,62.886420148,41.4019203762,11.6721913976,0.0,10.5075,1.16469139756
 08/07  17:00:00,349.100245946,18.7174108013,53.9525427387,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/07  18:00:00,322.512880109,18.7174108013,37.742395608,0.0,41.9242800987,36.8599292233,10.5046135761,0.0,9.34,1.16461357615
 08/07  19:00:00,305.232026251,18.7174108013,29.6374355812,0.0,41.9242800987,36.8599292233,10.504521552,0.0,9.34,1.16452155198
 08/07  20:00:00,292.782367461,18.7174108013,26.9546974829,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 08/07  21:00:00,220.553583016,18.7174108013,33.7368629772,0.0,13.9747600329,18.6919646116,5.83437572279,0.0,4.67,1.16437572279
 08/07  22:00:00,136.9919178,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  23:00:00,164.345154995,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  24:00:00,146.488211319,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  01:00:00,138.064945808,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924231878,0.0,2.335,1.16424231878
 08/08  02:00:00,135.860559832,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  03:00:00,135.629313001,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  04:00:00,164.835763641,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  05:00:00,164.88249119,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922548136,0.0,2.335,1.16422548136
 08/08  06:00:00,225.965240012,18.7174108013,20.9734116393,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/08  07:00:00,223.674190669,18.7174108013,12.5420947245,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/08  08:00:00,294.570196285,18.7174108013,19.1490769808,0.0,34.9369000822,32.3179380704,9.33692797346,0.0,8.1725,1.16442797346
