Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/20  11:00:00,1058.16591917,96.7683519911,519.665633178,0.0,65.1572554096,220.04316451,389.114747661,300.716233921,70.808374512,17.5901392277
 08/20  12:00:00,1051.44596586,96.7683519911,514.166003003,0.0,65.1572554096,220.04316451,384.812213336,287.628438857,70.808374512,26.375399967
 08/20  13:00:00,1036.18929166,96.7683519911,505.743517517,0.0,65.1572554096,212.545889182,362.123396141,279.099604818,56.6466996096,26.3770917126
 08/20  14:00:00,1042.14609281,96.7683519911,512.14065701,0.0,65.1572554096,212.545889182,346.42899096,277.570223174,42.4850247072,26.3737430787
 08/20  15:00:00,1051.08997925,96.7683519911,521.826580281,0.0,65.1572554096,212.545889182,354.357495197,271.335195648,56.6466996096,26.3755999398
 08/20  16:00:00,1027.33987746,96.7683519911,523.641688356,0.0,65.1572554096,220.04316451,377.020870574,265.678300621,84.9700494144,26.372520538
 08/20  17:00:00,975.351919243,96.7683519911,517.986716611,0.0,54.0258772165,184.38654557,381.096218589,278.602565834,84.9700494144,17.5236033414
 08/20  18:00:00,945.206116183,96.7683519911,518.208316416,0.0,44.4937663224,163.454314868,413.276271164,310.921889379,84.9700494144,17.3843323704
 08/20  19:00:00,943.761386987,96.7683519911,523.762199442,0.0,44.4937663224,155.95703954,399.197181798,333.848617924,56.6466996096,8.70186426393
 08/20  20:00:00,919.829417126,96.7683519911,514.725144234,0.0,44.4937663224,124.558693486,444.541403611,379.192172581,56.6466996096,8.70253142053
 08/20  21:00:00,920.277271807,96.7683519911,515.235728732,0.0,44.4937663224,124.558693486,448.638959481,388.769408854,42.4850247072,17.3845259198
 08/20  22:00:00,917.350555924,96.7683519911,523.021611692,0.0,34.9616554283,124.558693486,444.088889595,407.063600368,28.3233498048,8.70193942176
 08/20  23:00:00,922.172938197,96.7683519911,527.182121218,0.0,34.9616554283,124.558693486,445.135687906,413.588126466,14.1616749024,17.3858865369
 08/20  24:00:00,902.449773639,96.7683519911,519.262143551,0.0,34.9616554283,113.312780494,429.91619447,415.55013976,5.66466996096,8.70138474895
 08/21  01:00:00,910.382417281,96.7683519911,515.711530353,0.0,46.0930336215,113.312780494,439.486437201,416.437041874,5.66466996096,17.3847253659
 08/21  02:00:00,920.965151992,96.7683519911,527.562997704,0.0,46.0930336215,113.312780494,432.768218196,418.400159313,5.66466996096,8.7033889224
 08/21  03:00:00,920.46164506,96.7683519911,527.487157672,0.0,46.0930336215,113.312780494,443.513484201,420.46522343,5.66466996096,17.3835908094
 08/21  04:00:00,1010.2563739,96.7683519911,526.751875714,0.0,100.150657288,148.969399434,413.937056646,399.569592877,5.66466996096,8.70279380868
 08/21  05:00:00,985.217052385,96.7683519911,497.494487274,0.0,100.150657288,149.894399434,746.708908641,715.162198372,14.1616749024,17.385035366
 08/21  06:00:00,1186.82113675,98.5037991072,476.991181732,0.0,176.471037341,302.612436532,483.504748232,446.479198371,28.3233498048,8.70220005629
 08/21  07:00:00,1298.3780827,100.025915901,472.628927441,0.0,243.2593065,310.10971186,446.216477859,385.927888909,42.4850247072,17.8035642424
 08/21  08:00:00,1345.13458665,101.023606908,476.572562118,0.0,243.2593065,310.10971186,421.993673167,339.216753728,56.6466996096,26.1302198296
 08/21  09:00:00,1366.22448443,101.679229252,465.63184557,0.0,243.2593065,302.612436532,381.565029604,303.756754973,42.4850247072,35.3232499244
 08/21  10:00:00,1381.45131543,102.562043128,468.264255294,0.0,243.2593065,310.10971186,342.937594729,236.632262497,70.808374512,35.4969577199
 08/21  11:00:00,1398.02627371,105.798125007,475.849480147,0.0,243.2593065,310.10971186,269.507746589,163.139660837,70.808374512,35.5597112404
 08/21  12:00:00,1360.80581934,109.53505494,476.60871391,0.0,243.2593065,310.10971186,227.100587044,120.903375669,70.808374512,35.3888368622
 08/21  13:00:00,1396.72451401,111.88237987,476.885562893,0.0,243.2593065,302.612436532,203.086688385,110.887177084,56.6466996096,35.5528116914
 08/21  14:00:00,1397.55145537,113.158199621,476.429118768,0.0,243.2593065,302.612436532,191.669873444,113.691731321,42.4850247072,35.4931174151
 08/21  15:00:00,1398.79788452,114.909008266,475.949693394,0.0,243.2593065,302.612436532,194.63571879,111.406554912,56.6466996096,26.5824642687
 08/21  16:00:00,1408.59715576,118.764678328,475.254358581,0.0,243.2593065,310.10971186,212.23258866,91.9883934049,84.9700494144,35.2741458409
 08/21  17:00:00,1415.56570027,125.820264751,475.13925701,0.0,243.2593065,310.10971186,165.737263449,63.2855603718,84.9700494144,17.4816536629
 08/21  18:00:00,1122.58454751,96.7683519911,476.748020304,0.0,166.938926447,199.110933808,172.559966354,70.163551747,84.9700494144,17.4263651929
 08/21  19:00:00,1117.11274117,96.7683519911,477.95290533,0.0,166.938926447,191.61365848,159.749278854,94.3776535457,56.6466996096,8.72492569873
 08/21  20:00:00,997.805650223,96.7683519911,477.18064511,0.0,100.150657288,124.558693486,226.32404014,152.249830798,56.6466996096,17.4275097324
 08/21  21:00:00,958.744058807,96.7683519911,477.69932606,0.0,100.150657288,124.558693486,251.235901488,191.361531504,42.4850247072,17.3893452767
 08/21  22:00:00,887.938173382,96.7683519911,475.600632897,0.0,46.0930336215,124.558693486,271.512302163,234.487035783,28.3233498048,8.70191657542
 08/21  23:00:00,874.32118111,96.7683519911,465.964440724,0.0,46.0930336215,124.558693486,289.98505389,267.120796765,14.1616749024,8.70258222341
 08/21  24:00:00,858.451092259,96.7683519911,464.881922359,0.0,46.0930336215,113.312780494,318.143111614,295.09369109,5.66466996096,17.3847505629
 08/22  01:00:00,857.719347979,96.7683519911,464.771797169,0.0,46.0930336215,113.312780494,322.281131916,307.914444218,5.66466996096,8.70201773725
 08/22  02:00:00,857.802844282,96.7683519911,465.134916288,0.0,46.0930336215,113.312780494,338.271657007,315.22089825,5.66466996096,17.3860887957
 08/22  03:00:00,856.263337821,96.7683519911,464.303635886,0.0,46.0930336215,113.312780494,344.628444037,330.262291433,5.66466996096,8.7014826424
 08/22  04:00:00,956.205108156,96.7683519911,469.703226834,0.0,100.150657288,148.969399434,377.770563332,354.720974037,5.66466996096,17.3849193347
 08/22  05:00:00,988.297483741,97.5649623552,498.391367528,0.0,100.150657288,149.894399434,536.939132069,514.073966803,14.1616749024,8.70349036294
 08/22  06:00:00,1215.74963704,101.778389119,501.709918755,0.0,176.471037341,302.612436532,421.098367914,375.389834755,28.3233498048,17.385183354
 08/22  07:00:00,1323.28577965,104.890004485,491.192656295,0.0,243.2593065,310.10971186,400.345122198,340.33111848,42.4850247072,17.5289790117
 08/22  08:00:00,1360.72193893,106.559414934,485.593047807,0.0,243.2593065,310.10971186,399.308918877,316.258659746,56.6466996096,26.4035595214
 08/22  09:00:00,1387.13013065,107.848622769,478.05296655,0.0,243.2593065,302.612436532,364.698850992,295.721992618,42.4850247072,26.491833667
 08/22  10:00:00,1381.31460781,109.080989846,465.153375631,0.0,243.2593065,310.10971186,370.536351547,264.210946724,70.808374512,35.5170303118
 08/22  11:00:00,1386.35316729,110.692985771,465.212645711,0.0,243.2593065,310.10971186,329.117655739,213.853379763,70.808374512,44.4559014639
 08/22  12:00:00,1356.3072396,114.376345252,469.393862304,0.0,243.2593065,310.10971186,264.56401805,167.197008581,70.808374512,26.5586349571
 08/22  13:00:00,1403.13753166,120.690739542,474.512994532,0.0,243.2593065,302.612436532,216.77570067,124.556441799,56.6466996096,35.5725592617
 08/22  14:00:00,1411.47662334,129.204692026,474.279336762,0.0,243.2593065,302.612436532,164.160493354,86.1628150279,42.4850247072,35.5126536185
 08/22  15:00:00,1422.20840868,140.108083836,474.056458863,0.0,243.2593065,302.612436532,139.180161032,47.0869099523,56.6466996096,35.4465514699
 08/22  16:00:00,1439.58398771,151.234755999,473.637175099,0.0,243.2593065,310.10971186,136.475114655,25.0401333157,84.9700494144,26.4649319251
 08/22  17:00:00,1448.39346803,160.465222281,473.226500041,0.0,243.2593065,310.10971186,118.395762849,15.9426516123,84.9700494144,17.4830618227
 08/22  18:00:00,1122.43331246,96.7683519911,476.527018299,0.0,166.938926447,199.110933808,147.977249386,45.5772858016,84.9700494144,17.4299141701
 08/22  19:00:00,1120.29236554,96.7683519911,478.124081682,0.0,166.938926447,191.61365848,147.785385715,73.7097542832,56.6466996096,17.4289318219
 08/22  20:00:00,996.679117345,96.7683519911,476.823294983,0.0,100.150657288,124.558693486,216.678030816,142.60278168,56.6466996096,17.4285495264
 08/22  21:00:00,955.670629372,96.7683519911,475.99837474,0.0,100.150657288,124.558693486,242.976639177,191.785890699,42.4850247072,8.70572377121
 08/22  22:00:00,873.972111805,96.7683519911,465.920715284,0.0,46.0930336215,124.558693486,281.575504936,235.868746407,28.3233498048,17.3834087235
 08/22  23:00:00,872.678993808,96.7683519911,465.346051201,0.0,46.0930336215,124.558693486,278.955641949,256.091281896,14.1616749024,8.70268515023
 08/22  24:00:00,858.526368581,96.7683519911,464.859794299,0.0,46.0930336215,113.312780494,299.265824046,276.216307558,5.66466996096,17.3848465278
 08/23  01:00:00,856.989055127,96.7683519911,464.167710743,0.0,46.0930336215,113.312780494,307.261422769,292.894616061,5.66466996096,8.70213674704
 08/23  02:00:00,854.55434893,96.7683519911,463.012565528,0.0,46.0930336215,113.312780494,336.094651278,321.727159891,5.66466996096,8.70282142577
 08/23  03:00:00,862.008474243,96.7683519911,469.359601304,0.0,46.0930336215,113.312780494,379.017736456,355.967953886,5.66466996096,17.3851126095
 08/23  04:00:00,985.928158455,96.7683519911,500.895023557,0.0,100.150657288,148.969399434,374.481368045,360.114448977,5.66466996096,8.70224910755
 08/23  05:00:00,992.129563027,99.2201112686,503.228050303,0.0,100.150657288,149.894399434,497.013655115,465.466626811,14.1616749024,17.3853534015
 08/23  06:00:00,1210.42001705,105.041788266,494.045822879,0.0,176.471037341,302.612436532,383.541604246,346.51656123,28.3233498048,8.70169321129
 08/23  07:00:00,1322.98856174,109.568568486,486.05051558,0.0,243.2593065,310.10971186,391.183808438,322.414169745,42.4850247072,26.2846139852
 08/23  08:00:00,1358.08966541,111.150827203,478.75412874,0.0,243.2593065,310.10971186,391.558952641,308.510566924,56.6466996096,26.4016861075
 08/23  09:00:00,1379.93330453,112.716070032,467.026347216,0.0,243.2593065,302.612436532,349.540995704,280.559120077,42.4850247072,26.4968509201
 08/23  10:00:00,1384.69608731,114.554403447,462.729176689,0.0,243.2593065,310.10971186,342.55180531,236.237288661,70.808374512,35.506142137
 08/23  11:00:00,1393.52201239,116.390489544,465.173477972,0.0,243.2593065,310.10971186,298.6912012,192.312675463,70.808374512,35.5701512252
 08/23  12:00:00,1360.48224552,120.38309966,468.086685087,0.0,243.2593065,310.10971186,270.579076067,164.373112098,70.808374512,35.3975894574
 08/23  13:00:00,1406.91657945,125.915527239,473.111921075,0.0,243.2593065,302.612436532,227.888404707,135.678733612,56.6466996096,35.5629714855
 08/23  14:00:00,1410.14424618,129.491662328,472.684091286,0.0,243.2593065,302.612436532,201.819416882,123.831169876,42.4850247072,35.5032222989
 08/23  15:00:00,1416.47567538,136.375382267,472.150390568,0.0,243.2593065,302.612436532,189.16447759,97.0796355519,56.6466996096,35.4381424283
 08/23  16:00:00,1428.37534162,141.962411668,471.811515827,0.0,243.2593065,310.10971186,189.846483809,78.4129808688,84.9700494144,26.4634535261
 08/23  17:00:00,1431.08783346,144.428437244,472.060233261,0.0,243.2593065,310.10971186,177.825748799,75.3729860358,84.9700494144,17.4827133492
 08/23  18:00:00,1121.30033834,96.7683519911,475.498116478,0.0,166.938926447,199.110933808,212.38579512,109.985141467,84.9700494144,17.4306042383
 08/23  19:00:00,1108.61724407,96.7683519911,469.555398827,0.0,166.938926447,191.61365848,236.017293683,161.943161907,56.6466996096,17.4274321669
 08/23  20:00:00,975.983175916,96.7683519911,464.607132324,0.0,100.150657288,124.558693486,361.989319165,296.617014654,56.6466996096,8.725604902
 08/23  21:00:00,955.214381238,96.7683519911,481.008542644,0.0,100.150657288,124.558693486,396.067578956,336.191244536,42.4850247072,17.3913097127
 08/23  22:00:00,896.752208457,96.7683519911,489.228199979,0.0,46.0930336215,124.558693486,399.355275062,362.330250465,28.3233498048,8.7016747927
 08/23  23:00:00,919.383499023,96.7683519911,510.508940074,0.0,46.0930336215,124.558693486,406.844053343,375.297029595,14.1616749024,17.3853488465
 08/23  24:00:00,909.96430272,96.7683519911,513.705558305,0.0,46.0930336215,113.312780494,395.391389967,381.025543015,5.66466996096,8.70117699123
 08/24  01:00:00,925.748277078,96.7683519911,530.957529874,0.0,46.0930336215,113.312780494,412.087644618,389.03869687,5.66466996096,17.3842777877
 08/24  02:00:00,934.13687507,96.7683519911,540.241288161,0.0,46.0930336215,113.312780494,410.10376149,395.735913751,5.66466996096,8.70317777806
 08/24  03:00:00,948.9901465,96.7683519911,556.422839081,0.0,46.0930336215,113.312780494,426.724367422,403.676438381,5.66466996096,17.3832590803
 08/24  04:00:00,1058.42406329,96.7683519911,577.223474285,0.0,100.150657288,148.969399434,404.729084924,390.361803043,5.66466996096,8.7026119199
 08/24  05:00:00,1032.1220368,99.1639205233,545.596908738,0.0,100.150657288,149.894399434,528.70017952,497.153759488,14.1616749024,17.3847451295
 08/24  06:00:00,1237.13469234,104.51099977,522.398304208,0.0,176.471037341,302.612436532,411.066928437,374.041514931,28.3233498048,8.70206370193
 08/24  07:00:00,1350.88754167,109.264513498,515.583020377,0.0,243.2593065,310.10971186,405.0369171,345.022450989,42.4850247072,17.5294414039
 08/24  08:00:00,1369.91270524,110.869662974,489.973728732,0.0,243.2593065,310.10971186,411.884467128,328.831664262,56.6466996096,26.4061032564
 08/24  09:00:00,1377.35308641,112.160418684,463.674395213,0.0,243.2593065,302.612436532,384.076872456,306.268017547,42.4850247072,35.3238302018
 08/24  10:00:00,1373.34858254,113.417976596,451.094559598,0.0,243.2593065,310.10971186,371.639813754,265.333437353,70.808374512,35.4980018891
 08/24  11:00:00,1380.96116066,114.788900395,456.120845065,0.0,243.2593065,310.10971186,348.358871296,241.989593905,70.808374512,35.5609028788
 08/24  12:00:00,1336.85293869,116.148423887,454.930707018,0.0,243.2593065,310.10971186,354.092917127,247.894532459,70.808374512,35.3900101563
 08/24  13:00:00,1374.95656885,117.893116057,457.844586484,0.0,243.2593065,302.612436532,345.203131543,253.002096902,56.6466996096,35.5543350312
 08/24  14:00:00,1377.33969924,119.51581676,458.939072424,0.0,243.2593065,302.612436532,319.944958649,241.965217369,42.4850247072,35.4947165724
 08/24  15:00:00,1378.42490383,121.16501857,458.14849603,0.0,243.2593065,302.612436532,317.930526299,234.701745882,56.6466996096,26.5820808077
 08/24  16:00:00,1385.30493306,122.264187388,457.424338497,0.0,243.2593065,310.10971186,359.212526311,238.966781156,84.9700494144,35.2756957397
 08/24  17:00:00,1385.98588059,122.267863281,457.669035732,0.0,243.2593065,310.10971186,346.73537124,244.283059748,84.9700494144,17.4822620776
 08/24  18:00:00,1113.04032274,96.7683519911,475.093419454,0.0,166.938926447,199.110933808,366.659418179,264.262456163,84.9700494144,17.4269126013
 08/24  19:00:00,1132.10760749,96.7683519911,495.412563855,0.0,166.938926447,191.61365848,355.500861821,290.128927928,56.6466996096,8.72523428372
 08/24  20:00:00,1016.93140852,96.7683519911,501.13186379,0.0,100.150657288,124.558693486,418.09113582,344.016327208,56.6466996096,17.428109003
 08/24  21:00:00,989.8901301,96.7683519911,514.444726533,0.0,100.150657288,124.558693486,417.136373446,357.261407768,42.4850247072,17.3899409709
 08/24  22:00:00,937.428522965,96.7683519911,531.085028726,0.0,46.0930336215,124.558693486,417.404627734,380.379051234,28.3233498048,8.70222669581
 08/24  23:00:00,962.585237318,96.7683519911,557.57181896,0.0,46.0930336215,124.558693486,415.276989239,392.412406461,14.1616749024,8.70290787519
 08/24  24:00:00,940.574023729,96.7683519911,547.428094805,0.0,46.0930336215,113.312780494,419.369985023,396.31991234,5.66466996096,17.3854027222
 08/25  01:00:00,947.721517868,96.7683519911,555.135384257,0.0,46.0930336215,113.312780494,416.523450035,402.156403178,5.66466996096,8.70237689607
 08/25  02:00:00,956.279503267,96.7683519911,564.516729995,0.0,46.0930336215,113.312780494,431.030472525,407.982213312,5.66466996096,17.3835892521
 08/25  03:00:00,966.927507104,96.7683519911,576.181899373,0.0,46.0930336215,113.312780494,426.276179792,411.909648957,5.66466996096,8.70186087416
 08/25  04:00:00,1069.70624855,96.7683519911,586.588192042,0.0,100.150657288,148.969399434,419.886548676,396.836117954,5.66466996096,17.3857607617
 08/25  05:00:00,1065.33998061,98.9658211418,579.26438287,0.0,100.150657288,149.894399434,541.642273783,518.779215713,14.1616749024,8.70138316758
 08/25  06:00:00,1258.43129972,104.191129323,544.986287962,0.0,176.471037341,302.612436532,435.223205726,389.513779382,28.3233498048,17.3860765391
 08/25  07:00:00,1335.99398316,108.562909255,500.361930086,0.0,243.2593065,310.10971186,398.154125737,338.138898351,42.4850247072,17.5302026796
 08/25  08:00:00,1342.27717048,110.49999005,463.388933282,0.0,243.2593065,310.10971186,381.434108632,298.381668834,56.6466996096,26.4057401893
 08/25  09:00:00,1366.48366848,111.918411566,455.573192813,0.0,243.2593065,302.612436532,337.670810029,259.868871159,42.4850247072,35.3169141628
 08/25  10:00:00,1386.68750656,113.359755982,464.067530076,0.0,243.2593065,310.10971186,315.118526277,213.622243718,70.808374512,30.6879080473
 08/25  11:00:00,1400.63376113,117.93798716,468.922159097,0.0,243.2593065,310.10971186,277.9403174,166.759067311,70.808374512,40.372875578
 08/25  12:00:00,1375.32093893,126.56403317,474.17048373,0.0,243.2593065,310.10971186,217.009720814,119.645809954,70.808374512,26.5555363477
 08/25  13:00:00,1411.69517718,130.025822903,473.8036665,0.0,243.2593065,302.612436532,207.574196077,115.350117335,56.6466996096,35.5773791327
 08/25  14:00:00,1409.73241301,129.49886562,472.309995325,0.0,243.2593065,302.612436532,202.067659432,124.065232982,42.4850247072,35.5174017433
 08/25  15:00:00,1418.93192252,138.721047066,472.280050373,0.0,243.2593065,302.612436532,178.556745504,86.4589848985,56.6466996096,35.4510609963
 08/25  16:00:00,1437.11344798,150.483852052,472.021633579,0.0,243.2593065,310.10971186,166.700801824,55.2712910169,84.9700494144,26.4594613923
 08/25  17:00:00,1441.34605847,155.183601079,471.588640372,0.0,243.2593065,310.10971186,161.28179923,50.096859025,84.9700494144,26.2148907907
 08/25  18:00:00,1120.39033896,96.7683519911,474.609427008,0.0,166.938926447,199.110933808,201.065808217,107.370649116,84.9700494144,8.72510968668
 08/25  19:00:00,1105.57826115,96.7683519911,468.009266672,0.0,166.938926447,191.61365848,244.124007669,170.04955672,56.6466996096,17.4277513393
 08/25  20:00:00,977.288343073,96.7683519911,466.241948402,0.0,100.150657288,124.558693486,374.204304979,300.126958548,56.6466996096,17.430646822
 08/25  21:00:00,948.638628901,96.7683519911,475.513168579,0.0,100.150657288,124.558693486,381.356766618,330.167634198,42.4850247072,8.70410771312
 08/25  22:00:00,893.068493656,96.7683519911,485.935517749,0.0,46.0930336215,124.558693486,404.697475384,358.988723333,28.3233498048,17.3854022463
 08/25  23:00:00,934.462854354,96.7683519911,527.029552613,0.0,46.0930336215,124.558693486,398.759504101,375.895709212,14.1616749024,8.70211998593
 08/25  24:00:00,934.751501387,96.7683519911,540.79915474,0.0,46.0930336215,113.312780494,408.027861954,384.977477725,5.66466996096,17.3857142682
 08/26  01:00:00,933.22639661,96.7683519911,539.313157406,0.0,46.0930336215,113.312780494,404.600934937,390.23304106,5.66466996096,8.70322391621
 08/26  02:00:00,941.189026624,96.7683519911,548.044766942,0.0,46.0930336215,113.312780494,418.635578979,395.587500736,5.66466996096,17.3834082814
 08/26  03:00:00,952.17286365,96.7683519911,560.070597214,0.0,46.0930336215,113.312780494,417.054790967,402.687418934,5.66466996096,8.70270207179
 08/26  04:00:00,965.91132012,96.7683519911,563.900688111,0.0,55.6251445156,113.312780494,418.983422576,395.933813303,5.66466996096,17.3849393121
 08/26  05:00:00,976.713422286,96.7683519911,575.75107996,0.0,55.6251445156,113.312780494,421.811809644,398.947961359,14.1616749024,8.70217338276
 08/26  06:00:00,1026.1635432,96.7683519911,558.891484704,0.0,65.1572554096,176.889270242,371.950408587,334.924200402,28.3233498048,8.7028583793
 08/26  07:00:00,1091.99545796,98.1316493442,505.617988501,0.0,109.682768182,220.96816451,478.625489973,418.754969839,42.4850247072,17.3854954269
 08/26  08:00:00,1081.47329267,98.3623776128,485.176068276,0.0,109.682768182,220.96816451,434.085998241,359.972762119,56.6466996096,17.4665365121
 08/26  09:00:00,1187.35748703,100.97940686,481.415092742,0.0,131.945524568,266.955817592,376.856871677,316.83643644,42.4850247072,17.5354105299
 08/26  10:00:00,1178.43469286,101.264930814,466.994911669,0.0,131.945524568,274.45309292,374.035802438,276.824580505,70.808374512,26.4028474207
 08/26  11:00:00,1181.28645824,101.502426713,467.230935772,0.0,131.945524568,274.45309292,326.417744239,229.207260617,70.808374512,26.4021091095
 08/26  12:00:00,1159.00019097,102.075936085,471.132667844,0.0,131.945524568,274.45309292,279.494145589,182.289709554,70.808374512,26.3960615228
 08/26  13:00:00,1158.65690787,102.550135882,475.907374536,0.0,131.945524568,266.955817592,262.060931679,179.019288383,56.6466996096,26.394943686
 08/26  14:00:00,1160.73269909,103.512408657,476.620778431,0.0,131.945524568,266.955817592,236.375437003,167.492554947,42.4850247072,26.3978573487
 08/26  15:00:00,1076.20736371,96.7683519911,475.699820384,0.0,109.682768182,212.545889182,191.586856023,108.54245956,56.6466996096,26.397696853
 08/26  16:00:00,1085.8991838,96.7683519911,477.968314638,0.0,109.682768182,220.04316451,211.790653616,100.425279651,84.9700494144,26.3953245513
 08/26  17:00:00,1042.59675472,96.7683519911,477.339790368,0.0,109.682768182,220.04316451,212.749508461,104.102449252,84.9700494144,23.6770097949
 08/26  18:00:00,995.717097823,96.7683519911,471.793554978,0.0,100.150657288,199.110933808,239.110254702,142.858965665,84.9700494144,11.2812396228
 08/26  19:00:00,980.189261966,96.7683519911,463.907569338,0.0,100.150657288,191.61365848,258.971563569,193.622258131,56.6466996096,8.70260582861
 08/26  20:00:00,885.279392579,96.7683519911,470.533592558,0.0,55.6251445156,124.558693486,392.142446969,318.110862774,56.6466996096,17.3848845847
 08/26  21:00:00,915.810828143,96.7683519911,498.851455598,0.0,55.6251445156,124.558693486,402.808522021,351.621418635,42.4850247072,8.70207867884
 08/26  22:00:00,908.691523906,96.7683519911,500.955483487,0.0,46.0930336215,124.558693486,421.542611941,375.833036147,28.3233498048,17.3862259891
 08/26  23:00:00,939.140581973,96.7683519911,531.986628216,0.0,46.0930336215,124.558693486,412.363921768,389.500658604,14.1616749024,8.70158826175
 08/26  24:00:00,942.730980945,96.7683519911,549.571146515,0.0,46.0930336215,113.312780494,420.746737903,397.695512018,5.66466996096,17.3865559235
 08/27  01:00:00,941.384051804,96.7683519911,560.467954002,0.0,34.9616554283,113.312780494,419.328384193,404.960047874,5.66466996096,8.70366635779
 08/27  02:00:00,956.367008203,96.7683519911,576.815628086,0.0,34.9616554283,113.312780494,434.543110209,411.494197238,5.66466996096,17.3842430103
 08/27  03:00:00,947.795139083,96.7683519911,567.861785165,0.0,34.9616554283,113.312780494,428.904930439,414.537102379,5.66466996096,8.70315809931
 08/27  04:00:00,970.665625707,96.7683519911,581.259791093,0.0,44.4937663224,113.312780494,430.960831226,407.910377774,5.66466996096,17.3857834914
 08/27  05:00:00,979.009892358,96.7683519911,590.498741655,0.0,44.4937663224,113.312780494,434.51186585,411.647560801,14.1616749024,8.70263014623
 08/27  06:00:00,1037.3521814,96.7683519911,583.060450316,0.0,54.0258772165,176.889270242,394.515773149,348.807601028,28.3233498048,17.3848223167
 08/27  07:00:00,1005.63695485,96.7683519911,549.227264221,0.0,54.0258772165,184.38654557,378.225822236,327.038679142,42.4850247072,8.70211838673
 08/27  08:00:00,1057.42957399,96.7683519911,519.947749432,0.0,65.1572554096,220.04316451,367.658516869,293.555721629,56.6466996096,17.4560956307
 08/27  09:00:00,1040.83087091,96.7683519911,510.798429725,0.0,65.1572554096,212.545889182,334.692062514,274.687601618,42.4850247072,17.5194361891
 08/27  10:00:00,1030.75484612,96.7683519911,491.91259501,0.0,65.1572554096,220.04316451,355.041349068,257.853127688,70.808374512,26.3798468677
 08/27  11:00:00,1019.67205408,96.7683519911,480.672700407,0.0,65.1572554096,220.04316451,335.438677923,238.253729276,70.808374512,26.3765741355
 08/27  12:00:00,1009.9936485,96.7683519911,473.245994464,0.0,65.1572554096,220.04316451,326.651333819,229.464269239,70.808374512,26.3786900676
 08/27  13:00:00,996.987493439,96.7683519911,468.351469843,0.0,65.1572554096,212.545889182,298.578277037,215.555831345,56.6466996096,26.3757460831
 08/27  14:00:00,996.109774626,96.7683519911,467.828649474,0.0,65.1572554096,212.545889182,257.207556124,188.344591211,42.4850247072,26.3779402058
 08/27  15:00:00,1001.69535817,96.7683519911,469.165732671,0.0,65.1572554096,212.545889182,211.899943253,137.661488892,56.6466996096,17.5917547519
 08/27  16:00:00,989.548628738,96.7683519911,477.034016459,0.0,65.1572554096,220.04316451,216.081025669,104.732985059,84.9700494144,26.3779911956
 08/27  17:00:00,943.539089427,96.7683519911,477.771630148,0.0,54.0258772165,184.38654557,215.300723743,104.059252647,84.9700494144,26.2714216817
 08/27  18:00:00,913.018113283,96.7683519911,477.717343494,0.0,44.4937663224,163.454314868,218.417964822,124.744375019,84.9700494144,8.70354038865
 08/27  19:00:00,910.177861686,96.7683519911,477.692527179,0.0,44.4937663224,155.95703954,214.550533174,140.519850841,56.6466996096,17.3839827235
 08/27  20:00:00,890.130460849,96.7683519911,477.578630146,0.0,44.4937663224,124.558693486,245.037919712,179.688212129,56.6466996096,8.70300797424
 08/27  21:00:00,889.804478008,96.7683519911,477.736510492,0.0,44.4937663224,124.558693486,262.185621283,202.31506056,42.4850247072,17.3855360159
 08/27  22:00:00,874.521538792,96.7683519911,474.20453541,0.0,34.9616554283,124.558693486,282.220279701,245.194446198,28.3233498048,8.70248369751
 08/27  23:00:00,864.107075123,96.7683519911,466.639793277,0.0,34.9616554283,124.558693486,295.927659396,270.83397381,14.1616749024,10.9320106842
 08/27  24:00:00,847.656576364,96.7683519911,465.208249279,0.0,34.9616554283,113.312780494,322.007113764,301.187353259,5.66466996096,15.1550905446
 08/28  01:00:00,855.242594535,96.7683519911,463.478017131,0.0,46.0930336215,113.312780494,346.898501361,332.531131677,5.66466996096,8.70269972309
 08/28  02:00:00,862.894338996,96.7683519911,470.265773762,0.0,46.0930336215,113.312780494,398.486667092,375.436977125,5.66466996096,17.3850200066
 08/28  03:00:00,900.482355866,96.7683519911,505.806675615,0.0,46.0930336215,113.312780494,417.325722231,402.95881991,5.66466996096,8.70223236017
 08/28  04:00:00,1002.41899886,96.7683519911,517.272339629,0.0,100.150657288,148.969399434,409.241004877,386.189620639,5.66466996096,17.3867142772
 08/28  05:00:00,975.817521689,96.7683519911,487.56592813,0.0,100.150657288,149.894399434,629.047738323,606.184290595,14.1616749024,8.70177282602
 08/28  06:00:00,1186.78690715,98.5996681924,476.304893622,0.0,176.471037341,302.612436532,451.625447284,405.915135806,28.3233498048,17.3869616739
 08/28  07:00:00,1285.70333057,100.92590326,459.872864894,0.0,243.2593065,310.10971186,404.576003267,344.559552919,42.4850247072,17.5314256405
 08/28  08:00:00,1331.71831673,102.23059079,463.721800013,0.0,243.2593065,310.10971186,370.655758803,287.600944923,56.6466996096,26.4081142705
