Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/06  17:00:00,36.223260577,3.95192874948,11.781259326,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/06  18:00:00,11.095461333,1.16308381892,3.43955323966,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  19:00:00,9.38431761361,0.355197196656,1.04912947583,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  06:00:00,45.1724085846,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  07:00:00,58.2266477528,31.2437509768,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/07  08:00:00,78.0561325121,31.2437509768,0.351011935931,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/07  09:00:00,96.4427885742,31.2437509768,6.76361912722,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/07  10:00:00,109.881954511,31.2437509768,20.2027850637,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/07  11:00:00,118.11810511,31.2437509768,28.4389356628,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/07  12:00:00,124.815660607,31.2437509768,41.6293154343,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/07  13:00:00,120.376364377,31.2437509768,30.6971949297,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/07  14:00:00,132.156677024,31.2251494542,42.4961090992,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/07  15:00:00,135.667767796,31.1693448865,46.0630044394,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/07  16:00:00,119.302986474,31.2189489467,29.6486190568,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/07  17:00:00,33.5070184966,3.26050478982,9.75644120523,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/07  18:00:00,15.7958819022,2.33711919195,6.96593843576,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  19:00:00,10.7130683975,0.688649439653,2.04442801673,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  06:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  07:00:00,37.7365752513,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  08:00:00,41.4148886266,31.2437509768,2.66671369719,0.0,5.48122459637,2.0231993562,0.0,0.0
 07/08  09:00:00,66.9492736452,31.2437509768,18.5041849247,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/08  10:00:00,71.5731190618,31.2437509768,23.1280303414,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/08  11:00:00,77.6186640776,31.2437509768,29.1735753571,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/08  12:00:00,66.9670081383,31.2437509768,29.230432887,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  13:00:00,80.4850734002,31.2272162901,42.7650328357,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  14:00:00,96.0128755555,31.1693448865,58.3507063946,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  15:00:00,95.1667411727,31.1693448865,57.5045720118,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  16:00:00,57.6599156295,12.6233481334,38.5437432217,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  17:00:00,37.602485119,7.73700188317,23.3726589614,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  18:00:00,30.8888099467,6.1140615977,18.2819240746,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  19:00:00,12.1725240541,1.05830639683,3.1342267161,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  06:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  10:00:00,8.84501990197,0.588540638576,1.76365498893,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  11:00:00,21.4255321751,3.7176502071,11.2150576935,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  12:00:00,41.2363877643,8.58066998262,26.1628935072,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  13:00:00,66.6012265563,14.76159204,45.3468102419,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  14:00:00,66.8259096665,14.7746153328,45.5584700593,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  15:00:00,67.4650840398,14.9472487694,46.025010996,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  16:00:00,44.0577694105,9.20530306551,28.3596420706,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  17:00:00,37.8680229965,7.73127777963,23.6439209424,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  18:00:00,22.1855167263,3.91713947275,11.7755529791,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  19:00:00,12.3035308114,1.08880161612,3.23473825413,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  06:00:00,45.1724085846,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  07:00:00,58.4307768144,31.2437509768,0.204129061598,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/10  08:00:00,90.1483567163,31.2437509768,12.4432361402,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/10  09:00:00,104.537833123,31.2437509768,14.8586636762,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  10:00:00,91.9247456272,31.2437509768,2.24557618023,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  11:00:00,92.6317263598,31.2437509768,2.95255691283,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  12:00:00,87.3045853957,31.2437509768,4.11824022313,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/10  13:00:00,103.346803472,31.2437509768,13.667634025,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  14:00:00,138.152075392,31.2106816033,48.5059753184,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  15:00:00,113.384732411,31.2396173051,23.7096966353,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  16:00:00,105.9428222,31.2437509768,16.2636527532,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  17:00:00,23.3364413961,0.737643507257,2.10872538734,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/10  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  06:00:00,45.1724085846,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  07:00:00,58.2266477528,31.2437509768,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/11  08:00:00,77.7051205762,31.2437509768,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/11  09:00:00,90.0471971408,31.2437509768,0.368027693818,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  10:00:00,98.2396702798,31.2437509768,8.56050083281,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  11:00:00,108.200195817,31.2437509768,18.5210263702,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  12:00:00,90.7870399018,31.2437509768,7.60069472924,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/11  13:00:00,98.3644179679,31.2437509768,8.6852485209,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  14:00:00,112.214609649,31.2437509768,22.5354402021,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  15:00:00,113.363505498,31.2437509768,23.6843360512,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  16:00:00,112.809793737,31.2437509768,23.1306242902,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  17:00:00,40.6028240793,5.06659433865,15.0461572392,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/11  18:00:00,15.6664552421,2.33779780667,6.83583316093,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  06:00:00,45.1724085846,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  07:00:00,58.2266477528,31.2437509768,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/12  08:00:00,88.7531020333,31.2437509768,11.0479814571,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/12  09:00:00,109.326719929,31.2437509768,19.6475504823,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  10:00:00,106.211632772,31.2437509768,16.5324633253,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  11:00:00,113.625533082,31.2437509768,23.9463636351,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  12:00:00,130.19331902,31.2189489467,47.0317758772,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/12  13:00:00,152.991956819,31.1693448865,63.387193462,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  14:00:00,155.550950281,31.1693448865,65.9461869246,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  15:00:00,147.980629772,31.1693448865,58.3758664155,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  16:00:00,139.004703336,31.1693448865,49.3999399793,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  17:00:00,55.7627964442,8.69809618502,26.5746277577,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/12  18:00:00,19.4947634729,3.24430051574,9.75763868266,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  19:00:00,11.8629270608,0.980589389565,2.90234673007,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  06:00:00,45.1724085846,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  07:00:00,58.5599228196,31.2437509768,0.333275066852,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/13  08:00:00,84.8683150081,31.2437509768,7.16319443197,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/13  09:00:00,105.038573918,31.2437509768,15.3594044712,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  10:00:00,108.847673005,31.2437509768,19.1685035579,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  11:00:00,106.578224127,31.2437509768,16.89905468,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  12:00:00,88.0689137745,31.2437509768,4.88256860194,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/13  13:00:00,95.0962653744,31.2437509768,5.41709592741,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  14:00:00,94.9455050271,31.2437509768,5.26633558015,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  15:00:00,95.6668366985,31.2437509768,5.98766725151,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  16:00:00,95.4732903551,31.2437509768,5.79412090806,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/13  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  06:00:00,45.1724085846,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  07:00:00,58.4045525653,31.2437509768,0.177904812536,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/14  08:00:00,87.3811248819,31.2437509768,9.67600430576,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/14  09:00:00,124.060054783,31.2437509768,34.3808853356,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  10:00:00,139.456104891,31.214815275,49.8058711457,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  11:00:00,149.597610193,31.1693448865,59.9928468366,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  12:00:00,141.951455137,31.1693448865,58.8395160549,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/14  13:00:00,127.888997115,31.1693448865,38.2842337584,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  14:00:00,142.286459489,31.1693448865,52.6816961327,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  15:00:00,143.384940642,31.1693448865,53.7801772856,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  16:00:00,139.757215258,31.1693448865,50.1524519013,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  17:00:00,53.9771893553,8.24510121413,25.2420156397,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/14  18:00:00,17.3218850634,2.68588887092,8.14317191797,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  19:00:00,10.7598288937,0.706466307879,2.07337164473,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  06:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  07:00:00,37.7365752513,31.2437509768,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  08:00:00,40.456689836,31.2437509768,1.70851490665,0.0,5.48122459637,2.0231993562,0.0,0.0
 07/15  09:00:00,59.248081286,31.2437509768,10.8029925655,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/15  10:00:00,67.9849988639,31.2437509768,19.5399101434,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/15  11:00:00,85.1198281809,31.2437509768,36.6747394604,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/15  12:00:00,81.9074351594,31.2251494542,44.1894614307,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  13:00:00,87.8770934335,31.1693448865,50.2149242726,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  14:00:00,88.9647400262,31.1693448865,51.3025708653,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  15:00:00,85.3418065373,31.1693448865,47.6796373764,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  16:00:00,51.8893153559,11.1270713354,34.269419746,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  17:00:00,31.0581520615,6.04877771931,18.5165500677,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  18:00:00,20.1355610426,3.38340516864,10.2593315995,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  19:00:00,10.9983921459,0.75556021264,2.26284099213,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  06:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  11:00:00,14.8062625046,2.09507626241,6.21836196769,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  12:00:00,60.1439520262,13.4257258366,40.2254019151,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  13:00:00,36.2876834404,7.34747491019,22.4473842557,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  14:00:00,51.5103283225,10.9648477884,34.0526562596,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  15:00:00,54.0240161778,11.5986815097,35.9325103937,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  16:00:00,63.3193362205,13.8591892519,42.9673226941,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  17:00:00,41.0788246045,8.44073060735,26.1452697227,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  18:00:00,33.9707074516,6.78254487489,20.6953383022,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  19:00:00,12.8444020773,1.21877720494,3.64563393127,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
