Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/02  19:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/02  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/02  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/02  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/02  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/02  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/03  06:00:00,30.5190061661,15.2535933362,5.45106250274,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/03  07:00:00,34.7869490651,15.2535933362,7.1057489139,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/03  08:00:00,56.0487963017,15.2535933362,13.3165317981,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/03  09:00:00,81.8474339829,15.2535933362,21.4406475895,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/03  10:00:00,85.0883661946,15.2535933362,24.6815798012,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/03  11:00:00,88.8825867875,15.2535933362,28.4758003941,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/03  12:00:00,90.2244355477,15.2535933362,29.8176491543,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/03  13:00:00,91.7599341432,15.2535933362,31.3531477498,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/03  14:00:00,92.7022809318,15.2535933362,32.2954945384,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/03  15:00:00,93.6690211717,15.2535933362,33.2622347783,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/03  16:00:00,93.8480544421,15.2535933362,33.4412680487,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/03  17:00:00,91.5116660755,15.2535933362,31.1048796821,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/03  18:00:00,75.4454649667,15.2535933362,27.6961790123,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/03  19:00:00,73.4898693599,15.2535933362,24.3629167388,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/03  20:00:00,72.9486399117,15.2535933362,21.9503754081,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/03  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/03  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/04  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/04  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/04  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/04  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/04  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/04  06:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/04  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/04  08:00:00,28.2065162186,15.2535933362,5.54233751817,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/04  09:00:00,34.7401939247,15.2535933362,12.0760152243,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/04  10:00:00,56.122116626,15.2535933362,18.4068735732,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/04  11:00:00,56.8610226719,15.2535933362,19.1457796191,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/04  12:00:00,70.9229380841,15.2535933362,23.1736521297,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/04  13:00:00,73.8461972714,15.2535933362,26.096911317,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/04  14:00:00,76.3254161199,15.2535933362,28.5761301655,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/04  15:00:00,77.5495444554,15.2535933362,29.800258501,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/04  16:00:00,77.4860021812,15.2535933362,29.7367162268,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/04  17:00:00,65.421714767,15.2535933362,27.7064717142,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/04  18:00:00,52.5545319223,15.2535933362,24.8733317711,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/04  19:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/04  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/04  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/04  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/04  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/04  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/05  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/05  06:00:00,29.3533999063,15.2535933362,4.28545624303,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/05  07:00:00,32.5951674091,15.2535933362,4.91396725787,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/05  08:00:00,55.3565808394,15.2535933362,12.6243163358,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/05  09:00:00,81.9565714678,15.2535933362,21.5497850744,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  10:00:00,85.3458083828,15.2535933362,24.9390219894,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  11:00:00,88.6862661725,15.2535933362,28.2794797791,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  12:00:00,90.6508512417,15.2535933362,30.2440648483,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  13:00:00,93.6480323645,15.2535933362,33.2412459711,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  14:00:00,96.0191702427,15.2535933362,35.6123838493,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  15:00:00,96.7095030336,15.2535933362,36.3027166402,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  16:00:00,95.4106298818,15.2535933362,35.0038434884,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  17:00:00,94.4257810463,15.2535933362,34.0189946529,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  18:00:00,79.7787048842,15.2535933362,32.0294189298,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/05  19:00:00,78.395183396,15.2535933362,29.2682307749,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/05  20:00:00,76.9147357605,15.2535933362,25.9164712569,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/05  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/05  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/06  06:00:00,30.8712834982,15.2535933362,5.80333983486,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/06  07:00:00,33.9025648549,15.2535933362,6.22136470367,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/06  08:00:00,55.1935384594,15.2535933362,12.4612739558,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/06  09:00:00,83.7445820957,15.2535933362,23.3377957022,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  10:00:00,87.0495357578,15.2535933362,26.6427493644,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  11:00:00,90.6875462814,15.2535933362,30.280759888,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  12:00:00,94.3029349858,15.2535933362,33.8961485924,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  13:00:00,95.7320153124,15.2535933362,35.325228919,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  14:00:00,96.9826469006,15.2535933362,36.5758605072,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  15:00:00,97.2251309162,15.2535933362,36.8183445228,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  16:00:00,95.9566661902,15.2535933362,35.5498797968,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  17:00:00,93.268041696,15.2535933362,32.8612553026,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  18:00:00,77.6934680506,15.2535933362,29.9441820962,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/06  19:00:00,76.0534880714,15.2535933362,26.9265354503,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/06  20:00:00,73.8876406945,15.2535933362,22.8893761909,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/06  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/06  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  06:00:00,33.2065028892,15.2535933362,6.76089255919,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  07:00:00,34.7969136389,15.2535933362,7.11571348765,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/07  08:00:00,52.6191423493,15.2535933362,9.88687784572,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/07  09:00:00,77.6665439544,15.2535933362,17.259757561,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  10:00:00,82.3568529732,15.2535933362,21.9500665798,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  11:00:00,84.8951653256,15.2535933362,24.4883789322,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  12:00:00,84.7320239244,15.2535933362,24.325237531,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  13:00:00,85.729492012,15.2535933362,25.3227056186,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  14:00:00,88.640118938,15.2535933362,28.2333325446,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  15:00:00,89.4990211258,15.2535933362,29.0922347324,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  16:00:00,89.3213614166,15.2535933362,28.9145750232,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  17:00:00,88.5152249223,15.2535933362,28.1084385289,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  18:00:00,74.0556651125,15.2535933362,26.3063791581,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/07  19:00:00,72.4002063663,15.2535933362,23.2732537452,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/07  20:00:00,72.2065360327,15.2535933362,21.2082715291,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/07  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/07  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/08  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/08  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/08  06:00:00,29.051813041,15.2535933362,3.20459368935,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/08  07:00:00,26.8323189874,15.2535933362,4.16814028698,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/08  08:00:00,39.7693354652,15.2535933362,7.07111386319,0.0,11.4607184823,5.9839097835,0.0,0.0
 07/08  09:00:00,63.203247264,15.2535933362,15.4539613096,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/08  10:00:00,81.4258478675,15.2535933362,21.0190614741,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/08  11:00:00,83.3682737384,15.2535933362,22.961487345,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/08  12:00:00,86.7069561524,15.2535933362,26.300169759,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/08  13:00:00,89.5042814022,15.2535933362,29.0974950088,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/08  14:00:00,90.2640980875,15.2535933362,29.8573116941,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/08  15:00:00,91.2207060749,15.2535933362,30.8139196815,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/08  16:00:00,91.5430307956,15.2535933362,31.1362444021,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/08  17:00:00,90.1422842649,15.2535933362,29.7354978714,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/08  18:00:00,67.8893321096,15.2535933362,25.157067606,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/08  19:00:00,57.0695388486,15.2535933362,22.9936505799,0.0,11.4607184823,5.9839097835,0.0,0.0
 07/08  20:00:00,62.0883455754,15.2535933362,21.1241239734,0.0,11.4607184823,5.9839097835,0.0,0.0
 07/08  21:00:00,48.9799926407,15.2535933362,18.0498139403,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  06:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  08:00:00,27.7735073949,15.2535933362,5.10932869453,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/09  09:00:00,30.4428665567,15.2535933362,7.77868785628,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/09  10:00:00,50.690045916,15.2535933362,12.9748028632,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/09  11:00:00,53.5453129537,15.2535933362,15.8300699009,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/09  12:00:00,68.5163025264,15.2535933362,20.767016572,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/09  13:00:00,70.7921775931,15.2535933362,23.0428916387,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/09  14:00:00,72.7199296779,15.2535933362,24.9706437235,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/09  15:00:00,74.4659595594,15.2535933362,26.716673605,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/09  16:00:00,76.0510242341,15.2535933362,28.3017382797,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/09  17:00:00,64.7738980899,15.2535933362,27.0586550371,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/09  18:00:00,51.1927594048,15.2535933362,23.5115592536,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/09  19:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  06:00:00,33.263646276,15.2535933362,6.818035946,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  07:00:00,35.7179562231,15.2535933362,8.03675607193,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/10  08:00:00,57.0895081026,15.2535933362,14.357243599,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/10  09:00:00,80.4797967156,15.2535933362,20.0730103222,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  10:00:00,78.9633615546,15.2535933362,18.5565751612,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  11:00:00,80.3815075313,15.2535933362,19.9747211379,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  12:00:00,81.2284349974,15.2535933362,20.821648604,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  13:00:00,82.1711913948,15.2535933362,21.7644050014,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  14:00:00,84.0740417688,15.2535933362,23.6672553753,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  15:00:00,83.2766125662,15.2535933362,22.8698261728,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  16:00:00,83.1484657264,15.2535933362,22.7416793329,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  17:00:00,82.5204933532,15.2535933362,22.1137069598,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  18:00:00,67.7348535868,15.2535933362,19.9855676324,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/10  19:00:00,66.6169004476,15.2535933362,17.4899478266,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/10  20:00:00,65.8145378566,15.2535933362,14.816273353,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/10  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/10  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  06:00:00,26.7335280717,15.2535933362,0.287917741763,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  07:00:00,29.8282093593,15.2535933362,2.14700920806,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/11  08:00:00,47.2663873145,15.2535933362,4.53412281092,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/11  09:00:00,70.3238412725,15.2535933362,9.91705487914,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  10:00:00,74.5709779858,15.2535933362,14.1641915924,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  11:00:00,77.588667879,15.2535933362,17.1818814856,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  12:00:00,76.7679587078,15.2535933362,16.3611723144,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  13:00:00,78.170993566,15.2535933362,17.7642071726,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  14:00:00,82.0734380087,15.2535933362,21.6666516153,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  15:00:00,84.1780947044,15.2535933362,23.771308311,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  16:00:00,84.1835851776,15.2535933362,23.7767987842,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  17:00:00,82.7724370517,15.2535933362,22.3656506583,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  18:00:00,67.5897827686,15.2535933362,19.8404968142,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/11  19:00:00,66.1062059799,15.2535933362,16.9792533589,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/11  20:00:00,65.4105182385,15.2535933362,14.4122537349,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/11  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/11  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  06:00:00,26.4662003775,15.2535933362,0.0205900474709,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  07:00:00,30.4217426105,15.2535933362,2.74054245932,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/12  08:00:00,53.0616070337,15.2535933362,10.3293425301,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/12  09:00:00,79.1159864785,15.2535933362,18.7092000851,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  10:00:00,80.4297128228,15.2535933362,20.0229264294,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  11:00:00,82.1893107593,15.2535933362,21.7825243659,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  12:00:00,84.3018177616,15.2535933362,23.8950313682,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  13:00:00,86.9656122831,15.2535933362,26.5588258897,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  14:00:00,88.8045395445,15.2535933362,28.3977531511,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  15:00:00,90.2841597053,15.2535933362,29.8773733119,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  16:00:00,91.6077108105,15.2535933362,31.2009244171,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  17:00:00,91.3445657692,15.2535933362,30.9377793758,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  18:00:00,75.9499009101,15.2535933362,28.2006149557,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/12  19:00:00,73.8544593846,15.2535933362,24.7275067635,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/12  20:00:00,72.8942429501,15.2535933362,21.8959784465,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/12  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/12  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
