Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/12  20:00:00,263.68074136,29.1636740307,15.2833625978,0.0,34.9369000822,32.3179380704,9.33708674583,0.0,8.1725,1.16458674583
 07/12  21:00:00,201.99454368,29.1636740307,15.5891012898,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/12  22:00:00,124.818000149,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  23:00:00,153.926938875,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992583785,0.0,2.335,1.1642583785
 07/12  24:00:00,131.438361849,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  01:00:00,118.181683299,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  02:00:00,116.046065945,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925054457,0.0,2.335,1.16425054457
 07/13  03:00:00,115.087380422,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  04:00:00,121.60779283,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  05:00:00,119.469762541,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  06:00:00,168.276310872,29.1636740307,1.64001402859,0.0,13.9747600329,18.6919646116,16.2464282791,10.4121751418,4.67,1.1642531373
 07/13  07:00:00,180.6684381,29.1636740307,1.28305464693,0.0,13.9747600329,18.6919646116,37.3476358496,32.6576358496,4.67,0.02
 07/13  08:00:00,260.58632935,29.1636740307,3.58878338993,0.0,34.9369000822,32.3179380704,22.3197001147,12.9827048375,8.1725,1.16449527722
 07/13  09:00:00,297.295333095,29.1636740307,7.14424311763,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/13  10:00:00,293.458482502,29.1636740307,8.61596717706,0.0,62.886420148,41.4019203762,11.6722087983,0.0,10.5075,1.16470879827
 07/13  11:00:00,317.07960963,29.1636740307,10.1943458011,0.0,62.886420148,41.4019203762,11.6724794698,0.0,10.5075,1.16497946976
 07/13  12:00:00,311.13113804,29.1636740307,12.0431995844,0.0,62.886420148,41.4019203762,11.6725541846,0.0,10.5075,1.16505418457
 07/13  13:00:00,315.051548224,29.1636740307,14.2711149196,0.0,62.886420148,41.4019203762,11.6725727926,0.0,10.5075,1.16507279263
 07/13  14:00:00,310.080808836,29.1636740307,16.8053660413,0.0,62.886420148,41.4019203762,11.672385641,0.0,10.5075,1.16488564098
 07/13  15:00:00,308.719609153,29.1636740307,20.39592109,0.0,62.886420148,41.4019203762,11.6723693218,0.0,10.5075,1.16486932182
 07/13  16:00:00,310.946534768,29.1636740307,23.2220292121,0.0,62.886420148,41.4019203762,11.672415122,0.0,10.5075,1.16491512204
 07/13  17:00:00,312.062694814,29.1636740307,24.5330487529,0.0,62.886420148,41.4019203762,11.6722856509,0.0,10.5075,1.16478565087
 07/13  18:00:00,303.821081649,29.1636740307,20.8628435902,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/13  19:00:00,292.372645074,29.1636740307,17.9750651688,0.0,41.9242800987,36.8599292233,10.5047171787,0.0,9.34,1.16471717865
 07/13  20:00:00,259.282871742,29.1636740307,14.9060496893,0.0,34.9369000822,32.3179380704,9.33720034951,0.0,8.1725,1.16470034951
 07/13  21:00:00,198.226739674,29.1636740307,13.793064986,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/13  22:00:00,123.825395771,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936259036,0.0,2.335,1.16436259036
 07/13  23:00:00,153.251655739,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  24:00:00,131.24078038,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  01:00:00,119.296384034,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  02:00:00,117.356791393,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922952719,0.0,2.335,1.16422952719
 07/14  03:00:00,115.752128291,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  04:00:00,140.630783564,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  05:00:00,139.968547353,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919950714,0.0,2.335,1.16419950714
 07/14  06:00:00,188.400268218,29.1636740307,1.6861436774,0.0,13.9747600329,18.6919646116,14.8696115778,10.1796115778,4.67,0.02
 07/14  07:00:00,192.910507709,29.1636740307,1.26476193374,0.0,13.9747600329,18.6919646116,39.2601574042,34.5701574042,4.67,0.02
 07/14  08:00:00,265.288785888,29.1636740307,4.10500733578,0.0,34.9369000822,32.3179380704,17.2682448736,7.93125960156,8.1725,1.16448527204
 07/14  09:00:00,305.812057107,29.1636740307,9.16352789314,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/14  10:00:00,307.475169279,29.1636740307,11.7705546291,0.0,62.886420148,41.4019203762,11.6723182085,0.0,10.5075,1.16481820852
 07/14  11:00:00,328.148431853,29.1636740307,13.4935057635,0.0,62.886420148,41.4019203762,11.6725867203,0.0,10.5075,1.16508672033
 07/14  12:00:00,321.660810945,29.1636740307,15.0859778084,0.0,62.886420148,41.4019203762,11.672659801,0.0,10.5075,1.16515980096
 07/14  13:00:00,328.26330588,29.1636740307,19.8855366937,0.0,62.886420148,41.4019203762,11.6726770324,0.0,10.5075,1.16517703242
 07/14  14:00:00,324.127388777,29.1636740307,25.5346109184,0.0,62.886420148,41.4019203762,11.6724890032,0.0,10.5075,1.16498900316
 07/14  15:00:00,322.106319418,29.1636740307,29.2618944278,0.0,62.886420148,41.4019203762,11.6722844749,0.0,10.5075,1.16478447492
 07/14  16:00:00,321.764445068,29.1636740307,30.5278773913,0.0,62.886420148,41.4019203762,11.6723261068,0.0,10.5075,1.16482610676
 07/14  17:00:00,320.726683757,29.1636740307,30.6347440106,0.0,62.886420148,41.4019203762,11.6723857332,0.0,10.5075,1.16488573322
 07/14  18:00:00,314.085361805,29.1636740307,28.2546459074,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/14  19:00:00,290.753424839,29.1636740307,23.15411993,0.0,41.9242800987,36.8599292233,10.5046622511,0.0,9.34,1.16466225105
 07/14  20:00:00,258.034195835,29.1636740307,17.2846380271,0.0,34.9369000822,32.3179380704,9.33714735288,0.0,8.1725,1.16464735288
 07/14  21:00:00,200.080356868,29.1636740307,18.7434540436,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/14  22:00:00,127.084994201,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936972386,0.0,2.335,1.16436972386
 07/14  23:00:00,155.770864928,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  24:00:00,134.302032302,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/15  01:00:00,119.613787083,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555579185,0.0,1.75125,1.16430579185
 07/15  02:00:00,118.882098782,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  03:00:00,118.332304411,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  04:00:00,125.744767063,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552709566,0.0,1.75125,1.16427709566
 07/15  05:00:00,124.523887924,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  06:00:00,162.306483265,29.1636740307,2.1984900691,0.0,6.98738001645,14.1499734587,3.76466102153,0.242161021533,3.5025,0.02
 07/15  07:00:00,176.30441866,29.1636740307,1.74850460082,0.0,6.98738001645,14.1499734587,16.2628024711,11.5958500898,3.5025,1.16445238126
 07/15  08:00:00,244.646633161,29.1636740307,4.82373155321,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 07/15  09:00:00,280.662763367,29.1636740307,10.4429039531,0.0,41.9242800987,36.8599292233,10.5043438171,0.0,9.34,1.16434381712
 07/15  10:00:00,313.965667709,29.1636740307,14.9180290492,0.0,62.886420148,41.4019203762,11.6722628663,0.0,10.5075,1.16476286628
 07/15  11:00:00,342.661492556,29.1636740307,21.440401609,0.0,62.886420148,41.4019203762,11.6445934971,0.0,10.5075,1.13709349712
 07/15  12:00:00,343.109971287,29.1636740307,27.6881012671,0.0,62.886420148,41.4019203762,11.0558876146,0.0,10.5075,0.548387614599
 07/15  13:00:00,349.045742257,29.1636740307,31.2047055762,0.0,62.886420148,41.4019203762,12.3166513319,0.0,10.5075,1.80915133186
 07/15  14:00:00,343.749405773,29.1636740307,35.3984550991,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/15  15:00:00,340.173256079,29.1636740307,37.9927900317,0.0,62.886420148,41.4019203762,11.6723679641,0.0,10.5075,1.16486796406
 07/15  16:00:00,340.437325731,29.1636740307,39.1078521084,0.0,62.886420148,41.4019203762,11.6724117018,0.0,10.5075,1.1649117018
 07/15  17:00:00,338.154611502,29.1636740307,38.3711958351,0.0,62.886420148,41.4019203762,11.6724373119,0.0,10.5075,1.16493731187
 07/15  18:00:00,308.744865757,29.1636740307,29.3022861181,0.0,34.9369000822,32.3179380704,9.33723565873,0.0,8.1725,1.16473565873
 07/15  19:00:00,263.762556725,29.1636740307,21.3127920306,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 07/15  20:00:00,239.664588408,29.1636740307,15.5262944095,0.0,20.9621400493,23.2339557645,7.0020813619,0.0,5.8375,1.1645813619
 07/15  21:00:00,191.271677728,29.1636740307,16.6469179959,0.0,6.98738001645,14.1499734587,4.66695843688,0.0,3.5025,1.16445843688
 07/15  22:00:00,124.429042713,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  23:00:00,153.401426368,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  24:00:00,131.52382197,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155759716,0.0,1.75125,1.1643259716
 07/16  01:00:00,118.160114102,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  02:00:00,116.217910108,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  03:00:00,115.672625156,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548189913,0.0,1.75125,1.16423189913
 07/16  04:00:00,124.732626389,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  05:00:00,124.70594869,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  06:00:00,163.323170037,29.1636740307,2.20532352044,0.0,6.98738001645,14.1499734587,4.78491928447,0.118176731898,3.5025,1.16424255257
 07/16  07:00:00,177.299510285,29.1636740307,1.61880814336,0.0,6.98738001645,14.1499734587,15.3708748478,11.8483748478,3.5025,0.02
 07/16  08:00:00,216.003397974,29.1636740307,3.19727277494,0.0,6.98738001645,14.1499734587,4.68752300317,1.16502300317,3.5025,0.02
 07/16  09:00:00,203.118299366,29.1636740307,4.91536062323,0.0,6.98738001645,14.1499734587,4.66685628902,0.0,3.5025,1.16435628902
 07/16  10:00:00,241.600019089,29.1636740307,9.91879201476,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/16  11:00:00,267.957154939,29.1636740307,11.7082959958,0.0,27.9495200658,27.7759469175,8.16969822413,0.0,7.005,1.16469822413
 07/16  12:00:00,295.534891736,29.1636740307,17.6943087312,0.0,41.9242800987,36.8599292233,10.5047762322,0.0,9.34,1.16477623224
 07/16  13:00:00,302.670986907,29.1636740307,23.0394357135,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/16  14:00:00,296.992075891,29.1636740307,27.714354689,0.0,41.9242800987,36.8599292233,10.5046251842,0.0,9.34,1.1646251842
 07/16  15:00:00,292.487134271,29.1636740307,30.3930757619,0.0,41.9242800987,36.8599292233,10.5046530569,0.0,9.34,1.16465305691
 07/16  16:00:00,291.647025213,29.1636740307,32.1254588288,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/16  17:00:00,259.774837982,29.1636740307,31.5428451917,0.0,27.9495200658,27.7759469175,8.16968442546,0.0,7.005,1.16468442546
 07/16  18:00:00,257.333049971,29.1636740307,25.4461321944,0.0,13.9747600329,18.6919646116,5.83448844209,0.0,4.67,1.16448844209
 07/16  19:00:00,244.399514901,29.1636740307,21.9972044351,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/16  20:00:00,224.45203266,29.1636740307,15.5922024319,0.0,13.9747600329,18.6919646116,5.83452005267,0.0,4.67,1.16452005267
 07/16  21:00:00,210.582889619,29.1636740307,19.6897572354,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/16  22:00:00,127.810345388,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554570978,0.0,1.75125,1.16429570978
 07/16  23:00:00,155.732031921,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  24:00:00,134.090770914,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/17  01:00:00,124.082553214,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/17  02:00:00,123.750177627,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921430608,0.0,2.335,1.16421430608
 07/17  03:00:00,123.052355492,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/17  04:00:00,130.364125165,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/17  05:00:00,128.833362561,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924728208,0.0,2.335,1.16424728208
 07/17  06:00:00,179.609423644,29.1636740307,3.54768169554,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/17  07:00:00,193.341489134,29.1636740307,3.15672740783,0.0,13.9747600329,18.6919646116,11.7160681771,7.02606817711,4.67,0.02
 07/17  08:00:00,274.4416953,29.1636740307,6.86478820826,0.0,34.9369000822,32.3179380704,9.33696603584,0.0,8.1725,1.16446603584
 07/17  09:00:00,314.079249962,29.1636740307,12.0097920626,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/17  10:00:00,317.34741603,29.1636740307,15.1055297533,0.0,62.886420148,41.4019203762,11.6722945635,0.0,10.5075,1.16479456352
 07/17  11:00:00,339.397892421,29.1636740307,19.2202586674,0.0,62.886420148,41.4019203762,11.6725584722,0.0,10.5075,1.16505847222
 07/17  12:00:00,338.825370423,29.1636740307,24.5128484679,0.0,62.886420148,41.4019203762,11.6726276288,0.0,10.5075,1.16512762884
 07/17  13:00:00,346.776174748,29.1636740307,29.3090296758,0.0,62.886420148,41.4019203762,11.6726411778,0.0,10.5075,1.16514117779
 07/17  14:00:00,339.875782897,29.1636740307,33.9132415591,0.0,62.886420148,41.4019203762,11.6724504734,0.0,10.5075,1.1649504734
 07/17  15:00:00,336.44460049,29.1636740307,37.5266822262,0.0,62.886420148,41.4019203762,11.6722433723,0.0,10.5075,1.16474337229
 07/17  16:00:00,338.664276812,29.1636740307,40.6810216596,0.0,62.886420148,41.4019203762,11.6722814131,0.0,10.5075,1.16478141305
 07/17  17:00:00,333.812970163,29.1636740307,39.6402278899,0.0,62.886420148,41.4019203762,11.6723374384,0.0,10.5075,1.1648374384
 07/17  18:00:00,325.303309244,29.1636740307,36.0448057584,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/17  19:00:00,317.330576002,29.1636740307,32.8242490769,0.0,41.9242800987,36.8599292233,10.5046116216,0.0,9.34,1.1646116216
 07/17  20:00:00,283.366294039,29.1636740307,26.0606693511,0.0,34.9369000822,32.3179380704,9.33709373097,0.0,8.1725,1.16459373097
 07/17  21:00:00,220.624057055,29.1636740307,26.8512847056,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/17  22:00:00,131.854844874,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931482486,0.0,2.335,1.16431482486
 07/17  23:00:00,160.282837312,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/17  24:00:00,140.771407345,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/18  01:00:00,126.53093997,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/18  02:00:00,124.99341072,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927183773,0.0,2.335,1.16427183773
 07/18  03:00:00,124.270727333,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/18  04:00:00,151.851265262,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/18  05:00:00,150.663359704,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924065445,0.0,2.335,1.16424065445
 07/18  06:00:00,204.43218123,29.1636740307,5.32670607117,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/18  07:00:00,208.782217766,29.1636740307,4.1833334592,0.0,13.9747600329,18.6919646116,5.83633599989,1.14633599989,4.67,0.02
 07/18  08:00:00,279.903965955,29.1636740307,8.62462584345,0.0,34.9369000822,32.3179380704,9.33702210461,0.0,8.1725,1.16452210461
 07/18  09:00:00,318.947361115,29.1636740307,13.3276878513,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/18  10:00:00,321.979871788,29.1636740307,18.0310226248,0.0,62.886420148,41.4019203762,11.672348903,0.0,10.5075,1.16484890305
 07/18  11:00:00,350.556606694,29.1636740307,27.7383651581,0.0,62.886420148,41.4019203762,11.672611082,0.0,10.5075,1.16511108204
 07/18  12:00:00,348.833469694,29.1636740307,33.1666821412,0.0,62.886420148,41.4019203762,11.6726789061,0.0,10.5075,1.16517890606
 07/18  13:00:00,355.273249818,29.1636740307,39.705245029,0.0,62.886420148,41.4019203762,11.6724579521,0.0,10.5075,1.16495795212
 07/18  14:00:00,346.534299855,29.1636740307,44.2476622784,0.0,62.886420148,41.4019203762,11.6725000646,0.0,10.5075,1.16500006459
 07/18  15:00:00,341.215557654,29.1636740307,46.4393439727,0.0,62.886420148,41.4019203762,11.6722921813,0.0,10.5075,1.16479218129
 07/18  16:00:00,343.706297964,29.1636740307,49.9491789308,0.0,62.886420148,41.4019203762,11.6723291627,0.0,10.5075,1.16482916266
 07/18  17:00:00,344.041983452,29.1636740307,51.6363953419,0.0,62.886420148,41.4019203762,11.6723839891,0.0,10.5075,1.16488398906
 07/18  18:00:00,332.40101049,29.1636740307,46.3855305052,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/18  19:00:00,307.848620964,29.1636740307,38.4428819972,0.0,41.9242800987,36.8599292233,10.5046575931,0.0,9.34,1.16465759309
 07/18  20:00:00,271.098176696,29.1636740307,29.5371157136,0.0,34.9369000822,32.3179380704,9.33713874003,0.0,8.1725,1.16463874003
 07/18  21:00:00,211.309326907,29.1636740307,29.3258206653,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/18  22:00:00,127.48367576,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935955121,0.0,2.335,1.16435955121
 07/18  23:00:00,156.819910715,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/18  24:00:00,136.676342812,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/19  01:00:00,123.837596519,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924937736,0.0,2.335,1.16424937736
 07/19  02:00:00,123.407223151,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/19  03:00:00,123.137780428,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/19  04:00:00,130.853554047,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/19  05:00:00,129.524956937,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922092936,0.0,2.335,1.16422092936
 07/19  06:00:00,181.317948029,29.1636740307,4.89296205387,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/19  07:00:00,195.412845488,29.1636740307,4.18368429558,0.0,13.9747600329,18.6919646116,5.46258696752,0.772586967517,4.67,0.02
 07/19  08:00:00,277.801637994,29.1636740307,8.40798498724,0.0,34.9369000822,32.3179380704,9.33706505754,0.0,8.1725,1.16456505754
 07/19  09:00:00,319.086897531,29.1636740307,13.784676452,0.0,62.886420148,41.4019203762,11.6721724332,0.0,10.5075,1.16467243317
 07/19  10:00:00,325.012295154,29.1636740307,19.0321899348,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/19  11:00:00,351.933104867,29.1636740307,28.4977280546,0.0,62.886420148,41.4019203762,11.6724299411,0.0,10.5075,1.16492994113
 07/19  12:00:00,349.492477735,29.1636740307,33.3980814349,0.0,62.886420148,41.4019203762,11.6724820856,0.0,10.5075,1.16498208555
 07/19  13:00:00,357.432358705,29.1636740307,40.2300565705,0.0,62.886420148,41.4019203762,11.6724964333,0.0,10.5075,1.16499643329
 07/19  14:00:00,349.696437781,29.1636740307,45.3860549544,0.0,62.886420148,41.4019203762,11.6723369787,0.0,10.5075,1.16483697866
 07/19  15:00:00,347.538619901,29.1636740307,50.4981087078,0.0,62.886420148,41.4019203762,11.6723291897,0.0,10.5075,1.16482918967
 07/19  16:00:00,347.195152981,29.1636740307,53.2915475356,0.0,62.886420148,41.4019203762,11.6723650458,0.0,10.5075,1.16486504582
 07/19  17:00:00,345.695917986,29.1636740307,53.4777292118,0.0,62.886420148,41.4019203762,11.6724187306,0.0,10.5075,1.16491873064
 07/19  18:00:00,337.287720095,29.1636740307,48.0329033285,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/19  19:00:00,327.673152887,29.1636740307,42.1668312223,0.0,41.9242800987,36.8599292233,10.5046917589,0.0,9.34,1.16469175888
 07/19  20:00:00,291.140154302,29.1636740307,33.9577894579,0.0,34.9369000822,32.3179380704,9.33717199091,0.0,8.1725,1.16467199091
 07/19  21:00:00,226.807414765,29.1636740307,33.5285951222,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/19  22:00:00,134.184981278,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993927462,0.0,2.335,1.1643927462
 07/19  23:00:00,163.825581102,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/19  24:00:00,145.5749775,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/20  01:00:00,131.774323377,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921535102,0.0,2.335,1.16421535102
 07/20  02:00:00,130.360663187,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/20  03:00:00,129.139111057,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/20  04:00:00,136.47617073,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/20  05:00:00,134.174558049,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925335971,0.0,2.335,1.16425335971
 07/20  06:00:00,189.637626017,29.1636740307,8.45320916538,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/20  07:00:00,202.089379761,29.1636740307,6.5022612116,0.0,13.9747600329,18.6919646116,5.678112567,0.988112566997,4.67,0.02
 07/20  08:00:00,284.052377839,29.1636740307,10.5866205308,0.0,34.9369000822,32.3179380704,9.33697585472,0.0,8.1725,1.16447585472
 07/20  09:00:00,323.404538905,29.1636740307,15.7164653179,0.0,62.886420148,41.4019203762,11.6721278903,0.0,10.5075,1.16462789032
 07/20  10:00:00,327.807246133,29.1636740307,22.4830189232,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/20  11:00:00,356.398889301,29.1636740307,32.835498884,0.0,62.886420148,41.4019203762,11.6724588933,0.0,10.5075,1.1649588933
 07/20  12:00:00,357.150203507,29.1636740307,38.8042083491,0.0,62.886420148,41.4019203762,11.6725098857,0.0,10.5075,1.16500988568
 07/20  13:00:00,362.950781828,29.1636740307,43.4451895762,0.0,62.886420148,41.4019203762,11.6725231835,0.0,10.5075,1.16502318352
 07/20  14:00:00,356.338007388,29.1636740307,49.2179648365,0.0,62.886420148,41.4019203762,11.672362965,0.0,10.5075,1.164862965
 07/20  15:00:00,352.523714447,29.1636740307,52.9449598609,0.0,62.886420148,41.4019203762,11.6723542154,0.0,10.5075,1.16485421544
 07/20  16:00:00,348.830750573,29.1636740307,53.4832420302,0.0,62.886420148,41.4019203762,11.6723890029,0.0,10.5075,1.16488900288
 07/20  17:00:00,344.025634405,29.1636740307,53.1204222133,0.0,62.886420148,41.4019203762,11.6724416114,0.0,10.5075,1.16494161143
 07/20  18:00:00,335.294371695,29.1636740307,47.4980065014,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/20  19:00:00,326.639708672,29.1636740307,41.7693135439,0.0,41.9242800987,36.8599292233,10.504714066,0.0,9.34,1.164714066
 07/20  20:00:00,291.327883072,29.1636740307,33.7226093372,0.0,34.9369000822,32.3179380704,9.33719342945,0.0,8.1725,1.16469342945
 07/20  21:00:00,229.697547858,29.1636740307,34.0974729883,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/20  22:00:00,134.706908354,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939137193,0.0,2.335,1.16439137193
 07/20  23:00:00,162.845287324,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/20  24:00:00,144.313071894,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/21  01:00:00,129.49833648,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923633961,0.0,2.335,1.16423633961
 07/21  02:00:00,127.019562293,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/21  03:00:00,124.23099974,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/21  04:00:00,151.545592083,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/21  05:00:00,149.401030413,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921038365,0.0,2.335,1.16421038365
 07/21  06:00:00,201.428831406,29.1636740307,6.83138673595,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/21  07:00:00,204.482934413,29.1636740307,5.37666042958,0.0,13.9747600329,18.6919646116,5.2887169651,0.5987169651,4.67,0.02
 07/21  08:00:00,275.128436566,29.1636740307,9.25863365813,0.0,34.9369000822,32.3179380704,9.33699572743,0.0,8.1725,1.16449572743
 07/21  09:00:00,317.516267387,29.1636740307,15.2675564964,0.0,62.886420148,41.4019203762,11.6721467313,0.0,10.5075,1.16464673125
