Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/10  18:00:00,119.74019427,4.95974635303,51.9496687521,0.0,26.8041601173,36.0181789539,1.10363232655,0.0,1.10363232655
 05/10  19:00:00,104.867877098,4.07318328763,40.5327058536,0.0,26.8041601173,33.4493877451,1.10337680596,0.0,1.10337680596
 05/10  20:00:00,88.5432120018,3.70195266224,33.2597674535,0.0,16.0824960704,28.0885557216,1.1034837056,0.0,1.1034837056
 05/10  21:00:00,90.1239019569,3.67390736933,28.4787302221,0.272168083794,16.0824960704,26.8041601173,0.02,0.0,0.02
 05/10  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303771622,0.0,1.10303771622
 05/10  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298368848,0.0,1.10298368848
 05/11  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/11  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298305589,0.0,1.10298305589
 05/11  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/11  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/11  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10292170565,0.0,1.10292170565
 05/11  06:00:00,68.6778413053,3.87264584875,23.7533734865,4.36988842542,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/11  07:00:00,75.2983530836,3.67390736933,18.855316094,3.99640382355,16.0824960704,32.6817896323,1.10323743793,0.0,1.10323743793
 05/11  08:00:00,147.530867804,3.9730461886,24.59975269,0.298828233458,48.2474882111,70.4033123869,2.18799935778,0.0,2.18799935778
 05/11  09:00:00,144.498839292,3.97821115365,30.2099588753,0.0,48.2474882111,62.0547409583,2.18854313408,0.0,2.18854313408
 05/11  10:00:00,149.255659992,4.24614946424,36.6254346711,0.0,48.2474882111,60.1281475517,2.1888327448,0.0,2.1888327448
 05/11  11:00:00,159.965545449,4.75877558176,44.8961006037,0.0,48.2474882111,62.0547409583,2.18954057154,0.0,2.18954057154
 05/11  12:00:00,162.983963522,4.8652068156,48.3524359502,0.0,48.2474882111,61.5103924513,2.1903014855,0.0,2.1903014855
 05/11  13:00:00,172.976988578,5.76603642028,55.2947883891,0.0,48.2474882111,63.6602354638,3.27507622642,0.0,3.27507622642
 05/11  14:00:00,172.842139974,5.90811898875,58.5499451279,0.0,48.2474882111,60.1281475517,2.18828827288,0.0,2.18828827288
 05/11  15:00:00,176.665952199,6.31025065835,61.9716256838,0.0,48.2474882111,60.1281475517,1.10407377188,0.0,1.10407377188
 05/11  16:00:00,186.367998766,7.39747386076,67.6965589385,0.0,48.2474882111,63.0180376616,2.1892586728,0.0,2.1892586728
 05/11  17:00:00,175.597299636,7.39315263873,67.8750946836,0.0,37.5258241642,62.7947880557,1.10389352542,0.0,1.10389352542
 05/11  18:00:00,126.126803507,5.62868905032,57.6673352913,0.0,26.8041601173,36.0181789539,2.18748354426,0.0,2.18748354426
 05/11  19:00:00,114.235661156,4.88442013972,49.0892530595,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 05/11  20:00:00,88.9658393267,3.89299231994,33.4913551206,0.0,16.0824960704,28.0885557216,1.10345118295,0.0,1.10345118295
 05/11  21:00:00,87.828435706,3.71217167746,26.2468102895,0.170357457339,16.0824960704,26.8041601173,1.10325224135,0.0,1.10325224135
 05/11  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/11  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298088706,0.0,1.10298088706
 05/11  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298159521,0.0,1.10298159521
 05/12  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/12  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298225859,0.0,1.10298225859
 05/12  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/12  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311092674,0.0,1.10311092674
 05/12  06:00:00,70.1096805246,3.88131255383,22.4054904674,7.14094395858,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/12  07:00:00,69.789033485,3.67390736933,10.9938634482,6.34853687069,16.0824960704,32.6817896323,1.10352771766,0.0,1.10352771766
 05/12  08:00:00,137.594878034,4.01817715764,13.5735459973,1.34391418744,48.2474882111,70.4033123869,2.18830274962,0.0,2.18830274962
 05/12  09:00:00,130.078004518,3.9604413558,15.3651097539,0.441784145061,48.2474882111,62.0547409583,1.10423821503,0.0,1.10423821503
 05/12  10:00:00,128.856022983,3.98942724673,16.3964763593,0.0860435200254,48.2474882111,60.1281475517,2.18879305998,0.0,2.18879305998
 05/12  11:00:00,131.882261812,4.10581277822,17.4233953419,0.0423844285224,48.2474882111,62.0547409583,2.18917143373,0.0,2.18917143373
 05/12  12:00:00,132.629094127,4.04650431954,18.8020245547,0.0142444965049,48.2474882111,61.5103924513,3.27497292258,0.0,3.27497292258
 05/12  13:00:00,138.063137374,4.48106583765,21.6659077678,0.0,48.2474882111,63.6602354638,2.18991167176,0.0,2.18991167176
 05/12  14:00:00,136.011500498,4.59173303476,23.0356916061,0.0,48.2474882111,60.1281475517,2.18868757665,0.0,2.18868757665
 05/12  15:00:00,138.178957433,4.75140545474,25.0434761211,0.0,48.2474882111,60.1281475517,2.18825217744,0.0,2.18825217744
 05/12  16:00:00,143.936271451,4.99372513781,27.6685803463,0.0,48.2474882111,63.0180376616,2.1891049952,0.0,2.1891049952
 05/12  17:00:00,132.313582689,4.76145079147,27.2230795835,0.0,37.5258241642,62.7947880557,1.1038243153,0.0,1.1038243153
 05/12  18:00:00,88.850849935,3.80509652189,22.2149742478,0.0,26.8041601173,36.0181789539,1.10363378258,0.0,1.10363378258
 05/12  19:00:00,83.7809099936,3.74648136893,19.6979581159,0.0744825523174,26.8041601173,33.4493877451,1.10339693766,0.0,1.10339693766
 05/12  20:00:00,73.1064317312,3.67390736933,16.9136639562,0.937368519554,16.0824960704,28.0885557216,1.10352307249,0.0,1.10352307249
 05/12  21:00:00,78.2830237951,3.67390736933,14.103956888,2.8060632561,16.0824960704,26.8041601173,1.10309661399,0.0,1.10309661399
 05/12  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/12  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/12  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298187666,0.0,1.10298187666
 05/13  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/13  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297968842,0.0,1.10297968842
 05/13  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/13  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297964985,0.0,1.10297964985
 05/13  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/13  06:00:00,85.0765193845,3.72278967181,18.0332733826,26.6385227854,5.36083202345,21.4433280938,1.10306345513,0.0,1.10306345513
 05/13  07:00:00,63.2206930168,3.67390736933,10.125003237,17.4715997816,5.36083202345,26.5809105114,0.02,0.0,0.02
 05/13  08:00:00,85.1385358037,3.67390736933,15.8791982615,7.47328522891,26.8041601173,31.2995447326,1.10339275475,0.0,1.10339275475
 05/13  09:00:00,88.2017987291,3.68019011109,19.7721899146,4.38958145177,26.8041601173,33.5472370403,1.10366216248,0.0,1.10366216248
 05/13  10:00:00,89.9296089679,3.75730196246,23.6298791338,3.14588732323,26.8041601173,32.583940337,1.10351803592,0.0,1.10351803592
 05/13  11:00:00,94.4771439259,3.69301981263,27.1574102217,1.98248103546,26.8041601173,34.8316326447,1.10368152156,0.0,1.10368152156
 05/13  12:00:00,96.1789776093,3.67390736933,31.1251985122,1.02003447608,26.8041601173,33.5472370403,1.10360934224,0.0,1.10360934224
 05/13  13:00:00,96.9076022582,3.67398370252,35.1711502129,0.271422299839,26.8041601173,30.9784458315,1.10356698717,0.0,1.10356698717
 05/13  14:00:00,70.7948559021,3.67390736933,37.5763150732,0.163242039349,8.04124803518,21.3317032909,1.10352358608,0.0,1.10352358608
 05/13  15:00:00,70.2144123789,3.67390736933,38.4435091938,0.0,8.04124803518,20.0473076865,1.10330232416,0.0,1.10330232416
 05/13  16:00:00,70.274588478,3.69751741848,38.1589763427,0.0,8.04124803518,20.3684065876,1.10335700504,0.0,1.10335700504
 05/13  17:00:00,62.0900766148,3.79762978326,37.5945012487,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 05/13  18:00:00,38.2167728742,2.00105356449,17.4443671335,0.0,2.68041601173,16.0824960704,1.10312271906,0.0,1.10312271906
 05/13  19:00:00,29.6360888919,1.12863228926,9.73610442644,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/13  20:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312054453,0.0,1.10312054453
 05/13  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313769638,0.0,1.10313769638
 05/13  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/13  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/13  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297924191,0.0,1.10297924191
 05/14  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/14  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294243003,0.0,1.10294243003
 05/14  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/14  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/14  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299977581,0.0,1.10299977581
 05/14  06:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/14  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10275603165,0.0,1.10275603165
 05/14  08:00:00,32.0334398476,1.61587355999,11.6462141114,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/14  09:00:00,40.946711342,2.83138188175,19.343977284,0.0,2.68041601173,16.0824960704,1.10288638435,0.0,1.10288638435
 05/14  10:00:00,39.8814852341,2.64234649208,18.4677865659,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/14  11:00:00,40.9875260802,2.62442655285,19.5917473512,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/14  12:00:00,20.7514554553,0.216216072706,1.76388720639,0.0,2.68041601173,16.0824960704,1.10308614816,0.0,1.10308614816
 05/14  13:00:00,26.9976797838,0.828084143062,7.39824346455,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/14  14:00:00,23.4901120606,0.432432145412,4.28632773897,0.0,2.68041601173,16.0824960704,1.10309409901,0.0,1.10309409901
 05/14  15:00:00,33.0681297045,1.36494631005,12.9318312183,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/14  16:00:00,50.2371635776,3.02316031469,28.4426510867,0.0,2.68041601173,16.0824960704,1.10300060881,0.0,1.10300060881
 05/14  17:00:00,44.0259136253,2.46040372596,22.7941577231,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/14  18:00:00,49.305404438,3.06326306045,27.4707892014,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/14  19:00:00,42.2939973271,2.45067180938,21.0719733415,0.0,2.68041601173,16.0824960704,1.10299589114,0.0,1.10299589114
 05/14  20:00:00,43.0450007283,1.80597051938,15.0656780327,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/14  21:00:00,35.6722438033,0.216216072706,1.88067555437,0.0,2.68041601173,16.0824960704,1.10310092711,0.0,1.10310092711
 05/14  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/14  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294252202,0.0,1.10294252202
 05/14  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297988603,0.0,1.10297988603
 05/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297960642,0.0,1.10297960642
 05/15  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/15  06:00:00,75.2594072449,3.79908779407,30.9456347609,3.83275114525,5.36083202345,21.4433280938,1.10306460258,0.0,1.10306460258
 05/15  07:00:00,86.4554374821,3.67390736933,31.5247267911,2.48407752491,16.0824960704,32.6817896323,1.10359011192,0.0,1.10359011192
 05/15  08:00:00,159.603127863,4.01650397825,36.5951187345,0.332264457828,48.2474882111,70.4033123869,1.10426610601,0.0,1.10426610601
 05/15  09:00:00,157.322869232,4.17997447783,42.8308050507,0.00142043997182,48.2474882111,62.0547409583,2.18857470682,0.0,2.18857470682
 05/15  10:00:00,159.974727887,4.26990268068,47.3207493498,0.0,48.2474882111,60.1281475517,2.18859598192,0.0,2.18859598192
 05/15  11:00:00,159.846382764,4.34234488266,45.193368618,0.0,48.2474882111,62.0547409583,2.18912260028,0.0,2.18912260028
 05/15  12:00:00,155.614541132,4.07959189813,41.7686284769,0.0,48.2474882111,61.5103924513,2.19009362861,0.0,2.19009362861
 05/15  13:00:00,166.284022454,4.65425576437,49.7136029203,0.0,48.2474882111,63.6602354638,3.27522818906,0.0,3.27522818906
 05/15  14:00:00,167.319216581,4.86463695807,54.0705037661,0.0,48.2474882111,60.1281475517,2.18818608222,0.0,2.18818608222
 05/15  15:00:00,172.224199851,5.25417227033,58.5859517235,0.0,48.2474882111,60.1281475517,1.1042213527,0.0,1.1042213527
 05/15  16:00:00,185.652766397,6.38186773236,67.9969326979,0.0,48.2474882111,63.0180376616,2.18923859074,0.0,2.18923859074
 05/15  17:00:00,176.362996714,6.57398254475,69.4599618555,0.0,37.5258241642,62.7947880557,1.10387656691,0.0,1.10387656691
 05/15  18:00:00,126.215213256,5.1264327411,58.2580013495,0.0,26.8041601173,36.0181789539,2.18742749923,0.0,2.18742749923
 05/15  19:00:00,116.219471662,4.61809767067,51.3393860346,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 05/15  20:00:00,96.824634675,3.81759612235,41.4255466666,0.0,16.0824960704,28.0885557216,1.10341964977,0.0,1.10341964977
 05/15  21:00:00,98.1488459973,3.67621179512,36.7602627418,0.0132751786067,16.0824960704,26.8041601173,1.10312945477,0.0,1.10312945477
 05/15  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/15  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029793112,0.0,1.1029793112
 05/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297893588,0.0,1.10297893588
 05/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297909205,0.0,1.10297909205
 05/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/16  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308568464,0.0,1.10308568464
 05/16  06:00:00,71.858856531,3.88891983289,27.829010033,3.45899312041,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/16  07:00:00,76.5391593431,3.67390736933,21.3757962229,2.7167299541,16.0824960704,32.6817896323,1.10360193328,0.0,1.10360193328
 05/16  08:00:00,150.123695703,4.40895065607,26.550380907,0.505123448361,48.2474882111,70.4033123869,2.18834834929,0.0,2.18834834929
 05/16  09:00:00,143.708091035,4.66535109251,28.6312400051,0.100830673567,48.2474882111,62.0547409583,1.10435133828,0.0,1.10435133828
 05/16  10:00:00,143.053764991,4.7326035314,29.9370856032,0.0,48.2474882111,60.1281475517,2.18848905273,0.0,2.18848905273
 05/16  11:00:00,145.630141575,4.64378746592,30.6756848457,0.0,48.2474882111,62.0547409583,2.18953131594,0.0,2.18953131594
 05/16  12:00:00,143.306929036,4.25875347767,29.2818548017,0.0,48.2474882111,61.5103924513,3.27502322495,0.0,3.27502322495
 05/16  13:00:00,149.758712694,4.76884046532,33.0737084602,0.0,48.2474882111,63.6602354638,2.18975457415,0.0,2.18975457415
 05/16  14:00:00,148.986640127,4.85694067075,35.7456235994,0.0,48.2474882111,60.1281475517,2.18831545677,0.0,2.18831545677
 05/16  15:00:00,150.693465852,5.03255810885,37.2768318864,0.0,48.2474882111,60.1281475517,1.10404661235,0.0,1.10404661235
 05/16  16:00:00,158.08083159,5.6712146432,41.1356509797,0.0,48.2474882111,63.0180376616,2.18877204991,0.0,2.18877204991
 05/16  17:00:00,147.0138713,5.59780988056,41.0870091051,0.0,37.5258241642,62.7947880557,2.18798626437,0.0,2.18798626437
 05/16  18:00:00,101.298612964,4.41788033944,34.0499534595,0.0,26.8041601173,36.0181789539,1.10360924454,0.0,1.10360924454
 05/16  19:00:00,95.4939642767,4.00857303037,31.2234032898,0.0,26.8041601173,33.4493877451,1.10340359176,0.0,1.10340359176
 05/16  20:00:00,81.2035795471,3.709773137,28.0146594249,0.364988432425,16.0824960704,28.0885557216,1.10342658656,0.0,1.10342658656
 05/16  21:00:00,88.6806443156,3.67390736933,26.2370702406,1.070570424,16.0824960704,26.8041601173,0.02,0.0,0.02
 05/16  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10297744329,0.0,1.10297744329
 05/16  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297538497,0.0,1.10297538497
 05/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297646461,0.0,1.10297646461
 05/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308421894,0.0,1.10308421894
 05/17  06:00:00,73.7180325166,3.80933502491,23.1022166747,12.5918806057,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/17  07:00:00,78.6566063143,3.67390736933,13.2947432439,12.9152299044,16.0824960704,32.6817896323,1.10357107088,0.0,1.10357107088
 05/17  08:00:00,145.09941719,3.89904250402,18.9473970298,3.59373696426,48.2474882111,70.4033123869,2.18834855123,0.0,2.18834855123
 05/17  09:00:00,138.240702332,3.7963828508,23.4218621811,0.711788036773,48.2474882111,62.0547409583,1.10423984589,0.0,1.10423984589
 05/17  10:00:00,139.065963769,3.8110655225,26.8504335629,0.0203888263437,48.2474882111,60.1281475517,2.18874893986,0.0,2.18874893986
 05/17  11:00:00,144.90811285,3.91056733424,30.6868762519,0.0,48.2474882111,62.0547409583,2.18905925613,0.0,2.18905925613
 05/17  12:00:00,148.405046131,3.89796444838,34.6710462318,0.0697146939791,48.2474882111,61.5103924513,3.27501793408,0.0,3.27501793408
 05/17  13:00:00,153.650279748,4.13308345434,37.6010325244,0.0,48.2474882111,63.6602354638,2.18997511036,0.0,2.18997511036
 05/17  14:00:00,151.590512136,4.2653184068,38.9411178724,0.0,48.2474882111,60.1281475517,2.18859288724,0.0,2.18859288724
 05/17  15:00:00,153.156888083,4.51693355044,40.2558786756,0.0,48.2474882111,60.1281475517,1.10414442625,0.0,1.10414442625
 05/17  16:00:00,160.030971938,5.1909440125,43.5660619586,0.0,48.2474882111,63.0180376616,2.18904215538,0.0,2.18904215538
 05/17  17:00:00,150.542486502,5.32261817654,44.8908160119,0.0,37.5258241642,62.7947880557,2.18799077329,0.0,2.18799077329
 05/17  18:00:00,102.169071989,3.89580134292,35.4424914811,0.0,26.8041601173,36.0181789539,1.10355725593,0.0,1.10355725593
 05/17  19:00:00,96.9988951465,3.75617193785,32.9807352522,0.0,26.8041601173,33.4493877451,1.10338272219,0.0,1.10338272219
 05/17  20:00:00,83.9074107518,3.67390736933,30.7501436532,0.369201176442,16.0824960704,28.0885557216,1.1034871862,0.0,1.1034871862
 05/17  21:00:00,90.8023964414,3.67390736933,28.4686508996,0.960741890746,16.0824960704,26.8041601173,0.02,0.0,0.02
 05/17  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10297928733,0.0,1.10297928733
 05/17  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297806297,0.0,1.10297806297
 05/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297738999,0.0,1.10297738999
 05/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/18  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308259579,0.0,1.10308259579
 05/18  06:00:00,71.9370295131,3.81554536159,25.1010034753,8.8058804648,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/18  07:00:00,74.6906533515,3.67390736933,16.4747306265,5.76928955892,16.0824960704,32.6817896323,1.1034989231,0.0,1.1034989231
 05/18  08:00:00,146.431419176,4.12078480311,22.2038637108,1.44752996973,48.2474882111,70.4033123869,2.18826246691,0.0,2.18826246691
 05/18  09:00:00,142.436421149,4.30349842129,27.3477677735,0.474485691104,48.2474882111,62.0547409583,2.18850103468,0.0,2.18850103468
 05/18  10:00:00,142.863959378,4.34881035736,30.076042848,0.0550303161074,48.2474882111,60.1281475517,1.10439571746,0.0,1.10439571746
 05/18  11:00:00,145.852838737,4.25951978312,31.2826496901,0.0,48.2474882111,62.0547409583,2.18916006013,0.0,2.18916006013
 05/18  12:00:00,144.622542892,3.9900311154,30.8661910203,0.0,48.2474882111,61.5103924513,3.27514210089,0.0,3.27514210089
 05/18  13:00:00,149.664501537,4.43315845411,33.3151793143,0.0,48.2474882111,63.6602354638,2.19003834026,0.0,2.19003834026
 05/18  14:00:00,148.73094883,4.63235540853,35.7145175645,0.0,48.2474882111,60.1281475517,2.18864587266,0.0,2.18864587266
 05/18  15:00:00,152.65823445,4.9284386259,39.3457199677,0.0,48.2474882111,60.1281475517,2.18815373141,0.0,2.18815373141
 05/18  16:00:00,158.0503694,5.2130175106,41.5633859225,0.0,48.2474882111,63.0180376616,1.10463379902,0.0,1.10463379902
 05/18  17:00:00,144.505809343,4.92981670638,39.2469403227,0.0,37.5258241642,62.7947880557,2.1880183842,0.0,2.1880183842
 05/18  18:00:00,99.5906748465,3.92334411242,32.8365515688,0.0,26.8041601173,36.0181789539,1.10356767855,0.0,1.10356767855
 05/18  19:00:00,94.9666485388,3.79305131549,30.9116092668,0.0,26.8041601173,33.4493877451,1.10338912246,0.0,1.10338912246
 05/18  20:00:00,81.3049208666,3.6755159746,27.6938490261,0.821397313035,16.0824960704,28.0885557216,1.10334113429,0.0,1.10334113429
 05/18  21:00:00,88.1111905151,3.67390736933,24.4588497999,2.2793370642,16.0824960704,26.8041601173,0.02,0.0,0.02
 05/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10297898298,0.0,1.10297898298
 05/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297751215,0.0,1.10297751215
 05/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297672603,0.0,1.10297672603
 05/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/19  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308296359,0.0,1.10308296359
 05/19  06:00:00,74.784039985,3.7892852163,22.7058946124,14.0742599449,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/19  07:00:00,82.0732193177,3.67390736933,15.8413448458,13.7852413058,16.0824960704,32.6817896323,1.1034894902,0.0,1.1034894902
 05/19  08:00:00,146.978307775,3.88061446284,20.3573869518,4.08106566846,48.2474882111,70.4033123869,2.18824611407,0.0,2.18824611407
 05/19  09:00:00,137.008813303,3.74083996884,21.2339475575,1.7233565131,48.2474882111,62.0547409583,2.18847331621,0.0,2.18847331621
 05/19  10:00:00,139.185075971,3.73468643576,26.3775282723,0.688785406447,48.2474882111,60.1281475517,1.10437634923,0.0,1.10437634923
 05/19  11:00:00,145.272892365,3.83463083815,31.1115573476,0.0160349162394,48.2474882111,62.0547409583,2.18911081353,0.0,2.18911081353
 05/19  12:00:00,147.124813464,3.8747415735,33.4837511336,0.0,48.2474882111,61.5103924513,3.2750375303,0.0,3.2750375303
 05/19  13:00:00,152.192191064,4.02051739863,36.2555098963,0.0,48.2474882111,63.6602354638,2.189953877,0.0,2.189953877
 05/19  14:00:00,151.167466154,4.21476212521,38.5686281723,0.0,48.2474882111,60.1281475517,2.18856075488,0.0,2.18856075488
 05/19  15:00:00,153.628707938,4.56434630997,40.6802857711,0.0,48.2474882111,60.1281475517,1.10412138075,0.0,1.10412138075
