Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 05/30  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/30  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/30  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/30  06:00:00,16.5989942518,9.14866171086,0.0,0.0,1.8243253836,1.797673824,1.61856034186,1.61856034186
 05/30  07:00:00,20.0413108933,9.14866171086,0.0,0.0,7.2973015344,3.595347648,0.0076401701098,0.0076401701098
 05/30  08:00:00,33.6837739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 05/30  09:00:00,52.398927295,9.14866171086,2.32287647132,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  10:00:00,58.9321646629,9.14866171086,8.85611383925,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  11:00:00,63.7583880396,9.14866171086,13.6823372159,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  12:00:00,66.5782129112,9.14866171086,16.5021620875,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  13:00:00,68.4241228161,9.14866171086,18.3480719925,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  14:00:00,70.5657619002,9.14866171086,20.4897110766,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  15:00:00,72.2437405366,9.14866171086,22.167689713,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  16:00:00,72.8516295178,9.14866171086,22.7755786942,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  17:00:00,71.9063618867,9.14866171086,21.830311063,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  18:00:00,58.4812379777,9.14866171086,20.2499763676,0.0,21.8919046032,7.190695296,0.0,0.0
 05/30  19:00:00,54.1701198721,9.14866171086,15.9388582621,0.0,21.8919046032,7.190695296,0.0,0.0
 05/30  20:00:00,54.0670994808,9.14866171086,10.8124922166,0.0,18.243253836,6.291858384,0.0,0.0
 05/30  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/30  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/30  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/30  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  06:00:00,16.5989942518,9.14866171086,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  07:00:00,20.0413108933,9.14866171086,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/31  08:00:00,33.8336835934,9.14866171086,0.149909662588,0.0,18.243253836,6.291858384,0.0,0.0
 05/31  09:00:00,57.7637709279,9.14866171086,7.68772010425,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  10:00:00,65.800874368,9.14866171086,15.7248235444,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  11:00:00,74.6248431204,9.14866171086,24.5487922967,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  12:00:00,80.8470609594,9.14866171086,30.7710101357,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  13:00:00,84.0182206229,9.14866171086,33.9421697993,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  14:00:00,85.9760675065,9.14866171086,35.9000166829,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  15:00:00,88.6421314378,9.14866171086,38.5660806141,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  16:00:00,88.8039488705,9.14866171086,38.7278980468,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  17:00:00,86.7600169979,9.14866171086,36.6839661743,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  18:00:00,72.0551293437,9.14866171086,33.8238677337,0.0,21.8919046032,7.190695296,0.0,0.0
 05/31  19:00:00,68.0436956942,9.14866171086,29.8124340841,0.0,21.8919046032,7.190695296,0.0,0.0
 05/31  20:00:00,68.5378356117,9.14866171086,25.2832283475,0.0,18.243253836,6.291858384,0.0,0.0
 05/31  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/31  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  06:00:00,16.5989942518,9.14866171086,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  07:00:00,20.0722738831,9.14866171086,0.0309629898252,0.0,7.2973015344,3.595347648,0.0,0.0
 06/01  08:00:00,38.9321284388,9.14866171086,5.24835450793,0.0,18.243253836,6.291858384,0.0,0.0
 06/01  09:00:00,64.465992109,9.14866171086,14.3899412853,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  10:00:00,70.3088938878,9.14866171086,20.2328430642,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  11:00:00,78.2116412695,9.14866171086,28.1355904458,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  12:00:00,83.7753744069,9.14866171086,33.6993235832,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  13:00:00,89.0100884808,9.14866171086,38.9340376571,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  14:00:00,92.9525978087,9.14866171086,42.876546985,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  15:00:00,96.3676114289,9.14866171086,46.2915606053,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  16:00:00,97.3392577473,9.14866171086,47.2632069236,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  17:00:00,94.4063257785,9.14866171086,44.3302749548,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  18:00:00,80.1407726756,9.14866171086,41.9095110655,0.0,21.8919046032,7.190695296,0.0,0.0
 06/01  19:00:00,75.3218575418,9.14866171086,37.0905959318,0.0,21.8919046032,7.190695296,0.0,0.0
 06/01  20:00:00,73.2547369782,9.14866171086,31.9142963806,0.0,18.243253836,6.291858384,0.0,0.0
 06/01  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/01  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  06:00:00,16.5989942518,9.14866171086,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  07:00:00,20.1166712851,9.14866171086,0.0753603917961,0.0,7.2973015344,3.595347648,0.0,0.0
 06/02  08:00:00,36.605408436,9.14866171086,2.92163450517,0.0,18.243253836,6.291858384,0.0,0.0
 06/02  09:00:00,60.0133069765,9.14866171086,9.93725615285,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  10:00:00,63.2180052857,9.14866171086,13.1419544621,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  11:00:00,68.4183980757,9.14866171086,18.3423472521,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  12:00:00,74.2478776947,9.14866171086,24.1718268711,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  13:00:00,77.922591225,9.14866171086,27.8465404014,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  14:00:00,78.9029968453,9.14866171086,28.8269460216,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  15:00:00,82.2657874213,9.14866171086,32.1897365976,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  16:00:00,84.792801516,9.14866171086,34.7167506924,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  17:00:00,82.8898788934,9.14866171086,32.8138280698,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  18:00:00,68.6788585936,9.14866171086,30.4475969835,0.0,21.8919046032,7.190695296,0.0,0.0
 06/02  19:00:00,65.2616586139,9.14866171086,27.0303970038,0.0,21.8919046032,7.190695296,0.0,0.0
 06/02  20:00:00,62.9204653007,9.14866171086,21.5800247031,0.0,18.243253836,6.291858384,0.0,0.0
 06/02  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/02  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/03  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  06:00:00,16.1495757958,9.14866171086,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  07:00:00,16.9867689477,9.14866171086,1.49294573363,0.0,3.6486507672,2.696510736,0.0,0.0
 06/03  08:00:00,32.7124372065,9.14866171086,8.12363863407,0.0,10.9459523016,4.49418456,0.0,0.0
 06/03  09:00:00,56.8347916547,9.14866171086,18.6035300447,0.0,21.8919046032,7.190695296,0.0,0.0
 06/03  10:00:00,76.8442438787,9.14866171086,26.768193055,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  11:00:00,82.6828367297,9.14866171086,32.606785906,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  12:00:00,87.2047274049,9.14866171086,37.1286765812,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  13:00:00,90.1361941004,9.14866171086,40.0601432768,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  14:00:00,92.6271866242,9.14866171086,42.5511358005,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  15:00:00,96.1128916179,9.14866171086,46.0368407942,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  16:00:00,96.4781523203,9.14866171086,46.4021014966,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  17:00:00,94.3198306972,9.14866171086,44.2437798735,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  18:00:00,72.5861868573,9.14866171086,38.9024129264,0.0,18.243253836,6.291858384,0.0,0.0
 06/03  19:00:00,58.4360815544,9.14866171086,33.847282982,0.0,10.9459523016,4.49418456,0.0,0.0
 06/03  20:00:00,63.2184554945,9.14866171086,30.9729902554,0.0,10.9459523016,4.49418456,0.0,0.0
 06/03  21:00:00,51.5515367062,9.14866171086,24.5727134922,0.0,3.6486507672,2.696510736,0.0,0.0
 06/03  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  06:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  08:00:00,26.8130107994,9.14866171086,11.3191875853,0.0,3.6486507672,2.696510736,0.0,0.0
 06/04  09:00:00,33.6403539142,9.14866171086,18.1465307002,0.0,3.6486507672,2.696510736,0.0,0.0
 06/04  10:00:00,53.7464731677,9.14866171086,24.6101869161,0.0,14.5946030688,5.393021472,0.0,0.0
 06/04  11:00:00,58.8091412519,9.14866171086,29.6728550003,0.0,14.5946030688,5.393021472,0.0,0.0
 06/04  12:00:00,77.1556424674,9.14866171086,38.9243808573,0.0,21.8919046032,7.190695296,0.0,0.0
 06/04  13:00:00,81.2852995109,9.14866171086,43.0540379009,0.0,21.8919046032,7.190695296,0.0,0.0
 06/04  14:00:00,81.2762431719,9.14866171086,43.0449815619,0.0,21.8919046032,7.190695296,0.0,0.0
 06/04  15:00:00,82.2705355704,9.14866171086,44.0392739604,0.0,21.8919046032,7.190695296,0.0,0.0
 06/04  16:00:00,81.3113411176,9.14866171086,43.0800795075,0.0,21.8919046032,7.190695296,0.0,0.0
 06/04  17:00:00,69.895394248,9.14866171086,40.7591079963,0.0,14.5946030688,5.393021472,0.0,0.0
 06/04  18:00:00,56.6440248348,9.14866171086,36.6027139416,0.0,7.2973015344,3.595347648,0.0,0.0
 06/04  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  20:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  06:00:00,22.1156629903,9.14866171086,5.51666873852,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  07:00:00,29.2280081341,9.14866171086,9.18669724083,0.0,7.2973015344,3.595347648,0.0,0.0
 06/05  08:00:00,45.6768176918,9.14866171086,11.9930437609,0.0,18.243253836,6.291858384,0.0,0.0
 06/05  09:00:00,66.9415901213,9.14866171086,16.8655392976,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  10:00:00,69.9379641429,9.14866171086,19.8619133193,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  11:00:00,72.134059513,9.14866171086,22.0580086894,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  12:00:00,70.6032751222,9.14866171086,20.5272242986,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  13:00:00,69.3567336716,9.14866171086,19.2806828479,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  14:00:00,69.6374912475,9.14866171086,19.5614404239,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  15:00:00,70.3480305288,9.14866171086,20.2719797051,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  16:00:00,69.408929994,9.14866171086,19.3328791704,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  17:00:00,68.4546111289,9.14866171086,18.3785603052,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  18:00:00,54.5999442854,9.14866171086,16.3686826754,0.0,21.8919046032,7.190695296,0.0,0.0
 06/05  19:00:00,51.9231910398,9.14866171086,13.6919294298,0.0,21.8919046032,7.190695296,0.0,0.0
 06/05  20:00:00,53.0442798427,9.14866171086,11.7038392452,0.0,18.243253836,6.291858384,0.0,0.0
 06/05  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/05  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  06:00:00,16.5989942518,9.14866171086,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  07:00:00,20.0413108933,9.14866171086,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/06  08:00:00,36.4635154873,9.14866171086,2.77974155647,0.0,18.243253836,6.291858384,0.0,0.0
 06/06  09:00:00,60.0276979417,9.14866171086,9.95164711808,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  10:00:00,62.5761871099,9.14866171086,12.5001362862,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  11:00:00,65.2972966433,9.14866171086,15.2212458197,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  12:00:00,66.9174784842,9.14866171086,16.8414276606,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  13:00:00,67.6923466834,9.14866171086,17.6162958597,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  14:00:00,68.3915080199,9.14866171086,18.3154571963,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  15:00:00,70.9752490149,9.14866171086,20.8991981912,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  16:00:00,70.7581683548,9.14866171086,20.6821175312,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  17:00:00,68.5979454046,9.14866171086,18.521894581,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  18:00:00,55.2623263842,9.14866171086,17.0310647742,0.0,21.8919046032,7.190695296,0.0,0.0
 06/06  19:00:00,53.0185515015,9.14866171086,14.7872898914,0.0,21.8919046032,7.190695296,0.0,0.0
 06/06  20:00:00,52.4344700447,9.14866171086,11.0940294472,0.0,18.243253836,6.291858384,0.0,0.0
 06/06  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/06  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  06:00:00,16.5989942518,9.14866171086,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  07:00:00,20.0413108933,9.14866171086,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/07  08:00:00,33.6837739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/07  09:00:00,50.0843513187,9.14866171086,0.0083004950907,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  10:00:00,50.1584315475,9.14866171086,0.0823807238568,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  11:00:00,50.5833612956,9.14866171086,0.507310471987,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  12:00:00,50.9620584864,9.14866171086,0.88600766272,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  13:00:00,50.8517982673,9.14866171086,0.775747443598,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  14:00:00,51.6357463102,9.14866171086,1.55969548651,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  15:00:00,53.5492108034,9.14866171086,3.47315997977,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  16:00:00,54.4261491119,9.14866171086,4.35009828825,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  17:00:00,55.9139520598,9.14866171086,5.83790123612,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  18:00:00,45.8304082031,9.14866171086,7.59914659307,0.0,21.8919046032,7.190695296,0.0,0.0
 06/07  19:00:00,44.6055630954,9.14866171086,6.37430148539,0.0,21.8919046032,7.190695296,0.0,0.0
 06/07  20:00:00,44.6632800162,9.14866171086,3.32283941867,0.0,18.243253836,6.291858384,0.0,0.0
 06/07  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/07  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  06:00:00,16.5989942518,9.14866171086,0.0,0.0,1.8243253836,1.797673824,1.48686860947,1.48686860947
 06/08  07:00:00,20.0413108933,9.14866171086,0.0,0.0,7.2973015344,3.595347648,0.0406271559036,0.0406271559036
 06/08  08:00:00,33.6837739309,9.14866171086,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/08  09:00:00,52.0904660741,9.14866171086,2.01441525046,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  10:00:00,57.7948690315,9.14866171086,7.71881820781,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  11:00:00,62.997046538,9.14866171086,12.9209957144,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  12:00:00,66.6116677111,9.14866171086,16.5356168875,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  13:00:00,68.8600188822,9.14866171086,18.7839680585,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  14:00:00,70.4907016574,9.14866171086,20.4146508337,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  15:00:00,72.769757419,9.14866171086,22.6937065953,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  16:00:00,72.0805065288,9.14866171086,22.0044557051,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  17:00:00,71.0837685661,9.14866171086,21.0077177425,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  18:00:00,58.023615388,9.14866171086,19.792353778,0.0,21.8919046032,7.190695296,0.0,0.0
 06/08  19:00:00,54.4746394943,9.14866171086,16.2433778842,0.0,21.8919046032,7.190695296,0.0,0.0
 06/08  20:00:00,52.7106857028,9.14866171086,11.3702451052,0.0,18.243253836,6.291858384,0.0,0.0
 06/08  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/08  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  06:00:00,16.5989942518,9.14866171086,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  07:00:00,20.0413108933,9.14866171086,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/09  08:00:00,33.7957525018,9.14866171086,0.111978570952,0.0,18.243253836,6.291858384,0.0,0.0
 06/09  09:00:00,58.252286563,9.14866171086,8.17623573938,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  10:00:00,63.7066987789,9.14866171086,13.6306479553,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  11:00:00,67.3530713605,9.14866171086,17.2770205368,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  12:00:00,69.8186098818,9.14866171086,19.7425590582,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  13:00:00,72.365269155,9.14866171086,22.2892183314,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  14:00:00,73.9936214394,9.14866171086,23.9175706157,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  15:00:00,76.0778192788,9.14866171086,26.0017684552,0.0,32.8378569048,8.089532208,0.0,0.0
