Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/30  10:00:00,175.556548787,8.86372524312,78.6027924336,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  11:00:00,224.083598984,7.9334521668,126.931210392,0.0,43.513341876,39.243024,13.4494917575,0.0,4.83426,8.61523175751
 07/30  12:00:00,371.973982179,11.4572335583,271.157610698,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  13:00:00,381.296233091,10.0687320327,281.768585065,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  14:00:00,432.801431187,12.5033095006,330.424308108,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  15:00:00,427.056995964,26.8165661488,310.488356376,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  16:00:00,463.821740912,32.8017626787,341.094250368,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  17:00:00,431.650361839,31.1606140741,310.813113139,0.0,43.513341876,39.243024,13.442919357,0.0,4.83426,8.60865935697
 07/30  18:00:00,451.313280893,30.3361523359,331.200095599,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  19:00:00,389.263146489,11.4521792171,287.613480363,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  20:00:00,398.97893914,8.9649582026,290.910418364,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  21:00:00,344.819260694,4.44922141396,233.098402113,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  22:00:00,295.79851363,3.83880089961,185.592645176,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  23:00:00,218.313846528,2.37085859971,109.299314186,0.0,43.513341876,39.243024,13.4445785578,0.0,4.83426,8.61031855779
 07/30  24:00:00,212.888259571,2.33521653049,104.775057526,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  01:00:00,104.952611159,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  02:00:00,104.926463712,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  03:00:00,104.912939092,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  04:00:00,105.414310014,0.0,0.0,0.0,43.513341876,39.243024,13.4502749935,0.0,4.83426,8.61601499354
 07/31  05:00:00,105.363150407,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  06:00:00,349.29028166,72.4618718136,178.455382786,0.0,43.513341876,39.942024,4.86953604931,0.0152760493052,4.83426,0.02
 07/31  07:00:00,385.202928872,72.7834335078,222.928266941,0.0,43.513341876,39.942024,13.4653300296,0.0,4.83426,8.63107002957
 07/31  08:00:00,627.966989525,75.2643069596,338.326268842,0.0,122.71106,84.617158233,32.864696535,0.0,24.1713,8.69339653503
 07/31  09:00:00,676.093572474,76.6428191485,384.598002163,0.0,122.71106,84.617158233,32.8233826108,0.0,24.1713,8.65208261082
 07/31  10:00:00,701.625800453,77.7532284684,404.619340984,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/31  11:00:00,717.607135765,78.9331834118,418.442669392,0.0,122.71106,88.818015033,44.9090162542,0.0,36.25695,8.65206625416
 07/31  12:00:00,732.401406061,80.9434134375,431.964249462,0.0,122.71106,88.818015033,44.9089998717,0.0,36.25695,8.6520498717
 07/31  13:00:00,744.573703515,83.8050277682,445.289097838,0.0,122.71106,84.617158233,32.8377295823,0.0143960092958,24.1713,8.65203357302
 07/31  14:00:00,746.13473357,85.9161077984,444.680013424,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/31  15:00:00,740.087986084,88.3451285978,442.825324967,0.0,122.71106,78.0003075165,13.486321755,0.0,4.83426,8.65206175497
 07/31  16:00:00,732.57042419,91.6751923986,436.964783835,0.0,122.71106,73.183824,13.4650063321,0.0,4.83426,8.6307463321
 07/31  17:00:00,696.640207457,90.0147167819,435.975861582,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/31  18:00:00,637.872213602,72.5404593636,394.797563063,0.0,122.71106,39.942024,13.5016150144,0.0100344912685,4.83426,8.6573205231
 07/31  19:00:00,628.032656038,72.6042859313,384.37271851,0.0,122.71106,39.942024,13.5102250462,0.0,4.83426,8.67596504624
 07/31  20:00:00,502.9534854,72.4621222564,330.364517978,0.0,43.513341876,39.942024,13.5000751279,0.0,4.83426,8.66581512789
 07/31  21:00:00,286.715855361,3.15662372889,177.088832508,0.0,43.513341876,39.243024,13.5013157077,0.0,4.83426,8.66705570768
 07/31  22:00:00,171.746965408,1.38987723445,64.9682499493,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  23:00:00,105.831669499,0.0,0.0,0.0,43.513341876,39.243024,13.4622430586,0.0,4.83426,8.62798305858
 07/31  24:00:00,104.880194911,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  01:00:00,104.835257856,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  02:00:00,104.779160555,0.0,0.0,0.0,43.513341876,39.243024,13.4504243192,0.0,4.83426,8.61616431925
 08/01  03:00:00,104.717901891,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  04:00:00,106.802934184,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  05:00:00,106.57825644,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  06:00:00,173.89260353,72.4618718136,4.15286284518,0.0,43.513341876,39.942024,66.1346140856,52.6841537877,4.83426,8.61620029788
 08/01  07:00:00,203.342029092,72.4618718136,43.0864627907,0.0,43.513341876,39.942024,318.569721018,313.715461018,4.83426,0.02
 08/01  08:00:00,424.571316811,72.8603805389,138.706821113,0.0,122.71106,84.617158233,32.8657982185,0.0,24.1713,8.69449821852
 08/01  09:00:00,499.483954985,73.3513677192,212.564286893,0.0,122.71106,84.617158233,32.8234305086,0.0,24.1713,8.65213050859
 08/01  10:00:00,614.045869323,73.9437526142,321.690696983,0.0,122.71106,88.818015033,44.9090268435,0.0,36.25695,8.65207684354
 08/01  11:00:00,653.657939612,74.7379117712,359.266419679,0.0,122.71106,88.818015033,44.9090040092,0.0,36.25695,8.65205400922
 08/01  12:00:00,673.497066294,75.9624532867,378.611269934,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/01  13:00:00,679.827362381,77.7849314257,387.156866587,0.0,122.71106,84.617158233,32.837989878,0.014658322989,24.1713,8.65203155501
 08/01  14:00:00,686.656798366,79.8045008169,391.862136054,0.0,122.71106,84.617158233,32.8233092781,0.0,24.1713,8.6520092781
 08/01  15:00:00,684.645574759,82.2984296844,393.923414187,0.0,122.71106,78.0003075165,13.4862471821,0.0,4.83426,8.65198718211
 08/01  16:00:00,690.727158749,86.1760541303,401.007123256,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/01  17:00:00,659.765834476,86.2150028164,403.226684258,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/01  18:00:00,593.132592562,72.5082530377,350.418707252,0.0,122.71106,39.942024,13.5027601917,0.0104886983733,4.83426,8.65801149329
 08/01  19:00:00,589.757256393,72.591633542,347.02130583,0.0,122.71106,39.942024,13.5077877135,0.0,4.83426,8.67352771347
 08/01  20:00:00,476.506673002,72.4618718136,304.860710034,0.0,43.513341876,39.942024,13.5301093602,0.0289615542118,4.83426,8.66688780595
 08/01  21:00:00,204.067242902,2.34557091188,96.2146812901,0.0,43.513341876,39.243024,13.5011936312,0.0,4.83426,8.66693363122
 08/01  22:00:00,118.024362499,0.353517555203,12.7200807578,0.0,43.513341876,39.243024,13.4712739827,0.0,4.83426,8.63701398275
 08/01  23:00:00,105.818119107,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  24:00:00,104.906596987,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  01:00:00,104.853880025,0.0,0.0,0.0,43.513341876,39.243024,13.4504823808,0.0,4.83426,8.61622238083
 08/02  02:00:00,104.834761814,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  03:00:00,104.801774979,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  04:00:00,105.248633176,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  05:00:00,105.146124901,0.0,0.0,0.0,43.513341876,39.243024,13.4505088655,0.0,4.83426,8.61624886548
 08/02  06:00:00,171.99494814,72.4618718136,0.00378506002391,0.0,43.513341876,39.942024,6.98914906164,2.13488906164,4.83426,0.02
 08/02  07:00:00,203.789248059,72.4618718136,43.4767568807,0.0,43.513341876,39.942024,226.344636778,221.490376778,4.83426,0.02
 08/02  08:00:00,401.264673303,72.8635533584,115.540078287,0.0,122.71106,84.617158233,50.2189033515,8.68058892848,24.1713,17.367014423
 08/02  09:00:00,539.94287171,73.4380568351,252.705841668,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/02  10:00:00,628.152569027,74.1296431113,335.441703097,0.0,122.71106,88.818015033,44.9089357847,0.0,36.25695,8.65198578475
 08/02  11:00:00,663.52109694,74.9604899288,368.78948751,0.0,122.71106,88.818015033,44.908875779,0.0,36.25695,8.65192577898
 08/02  12:00:00,685.50390559,76.2569167025,390.160192119,0.0,122.71106,88.818015033,44.9088484603,0.0,36.25695,8.65189846031
 08/02  13:00:00,691.47814288,78.244926788,398.180713098,0.0,122.71106,84.617158233,24.2059253423,0.0146253422766,24.1713,0.02
 08/02  14:00:00,703.088090106,80.5325728429,407.361939994,0.0,122.71106,84.617158233,32.8231710248,0.0,24.1713,8.65187102478
 08/02  15:00:00,713.686162884,83.6566737201,421.311175847,0.0,122.71106,78.0003075165,13.4861036942,0.0,4.83426,8.65184369422
 08/02  16:00:00,717.006784333,87.8596365033,425.321880767,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/02  17:00:00,675.346132583,87.3859178713,417.434484054,0.0,122.71106,39.942024,13.4652134952,0.0,4.83426,8.63095349524
 08/02  18:00:00,607.386915638,72.517017125,364.512651802,0.0,122.71106,39.942024,13.5020085105,0.010442338425,4.83426,8.65730617211
 08/02  19:00:00,600.574661728,72.5948573004,357.122168784,0.0,122.71106,39.942024,13.5095031508,0.0,4.83426,8.67524315079
 08/02  20:00:00,481.695904523,72.4618718136,309.386973362,0.0,43.513341876,39.942024,13.5212805778,0.0202107999325,4.83426,8.66680977787
 08/02  21:00:00,232.983522426,2.69601691823,124.155312919,0.0,43.513341876,39.243024,13.501107934,0.0,4.83426,8.66684793403
 08/02  22:00:00,104.847080312,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  23:00:00,105.766861383,0.0,0.0,0.0,43.513341876,39.243024,13.4622058758,0.0,4.83426,8.62794587583
 08/02  24:00:00,104.821804306,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  01:00:00,104.79039827,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  02:00:00,104.748872561,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  03:00:00,104.729931653,0.0,0.0,0.0,43.513341876,39.243024,13.4504527009,0.0,4.83426,8.61619270092
 08/03  04:00:00,105.162643504,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  05:00:00,105.083591781,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  06:00:00,172.004803852,72.4618718136,0.00433433180446,0.0,43.513341876,39.942024,11.7723119592,6.91805195916,4.83426,0.02
 08/03  07:00:00,224.380651469,72.4618718136,63.8365193136,0.0,43.513341876,39.942024,214.968342484,201.503372002,4.83426,8.63071048167
 08/03  08:00:00,431.289232495,72.7784247261,145.379822336,0.0,122.71106,84.617158233,33.439425906,0.574147851135,24.1713,8.69397805488
 08/03  09:00:00,559.40286218,73.2566569864,272.196354614,0.0,122.71106,84.617158233,32.8231448992,0.0,24.1713,8.65184489923
 08/03  10:00:00,649.769982194,73.9578108248,357.00140846,0.0,122.71106,88.818015033,44.9087283984,0.0,36.25695,8.65177839844
 08/03  11:00:00,679.084377584,74.8024991116,384.366814917,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/03  12:00:00,692.514196038,75.9376626086,397.407438768,0.0,122.71106,88.818015033,44.9086960805,0.0,36.25695,8.65174608048
 08/03  13:00:00,707.475991419,78.0106783773,414.265786156,0.0,122.71106,84.617158233,32.8370066957,0.013993024851,24.1713,8.65171367084
 08/03  14:00:00,715.339204448,80.3450483722,419.666049782,0.0,122.71106,84.617158233,32.8229812399,0.0,24.1713,8.65168123991
 08/03  15:00:00,715.868388139,83.3220058231,423.78744265,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 08/03  16:00:00,710.503750055,87.4301690625,419.275196402,0.0,122.71106,73.183824,13.4650535104,0.0,4.83426,8.63079351038
 08/03  17:00:00,674.53034356,87.0669806989,416.918578721,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/03  18:00:00,608.401566693,72.5132078925,365.480917182,0.0,122.71106,39.942024,13.5024214286,0.0103570910519,4.83426,8.65780433754
 08/03  19:00:00,598.906187064,72.5850331932,355.4218561,0.0,122.71106,39.942024,13.5094030613,0.0,4.83426,8.67514306126
 08/03  20:00:00,489.786309578,72.4618718136,317.28176025,0.0,43.513341876,39.942024,13.5068961551,0.00623624514436,4.83426,8.66639991
 08/03  21:00:00,250.597347309,2.58799286197,141.741358709,0.0,43.513341876,39.243024,13.5009306647,0.0,4.83426,8.66667066475
 08/03  22:00:00,189.215564643,2.08354401615,81.6237943516,0.0,43.513341876,39.243024,13.4710536188,0.0,4.83426,8.63679361878
 08/03  23:00:00,105.829813832,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  24:00:00,104.920761865,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  01:00:00,104.859867372,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  02:00:00,104.787269328,0.0,0.0,0.0,43.513341876,39.243024,13.4503712159,0.0,4.83426,8.6161112159
 08/04  03:00:00,104.758026317,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  04:00:00,107.092039139,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  05:00:00,106.645192602,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  06:00:00,172.733554969,72.4618718136,0.0041650679545,0.0,43.513341876,39.942024,15.6646812595,2.21428822281,4.83426,8.61613303669
 08/04  07:00:00,244.658518879,72.4618718136,83.8733140418,0.0,43.513341876,39.942024,159.946557236,155.092297236,4.83426,0.02
 08/04  08:00:00,476.589206798,72.9244549676,190.200609057,0.0,122.71106,84.617158233,32.865601648,0.0,24.1713,8.694301648
 08/04  09:00:00,594.565187835,73.5257086882,306.949179433,0.0,122.71106,84.617158233,32.8229131038,0.0,24.1713,8.65161310375
 08/04  10:00:00,643.148819452,74.2210706491,350.180101066,0.0,122.71106,88.818015033,44.9085246165,0.0,36.25695,8.65157461653
 08/04  11:00:00,683.329068307,75.2315724428,388.129588862,0.0,122.71106,88.818015033,44.9084868346,0.0,36.25695,8.65153683456
 08/04  12:00:00,701.698346017,76.6316603158,405.790164342,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/04  13:00:00,718.72497676,79.0254564904,424.386456837,0.0,122.71106,84.617158233,32.8364693317,0.01366981691,24.1713,8.65149951481
 08/04  14:00:00,735.270929885,81.7113377769,438.069542344,0.0,122.71106,84.617158233,32.8227624159,0.0,24.1713,8.65146241594
 08/04  15:00:00,720.180440229,84.2754993098,427.10378774,0.0,122.71106,78.0003075165,13.4856855395,0.0,4.83426,8.65142553952
 08/04  16:00:00,718.980331613,88.5827146023,426.555722296,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/04  17:00:00,689.13913881,88.5620156977,429.951488818,0.0,122.71106,39.942024,13.4651723017,0.0,4.83426,8.63091230166
 08/04  18:00:00,627.914969306,72.5444541014,384.856029098,0.0,122.71106,39.942024,4.8645247361,0.0102647360971,4.83426,0.02
 08/04  19:00:00,609.036882563,72.6190492623,366.052564939,0.0,122.71106,39.942024,13.5092498679,0.0,4.83426,8.67498986789
 08/04  20:00:00,481.308327218,72.4618718136,309.507825264,0.0,43.513341876,39.942024,13.5210905874,0.0202403294349,4.83426,8.66659025798
 08/04  21:00:00,274.480849507,3.04277765316,165.351528375,0.0,43.513341876,39.243024,13.500348973,0.0,4.83426,8.66608897298
 08/04  22:00:00,259.950600904,2.95040849702,150.98478379,0.0,43.513341876,39.243024,13.4712517299,0.0,4.83426,8.63699172986
 08/04  23:00:00,105.814378056,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  24:00:00,104.872383032,0.0,0.0,0.0,43.513341876,39.243024,13.4502498536,0.0,4.83426,8.61598985361
 08/05  01:00:00,104.839303854,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  02:00:00,104.846297992,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  03:00:00,104.810113879,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  04:00:00,105.184435748,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  05:00:00,105.162161623,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  06:00:00,99.2138254577,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  07:00:00,87.2457905634,0.0,0.0,0.0,43.513341876,39.243024,13.4444548051,0.0,4.83426,8.61019480508
 08/05  08:00:00,87.4053488388,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  09:00:00,87.5040450672,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  10:00:00,159.65289031,4.18374527819,67.455426547,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  11:00:00,173.056534519,7.30026619368,76.8550628921,0.0,43.513341876,39.243024,13.4504794352,0.0,4.83426,8.61621943519
 08/05  12:00:00,175.416455626,5.27405950243,81.9942158926,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  13:00:00,314.913864693,11.4776996106,214.117260229,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  14:00:00,352.268594949,10.7040887649,251.891118906,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  15:00:00,333.195035837,26.3293781887,217.480206184,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  16:00:00,408.770585058,26.1802568116,292.572512099,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  17:00:00,366.322857622,35.8525451306,240.991919339,0.0,43.513341876,39.243024,13.4445635342,0.0,4.83426,8.61030353421
 08/05  18:00:00,414.623547384,34.3315532729,290.386940666,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  19:00:00,355.672482311,35.3248270277,230.270680968,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  20:00:00,376.62308937,16.506039857,260.883011113,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  21:00:00,310.09156543,4.17478721662,198.723680651,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  22:00:00,340.618358148,4.84447452215,229.015036084,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  23:00:00,238.218407848,2.80316782935,128.62568075,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  24:00:00,150.741990347,1.06722067374,44.3468567849,0.0,43.513341876,39.243024,13.444516641,0.0,4.83426,8.61025664104
 08/06  01:00:00,104.89744851,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  02:00:00,104.881158822,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  03:00:00,104.874650554,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  04:00:00,105.331933486,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  05:00:00,105.247635303,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  06:00:00,99.1735728349,0.0,0.0,0.0,43.513341876,39.243024,13.4445369918,0.0,4.83426,8.61027699177
 08/06  07:00:00,87.1813268039,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  08:00:00,103.520886672,0.362472929291,15.6588141203,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  09:00:00,147.972563218,1.38756241563,58.6339932684,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  10:00:00,201.845174239,8.4372341084,105.145742087,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  11:00:00,213.970764796,7.29533190096,117.555879601,0.0,43.513341876,39.243024,13.4504311782,0.0,4.83426,8.6161711782
 08/06  12:00:00,331.14843619,11.4533070076,230.359150245,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  13:00:00,314.026527588,9.84561700686,214.806846972,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  14:00:00,414.258047592,25.0950898994,299.117846233,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  15:00:00,359.002572236,25.8803507884,243.508125525,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  16:00:00,430.551631177,34.5706384878,305.848440333,0.0,43.513341876,39.243024,13.4445423124,0.0,4.83426,8.6102823124
 08/06  17:00:00,365.678151876,31.1785987438,244.892435977,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  18:00:00,430.690275365,43.2975522195,297.379340709,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  19:00:00,356.30479544,37.2485259497,229.009011022,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  20:00:00,386.222084935,25.5667509216,261.379540619,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  21:00:00,319.594953612,10.2066869446,202.047489151,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  22:00:00,361.753027707,5.18797291154,249.304863083,0.0,43.513341876,39.243024,13.4444011755,0.0,4.83426,8.61014117546
 08/06  23:00:00,284.917065218,3.51325490923,174.101118751,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  24:00:00,260.623262325,3.01224822556,151.419460872,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  01:00:00,139.047366362,0.707035110406,33.1288784678,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  02:00:00,147.8017997,1.06666254361,41.4507082535,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  03:00:00,104.962734382,0.0,0.0,0.0,43.513341876,39.243024,13.450438543,0.0,4.83426,8.61617854304
 08/07  04:00:00,105.460006622,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  05:00:00,105.381246252,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  06:00:00,338.499073253,72.4618718136,164.737683855,0.0,43.513341876,39.942024,4.94037705064,0.086117050642,4.83426,0.02
 08/07  07:00:00,411.390962395,72.9621391753,248.712006176,0.0,43.513341876,39.942024,13.4651941238,0.0,4.83426,8.63093412377
 08/07  08:00:00,633.058926572,76.1711281792,342.061321033,0.0,122.71106,84.617158233,32.8652049109,0.0,24.1713,8.69390491086
 08/07  09:00:00,671.239788206,77.4881666622,375.88127298,0.0,122.71106,84.617158233,32.8232342181,0.0,24.1713,8.65193421814
 08/07  10:00:00,709.393362485,78.9337548916,408.257649104,0.0,122.71106,88.818015033,44.9088337936,0.0,36.25695,8.65188379364
 08/07  11:00:00,734.705905588,81.2297891384,430.461853799,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/07  12:00:00,754.111047955,84.599485988,447.611922973,0.0,122.71106,88.818015033,44.9087841198,0.0,36.25695,8.65183411983
 08/07  13:00:00,760.166709514,88.821153861,454.766146785,0.0,122.71106,84.617158233,32.8375643812,0.0144794867393,24.1713,8.6517848945
 08/07  14:00:00,775.310715748,92.9422061586,466.276166514,0.0,122.71106,84.617158233,32.8230358911,0.0,24.1713,8.65173589111
 08/07  15:00:00,739.277698349,94.681641953,435.433567724,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 08/07  16:00:00,717.890124372,94.1243406809,419.755278784,0.0,122.71106,73.183824,13.4651488011,0.0,4.83426,8.63088880113
 08/07  17:00:00,683.272635861,88.2165365613,424.375614849,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/07  18:00:00,621.407456657,72.4618718136,378.448249834,0.0,122.71106,39.942024,13.501692268,0.0100475201395,4.83426,8.65738474791
 08/07  19:00:00,610.012150904,72.4618718136,366.584608528,0.0,122.71106,39.942024,13.5093603815,0.0,4.83426,8.6751003815
 08/07  20:00:00,495.521612959,72.4618718136,322.949049026,0.0,43.513341876,39.942024,13.5006235467,0.0,4.83426,8.66636354674
 08/07  21:00:00,204.6539512,1.58747031257,97.0177280844,0.0,43.513341876,39.243024,13.5002799873,0.0,4.83426,8.66601998729
 08/07  22:00:00,169.458340962,1.21428776865,62.7299543978,0.0,43.513341876,39.243024,13.4710406925,0.0,4.83426,8.63678069246
 08/07  23:00:00,160.058764271,1.06460097517,52.7034716367,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  24:00:00,104.967195648,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  01:00:00,104.915296328,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  02:00:00,104.885558752,0.0,0.0,0.0,43.513341876,39.243024,13.4504106238,0.0,4.83426,8.61615062376
 08/08  03:00:00,104.906527183,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  04:00:00,107.334814383,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  05:00:00,106.910246785,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  06:00:00,269.304763292,72.4618718136,95.4790558702,0.0,43.513341876,39.942024,13.5236882903,0.073268429371,4.83426,8.61615986088
 08/08  07:00:00,303.050406335,72.4778800903,141.573435314,0.0,43.513341876,39.942024,54.4990950445,49.6448350445,4.83426,0.02
