Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/11  08:00:00,1322.25932199,111.460596998,445.063014016,0.0,243.2593065,310.10971186,306.900252534,223.80450297,56.6466996096,26.4490499544
 08/11  09:00:00,1363.59204854,113.621301668,449.425890457,0.0,243.2593065,302.612436532,272.224922142,194.358612627,42.4850247072,35.3812848077
 08/11  10:00:00,1386.25981448,119.977810903,455.100448681,0.0,243.2593065,310.10971186,250.813470084,144.43108149,70.808374512,35.5740140819
 08/11  11:00:00,1402.08967281,131.008731128,457.734238279,0.0,243.2593065,310.10971186,200.395794279,93.9379948409,70.808374512,35.6494249262
 08/11  12:00:00,1371.96146206,143.048975093,457.28762759,0.0,243.2593065,310.10971186,162.037751384,55.7565056167,70.808374512,35.4728712552
 08/11  13:00:00,1413.83273532,151.762061834,457.076064422,0.0,243.2593065,302.612436532,126.711888836,30.4210184535,56.6466996096,39.6441707728
 08/11  14:00:00,1420.84264275,158.718388438,457.083894685,0.0,243.2593065,302.612436532,102.105687282,19.1313267033,42.4850247072,40.4893358717
 08/11  15:00:00,1427.29998851,165.422364136,456.841772549,0.0,243.2593065,302.612436532,103.704471192,11.5495701206,56.6466996096,35.5082014617
 08/11  16:00:00,1437.46856146,168.910807572,456.844956954,0.0,243.2593065,310.10971186,116.514039121,5.03104059398,84.9700494144,26.5129491123
 08/11  17:00:00,1439.71167565,171.005316553,456.969330552,0.0,243.2593065,310.10971186,104.631006497,2.15880844231,84.9700494144,17.5021486407
 08/11  18:00:00,1103.27464658,96.7709928987,460.355246568,0.0,166.938926447,199.110933808,117.50728235,15.0902250299,84.9700494144,17.4470079056
 08/11  19:00:00,1096.76358507,96.7467877475,461.484576696,0.0,166.938926447,191.61365848,102.775911302,28.6848365955,56.6466996096,17.4443750971
 08/11  20:00:00,973.609358532,96.6720458299,460.772488092,0.0,100.150657288,124.558693486,139.073956458,64.9827787175,56.6466996096,17.4444781311
 08/11  21:00:00,938.45791649,96.6720458299,461.220205639,0.0,100.150657288,124.558693486,162.002162625,102.11334592,42.4850247072,17.403791998
 08/11  22:00:00,870.706840795,96.6720458299,460.609289757,0.0,46.0930336215,124.558693486,198.643951365,161.610939574,28.3233498048,8.70966198689
 08/11  23:00:00,865.386169315,96.6720458299,456.310690437,0.0,46.0930336215,124.558693486,245.727687936,214.168653546,14.1616749024,17.3973594881
 08/11  24:00:00,837.166870654,96.6720458299,445.824012845,0.0,46.0930336215,113.312780494,276.707782902,262.334303271,5.66466996096,8.70880966962
 08/12  01:00:00,837.536587035,96.6720458299,444.967782948,0.0,46.0930336215,113.312780494,287.991578907,264.928150331,5.66466996096,17.3987586151
 08/12  02:00:00,832.457379087,96.6720458299,441.842422957,0.0,46.0930336215,113.312780494,307.139769142,292.766726057,5.66466996096,8.70837312339
 08/12  03:00:00,825.975096097,96.6720458299,436.680580174,0.0,46.0930336215,113.312780494,362.237125784,339.174959517,5.66466996096,17.3974963059
 08/12  04:00:00,844.244462438,96.6720458299,443.586272943,0.0,55.6251445156,113.312780494,362.906266118,348.532513922,5.66466996096,8.70908223515
 08/12  05:00:00,851.394457595,96.6720458299,450.009937838,0.0,55.6251445156,113.312780494,387.024599463,355.463982069,14.1616749024,17.3989424919
 08/12  06:00:00,914.288086861,96.6720458299,451.27903152,0.0,65.1572554096,176.889270242,343.445891701,297.724436038,28.3233498048,17.398105858
 08/12  07:00:00,1037.90294399,98.7037458095,454.173055604,0.0,109.682768182,220.96816451,440.149336316,388.954898986,42.4850247072,8.70941262283
 08/12  08:00:00,1043.55906265,98.6384952396,451.012277067,0.0,109.682768182,220.96816451,428.887925594,354.759981278,56.6466996096,17.4812447057
 08/12  09:00:00,1140.33305839,101.310408822,438.377513058,0.0,131.945524568,266.955817592,375.99937683,307.184113869,42.4850247072,26.3302382534
 08/12  10:00:00,1155.45014322,101.487141556,443.102177947,0.0,131.945524568,274.45309292,356.451160417,259.199321387,70.808374512,26.443464518
 08/12  11:00:00,1152.75780471,101.607701076,441.982015241,0.0,131.945524568,274.45309292,355.609162481,258.356913635,70.808374512,26.443874334
 08/12  12:00:00,1123.28839902,101.886769681,445.002919405,0.0,131.945524568,274.45309292,351.829364022,254.585397664,70.808374512,26.435591846
 08/12  13:00:00,1120.39538253,102.143359673,447.635510679,0.0,131.945524568,266.955817592,312.21973179,229.134966941,56.6466996096,26.43806524
 08/12  14:00:00,1124.05630705,102.263869924,448.863420177,0.0,131.945524568,266.955817592,286.563047895,208.834395992,42.4850247072,35.2436271951
 08/12  15:00:00,1039.36970404,96.6720458299,449.121269201,0.0,109.682768182,212.545889182,245.770375503,162.685699287,56.6466996096,26.4379766064
 08/12  16:00:00,1047.20317697,96.6720458299,449.209079384,0.0,109.682768182,220.04316451,272.33786861,160.928004116,84.9700494144,26.4398150804
 08/12  17:00:00,1004.44055145,96.6720458299,448.889492051,0.0,109.682768182,220.04316451,276.01687721,173.495747908,84.9700494144,17.5510798868
 08/12  18:00:00,965.765620997,96.6720458299,448.444551125,0.0,100.150657288,199.110933808,322.579501077,220.211539283,84.9700494144,17.3979123805
 08/12  19:00:00,961.06570053,96.6720458299,448.672656714,0.0,100.150657288,191.61365848,305.005651325,230.961835918,56.6466996096,17.3971157972
 08/12  20:00:00,843.643071934,96.6720458299,436.123002769,0.0,55.6251445156,124.558693486,397.559996213,332.2044046,56.6466996096,8.70889200274
 08/12  21:00:00,903.62995072,96.6720458299,490.98709708,0.0,55.6251445156,124.558693486,443.825145552,383.941557268,42.4850247072,17.398563577
 08/12  22:00:00,933.937426307,96.6720458299,532.213773729,0.0,46.0930336215,124.558693486,447.084797728,410.051807101,28.3233498048,8.70964082182
 08/12  23:00:00,931.692688819,96.6720458299,528.767481045,0.0,46.0930336215,124.558693486,446.95414671,415.395169637,14.1616749024,17.3973021702
 08/12  24:00:00,913.496079045,96.6720458299,522.553230863,0.0,46.0930336215,113.312780494,431.21093893,416.838854423,5.66466996096,8.70741454547
 08/13  01:00:00,914.617636742,96.6720458299,535.837286211,0.0,34.9616554283,113.312780494,443.495422164,420.432062497,5.66466996096,17.3986897055
 08/13  02:00:00,922.852253848,96.6720458299,544.815389327,0.0,34.9616554283,113.312780494,439.602206932,425.229201643,5.66466996096,8.70833532892
 08/13  03:00:00,916.608229751,96.6720458299,538.176347146,0.0,34.9616554283,113.312780494,451.198032875,428.135948993,5.66466996096,17.3974139211
 08/13  04:00:00,928.998989595,96.6720458299,540.496797842,0.0,44.4937663224,113.312780494,434.192071451,419.818364787,5.66466996096,8.70903670281
 08/13  05:00:00,945.830058189,96.6720458299,558.685538825,0.0,44.4937663224,113.312780494,456.24713475,424.686618327,14.1616749024,17.398841521
 08/13  06:00:00,1014.17949212,96.6720458299,566.174861797,0.0,54.0258772165,176.889270242,411.37064236,365.649299559,28.3233498048,17.3979929969
 08/13  07:00:00,1002.15030639,96.6720458299,549.643470381,0.0,54.0258772165,184.38654557,406.08918118,354.894814268,42.4850247072,8.70934220498
 08/13  08:00:00,1064.3405507,96.6720458299,530.963365792,0.0,65.1572554096,220.04316451,411.005165978,336.889319487,56.6466996096,17.4691468806
 08/13  09:00:00,1038.1002145,96.6720458299,510.504326954,0.0,65.1572554096,212.545889182,390.338778672,321.546916552,42.4850247072,26.3068374128
 08/13  10:00:00,1028.90114873,96.6720458299,492.163481433,0.0,65.1572554096,220.04316451,402.376327308,305.149127594,70.808374512,26.418825202
 08/13  11:00:00,1031.49142646,96.6720458299,494.357840091,0.0,65.1572554096,220.04316451,391.238889747,294.016319877,70.808374512,26.4141953582
 08/13  12:00:00,1033.46822869,96.6720458299,498.240380579,0.0,65.1572554096,220.04316451,393.055626404,295.832410086,70.808374512,26.4148418063
 08/13  13:00:00,1029.72535616,96.6720458299,502.206596646,0.0,65.1572554096,212.545889182,384.067709642,301.005513949,56.6466996096,26.4154960832
 08/13  14:00:00,1025.50712591,96.6720458299,497.643974431,0.0,65.1572554096,212.545889182,370.794799203,301.893625499,42.4850247072,26.4161489966
 08/13  15:00:00,1018.9812464,96.6720458299,490.561753178,0.0,65.1572554096,212.545889182,380.450776858,297.387277306,56.6466996096,26.416799942
 08/13  16:00:00,999.63556534,96.6720458299,497.045995004,0.0,65.1572554096,220.04316451,405.693498561,294.306000261,84.9700494144,26.4174488854
 08/13  17:00:00,961.821263881,96.6720458299,506.973307592,0.0,54.0258772165,184.38654557,407.854784051,305.342533535,84.9700494144,17.5422011015
 08/13  18:00:00,938.622149645,96.6720458299,515.43481159,0.0,44.4937663224,163.454314868,426.870372309,324.501448725,84.9700494144,17.3988741692
 08/13  19:00:00,923.309590503,96.6720458299,505.582852576,0.0,44.4937663224,155.95703954,409.00726124,334.962518659,56.6466996096,17.3980429712
 08/13  20:00:00,924.760590825,96.6720458299,527.206214851,0.0,44.4937663224,124.558693486,457.84125277,392.485182978,56.6466996096,8.70937018262
 08/13  21:00:00,955.993146735,96.6720458299,557.402318442,0.0,44.4937663224,124.558693486,472.25930503,412.377501347,42.4850247072,17.3967789756
 08/13  22:00:00,966.452479685,96.6720458299,579.680091978,0.0,34.9616554283,124.558693486,471.911445708,434.877969533,28.3233498048,8.71012637022
 08/13  23:00:00,970.182968255,96.6720458299,582.753716759,0.0,34.9616554283,124.558693486,474.489820825,442.92995155,14.1616749024,17.3981943726
 08/13  24:00:00,954.843971253,96.6720458299,579.615291852,0.0,34.9616554283,113.312780494,462.444664463,448.071865088,5.66466996096,8.70812941384
 08/14  01:00:00,969.095097372,96.6720458299,584.38463589,0.0,46.0930336215,113.312780494,476.976874407,453.915275638,5.66466996096,17.3969288078
 08/14  02:00:00,961.427545106,96.6720458299,578.853765363,0.0,46.0930336215,113.312780494,473.302798248,458.92936562,5.66466996096,8.70876266712
 08/14  03:00:00,961.273716897,96.6720458299,577.469737354,0.0,46.0930336215,113.312780494,485.195917069,462.132956788,5.66466996096,17.3982903206
 08/14  04:00:00,1051.84118898,96.6720458299,578.381179572,0.0,100.150657288,148.969399434,464.282171393,441.220045579,5.66466996096,17.3974558535
 08/14  05:00:00,1053.88636962,96.6720458299,577.917213424,0.0,100.150657288,149.894399434,815.354711637,792.483976183,14.1616749024,8.70906055176
 08/14  06:00:00,1274.07923318,98.3687658042,579.62726487,0.0,176.471037341,302.612436532,552.400564108,506.678337832,28.3233498048,17.3988764708
 08/14  07:00:00,1387.98290093,99.8679186964,570.61230933,0.0,243.2593065,310.10971186,497.259396447,437.221621564,42.4850247072,17.5527501755
 08/14  08:00:00,1380.03027093,100.665289677,516.003218553,0.0,243.2593065,310.10971186,477.946561744,394.854352907,56.6466996096,26.4455092278
 08/14  09:00:00,1380.68903603,101.519767533,479.361817424,0.0,243.2593065,302.612436532,445.869904543,367.993929752,42.4850247072,35.3909500835
 08/14  10:00:00,1393.5135848,102.261288641,485.040698666,0.0,243.2593065,310.10971186,447.950081354,341.557443232,70.808374512,35.5842636099
 08/14  11:00:00,1397.51891703,102.932696529,488.457598893,0.0,243.2593065,310.10971186,443.086263071,327.714095111,70.808374512,44.5637934474
 08/14  12:00:00,1346.89490292,103.701687692,478.223169119,0.0,243.2593065,310.10971186,412.329203611,314.923418671,70.808374512,26.5974104283
 08/14  13:00:00,1372.2361504,104.734255524,468.589624003,0.0,243.2593065,302.612436532,402.055831092,300.855728877,56.6466996096,44.5534026055
 08/14  14:00:00,1365.04880269,105.993777218,460.902299223,0.0,243.2593065,302.612436532,363.249574394,285.18494448,42.4850247072,35.5796052063
 08/14  15:00:00,1359.51189853,107.508622148,454.634521479,0.0,243.2593065,302.612436532,358.039723189,265.87549042,56.6466996096,35.5175331589
 08/14  16:00:00,1362.10987978,109.267082337,449.16374047,0.0,243.2593065,310.10971186,361.740463535,249.02196308,84.9700494144,27.7484510407
 08/14  17:00:00,1358.1815212,111.238205121,444.116330095,0.0,243.2593065,310.10971186,347.30249993,237.320883474,84.9700494144,25.0115670415
 08/14  18:00:00,1094.98606936,96.6720458299,459.807861894,0.0,166.938926447,199.110933808,345.04322276,242.629921937,84.9700494144,17.4432514086
 08/14  19:00:00,1107.75147429,96.6720458299,478.146765187,0.0,166.938926447,191.61365848,334.260189386,267.906112805,56.6466996096,9.70737697158
 08/14  20:00:00,988.750000285,96.6720458299,477.097441291,0.0,100.150657288,124.558693486,405.665513533,332.549118258,56.6466996096,16.4696956651
 08/14  21:00:00,929.567273804,96.6720458299,458.331926477,0.0,100.150657288,124.558693486,404.832272777,344.944552873,42.4850247072,17.4026951963
 08/14  22:00:00,864.471145214,96.6720458299,460.631912301,0.0,46.0930336215,124.558693486,415.72562642,371.653418306,28.3233498048,15.7488583088
 08/14  23:00:00,878.182509211,96.6720458299,473.241981951,0.0,46.0930336215,124.558693486,406.25366508,381.735944383,14.1616749024,10.3560457952
 08/14  24:00:00,882.173239477,96.6720458299,488.411490734,0.0,46.0930336215,113.312780494,414.702834204,391.639951373,5.66466996096,17.3982128704
 08/15  01:00:00,895.17811377,96.6720458299,502.404134676,0.0,46.0930336215,113.312780494,413.233983746,398.859889751,5.66466996096,8.70942403396
 08/15  02:00:00,905.140142651,96.6720458299,513.336311253,0.0,46.0930336215,113.312780494,428.832021647,405.7705087,5.66466996096,17.3968429859
 08/15  03:00:00,917.572496052,96.6720458299,526.95992171,0.0,46.0930336215,113.312780494,426.084969562,411.710143972,5.66466996096,8.71015562933
 08/15  04:00:00,1014.79500225,96.6720458299,531.236908059,0.0,100.150657288,148.969399434,418.533462782,395.470571315,5.66466996096,17.3982215063
 08/15  05:00:00,1026.89499733,97.3219644575,543.28573073,0.0,100.150657288,149.894399434,577.545680321,554.675872096,14.1616749024,8.70813332293
 08/15  06:00:00,1248.80390354,101.110419212,545.870276753,0.0,176.471037341,302.612436532,453.573345989,407.852886506,28.3233498048,17.3971096785
 08/15  07:00:00,1341.01764642,103.909414779,514.845945276,0.0,243.2593065,310.10971186,428.019629366,359.215971133,42.4850247072,26.318633526
 08/15  08:00:00,1342.90351121,105.237085616,471.098604551,0.0,243.2593065,310.10971186,408.648569149,325.555862508,56.6466996096,26.4460070315
 08/15  09:00:00,1376.13497081,106.538157762,470.816953555,0.0,243.2593065,302.612436532,373.549621528,304.518121586,42.4850247072,26.5464752349
 08/15  10:00:00,1381.05071166,107.775263227,466.709888042,0.0,243.2593065,310.10971186,395.898357115,289.498075187,70.808374512,35.5919074168
 08/15  11:00:00,1378.67045165,109.065089761,462.559156921,0.0,243.2593065,310.10971186,396.27776502,280.915792109,70.808374512,44.5535983987
 08/15  12:00:00,1331.75196931,110.13465289,456.809773411,0.0,243.2593065,310.10971186,380.31345482,274.045217902,70.808374512,35.4598624059
 08/15  13:00:00,1355.28148475,111.970378469,446.459254113,0.0,243.2593065,302.612436532,343.328768902,251.038591791,56.6466996096,35.643477502
 08/15  14:00:00,1356.53754489,113.665336014,445.62457356,0.0,243.2593065,302.612436532,300.737315892,222.664468542,42.4850247072,35.5878226429
 08/15  15:00:00,1363.98347972,116.105264899,447.012301279,0.0,243.2593065,302.612436532,271.107659435,178.936020416,56.6466996096,35.5249394095
 08/15  16:00:00,1371.81336448,117.93124058,446.729019906,0.0,243.2593065,310.10971186,296.796411568,176.489657573,84.9700494144,35.3367045804
 08/15  17:00:00,1371.80995333,119.471112598,445.65578787,0.0,243.2593065,310.10971186,281.788415664,179.314232085,84.9700494144,17.5041341644
 08/15  18:00:00,1083.04951625,96.6720458299,449.218420701,0.0,166.938926447,199.110933808,328.779285379,226.362601416,84.9700494144,17.4466345487
 08/15  19:00:00,1106.37765772,96.6720458299,478.406807884,0.0,166.938926447,191.61365848,343.496407103,269.405004406,56.6466996096,17.4447030873
 08/15  20:00:00,995.793005088,96.6720458299,483.859842142,0.0,100.150657288,124.558693486,408.556391976,334.466734002,56.6466996096,17.4429583647
 08/15  21:00:00,989.327746636,96.6720458299,519.081146823,0.0,100.150657288,124.558693486,408.265815062,357.068494634,42.4850247072,8.71229572013
 08/15  22:00:00,933.68571675,96.6720458299,531.722115763,0.0,46.0930336215,124.558693486,428.063631685,382.342924897,28.3233498048,17.3973569838
 08/15  23:00:00,948.263141769,96.6720458299,546.626350602,0.0,46.0930336215,124.558693486,416.460391441,393.591002953,14.1616749024,8.70771358609
 08/15  24:00:00,947.807443763,96.6720458299,559.63290889,0.0,46.0930336215,113.312780494,424.849846024,401.784924325,5.66466996096,17.4002517375
 08/16  01:00:00,960.620733015,96.6720458299,573.603875934,0.0,46.0930336215,113.312780494,423.115368951,408.742358227,5.66466996096,8.70834076377
 08/16  02:00:00,971.701401333,96.6720458299,586.361057202,0.0,46.0930336215,113.312780494,438.497656648,415.435566874,5.66466996096,17.3974198132
 08/16  03:00:00,969.245000913,96.6720458299,584.029235001,0.0,46.0930336215,113.312780494,434.486645868,418.596858024,5.66466996096,10.2251178825
 08/16  04:00:00,1060.19293979,96.6720458299,584.285449019,0.0,100.150657288,148.969399434,423.979802215,402.433917436,5.66466996096,15.8812148185
 08/16  05:00:00,1057.93822949,97.8300238483,581.569463493,0.0,100.150657288,149.894399434,574.285063491,542.725436153,14.1616749024,17.397952436
 08/16  06:00:00,1275.08441894,102.799126689,577.303293451,0.0,176.471037341,302.612436532,444.722043196,407.689378839,28.3233498048,8.70931455235
 08/16  07:00:00,1354.11966794,106.256705264,527.223344377,0.0,243.2593065,310.10971186,420.965005976,352.156621595,42.4850247072,26.323359674
 08/16  08:00:00,1340.07128062,107.61052829,465.815079051,0.0,243.2593065,310.10971186,398.105026562,315.013012088,56.6466996096,26.4453148647
 08/16  09:00:00,1351.52772937,108.937749001,444.655573177,0.0,243.2593065,302.612436532,358.572927935,287.19705143,42.4850247072,28.8908517976
 08/16  10:00:00,1371.80298521,110.424842997,456.063359082,0.0,243.2593065,310.10971186,390.936322646,278.029116355,70.808374512,42.0988317786
 08/16  11:00:00,1378.49414263,111.972618795,459.933841689,0.0,243.2593065,310.10971186,379.659600377,273.209107278,70.808374512,35.6421185874
 08/16  12:00:00,1340.10355587,113.805665623,461.408860275,0.0,243.2593065,310.10971186,374.812860773,268.538029125,70.808374512,35.4664571359
 08/16  13:00:00,1374.07281703,115.467672537,460.282742697,0.0,243.2593065,302.612436532,355.16115332,262.863440168,56.6466996096,35.6510135429
 08/16  14:00:00,1373.32280642,116.034040308,458.996120077,0.0,243.2593065,302.612436532,358.162413404,271.194140851,42.4850247072,44.4832478463
 08/16  15:00:00,1361.7432797,116.614820215,446.826615186,0.0,243.2593065,302.612436532,364.861367461,272.713538583,56.6466996096,35.5011292681
 08/16  16:00:00,1358.06167641,117.138372246,435.19315193,0.0,243.2593065,310.10971186,363.838024756,252.358027027,84.9700494144,26.509948315
 08/16  17:00:00,1354.19010998,117.398334287,431.864862868,0.0,243.2593065,310.10971186,361.198164371,258.728861692,84.9700494144,17.4992532652
 08/16  18:00:00,1105.09906593,96.6720458299,467.54924289,0.0,166.938926447,199.110933808,403.02355396,300.608182111,84.9700494144,17.4453224347
 08/16  19:00:00,1120.43160388,96.6720458299,489.229514306,0.0,166.938926447,191.61365848,383.44712469,309.35823902,56.6466996096,17.4421860598
 08/16  20:00:00,986.802035251,96.6720458299,474.135855096,0.0,100.150657288,124.558693486,419.626381817,345.533698481,56.6466996096,17.4459837258
 08/16  21:00:00,918.572203619,96.6720458299,448.031945198,0.0,100.150657288,124.558693486,385.824007691,334.627928453,42.4850247072,8.71105453095
 08/16  22:00:00,845.409293787,96.6720458299,443.736892793,0.0,46.0930336215,124.558693486,393.59126921,347.870168276,28.3233498048,17.3977511291
 08/16  23:00:00,852.064723677,96.6720458299,449.240895356,0.0,46.0930336215,124.558693486,383.894327127,352.335760856,14.1616749024,17.3968913682
 08/16  24:00:00,845.504259432,96.6720458299,454.535503246,0.0,46.0930336215,113.312780494,370.94463321,356.571199026,5.66466996096,8.70876422281
 08/17  01:00:00,842.935089366,96.6720458299,452.4069182,0.0,46.0930336215,113.312780494,367.92540066,344.862485581,5.66466996096,17.3982451178
 08/17  02:00:00,838.464302935,96.6720458299,449.281098173,0.0,46.0930336215,113.312780494,352.324656875,337.950528764,5.66466996096,8.70945814987
 08/17  03:00:00,838.67253225,96.6720458299,449.453768705,0.0,46.0930336215,113.312780494,353.324708053,330.263133012,5.66466996096,17.3969050797
 08/17  04:00:00,925.123549084,96.6720458299,444.885179808,0.0,100.150657288,148.969399434,337.539037183,323.164522402,5.66466996096,8.70984482011
 08/17  05:00:00,920.417406612,98.4763806218,437.532394152,0.0,100.150657288,149.894399434,505.996138354,474.434367823,14.1616749024,17.4000956286
 08/17  06:00:00,1147.62667529,103.6904628,439.024924533,0.0,176.471037341,302.612436532,360.391246642,323.359758822,28.3233498048,8.70813801517
 08/17  07:00:00,1268.55688148,107.059090883,437.231417552,0.0,243.2593065,310.10971186,361.450008897,292.643997199,42.4850247072,26.320986991
 08/17  08:00:00,1348.75667426,108.398155651,475.827000562,0.0,243.2593065,310.10971186,421.576828201,338.485659025,56.6466996096,26.4444695669
 08/17  09:00:00,1420.86477239,109.695320002,514.673380048,0.0,243.2593065,302.612436532,407.21426954,329.347634252,42.4850247072,35.3816105809
 08/17  10:00:00,1428.7795835,111.084527164,514.10422859,0.0,243.2593065,310.10971186,420.23831601,313.855736836,70.808374512,35.5742046622
 08/17  11:00:00,1423.35376465,112.347488401,506.151556815,0.0,243.2593065,310.10971186,411.880526802,305.422566416,70.808374512,35.6495858737
 08/17  12:00:00,1366.64329009,113.707127035,488.744205948,0.0,243.2593065,310.10971186,403.368831569,297.087799153,70.808374512,35.4726579039
 08/17  13:00:00,1394.65115635,114.964824369,481.670569086,0.0,243.2593065,302.612436532,392.019388872,290.804376843,56.6466996096,44.5683124198
 08/17  14:00:00,1415.48722595,116.016426405,503.719098249,0.0,243.2593065,302.612436532,367.506722362,289.452551207,42.4850247072,35.5691464474
 08/17  15:00:00,1419.39083319,117.869497366,507.052429906,0.0,243.2593065,302.612436532,373.019328288,280.865473662,56.6466996096,35.5071550162
 08/17  16:00:00,1427.32472447,119.864433954,506.68908184,0.0,243.2593065,310.10971186,382.824785991,271.345563643,84.9700494144,26.5091729336
 08/17  17:00:00,1437.25602252,121.223830451,516.168079363,0.0,243.2593065,310.10971186,371.758972205,269.287001521,84.9700494144,17.5019212694
 08/17  18:00:00,1185.37931367,96.6720458299,555.98512601,0.0,166.938926447,199.110933808,382.511793998,280.095772779,84.9700494144,17.4459718048
 08/17  19:00:00,1203.03432302,96.6720458299,582.07077613,0.0,166.938926447,191.61365848,373.529158208,299.438255687,56.6466996096,17.4442029113
 08/17  20:00:00,1078.52739489,96.6720458299,577.75278259,0.0,100.150657288,124.558693486,434.588462862,360.497522051,56.6466996096,17.444241201
 08/17  21:00:00,1027.87757056,96.6720458299,568.520755875,0.0,100.150657288,124.558693486,438.645096788,378.756463654,42.4850247072,17.4036084267
 08/17  22:00:00,955.035228606,96.6720458299,563.431558204,0.0,46.0930336215,124.558693486,437.802537799,400.769632716,28.3233498048,8.7095552786
 08/17  23:00:00,910.142418059,96.6720458299,518.595662532,0.0,46.0930336215,124.558693486,441.678148572,410.119383604,14.1616749024,17.3970900658
 08/17  24:00:00,838.010353077,96.6720458299,459.841919337,0.0,46.0930336215,113.312780494,431.290611228,416.918347001,5.66466996096,8.70759426643
 08/18  01:00:00,894.304085841,96.6720458299,515.829285489,0.0,46.0930336215,113.312780494,443.138138544,420.075008966,5.66466996096,17.3984596168
 08/18  02:00:00,868.710058815,96.6720458299,490.405953178,0.0,46.0930336215,113.312780494,439.534564709,425.161679811,5.66466996096,8.70821493705
 08/18  03:00:00,826.390285572,96.6720458299,448.574476871,0.0,46.0930336215,113.312780494,454.421233076,431.359408691,5.66466996096,17.3971544244
 08/18  04:00:00,918.384286674,96.6720458299,447.758825237,0.0,100.150657288,148.969399434,429.885887401,415.512323279,5.66466996096,8.70889416123
 08/18  05:00:00,905.026019641,98.1588365749,432.456540892,0.0,100.150657288,149.894399434,605.654200186,574.093742135,14.1616749024,17.3987831489
 08/18  06:00:00,1117.00885473,103.427688036,422.868503664,0.0,176.471037341,302.612436532,474.033754503,428.312738763,28.3233498048,17.3976659351
 08/18  07:00:00,1314.02447777,106.956973888,496.801455446,0.0,243.2593065,310.10971186,436.963983964,376.927526544,42.4850247072,17.5514327124
 08/18  08:00:00,1421.74195821,108.202580462,558.561713521,0.0,243.2593065,310.10971186,429.589855676,346.499843288,56.6466996096,26.4433127793
 08/18  09:00:00,1453.68868599,109.350485428,553.148211627,0.0,243.2593065,302.612436532,408.204138463,330.331615633,42.4850247072,35.3874981231
 08/18  10:00:00,1445.67708069,110.314682376,535.66247935,0.0,243.2593065,310.10971186,421.561417277,315.172445441,70.808374512,35.5805973247
 08/18  11:00:00,1435.36531918,111.708602516,522.275594615,0.0,243.2593065,310.10971186,423.675749021,308.300147749,70.808374512,44.5672267601
 08/18  12:00:00,1384.59191139,113.350184542,511.228492752,0.0,243.2593065,310.10971186,400.065745468,302.64585065,70.808374512,26.6115203063
 08/18  13:00:00,1407.57919924,114.933024525,498.368350366,0.0,243.2593065,302.612436532,396.553893913,295.349648889,56.6466996096,44.5575454146
 08/18  14:00:00,1405.34739003,116.351534597,494.034552216,0.0,243.2593065,302.612436532,366.115847588,288.055643361,42.4850247072,35.5751795193
 08/18  15:00:00,1403.56374914,118.516115708,489.744029233,0.0,243.2593065,302.612436532,368.052067322,275.892075391,56.6466996096,35.5132923207
 08/18  16:00:00,1409.87440989,119.955350486,487.598966313,0.0,243.2593065,310.10971186,385.222115158,273.747061954,84.9700494144,26.5050037897
 08/18  17:00:00,1400.51408582,120.055628041,476.594851103,0.0,243.2593065,310.10971186,394.875203125,283.664594425,84.9700494144,26.2405592862
 08/18  18:00:00,1131.17303693,96.6720458299,495.044548941,0.0,166.938926447,199.110933808,399.354962381,296.943413369,84.9700494144,17.4414995969
 08/18  19:00:00,1127.56611189,96.6720458299,498.227376053,0.0,166.938926447,191.61365848,372.600154434,307.220146756,56.6466996096,8.73330806925
 08/18  20:00:00,1008.57468229,96.6720458299,497.446868537,0.0,100.150657288,124.558693486,424.393787323,350.301757385,56.6466996096,17.4453303283
 08/18  21:00:00,973.54943367,96.6720458299,502.100275954,0.0,100.150657288,124.558693486,420.878544729,360.989825521,42.4850247072,17.4036945012
 08/18  22:00:00,899.312133553,96.6720458299,494.319265246,0.0,46.0930336215,124.558693486,416.151927698,379.120322643,28.3233498048,8.70825524947
 08/18  23:00:00,915.943226458,96.6720458299,511.436199423,0.0,46.0930336215,124.558693486,420.509643089,388.950732337,14.1616749024,17.3972358498
 08/18  24:00:00,933.15270067,96.6720458299,543.577273468,0.0,46.0930336215,113.312780494,414.386088399,400.01247247,5.66466996096,8.70894596739
 08/19  01:00:00,951.232220844,96.6720458299,563.468916351,0.0,46.0930336215,113.312780494,430.626222771,407.562945137,5.66466996096,17.3986076726
 08/19  02:00:00,947.731335179,96.6720458299,559.974074821,0.0,46.0930336215,113.312780494,434.472514918,411.410133423,5.66466996096,17.3977115334
 08/19  03:00:00,968.641485112,96.6720458299,583.864915784,0.0,46.0930336215,113.312780494,434.553003379,420.179147452,5.66466996096,8.70918596586
 08/19  04:00:00,972.170633254,96.6720458299,579.458420324,0.0,55.6251445156,113.312780494,438.195425392,415.134367342,5.66466996096,17.3963880896
 08/19  05:00:00,915.652212434,96.6720458299,525.908965349,0.0,55.6251445156,113.312780494,442.545816491,419.674232479,14.1616749024,8.70990910957
