Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/22  23:00:00,121.688169342,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/22  24:00:00,104.133379274,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923435782,0.0,2.335,1.16423435782
 06/23  01:00:00,96.6503035994,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/23  02:00:00,94.3846885537,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/23  03:00:00,83.0032305254,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/23  04:00:00,103.318577405,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993034592,0.0,2.335,1.1643034592
 06/23  05:00:00,104.431934582,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/23  06:00:00,170.965748689,40.9111688562,0.0132239418226,0.0,13.9747600329,18.6919646116,116.151120519,111.461120519,4.67,0.02
 06/23  07:00:00,177.265266554,40.9111688562,0.00424790166884,0.0,13.9747600329,18.6919646116,124.608922403,118.774352346,4.67,1.16457005672
 06/23  08:00:00,244.644963189,40.9111688562,0.638437242244,0.0,34.9369000822,32.3179380704,108.312109596,98.9748632724,8.1725,1.16474632326
 06/23  09:00:00,276.711677869,40.9111688562,1.80712074068,0.0,62.886420148,41.4019203762,78.535656263,66.8630667881,10.5075,1.16508947498
 06/23  10:00:00,268.395556566,40.9111688562,2.3637279559,0.0,62.886420148,41.4019203762,66.43897147,54.7662924677,10.5075,1.16517900224
 06/23  11:00:00,297.383536736,40.9111688562,2.95673003219,0.0,62.886420148,41.4019203762,48.4699435498,36.7968435871,10.5075,1.16559996272
 06/23  12:00:00,279.78235491,40.9111688562,3.17590658698,0.0,62.886420148,41.4019203762,47.0429183709,34.223828388,10.5075,2.31158998292
 06/23  13:00:00,276.604942542,40.9111688562,3.57017895567,0.0,62.886420148,41.4019203762,41.1081177325,28.2890069289,10.5075,2.31161080365
 06/23  14:00:00,273.9132978,40.9111688562,4.17917970361,0.0,62.886420148,41.4019203762,28.1552416293,16.4822541397,10.5075,1.16548748953
 06/23  15:00:00,271.294292212,40.9111688562,4.64378397804,0.0,62.886420148,41.4019203762,20.6285756173,8.95573222206,10.5075,1.16534339524
 06/23  16:00:00,271.472257624,40.9111688562,4.80757718621,0.0,62.886420148,41.4019203762,21.3807404656,8.56264583794,10.5075,2.31059462764
 06/23  17:00:00,271.804744784,40.9111688562,4.95451902999,0.0,62.886420148,41.4019203762,20.8439054079,9.17112760806,10.5075,1.16527779983
 06/23  18:00:00,269.716420959,40.9111688562,4.3918974099,0.0,41.9242800987,36.8599292233,23.1269567845,12.621595418,9.34,1.1653613665
 06/23  19:00:00,248.99030817,40.9111688562,4.0966816626,0.0,41.9242800987,36.8599292233,30.0717216681,19.5667330475,9.34,1.16498862054
 06/23  20:00:00,219.533943261,40.9111688562,3.31385435147,0.0,34.9369000822,32.3179380704,35.4025359041,26.0650781313,8.1725,1.16495777279
 06/23  21:00:00,156.760346008,40.9111688562,1.50622201624,0.0,13.9747600329,18.6919646116,10.5669460167,4.73216999165,4.67,1.16477602506
 06/23  22:00:00,89.2771548766,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/23  23:00:00,122.042096756,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934895826,0.0,2.335,1.16434895826
 06/23  24:00:00,104.474567328,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/24  01:00:00,95.7672426065,0.0,0.0,0.0,3.49369000822,6.81298672936,1.78956474567,0.0,1.75125,0.0383147456731
 06/24  02:00:00,94.5577157996,0.0,0.0,0.0,3.49369000822,6.81298672936,2.89733986568,0.0,1.75125,1.14608986568
 06/24  03:00:00,83.5580304132,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/24  04:00:00,85.8490909646,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556833374,0.0,1.75125,1.16431833374
 06/24  05:00:00,86.3537295588,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/24  06:00:00,143.129259883,40.9111688562,0.0121627651127,0.0,6.98738001645,14.1499734587,127.132828077,123.610328077,3.5025,0.02
 06/24  07:00:00,161.897288635,40.9111688562,0.0,0.0,6.98738001645,14.1499734587,131.834683522,127.167533437,3.5025,1.16465008428
 06/24  08:00:00,223.690668806,40.9111688562,0.0250868727709,0.0,20.9621400493,23.2339557645,124.841157334,117.838829519,5.8375,1.16482781492
 06/24  09:00:00,247.230609466,40.9111688562,0.590241396086,0.0,41.9242800987,36.8599292233,108.682783647,98.1778536482,9.34,1.16492999839
 06/24  10:00:00,269.933390522,40.9111688562,1.03419686937,0.0,62.886420148,41.4019203762,97.4754455178,85.8027727307,10.5075,1.16517278715
 06/24  11:00:00,298.13087242,40.9111688562,1.31684726081,0.0,62.886420148,41.4019203762,88.4686640189,76.7956909412,10.5075,1.1654730777
 06/24  12:00:00,282.967966238,40.9111688562,1.47536801299,0.0,62.886420148,41.4019203762,86.4922531943,73.673627452,10.5075,2.31112574236
 06/24  13:00:00,281.652770608,40.9111688562,1.64999003704,0.0,62.886420148,41.4019203762,81.0529060897,69.3797033644,10.5075,1.16570272524
 06/24  14:00:00,275.642405748,40.9111688562,1.71013965475,0.0,62.886420148,41.4019203762,82.0033874165,69.184732821,10.5075,2.31115459551
 06/24  15:00:00,270.563662431,40.9111688562,1.74852185526,0.0,62.886420148,41.4019203762,81.6769218728,70.0038726651,10.5075,1.16554920765
 06/24  16:00:00,268.654001396,40.9111688562,1.73698913356,0.0,62.886420148,41.4019203762,84.364485087,72.6914781351,10.5075,1.16550695197
 06/24  17:00:00,267.347751995,40.9111688562,1.6616559094,0.0,62.886420148,41.4019203762,91.1236329124,78.305264834,10.5075,2.31086807839
 06/24  18:00:00,249.014814604,40.9111688562,0.728944675636,0.0,34.9369000822,32.3179380704,106.072568275,96.7347725199,8.1725,1.16529575493
 06/24  19:00:00,204.636939058,40.9111688562,0.16980643397,0.0,20.9621400493,23.2339557645,115.735291822,108.732594415,5.8375,1.1651974068
 06/24  20:00:00,188.919475533,40.9111688562,0.0147654726813,0.0,20.9621400493,23.2339557645,127.400231912,120.397763664,5.8375,1.16496824794
 06/24  21:00:00,142.40668273,40.9111688562,0.0,0.0,6.98738001645,14.1499734587,95.7299610771,91.0627014666,3.5025,1.16475961042
 06/24  22:00:00,86.5283101847,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/24  23:00:00,119.910667829,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91578492182,0.0,1.75125,1.16453492182
 06/24  24:00:00,101.65132931,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/25  01:00:00,96.8819295194,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563814649,0.0,1.75125,1.16438814649
 06/25  02:00:00,95.7712544251,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/25  03:00:00,85.3278977559,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/25  04:00:00,88.6551878677,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554841886,0.0,1.75125,1.16429841886
 06/25  05:00:00,87.7080466423,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/25  06:00:00,139.903851638,40.9111688562,0.0,0.0,6.98738001645,14.1499734587,198.783087996,195.260587996,3.5025,0.02
 06/25  07:00:00,153.001576078,40.9111688562,0.0,0.0,6.98738001645,14.1499734587,196.91623168,192.249302611,3.5025,1.16442906866
 06/25  08:00:00,185.949812554,40.9111688562,0.0,0.0,6.98738001645,14.1499734587,177.591821036,174.069321036,3.5025,0.02
 06/25  09:00:00,161.626298957,40.9111688562,0.0,0.0,6.98738001645,14.1499734587,175.896654705,171.229656197,3.5025,1.16449850772
 06/25  10:00:00,195.51052621,40.9111688562,0.0209822649595,0.0,27.9495200658,27.7759469175,160.204362021,152.034448526,7.005,1.16491349493
 06/25  11:00:00,225.269979789,40.9111688562,0.0,0.0,27.9495200658,27.7759469175,151.089342112,142.919455969,7.005,1.16488614281
 06/25  12:00:00,236.058027503,40.9111688562,0.159066880613,0.0,41.9242800987,36.8599292233,135.647675094,125.142657138,9.34,1.16501795571
 06/25  13:00:00,236.426369176,40.9111688562,0.362774097447,0.0,41.9242800987,36.8599292233,126.071355592,115.56629473,9.34,1.16506086193
 06/25  14:00:00,233.559115146,40.9111688562,0.471551598788,0.0,41.9242800987,36.8599292233,120.26065651,109.755630597,9.34,1.16502591299
 06/25  15:00:00,231.250695687,40.9111688562,0.540171400003,0.0,41.9242800987,36.8599292233,115.82006832,105.315002885,9.34,1.16506543559
 06/25  16:00:00,234.709339286,40.9111688562,0.702014262906,0.0,41.9242800987,36.8599292233,103.68279956,93.1776345423,9.34,1.1651650173
 06/25  17:00:00,205.767708902,40.9111688562,0.184649569886,0.0,27.9495200658,27.7759469175,111.69609213,103.525979968,7.005,1.1651121622
 06/25  18:00:00,205.125635213,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,121.891661947,116.056899889,4.67,1.16476205762
 06/25  19:00:00,189.518828837,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,120.39632123,114.561475902,4.67,1.16484532739
 06/25  20:00:00,180.765585573,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,114.128695032,109.438695032,4.67,0.02
 06/25  21:00:00,162.921181861,40.9111688562,0.013775954977,0.0,13.9747600329,18.6919646116,70.375778214,64.5411874674,4.67,1.16459074662
 06/25  22:00:00,90.8771742428,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/25  23:00:00,124.359480259,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554386914,0.0,1.75125,1.16429386914
 06/25  24:00:00,107.283477013,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/26  01:00:00,103.357801546,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/26  02:00:00,100.110945461,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992611562,0.0,2.335,1.1642611562
 06/26  03:00:00,86.688943299,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/26  04:00:00,90.0203058168,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/26  05:00:00,90.2365785118,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992795678,0.0,2.335,1.1642795678
 06/26  06:00:00,156.742437286,40.9111688562,0.00223425340469,0.0,13.9747600329,18.6919646116,161.807385091,157.117385091,4.67,0.02
 06/26  07:00:00,172.401859993,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,147.980523256,142.145950393,4.67,1.16457286301
 06/26  08:00:00,247.79089982,40.9111688562,0.0509176949231,0.0,34.9369000822,32.3179380704,130.656933619,122.464433619,8.1725,0.02
 06/26  09:00:00,278.346899259,40.9111688562,0.86502464571,0.0,62.886420148,41.4019203762,103.060807651,91.3882788628,10.5075,1.1650287885
 06/26  10:00:00,272.89709886,40.9111688562,1.28757483376,0.0,62.886420148,41.4019203762,83.4698925832,71.7972277762,10.5075,1.16516480701
 06/26  11:00:00,299.681792409,40.9111688562,1.68952728891,0.0,62.886420148,41.4019203762,71.3984615164,58.5796545757,10.5075,2.31130694071
 06/26  12:00:00,286.34047909,40.9111688562,2.10196588965,0.0,62.886420148,41.4019203762,58.4651905822,45.6461753938,10.5075,2.31151518842
 06/26  13:00:00,285.740152287,40.9111688562,2.41425498509,0.0,62.886420148,41.4019203762,46.2725096954,34.5991643187,10.5075,1.16584537675
 06/26  14:00:00,282.669739264,40.9111688562,2.91200058973,0.0,62.886420148,41.4019203762,32.2015382247,19.383308155,10.5075,2.31073006974
 06/26  15:00:00,280.849285178,40.9111688562,3.43393412035,0.0,62.886420148,41.4019203762,20.1393456357,8.46664320851,10.5075,1.16520242719
 06/26  16:00:00,281.873292098,40.9111688562,3.70195411652,0.0,62.886420148,41.4019203762,17.9639239261,6.29095078843,10.5075,1.1654731377
 06/26  17:00:00,284.172235742,40.9111688562,4.1730190998,0.0,62.886420148,41.4019203762,13.7401776679,2.06721356055,10.5075,1.16546410738
 06/26  18:00:00,281.166748109,40.9111688562,3.61610752007,0.0,41.9242800987,36.8599292233,16.1489355098,4.4984491022,9.34,2.31048640757
 06/26  19:00:00,271.225668785,40.9111688562,3.47807804568,0.0,41.9242800987,36.8599292233,20.4246059763,9.91960027566,9.34,1.16500570061
 06/26  20:00:00,241.034496582,40.9111688562,2.9236571686,0.0,34.9369000822,32.3179380704,22.7587332181,13.4212721826,8.1725,1.1649610355
 06/26  21:00:00,175.320137507,40.9111688562,1.4892466311,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/26  22:00:00,102.20035869,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950938452,0.0,2.335,1.16450938452
 06/26  23:00:00,132.120234841,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/26  24:00:00,115.421711753,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928620099,0.0,2.335,1.16428620099
 06/27  01:00:00,107.828062885,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  02:00:00,105.727106753,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  03:00:00,93.800898317,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928053255,0.0,2.335,1.16428053255
 06/27  04:00:00,113.141655365,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  05:00:00,112.383449303,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  06:00:00,178.436873396,40.9111688562,0.00728762483109,0.0,13.9747600329,18.6919646116,114.549424315,109.859424315,4.67,0.02
 06/27  07:00:00,185.935507475,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,125.154349034,119.319732734,4.67,1.16461629996
 06/27  08:00:00,252.418498614,40.9111688562,0.333625771572,0.0,34.9369000822,32.3179380704,113.128800169,103.791512457,8.1725,1.16478771283
 06/27  09:00:00,282.401177109,40.9111688562,1.04465207707,0.0,62.886420148,41.4019203762,92.7660964804,81.0936927931,10.5075,1.16490368732
 06/27  10:00:00,276.784873913,40.9111688562,1.27284667819,0.0,62.886420148,41.4019203762,86.3422128503,74.6695036978,10.5075,1.1652091525
 06/27  11:00:00,301.897961886,40.9111688562,1.53509458413,0.0,62.886420148,41.4019203762,78.2752381198,66.6021153295,10.5075,1.16562279035
 06/27  12:00:00,287.380896556,40.9111688562,1.68752600131,0.0,62.886420148,41.4019203762,76.3071752869,63.4880568337,10.5075,2.31161845317
 06/27  13:00:00,286.066428299,40.9111688562,1.79699681535,0.0,62.886420148,41.4019203762,73.3276567218,60.5085373297,10.5075,2.31161939209
 06/27  14:00:00,282.232257258,40.9111688562,2.01782639023,0.0,62.886420148,41.4019203762,63.9540722208,52.2810857812,10.5075,1.16548643958
 06/27  15:00:00,280.384211787,40.9111688562,2.30058573131,0.0,62.886420148,41.4019203762,54.388243762,42.7154052877,10.5075,1.16533847433
 06/27  16:00:00,281.001326039,40.9111688562,2.31784153351,0.0,62.886420148,41.4019203762,56.3155307792,43.4974596447,10.5075,2.31057113444
 06/27  17:00:00,281.550789934,40.9111688562,2.33748208228,0.0,62.886420148,41.4019203762,56.3964283345,44.7236692721,10.5075,1.16525906238
 06/27  18:00:00,281.006591968,40.9111688562,2.12658708979,0.0,41.9242800987,36.8599292233,47.8035764717,37.2982388211,9.34,1.16533765056
 06/27  19:00:00,262.03314932,40.9111688562,1.997921319,0.0,41.9242800987,36.8599292233,52.6329637177,42.128001194,9.34,1.16496252373
 06/27  20:00:00,235.417115842,40.9111688562,1.40986859121,0.0,34.9369000822,32.3179380704,58.5676031048,49.2301756776,8.1725,1.16492742718
 06/27  21:00:00,170.682127138,40.9111688562,0.46363679377,0.0,13.9747600329,18.6919646116,25.4903927881,19.6556500694,4.67,1.16474271878
 06/27  22:00:00,104.762611818,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  23:00:00,134.639182581,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940899212,0.0,2.335,1.16440899212
 06/27  24:00:00,117.864277393,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  01:00:00,110.132808783,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  02:00:00,106.896816047,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992714455,0.0,2.335,1.1642714455
 06/28  03:00:00,93.9572577377,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  04:00:00,95.4198347472,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  05:00:00,95.3542996281,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928381082,0.0,2.335,1.16428381082
 06/28  06:00:00,159.901036783,40.9111688562,0.00267768646213,0.0,13.9747600329,18.6919646116,134.200462851,129.510462851,4.67,0.02
 06/28  07:00:00,174.612804869,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,140.977195369,135.142693541,4.67,1.16450182772
 06/28  08:00:00,248.999780694,40.9111688562,0.0962902947217,0.0,34.9369000822,32.3179380704,128.629078263,120.436578263,8.1725,0.02
 06/28  09:00:00,278.542033154,40.9111688562,0.881643039515,0.0,62.886420148,41.4019203762,104.930021187,93.2574933128,10.5075,1.16502787442
 06/28  10:00:00,273.53043752,40.9111688562,1.12395375161,0.0,62.886420148,41.4019203762,92.2257872663,80.5531995404,10.5075,1.16508772591
 06/28  11:00:00,303.302778493,40.9111688562,1.73003815962,0.0,62.886420148,41.4019203762,70.1148474779,57.2962042322,10.5075,2.31114324569
 06/28  12:00:00,290.824987231,40.9111688562,2.22758001239,0.0,62.886420148,41.4019203762,52.8158987262,39.9970575679,10.5075,2.3113411583
 06/28  13:00:00,289.840665221,40.9111688562,2.45015204487,0.0,62.886420148,41.4019203762,43.8427702451,32.1695160113,10.5075,1.16575423377
 06/28  14:00:00,285.412394593,40.9111688562,2.64661279949,0.0,62.886420148,41.4019203762,37.9504729083,26.2773941511,10.5075,1.16557875721
 06/28  15:00:00,282.683266725,40.9111688562,2.75900184394,0.0,62.886420148,41.4019203762,35.1044069604,22.2860554011,10.5075,2.31085155934
 06/28  16:00:00,284.896336378,40.9111688562,3.15486665058,0.0,62.886420148,41.4019203762,26.1284996852,14.4556259699,10.5075,1.16537371529
 06/28  17:00:00,286.546915327,40.9111688562,3.65630598222,0.0,62.886420148,41.4019203762,19.7627912232,8.08992869109,10.5075,1.16536253209
 06/28  18:00:00,282.510856628,40.9111688562,3.34927552774,0.0,41.9242800987,36.8599292233,19.65206708,9.1468743543,9.34,1.16519272571
 06/28  19:00:00,271.772530699,40.9111688562,3.18520573311,0.0,41.9242800987,36.8599292233,25.4170977446,14.9119647794,9.34,1.16513296525
 06/28  20:00:00,241.371630286,40.9111688562,2.62071087584,0.0,34.9369000822,32.3179380704,29.2528741761,19.9152722908,8.1725,1.16510188529
 06/28  21:00:00,174.314139868,40.9111688562,1.08605338302,0.0,13.9747600329,18.6919646116,5.8347968259,0.0,4.67,1.1647968259
 06/28  22:00:00,102.293807205,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4995202834,0.0,2.335,1.1645202834
 06/28  23:00:00,133.442658617,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  24:00:00,116.725647316,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  01:00:00,108.204834784,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927777061,0.0,2.335,1.16427777061
 06/29  02:00:00,105.413924176,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  03:00:00,92.944749666,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  04:00:00,94.5537189719,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924295468,0.0,2.335,1.16424295468
 06/29  05:00:00,93.2595849122,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  06:00:00,158.472880857,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,126.58752817,121.89752817,4.67,0.02
 06/29  07:00:00,176.048026332,40.9111688562,0.0,0.0,13.9747600329,18.6919646116,119.97001173,114.135507179,4.67,1.16450455107
 06/29  08:00:00,255.735544769,40.9111688562,0.638007588933,0.0,34.9369000822,32.3179380704,93.7386262802,84.4014527014,8.1725,1.16467357879
 06/29  09:00:00,289.297457952,40.9111688562,1.91838244093,0.0,62.886420148,41.4019203762,59.9865478366,48.3140403861,10.5075,1.1650074505
 06/29  10:00:00,286.323948366,40.9111688562,2.81179011602,0.0,62.886420148,41.4019203762,37.3416001141,25.6690109386,10.5075,1.16508917549
 06/29  11:00:00,314.648199569,40.9111688562,3.61914222657,0.0,62.886420148,41.4019203762,17.3823254691,5.70932643779,10.5075,1.16549903129
 06/29  12:00:00,304.145966238,40.9111688562,4.25108342755,0.0,62.886420148,41.4019203762,12.8188632054,0.0,10.5075,2.31136320536
 06/29  13:00:00,304.831621671,40.9111688562,5.71984146527,0.0,62.886420148,41.4019203762,12.8188549142,0.0,10.5075,2.31135491423
 06/29  14:00:00,299.977950384,40.9111688562,7.25580707129,0.0,62.886420148,41.4019203762,11.6728517745,0.0,10.5075,1.1653517745
 06/29  15:00:00,296.890516234,40.9111688562,8.39962362453,0.0,62.886420148,41.4019203762,11.6727021289,0.0,10.5075,1.16520212892
 06/29  16:00:00,296.810581398,40.9111688562,8.86640953803,0.0,62.886420148,41.4019203762,11.6729630918,0.0,10.5075,1.16546309178
 06/29  17:00:00,296.055551756,40.9111688562,8.76962556968,0.0,62.886420148,41.4019203762,12.8183605723,0.0,10.5075,2.31086057229
 06/29  18:00:00,290.804318493,40.9111688562,7.67353471465,0.0,41.9242800987,36.8599292233,10.5051919037,0.0,9.34,1.16519190366
 06/29  19:00:00,281.588353118,40.9111688562,7.50434683184,0.0,41.9242800987,36.8599292233,10.5050467294,0.0,9.34,1.1650467294
 06/29  20:00:00,252.214454494,40.9111688562,6.6396627126,0.0,34.9369000822,32.3179380704,9.33750420614,0.0,8.1725,1.16500420614
 06/29  21:00:00,183.131264927,40.9111688562,4.09192624774,0.0,13.9747600329,18.6919646116,5.83476533404,0.0,4.67,1.16476533404
 06/29  22:00:00,108.546183334,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  23:00:00,137.360397872,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935246709,0.0,2.335,1.16435246709
 06/29  24:00:00,122.108050516,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  01:00:00,113.550877445,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  02:00:00,111.011141366,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927711258,0.0,2.335,1.16427711258
 06/30  03:00:00,102.556265219,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  04:00:00,118.485810321,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  05:00:00,117.118896821,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  06:00:00,183.77604121,40.9111688562,0.0162251362266,0.0,13.9747600329,18.6919646116,85.777034904,79.9427419283,4.67,1.16429297566
 06/30  07:00:00,194.171925247,40.9111688562,0.0490211520416,0.0,13.9747600329,18.6919646116,94.9305881687,90.2405881687,4.67,0.02
 06/30  08:00:00,259.701289001,40.9111688562,0.808497609452,0.0,34.9369000822,32.3179380704,84.4122650153,75.0749446915,8.1725,1.16482032385
 06/30  09:00:00,290.278282182,40.9111688562,1.93025358831,0.0,62.886420148,41.4019203762,61.9628744137,50.2904325042,10.5075,1.16494190947
 06/30  10:00:00,287.906082576,40.9111688562,2.66695367412,0.0,62.886420148,41.4019203762,41.2279524915,29.5552570188,10.5075,1.16519547266
 06/30  11:00:00,318.473547202,40.9111688562,3.88802682067,0.0,62.886420148,41.4019203762,16.7801849164,3.96151946545,10.5075,2.31116545099
 06/30  12:00:00,315.036956863,40.9111688562,6.63530407371,0.0,62.886420148,41.4019203762,11.6730873675,0.0,10.5075,1.16558736753
 06/30  13:00:00,318.274910668,40.9111688562,8.23932222261,0.0,62.886420148,41.4019203762,12.8188447904,0.0,10.5075,2.31134479035
 06/30  14:00:00,309.385935932,40.9111688562,8.86215033597,0.0,62.886420148,41.4019203762,11.6729029767,0.0,10.5075,1.16540297674
 06/30  15:00:00,304.148871759,40.9111688562,10.1785490869,0.0,62.886420148,41.4019203762,12.8179950625,0.0,10.5075,2.31049506246
 06/30  16:00:00,296.562824774,40.9111688562,8.03109655469,0.0,62.886420148,41.4019203762,14.4066004344,2.73361424026,10.5075,1.16548619414
 06/30  17:00:00,288.381476763,40.9111688562,4.94450036699,0.0,62.886420148,41.4019203762,15.4720650355,3.79908733612,10.5075,1.16547769942
 06/30  18:00:00,283.784854904,40.9111688562,3.54094087685,0.0,41.9242800987,36.8599292233,15.3260554683,4.82077583351,9.34,1.16527963475
 06/30  19:00:00,269.955328805,40.9111688562,3.40262481085,0.0,41.9242800987,36.8599292233,18.0763811271,7.57143617656,9.34,1.16494495052
 06/30  20:00:00,246.458604728,40.9111688562,2.93765294716,0.0,34.9369000822,32.3179380704,18.2146856267,8.87727367017,8.1725,1.16491195653
 06/30  21:00:00,177.531084934,40.9111688562,1.32786257483,0.0,13.9747600329,18.6919646116,5.83477769347,0.0,4.67,1.16477769347
 06/30  22:00:00,108.533470853,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944832379,0.0,2.335,1.16444832379
 06/30  23:00:00,136.730871481,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  24:00:00,118.269963719,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/01  01:00:00,107.656191254,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568568983,0.0,1.75125,1.16443568983
 07/01  02:00:00,104.330431249,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  03:00:00,94.2206692021,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  04:00:00,90.9052807009,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556589858,0.0,1.75125,1.16431589858
 07/01  05:00:00,88.1900512396,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  06:00:00,139.773256029,40.9111688562,0.0,0.0,6.98738001645,14.1499734587,141.665796539,136.998943955,3.5025,1.16435258346
