Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/23  21:00:00,35.1988101778,2.23152523138,6.07732901422,0.0,9.18739968257,17.702556249,14.7737639235,0.0,14.7737639235
 07/23  22:00:00,26.9113490879,1.88522812187,5.07147759554,0.0,5.91811778209,14.0365255879,12.873598163,0.0,12.873598163
 07/23  23:00:00,23.0122337695,1.48337374119,3.89939239579,0.0,3.54045821811,10.5176760807,7.17310088164,0.0,7.17310088164
 07/23  24:00:00,19.5894402215,1.08828720377,2.78927427433,0.0,2.55330491699,7.80157382632,2.18516576045,0.0,2.18516576045
 07/24  01:00:00,17.9379174389,0.805461212808,2.00930209868,0.0,2.55330491699,7.21284921042,1.23458955973,0.0,1.23458955973
 07/24  02:00:00,17.0152761743,0.631470303677,1.55501405117,0.0,2.55330491699,6.91848690247,0.522365858501,0.0,0.522365858501
 07/24  03:00:00,16.4328601808,0.508392058891,1.24285745644,0.0,2.55330491699,6.7713057485,0.522354868958,0.0,0.522354868958
 07/24  04:00:00,15.537576183,0.428862992203,1.02910907755,0.0,3.82705111198,7.57405300124,1.23432328221,0.0,1.23432328221
 07/24  05:00:00,17.6255837928,0.498755173489,1.18711204412,0.0,6.02426329834,9.91545327661,6.69077952097,0.0,6.69077952097
 07/24  06:00:00,23.5295822076,0.663525010555,1.60808954163,0.0,6.51253267309,14.7454349813,22.5818866178,0.0,22.5818866178
 07/24  07:00:00,27.1682219737,0.852125075521,2.13899660746,0.0,6.01364874671,18.163451543,24.0048011822,0.0,24.0048011822
 07/24  08:00:00,26.8163889361,1.21518178818,2.36985740609,0.0,4.35151303671,18.8798367041,23.0560086827,0.0,23.0560086827
 07/24  09:00:00,24.4630682885,1.31372127996,2.7416291072,0.0,3.78894180059,16.6187760998,20.2096325969,0.0,20.2096325969
 07/24  10:00:00,22.0385880357,1.42986407589,3.11763276165,0.0,3.78894180059,13.7021493968,18.31204854,0.0,18.31204854
 07/24  11:00:00,22.6811911738,1.54225020086,3.50066862097,0.0,3.78894180059,13.8493305508,14.7540784335,0.0,14.7540784335
 07/24  12:00:00,22.7398247327,1.63403265743,3.77796094146,0.0,3.69398621738,13.6338449159,12.8564943766,0.0,12.8564943766
 07/24  13:00:00,23.2716110295,1.82483189661,4.39723139693,0.0,3.78894180059,13.2606059349,11.433306334,0.0,11.433306334
 07/24  14:00:00,23.4013310292,1.88232512485,4.61663932245,0.0,3.78894180059,13.1134247809,10.0101182913,0.0,10.0101182913
 07/24  15:00:00,25.1003464786,1.96365959576,4.86931084758,0.0,4.71240779196,13.5549682428,11.433306334,0.0,11.433306334
 07/24  16:00:00,33.6601507614,2.23886976047,5.70355157827,0.0,7.18559832057,18.5321311015,13.3308903908,0.0,13.3308903908
 07/24  17:00:00,40.2514385519,2.19877527365,6.35717758633,0.0,8.38069375907,23.3147919321,17.6004545187,0.0,17.6004545187
 07/24  18:00:00,43.5279345622,2.50742061464,7.25765812184,0.0,10.6415932552,23.1212625696,20.6840286111,0.0,20.6840286111
 07/24  19:00:00,42.4692097938,2.49789869016,7.1777332562,0.0,12.3080778603,20.4854999863,19.7352365827,0.0,19.7352365827
 07/24  20:00:00,41.223200999,2.32211718607,6.54762685872,0.0,12.456681583,19.8967753704,18.0748505329,0.0,18.0748505329
 07/24  21:00:00,34.9154950255,2.12767964707,5.89785944622,0.0,9.18739968257,17.702556249,14.7540784335,0.0,14.7540784335
 07/24  22:00:00,26.7104963098,1.80729071752,4.94856222178,0.0,5.91811778209,14.0365255879,12.8564943766,0.0,12.8564943766
 07/24  23:00:00,23.1036660359,1.47827717788,3.99592122552,0.0,3.54045821811,10.5176760807,7.16374220607,0.0,7.16374220607
 07/24  24:00:00,20.0158353877,1.17327382746,3.13068281689,0.0,2.55330491699,7.80157382632,2.18258405685,0.0,2.18258405685
 07/25  01:00:00,18.5387708755,0.944304077276,2.47131267078,0.0,2.55330491699,7.21284921042,1.2333069651,0.0,1.2333069651
 07/25  02:00:00,17.4670424659,0.741733945398,1.89651670107,0.0,2.55330491699,6.91848690247,0.522045776844,0.0,0.522045776844
 07/25  03:00:00,16.7485717978,0.58812549439,1.47883563788,0.0,2.55330491699,6.7713057485,0.522034984319,0.0,0.522034984319
 07/25  04:00:00,15.86022716,0.511271481519,1.26935156523,0.0,3.82705111198,7.57405300124,1.23304546331,0.0,1.23304546331
 07/25  05:00:00,17.8362471858,0.546384854707,1.3501457559,0.0,6.02426329834,9.91545327661,6.68219227596,0.0,6.68219227596
 07/25  06:00:00,23.583685797,0.668424310659,1.65729383095,0.0,6.51253267309,14.7454349813,22.5520714279,0.0,22.5520714279
 07/25  07:00:00,26.6347762665,0.70465643729,1.75301953854,0.0,6.01364874671,18.163451543,23.9730876438,0.0,23.9730876438
 07/25  08:00:00,25.59986872,0.910417066971,1.45810191119,0.0,4.35151303671,18.8798367041,23.0255636921,0.0,23.0255636921
 07/25  09:00:00,22.602806617,0.854468616846,1.34062009885,0.0,3.78894180059,16.6187760998,20.1829932301,0.0,20.1829932301
 07/25  10:00:00,19.7058644531,0.857723629536,1.3570496254,0.0,3.78894180059,13.7021493968,18.2879462558,0.0,18.2879462558
 07/25  11:00:00,20.0208271635,0.899768273044,1.48278653845,0.0,3.78894180059,13.8493305508,14.734733179,0.0,14.734733179
 07/25  12:00:00,19.7884342277,0.924613327002,1.53598976686,0.0,3.69398621738,13.6338449159,12.8396862047,0.0,12.8396862047
 07/25  13:00:00,19.5050585696,0.916120225731,1.53939060794,0.0,3.78894180059,13.2606059349,11.418400974,0.0,11.418400974
 07/25  14:00:00,19.4752845352,0.940253861283,1.63266409199,0.0,3.78894180059,13.1134247809,9.99711574325,0.0,9.99711574325
 07/25  15:00:00,21.1353235358,1.0157829977,1.85216450284,0.0,4.71240779196,13.5549682428,11.418400974,0.0,11.418400974
 07/25  16:00:00,29.4928637113,1.25804380263,2.51709048607,0.0,7.18559832057,18.5321311015,13.3134479483,0.0,13.3134479483
 07/25  17:00:00,36.0601951427,1.20730620951,3.15740324128,0.0,8.38069375907,23.3147919321,17.5773036404,0.0,17.5773036404
 07/25  18:00:00,39.0212615754,1.4548012607,3.803604489,0.0,10.6415932552,23.1212625696,20.6567549737,0.0,20.6567549737
 07/25  19:00:00,38.0563932688,1.45608703431,3.80672838705,0.0,12.3080778603,20.4854999863,19.7092314865,0.0,19.7092314865
 07/25  20:00:00,37.5257580005,1.43112742418,3.74117362206,0.0,12.456681583,19.8967753704,18.051065384,0.0,18.051065384
 07/25  21:00:00,31.6019983996,1.31058699084,3.4014554765,0.0,9.18739968257,17.702556249,14.734733179,0.0,14.734733179
 07/25  22:00:00,23.5384353576,1.00982538333,2.57396660377,0.0,5.91811778209,14.0365255879,12.8396862047,0.0,12.8396862047
 07/25  23:00:00,21.1070396894,0.733670086683,1.85106863687,0.0,3.54045821811,10.5176760807,7.15454528181,0.0,7.15454528181
 07/25  24:00:00,17.6246078547,0.54371601248,1.36901309888,0.0,2.55330491699,7.80157382632,2.18004697429,0.0,2.18004697429
 07/26  01:00:00,16.6727428646,0.443517955496,1.10607078163,0.0,2.55330491699,7.21284921042,1.23204683841,0.0,1.23204683841
 07/26  02:00:00,16.0615436971,0.358015314998,0.87473656258,0.0,2.55330491699,6.91848690247,0.521731320207,0.0,0.521731320207
 07/26  03:00:00,15.6367995607,0.282425549667,0.672763345528,0.0,2.55330491699,6.7713057485,0.521720727532,0.0,0.521720727532
 07/26  04:00:00,15.8410724737,0.25888089316,0.609754133899,0.0,3.82705111198,7.57405300124,1.23179018087,0.0,1.23179018087
 07/26  05:00:00,16.9489545098,0.301931762086,0.707306172507,0.0,6.02426329834,9.91545327661,6.67375773613,0.0,6.67375773613
 07/26  06:00:00,22.5758486798,0.394488627049,0.923392397396,0.0,6.51253267309,14.7454349813,22.5227892705,0.0,22.5227892705
 07/26  07:00:00,25.6713608126,0.446109335858,1.04815118601,0.0,6.01364874671,18.163451543,23.9419412599,0.0,23.9419412599
 07/26  08:00:00,24.8470603225,0.724446183094,0.89126439763,0.0,4.35151303671,18.8798367041,22.99566317,0.0,22.99566317
 07/26  09:00:00,22.1138256553,0.732439155529,0.973668598471,0.0,3.78894180059,16.6187760998,20.1568302733,0.0,20.1568302733
 07/26  10:00:00,19.6582180731,0.841932371353,1.32519450354,0.0,3.78894180059,13.7021493968,18.2642750092,0.0,18.2642750092
 07/26  11:00:00,20.4699213576,0.993269157772,1.83837984789,0.0,3.78894180059,13.8493305508,14.715733889,0.0,14.715733889
 07/26  12:00:00,20.3878774886,1.0466597936,2.0133865611,0.0,3.69398621738,13.6338449159,12.8231786248,0.0,12.8231786248
 07/26  13:00:00,20.2165213553,1.06289329907,2.10408032025,0.0,3.78894180059,13.2606059349,11.4037621767,0.0,11.4037621767
 07/26  14:00:00,20.3135644485,1.11781353487,2.29338433177,0.0,3.78894180059,13.1134247809,9.98434572864,0.0,9.98434572864
 07/26  15:00:00,21.6748702973,1.12235525734,2.28513900468,0.0,4.71240779196,13.5549682428,11.4037621767,0.0,11.4037621767
 07/26  16:00:00,29.8678308471,1.32147692688,2.82862449756,0.0,7.18559832057,18.5321311015,13.2963174409,0.0,13.2963174409
 07/26  17:00:00,36.6853422866,1.33012304925,3.65973354545,0.0,8.38069375907,23.3147919321,17.5545667851,0.0,17.5545667851
 07/26  18:00:00,39.4953863581,1.52470459882,4.20782593356,0.0,10.6415932552,23.1212625696,20.6299690893,0.0,20.6299690893
 07/26  19:00:00,37.8458098532,1.38216090671,3.67007109904,0.0,12.3080778603,20.4854999863,19.6836914573,0.0,19.6836914573
 07/26  20:00:00,36.8849962904,1.26579936236,3.26573997384,0.0,12.456681583,19.8967753704,18.0277056012,0.0,18.0277056012
 07/26  21:00:00,30.8656224453,1.12169900517,2.85396750795,0.0,9.18739968257,17.702556249,14.715733889,0.0,14.715733889
 07/26  22:00:00,23.0478792138,0.878352698359,2.2148831449,0.0,5.91811778209,14.0365255879,12.8231786248,0.0,12.8231786248
 07/26  23:00:00,20.9112106087,0.678177795285,1.71073184758,0.0,3.54045821811,10.5176760807,7.14551283245,0.0,7.14551283245
 07/26  24:00:00,17.4497843496,0.496337744807,1.24156786141,0.0,2.55330491699,7.80157382632,2.17755526413,0.0,2.17755526413
 07/27  01:00:00,16.5216869023,0.40306661959,0.99546615527,0.0,2.55330491699,7.21284921042,1.23080955286,0.0,1.23080955286
 07/27  02:00:00,16.0159122382,0.343631655539,0.843488763203,0.0,2.55330491699,6.91848690247,0.521422581717,0.0,0.521422581717
 07/27  03:00:00,15.6804293169,0.291073886048,0.707744765324,0.0,2.55330491699,6.7713057485,0.521412191665,0.0,0.521412191665
 07/27  04:00:00,15.8927624385,0.270598669419,0.649726322514,0.0,3.82705111198,7.57405300124,1.23055780664,0.0,1.23055780664
 07/27  05:00:00,16.9514018845,0.303962482137,0.707722827162,0.0,6.02426329834,9.91545327661,6.66547839927,0.0,6.66547839927
 07/27  06:00:00,22.3859454274,0.343301901585,0.784675870463,0.0,6.51253267309,14.7454349813,22.494048817,0.0,22.494048817
 07/27  07:00:00,25.4521677889,0.386997054193,0.888070444015,0.0,6.01364874671,18.163451543,23.9113712544,0.0,23.9113712544
 07/27  08:00:00,24.9857525151,0.76019526576,0.994207507546,0.0,4.35151303671,18.8798367041,22.9663159714,0.0,22.9663159714
 07/27  09:00:00,22.665890076,0.865495377154,1.39267679757,0.0,3.78894180059,16.6187760998,20.1311514745,0.0,20.1311514745
 07/27  10:00:00,20.4900034946,1.02952066213,1.96939163432,0.0,3.78894180059,13.7021493968,18.2410418103,0.0,18.2410418103
 07/27  11:00:00,21.253970324,1.16728132383,2.44841664824,0.0,3.78894180059,13.8493305508,14.6970861898,0.0,14.6970861898
 07/27  12:00:00,21.5093298833,1.31031142307,2.8711873264,0.0,3.69398621738,13.6338449159,12.8069765256,0.0,12.8069765256
 07/27  13:00:00,21.7992684562,1.4456854896,3.30403523063,0.0,3.78894180059,13.2606059349,11.3893942774,0.0,11.3893942774
 07/27  14:00:00,22.2278182892,1.58008377606,3.74536793122,0.0,3.78894180059,13.1134247809,9.97181202923,0.0,9.97181202923
 07/27  15:00:00,24.1775446013,1.71511640838,4.19505215763,0.0,4.71240779196,13.5549682428,11.3893942774,0.0,11.3893942774
 07/27  16:00:00,32.3129036523,1.88915510714,4.70601912251,0.0,7.18559832057,18.5321311015,13.2795039416,0.0,13.2795039416
 07/27  17:00:00,38.797260591,1.82206915695,5.27970574214,0.0,8.38069375907,23.3147919321,17.5322506862,0.0,17.5322506862
 07/27  18:00:00,41.9620486955,2.10154785083,6.09764501903,0.0,10.6415932552,23.1212625696,20.6036788906,0.0,20.6036788906
 07/27  19:00:00,41.1274341268,2.14579101066,6.18806526865,0.0,12.3080778603,20.4854999863,19.6586240585,0.0,19.6586240585
 07/27  20:00:00,40.5459228173,2.11527611599,6.07718974707,0.0,12.456681583,19.8967753704,18.0047781022,0.0,18.0047781022
 07/27  21:00:00,34.1562287116,1.92272675363,5.34354602576,0.0,9.18739968257,17.702556249,14.6970861898,0.0,14.6970861898
 07/27  22:00:00,25.2393214769,1.45996592559,3.82471218075,0.0,5.91811778209,14.0365255879,12.8069765256,0.0,12.8069765256
 07/27  23:00:00,22.2075559792,1.04771180213,2.63754321131,0.0,3.54045821811,10.5176760807,7.13664753287,0.0,7.13664753287
 07/27  24:00:00,18.2763919896,0.73927936973,1.82523387648,0.0,2.55330491699,7.80157382632,2.17510966424,0.0,2.17510966424
 07/28  01:00:00,16.8519715644,0.507959927339,1.22085750965,0.0,2.55330491699,7.21284921042,1.22959547486,0.0,1.22959547486
 07/28  02:00:00,16.0671116151,0.370235714837,0.868084080763,0.0,2.55330491699,6.91848690247,0.521119652808,0.0,0.521119652808
 07/28  03:00:00,15.593592673,0.277837074925,0.634144932593,0.0,2.55330491699,6.7713057485,0.521109468092,0.0,0.521109468092
 07/28  04:00:00,15.7544842649,0.24109593548,0.540950882863,0.0,3.82705111198,7.57405300124,1.22934870558,0.0,1.22934870558
 07/28  05:00:00,17.0157032065,0.329621830172,0.746364801099,0.0,6.02426329834,9.91545327661,6.65735671726,0.0,6.65735671726
 07/28  06:00:00,23.0851178327,0.53655804408,1.29059213328,0.0,6.51253267309,14.7454349813,22.4658585788,0.0,22.4658585788
 07/28  07:00:00,26.5792303246,0.676956059099,1.72517397484,0.0,6.01364874671,18.163451543,23.8813866802,0.0,23.8813866802
 07/28  08:00:00,26.2022417075,1.0445302841,1.92636168164,0.0,4.35151303671,18.8798367041,22.9375307871,0.0,22.9375307871
 07/28  09:00:00,23.456035647,1.04837311706,1.99994462864,0.0,3.78894180059,16.6187760998,20.1059644382,0.0,20.1059644382
 07/28  10:00:00,20.6876819855,1.08149949735,2.11509129003,0.0,3.78894180059,13.7021493968,18.2182535393,0.0,18.2182535393
 07/28  11:00:00,21.5277899598,1.24331751201,2.64620009583,0.0,3.78894180059,13.8493305508,14.6787956039,0.0,14.6787956039
 07/28  12:00:00,21.9763527247,1.42134801136,3.22717357953,0.0,3.69398621738,13.6338449159,12.7910847051,0.0,12.7910847051
 07/28  13:00:00,22.2189576217,1.5390924578,3.630317428,0.0,3.78894180059,13.2606059349,11.3753015309,0.0,11.3753015309
 07/28  14:00:00,22.6394036134,1.66781177613,4.06922525539,0.0,3.78894180059,13.1134247809,9.95951835675,0.0,9.95951835675
 07/28  15:00:00,24.8500853216,1.85313617576,4.72957311062,0.0,4.71240779196,13.5549682428,11.3753015309,0.0,11.3753015309
 07/28  16:00:00,33.2947604375,2.08934256002,5.48768845486,0.0,7.18559832057,18.5321311015,13.2630124298,0.0,13.2630124298
 07/28  17:00:00,39.7450331612,2.01007726598,6.03947020337,0.0,8.38069375907,23.3147919321,17.5103619523,0.0,17.5103619523
 07/28  18:00:00,42.5051519172,2.19386202862,6.5484340629,0.0,10.6415932552,23.1212625696,20.5778921629,0.0,20.5778921629
 07/28  19:00:00,41.281293239,2.15977059422,6.32794479736,0.0,12.3080778603,20.4854999863,19.6340367135,0.0,19.6340367135
 07/28  20:00:00,40.4770011689,2.10063056811,6.02291364651,0.0,12.456681583,19.8967753704,17.982289677,0.0,17.982289677
 07/28  21:00:00,34.2853864418,1.94438906265,5.45104144689,0.0,9.18739968257,17.702556249,14.6787956039,0.0,14.6787956039
 07/28  22:00:00,25.643049982,1.54440759072,4.14399902076,0.0,5.91811778209,14.0365255879,12.7910847051,0.0,12.7910847051
 07/28  23:00:00,23.5111595716,1.14416102886,2.95186424357,0.0,3.54045821811,10.5176760807,7.12795200843,0.0,7.12795200843
 07/28  24:00:00,18.5319407627,0.80262512779,2.01743689157,0.0,2.55330491699,7.80157382632,2.17271089888,0.0,2.17271089888
 07/29  01:00:00,17.2735602042,0.617719392118,1.53268668459,0.0,2.55330491699,7.21284921042,1.22840496394,0.0,1.22840496394
 07/29  02:00:00,16.3771983501,0.451998605099,1.09640792556,0.0,2.55330491699,6.91848690247,0.520822623189,0.0,0.520822623189
 07/29  03:00:00,15.8991884614,0.36010381121,0.857473984688,0.0,2.55330491699,6.7713057485,0.52081264646,0.0,0.52081264646
 07/29  04:00:00,17.0139093155,0.341105598713,0.807532936813,0.0,3.82705111198,7.57405300124,1.22816323576,0.0,1.22816323576
 07/29  05:00:00,17.3660636719,0.424314867482,1.00203222914,0.0,6.02426329834,9.91545327661,6.64939509526,0.0,6.64939509526
 07/29  06:00:00,23.3835184359,0.617756424992,1.50779435554,0.0,6.51253267309,14.7454349813,22.4382269039,0.0,22.4382269039
 07/29  07:00:00,26.8270876142,0.800496648386,2.04302003752,0.0,6.01364874671,17.9699221805,23.851996417,0.0,23.851996417
 07/29  08:00:00,24.7393567808,0.813630707452,2.14078990023,0.0,3.66783283761,18.1171033345,22.9093161414,0.0,22.9093161414
 07/29  09:00:00,22.3274636404,0.90618465663,2.45997465116,0.0,3.10526160149,15.8560427302,20.0812766233,0.0,20.0812766233
 07/29  10:00:00,20.3974497196,1.13398517512,3.21878691499,0.0,3.10526160149,12.9394160272,18.1959169449,0.0,18.1959169449
 07/29  11:00:00,21.5344744453,1.35836784347,3.98424781853,0.0,3.10526160149,13.0865971812,14.6608675479,0.0,14.6608675479
 07/29  12:00:00,22.2847687164,1.5595706769,4.6805204103,0.0,3.10526160149,12.9394160272,12.7755078695,0.0,12.7755078695
 07/29  13:00:00,23.1944256064,1.85225904298,5.73903239618,0.0,3.10526160149,12.4978725653,11.3614881107,0.0,11.3614881107
 07/29  14:00:00,24.5741834088,2.15161737596,6.96661301967,0.0,3.10526160149,12.3506914113,9.94746835186,0.0,9.94746835186
 07/29  15:00:00,27.6526886484,2.47759801103,8.35412817085,0.0,4.02872759285,12.7922348732,11.3614881107,0.0,11.3614881107
 07/29  16:00:00,37.0039338515,2.86178509677,9.87083290081,0.0,6.50191812146,17.7693977319,13.2468477891,0.0,13.2468477891
 07/29  17:00:00,46.2106565969,3.28690163063,11.4217986368,0.0,8.38069375907,23.1212625696,17.4889070655,0.0,17.4889070655
 07/29  18:00:00,48.9291010558,3.47738472702,11.6888605031,0.0,10.6415932552,23.1212625696,20.5526165429,0.0,20.5526165429
 07/29  19:00:00,47.3065394493,3.40913627123,11.1038253306,0.0,12.3080778603,20.4854999863,19.6099367037,0.0,19.6099367037
 07/29  20:00:00,46.6668399282,3.37405089542,10.9393320786,0.0,12.456681583,19.8967753704,17.9602469851,0.0,17.9602469851
 07/29  21:00:00,39.3744673142,3.02605338352,9.45845799848,0.0,9.18739968257,17.702556249,14.6608675479,0.0,14.6608675479
 07/29  22:00:00,29.3870289179,2.39759223517,7.03479331221,0.0,5.91811778209,14.0365255879,12.7755078695,0.0,12.7755078695
 07/29  23:00:00,26.7014785603,1.90934161752,5.37700264369,0.0,3.54045821811,10.5176760807,7.11942883424,0.0,7.11942883424
 07/29  24:00:00,21.4064091581,1.52037893312,4.17415148156,0.0,2.55330491699,7.80157382632,2.17035967841,0.0,2.17035967841
 07/30  01:00:00,19.4448695871,1.18648252331,3.13523293633,0.0,2.55330491699,7.21284921042,1.22723837264,0.0,1.22723837264
 07/30  02:00:00,18.3194928255,0.973339133455,2.51736187255,0.0,2.55330491699,6.91848690247,0.520531580817,0.0,0.520531580817
 07/30  03:00:00,17.6188566699,0.823898456879,2.11334754749,0.0,2.55330491699,6.7713057485,0.520521814667,0.0,0.520521814667
 07/30  04:00:00,18.4719981975,0.734233642174,1.87249377538,0.0,3.82705111198,7.57405300124,1.22700174824,0.0,1.22700174824
 07/30  05:00:00,18.6879294301,0.777604768286,1.97060808657,0.0,6.02426329834,9.91545327661,6.64159589107,0.0,6.64159589107
 07/30  06:00:00,24.2078812744,0.840670668615,2.10924295041,0.0,6.51253267309,14.7454349813,22.4111619753,0.0,22.4111619753
 07/30  07:00:00,26.8714785693,0.828209609827,2.05969803121,0.0,6.01364874671,17.9699221805,23.8232091684,0.0,23.8232091684
 07/30  08:00:00,24.0676821364,0.653636521419,1.62910944187,0.0,3.66783283761,18.1171033345,22.8816803901,0.0,22.8816803901
 07/30  09:00:00,21.0815014962,0.605308985154,1.51488817845,0.0,3.10526160149,15.8560427302,20.0570953409,0.0,20.0570953409
 07/30  10:00:00,18.2052841979,0.617122687439,1.54348388099,0.0,3.10526160149,12.9394160272,18.1740386417,0.0,18.1740386417
 07/30  11:00:00,18.8743628537,0.758857638609,1.9236464318,0.0,3.10526160149,13.0865971812,14.6433073309,0.0,14.6433073309
 07/30  12:00:00,19.2951188195,0.90071741898,2.34972377126,0.0,3.10526160149,12.9394160272,12.7602506317,0.0,12.7602506317
 07/30  13:00:00,19.2619830351,1.0054573888,2.65339147904,0.0,3.10526160149,12.4978725653,11.3479581074,0.0,11.3479581074
 07/30  14:00:00,19.0319918365,0.985317529092,2.59072129417,0.0,3.10526160149,12.3506914113,9.93566558305,0.0,9.93566558305
 07/30  15:00:00,20.6987026476,1.07044798302,2.80729219798,0.0,4.02872759285,12.7922348732,11.3479581074,0.0,11.3479581074
 07/30  16:00:00,28.6364697374,1.21234828136,3.15280560208,0.0,6.50191812146,17.7693977319,13.2310148065,0.0,13.2310148065
 07/30  17:00:00,36.784377064,1.45700436292,3.82541637167,0.0,8.38069375907,23.1212625696,17.4678923796,0.0,17.4678923796
 07/30  18:00:00,40.0002838142,1.70594430687,4.53148368161,0.0,10.6415932552,23.1212625696,20.5278595157,0.0,20.5278595157
 07/30  19:00:00,38.9240833478,1.69262187472,4.43788362564,0.0,12.3080778603,20.4854999863,19.5863311661,0.0,19.5863311661
 07/30  20:00:00,38.2465556754,1.63845495085,4.25464377035,0.0,12.456681583,19.8967753704,17.9386565544,0.0,17.9386565544
 07/30  21:00:00,32.1239531825,1.46939968125,3.76459756904,0.0,9.18739968257,17.702556249,14.6433073309,0.0,14.6433073309
 07/30  22:00:00,23.5051891953,1.03220108397,2.51834474078,0.0,5.91811778209,14.0365255879,12.7602506317,0.0,12.7602506317
 07/30  23:00:00,21.4537030592,0.614040468553,1.4245282915,0.0,3.54045821811,10.5176760807,7.11108053435,0.0,7.11108053435
 07/30  24:00:00,16.979582344,0.388570746944,0.879132853653,0.0,2.55330491699,7.80157382632,2.16805669913,0.0,2.16805669913
 07/31  01:00:00,16.0210103853,0.27991028094,0.617945976869,0.0,2.55330491699,7.21284921042,1.22609604639,0.0,1.22609604639
 07/31  02:00:00,15.4172981358,0.187136382977,0.401369933374,0.0,2.55330491699,6.91848690247,0.520246611876,0.0,0.520246611876
 07/31  03:00:00,15.0471732823,0.118673692965,0.246888923883,0.0,2.55330491699,6.7713057485,0.520237058835,0.0,0.520237058835
 07/31  04:00:00,16.1598477531,0.0965907364374,0.197986236701,0.0,3.82705111198,7.57405300124,1.22586458698,0.0,1.22586458698
 07/31  05:00:00,16.4643799175,0.171188955753,0.353474386542,0.0,6.02426329834,9.91545327661,6.63396141441,0.0,6.63396141441
 07/31  06:00:00,22.3276385186,0.337538259186,0.732132604002,0.0,6.51253267309,14.7454349813,22.3846718081,0.0,22.3846718081
 07/31  07:00:00,25.7217675855,0.468324458302,1.07634283648,0.0,6.01364874671,18.163451543,23.7950334595,0.0,23.7950334595
 07/31  08:00:00,25.3014610447,0.845373586265,1.2247377166,0.0,4.35151303671,18.8798367041,22.854631717,0.0,22.854631717
 07/31  09:00:00,22.8244256768,0.911462499771,1.50524527579,0.0,3.78894180059,16.6187760998,20.033427752,0.0,20.033427752
 07/31  10:00:00,20.3828110068,1.01681633764,1.87490347103,0.0,3.78894180059,13.7021493968,18.1526251089,0.0,18.1526251089
 07/31  11:00:00,21.0601683508,1.13850761868,2.28338838013,0.0,3.78894180059,13.8493305508,14.6261201532,0.0,14.6261201532
 07/31  12:00:00,21.4877566768,1.31209984299,2.84782569995,0.0,3.69398621738,13.6338449159,12.7453175102,0.0,12.7453175102
 07/31  13:00:00,22.057382437,1.50142633049,3.5064083706,0.0,3.78894180059,13.2606059349,11.3347155279,0.0,11.3347155279
 07/31  14:00:00,22.6626878613,1.67038140786,4.08993987158,0.0,3.78894180059,13.1134247809,9.9241135456,0.0,9.9241135456
 07/31  15:00:00,24.8632088702,1.85294130002,4.74289153497,0.0,4.71240779196,13.5549682428,11.3347155279,0.0,11.3347155279
 07/31  16:00:00,33.1830737044,2.06081910704,5.40452517475,0.0,7.18559832057,18.5321311015,13.2155181709,0.0,13.2155181709
 07/31  17:00:00,39.9351320367,2.05017221592,6.18947412887,0.0,8.38069375907,23.3147919321,17.4473241178,0.0,17.4473241178
 07/31  18:00:00,43.6585408653,2.43500134001,7.46068369956,0.0,10.6415932552,23.1212625696,20.5036284127,0.0,20.5036284127
 07/31  19:00:00,43.2751082436,2.56568229847,7.9158480977,0.0,12.3080778603,20.4854999863,19.5632270912,0.0,19.5632270912
 07/31  20:00:00,42.6013741038,2.53297779078,7.71493935883,0.0,12.456681583,19.8967753704,17.9175247785,0.0,17.9175247785
 07/31  21:00:00,35.7785378796,2.27120751996,6.6173744274,0.0,9.18739968257,17.702556249,14.6261201532,0.0,14.6261201532
 07/31  22:00:00,27.7768292732,1.83109561299,5.09825695633,0.0,5.91811778209,14.0365255879,12.7453175102,0.0,12.7453175102
 07/31  23:00:00,24.7301377051,1.43944271275,3.8755606932,0.0,3.54045821811,10.5176760807,7.10290958103,0.0,7.10290958103
 07/31  24:00:00,19.4974491989,1.05251834823,2.7330521073,0.0,2.55330491699,7.80157382632,2.16580264304,0.0,2.16580264304
 08/01  01:00:00,17.9284871079,0.798409725677,2.0069232548,0.0,2.55330491699,7.21284921042,1.2249783234,0.0,1.2249783234
 08/01  02:00:00,16.8583255851,0.589408918916,1.44012484671,0.0,2.55330491699,6.91848690247,0.519967800747,0.0,0.519967800747
 08/01  03:00:00,16.0872451229,0.417751833408,0.98788262401,0.0,2.55330491699,6.7713057485,0.519958463284,0.0,0.519958463284
 08/01  04:00:00,17.8261182134,0.324982356229,0.743031743919,0.0,3.82705111198,7.57405300124,1.2247520887,0.0,1.2247520887
 08/01  05:00:00,17.1577658066,0.375985946156,0.842063285195,0.0,6.02426329834,9.91545327661,6.62649392619,0.0,6.62649392619
 08/01  06:00:00,22.6714033087,0.43673505736,0.976700596011,0.0,6.51253267309,14.7454349813,22.3587642471,0.0,22.3587642471
 08/01  07:00:00,25.7531263645,0.48261239056,1.09341368321,0.0,6.01364874671,18.163451543,23.7674776343,0.0,23.7674776343
 08/01  08:00:00,25.1124901722,0.803221558073,1.07791887231,0.0,4.35151303671,18.8798367041,22.8281781325,0.0,22.8281781325
