Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/23  09:00:00,22.0424287191,2.18416095754,1.00306588088,0.0,3.71167865564,13.077,18.4680304663,0.0,15.0055,3.46253046634
 05/23  10:00:00,27.923314432,2.18416095754,1.83670378373,0.0,3.71167865564,18.077,35.8999624289,0.0,33.0121,2.8878624289
 05/23  11:00:00,30.7281124107,2.18416095754,3.52092436629,0.0,3.71167865564,18.077,43.9773767271,0.0,40.51485,3.46252672713
 05/23  12:00:00,31.1132091293,2.18416095754,4.67675656364,0.0,3.71167865564,18.077,39.474064441,0.0,36.0132,3.46086444099
 05/23  13:00:00,31.14873932,2.18416095754,5.00920000516,0.0,3.71167865564,18.077,33.8246743981,0.0,31.51155,2.31312439807
 05/23  14:00:00,25.7500376957,2.18416095754,4.60132469359,0.0,3.71167865564,13.077,23.3204340262,0.0,21.0077,2.3127340262
 05/23  15:00:00,25.5924484901,2.18416095754,4.44144597733,0.0,3.71167865564,13.077,22.3924715881,0.0,19.50715,2.8853215881
 05/23  16:00:00,25.6144210353,2.18416095754,4.52719634313,0.0,3.71167865564,13.077,24.8200016521,0.0,22.50825,2.3117516521
 05/23  17:00:00,31.165217763,2.18416095754,5.0973377106,0.0,3.71167865564,18.077,28.3969690754,0.0,25.50935,2.88761907537
 05/23  18:00:00,30.3990003371,2.18416095754,4.34890433255,0.0,3.71167865564,18.077,29.5482008761,0.0,25.50935,4.0388508761
 05/23  19:00:00,29.8024351273,2.18416095754,3.76192240725,0.0,3.71167865564,18.077,30.1236345128,0.0,25.50935,4.61428451284
 05/23  20:00:00,25.4949315323,2.18416095754,2.57544496243,0.0,3.71167865564,13.077,25.9716918528,0.0,22.50825,3.46344185282
 05/23  21:00:00,25.1322199758,2.18416095754,1.65667497112,0.0,3.71167865564,13.077,25.6202361288,0.0,21.0077,4.61253612884
 05/23  22:00:00,24.5743905109,2.18416095754,1.124179033,0.0,3.71167865564,13.077,21.4682643344,0.0,18.0066,3.46166433436
 05/23  23:00:00,25.4100930411,2.18416095754,0.821310344879,0.0,3.71167865564,13.077,4.73995786885,0.0,3.0011,1.73885786885
 05/23  24:00:00,14.2637014,2.18416095754,0.073634215994,0.0,1.85583932782,5.577,4.73949487545,0.0,3.0011,1.73839487545
 05/24  01:00:00,9.87930106222,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/24  02:00:00,9.90549096283,0.0,0.0,0.0,0.618613109274,5.0,3.59314655577,0.0,3.0011,0.59204655577
 05/24  03:00:00,9.91886215202,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/24  04:00:00,10.0705997997,0.0,0.0,0.0,0.618613109274,5.0,3.59317838701,0.0,3.0011,0.592078387012
 05/24  05:00:00,13.4194044125,2.18416095754,0.0,0.0,1.85583932782,5.577,4.60040200843,0.0787520084346,4.50165,0.02
 05/24  06:00:00,26.0138229509,2.18416095754,0.0089183374642,0.0,3.71167865564,18.077,14.670148771,0.0,13.50495,1.16519877102
 05/24  07:00:00,26.4226762547,2.18416095754,0.44518501895,0.0,3.71167865564,18.077,25.62164903,0.0,21.0077,4.61394902996
 05/24  08:00:00,21.7619812558,2.18416095754,0.754800562647,0.0,3.71167865564,13.077,19.0436319505,0.0,15.0055,4.03813195049
 05/24  09:00:00,22.3645532752,2.18416095754,1.30725402519,0.0,3.71167865564,13.077,18.4679303019,0.0,15.0055,3.46243030186
 05/24  10:00:00,28.1381100464,2.18416095754,2.05133957896,0.0,3.71167865564,18.077,36.473529812,0.0,33.0121,3.46142981197
 05/24  11:00:00,30.5454653134,2.18416095754,3.34927418918,0.0,3.71167865564,18.077,43.4031181305,0.0,40.51485,2.88826813047
 05/24  12:00:00,30.0703655958,2.18416095754,3.6822227872,0.0,3.71167865564,18.077,39.4744958787,0.0,36.0132,3.46129587874
 05/24  13:00:00,29.7920356009,2.18416095754,3.70227789629,0.0,3.71167865564,18.077,34.3979836193,0.0,31.51155,2.88643361926
 05/24  14:00:00,23.18194106,2.18416095754,2.10178982215,0.0,3.71167865564,13.077,23.3195318236,0.0,21.0077,2.31183182359
 05/24  15:00:00,22.6625055072,2.18416095754,1.58783723395,0.0,3.71167865564,13.077,21.8198335682,0.0,19.50715,2.31268356819
 05/24  16:00:00,22.6065794496,2.18416095754,1.55004165903,0.0,3.71167865564,13.077,24.8210315015,0.0,22.50825,2.31278150148
 05/24  17:00:00,27.784446593,2.18416095754,1.79254822347,0.0,3.71167865564,18.077,28.3972236924,0.0,25.50935,2.88787369236
 05/24  18:00:00,27.4185200084,2.18416095754,1.45578776114,0.0,3.71167865564,18.077,29.5479635253,0.0,25.50935,4.03861352528
 05/24  19:00:00,27.200962968,2.18416095754,1.08871017036,0.0,3.71167865564,18.077,30.1232306466,0.0,25.50935,4.61388064657
 05/24  20:00:00,23.3515661304,2.18416095754,0.380765591461,0.0,3.71167865564,13.077,26.3353761543,0.0,22.50825,3.82712615434
 05/24  21:00:00,23.4889192808,2.18416095754,0.0,0.0,3.71167865564,13.077,25.2554438791,0.0,21.0077,4.24774387913
 05/24  22:00:00,23.3530721614,2.18416095754,0.0,0.0,3.71167865564,13.077,21.4682521896,0.0,18.0066,3.46165218961
 05/24  23:00:00,24.4914750257,2.18416095754,0.0,0.0,3.71167865564,13.077,4.739939279,0.0,3.0011,1.738839279
 05/24  24:00:00,14.0795813619,2.18416095754,0.0,0.0,1.85583932782,5.577,4.77045034291,0.0310402967277,3.0011,1.73831004618
 05/25  01:00:00,9.81258806697,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/25  02:00:00,9.83360166006,0.0,0.0,0.0,0.618613109274,5.0,3.59318923184,0.0,3.0011,0.592089231839
 05/25  03:00:00,9.82260487902,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/25  04:00:00,9.96631330127,0.0,0.0,0.0,0.618613109274,5.0,3.59319510681,0.0,3.0011,0.592095106809
 05/25  05:00:00,13.292089001,2.18416095754,0.0,0.0,1.85583932782,5.577,7.31362835554,2.79197835554,4.50165,0.02
 05/25  06:00:00,25.843826055,2.18416095754,0.0,0.0,3.71167865564,18.077,15.5012204154,0.831052191806,13.50495,1.16521822357
 05/25  07:00:00,25.7857435981,2.18416095754,0.0,0.0,3.71167865564,18.077,25.6220154254,0.0,21.0077,4.61431542542
 05/25  08:00:00,20.7867223683,2.18416095754,0.0,0.0,3.71167865564,13.077,19.2214098087,0.178089413899,15.0055,4.03782039477
 05/25  09:00:00,20.8142635053,2.18416095754,0.0,0.0,3.71167865564,13.077,18.4674895226,0.0,15.0055,3.46198952256
 05/25  10:00:00,25.8251775367,2.18416095754,0.0,0.0,3.71167865564,18.077,35.8996173267,0.0,33.0121,2.88751732671
 05/25  11:00:00,26.9331588827,2.18416095754,0.00456164679801,0.0,3.71167865564,18.077,43.9768085576,0.0,40.51485,3.46195855759
 05/25  12:00:00,26.0845837605,2.18416095754,0.00463320543926,0.0,3.71167865564,18.077,39.474025863,0.0,36.0132,3.46082586302
 05/25  13:00:00,25.8680956195,2.18416095754,0.0,0.0,3.71167865564,18.077,33.8246678581,0.0,31.51155,2.31311785811
 05/25  14:00:00,20.872688978,2.18416095754,0.0,0.0,3.71167865564,13.077,23.3506850491,0.0302998282442,21.0077,2.31268522083
 05/25  15:00:00,20.8857684986,2.18416095754,0.0,0.0,3.71167865564,13.077,22.3930753516,0.0,19.50715,2.8859253516
 05/25  16:00:00,20.835387143,2.18416095754,0.0,0.0,3.71167865564,13.077,24.8198559412,0.0,22.50825,2.31160594124
 05/25  17:00:00,26.2602723867,2.18416095754,0.406547619358,0.0,3.71167865564,18.077,28.3967590312,0.0,25.50935,2.88740903115
 05/25  18:00:00,26.1511845934,2.18416095754,0.297799703693,0.0,3.71167865564,18.077,29.547932373,0.0,25.50935,4.038582373
 05/25  19:00:00,26.0153964044,2.18416095754,0.0209174151313,0.0,3.71167865564,18.077,30.1235816932,0.0,25.50935,4.61423169323
 05/25  20:00:00,22.8287776194,2.18416095754,0.0,0.0,3.71167865564,13.077,25.979995715,0.0083698777622,22.50825,3.46337583722
 05/25  21:00:00,23.3335654759,2.18416095754,0.0,0.0,3.71167865564,13.077,25.4248986902,0.378791091583,21.0077,4.03840759859
 05/25  22:00:00,23.2016323874,2.18416095754,0.0,0.0,3.71167865564,13.077,23.9814565798,2.51268136748,18.0066,3.46217521231
 05/25  23:00:00,24.3184040289,2.18416095754,0.0,0.0,3.71167865564,13.077,10.6173909339,5.30459762118,3.0011,2.3116933127
 05/25  24:00:00,13.8668696496,2.18416095754,0.0,0.0,1.85583932782,5.577,16.3673831741,11.6280563435,3.0011,1.73822683052
 05/26  01:00:00,9.65001803101,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/26  02:00:00,9.69157011084,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/26  03:00:00,9.71498839195,0.0,0.0,0.0,0.618613109274,5.0,3.59318923126,0.0,3.0011,0.592089231262
 05/26  04:00:00,10.3980568361,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/26  05:00:00,13.7541561361,2.18416095754,0.0,0.0,1.85583932782,5.577,15.8239806922,10.7302355865,4.50165,0.592095105665
 05/26  06:00:00,26.0615353106,2.18416095754,0.0,0.0,3.71167865564,18.077,19.3533608247,4.68320195807,13.50495,1.16520886661
 05/26  07:00:00,25.8015779232,2.18416095754,0.0,0.0,3.71167865564,18.077,26.616218967,0.995039958109,21.0077,4.61347900888
 05/26  08:00:00,20.8175143524,2.18416095754,0.0,0.0,3.71167865564,13.077,19.5022578366,0.458320508212,15.0055,4.0384373284
 05/26  09:00:00,20.839503753,2.18416095754,0.0,0.0,3.71167865564,13.077,18.5219685725,0.0542316439698,15.0055,3.46223692849
 05/26  10:00:00,25.8437137377,2.18416095754,0.0,0.0,3.71167865564,18.077,35.8994635897,0.0,33.0121,2.88736358968
 05/26  11:00:00,26.9473118793,2.18416095754,0.00455235199549,0.0,3.71167865564,18.077,43.976619691,0.0,40.51485,3.46176969101
 05/26  12:00:00,26.0904410682,2.18416095754,0.00763281635361,0.0,3.71167865564,18.077,38.8999610662,0.0,36.0132,2.8867610662
 05/26  13:00:00,25.8632075105,2.18416095754,0.0,0.0,3.71167865564,18.077,34.3975309078,0.0,31.51155,2.88598090783
 05/26  14:00:00,20.8467851386,2.18416095754,0.0,0.0,3.71167865564,13.077,24.1657005787,0.845976734207,21.0077,2.31202384445
 05/26  15:00:00,20.8046835955,2.18416095754,0.0,0.0,3.71167865564,13.077,25.121474874,3.30232432589,19.50715,2.31200054812
 05/26  16:00:00,20.7178827765,2.18416095754,0.0,0.0,3.71167865564,13.077,28.4508597358,3.63053844202,22.50825,2.31207129373
 05/26  17:00:00,25.7310607263,2.18416095754,0.0,0.0,3.71167865564,18.077,29.5418077377,1.14526591186,25.50935,2.88719182583
 05/26  18:00:00,25.7363003396,2.18416095754,0.0,0.0,3.71167865564,18.077,30.3806531129,0.833643045387,25.50935,4.0376600675
 05/26  19:00:00,25.7370106143,2.18416095754,0.0,0.0,3.71167865564,18.077,31.0645492012,0.941432662897,25.50935,4.61376653828
 05/26  20:00:00,22.6256711331,2.18416095754,0.0,0.0,3.71167865564,13.077,28.5870960329,2.04248487558,22.50825,4.03636115729
 05/26  21:00:00,23.2145574216,2.18416095754,0.0,0.0,3.71167865564,13.077,27.5938551236,2.54834802933,21.0077,4.03780709424
 05/26  22:00:00,23.2104915836,2.18416095754,0.0,0.0,3.71167865564,13.077,25.1301464362,3.6622034955,18.0066,3.46134294074
 05/26  23:00:00,24.3528604449,2.18416095754,0.0,0.0,3.71167865564,13.077,9.56221980476,4.82223824234,3.0011,1.73888156242
 05/26  24:00:00,13.9073699709,2.18416095754,0.0,0.0,1.85583932782,5.577,13.883634819,9.14448514611,3.0011,1.73804967284
 05/27  01:00:00,9.66967853333,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/27  02:00:00,9.70162540871,0.0,0.0,0.0,0.618613109274,5.0,3.59314552057,0.0,3.0011,0.592045520569
 05/27  03:00:00,9.71552045807,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/27  04:00:00,9.87020813852,0.0,0.0,0.0,0.618613109274,5.0,3.59315146623,0.0,3.0011,0.592051466225
 05/27  05:00:00,13.2354010346,2.18416095754,0.0,0.0,1.85583932782,5.577,16.1025893505,11.5809393505,4.50165,0.02
 05/27  06:00:00,25.809593346,2.18416095754,0.0,0.0,3.71167865564,18.077,21.3228621295,6.65282074423,13.50495,1.16509138522
 05/27  07:00:00,25.7733308667,2.18416095754,0.0,0.0,3.71167865564,18.077,27.3855868392,4.64032403731,21.0077,1.73756280191
 05/27  08:00:00,20.7773925038,2.18416095754,0.0,0.0,3.71167865564,13.077,21.0958077883,4.92513869217,15.0055,1.16516909612
 05/27  09:00:00,20.7920320387,2.18416095754,0.0,0.0,3.71167865564,13.077,23.0348205258,4.56681133545,15.0055,3.46250919037
 05/27  10:00:00,25.8012523674,2.18416095754,0.0,0.0,3.71167865564,18.077,40.0380032283,3.56422850441,33.0121,3.46167472392
 05/27  11:00:00,26.9108836726,2.18416095754,0.0,0.0,3.71167865564,18.077,45.8473097593,1.29569174703,40.51485,4.03676801229
 05/27  12:00:00,26.0441614024,2.18416095754,0.0,0.0,3.71167865564,18.077,39.4756741727,0.0,36.0132,3.46247417275
 05/27  13:00:00,25.8275194447,2.18416095754,0.0,0.0,3.71167865564,18.077,36.0096994809,1.03681973878,31.51155,3.46132974209
 05/27  14:00:00,20.8189880126,2.18416095754,0.0,0.0,3.71167865564,13.077,27.1779967583,3.283182348,21.0077,2.88711441025
 05/27  15:00:00,20.8030674992,2.18416095754,0.0,0.0,3.71167865564,13.077,26.6989293733,3.73116065849,19.50715,3.46061871483
 05/27  16:00:00,20.7202983564,2.18416095754,0.0,0.0,3.71167865564,13.077,28.6405175956,3.81983274329,22.50825,2.31243485229
 05/27  17:00:00,25.7255668624,2.18416095754,0.0,0.0,3.71167865564,18.077,31.9028592709,2.93294668713,25.50935,3.46056258374
 05/27  18:00:00,25.7334663619,2.18416095754,0.0,0.0,3.71167865564,18.077,30.849169754,1.30210037348,25.50935,4.03771938048
 05/27  19:00:00,25.8831546592,2.18416095754,0.0,0.0,3.71167865564,18.077,30.8273099626,1.28003596553,25.50935,4.03792399711
 05/27  20:00:00,22.7645457281,2.18416095754,0.0,0.0,3.71167865564,13.077,28.2979283436,2.32689236038,22.50825,3.46278598322
 05/27  21:00:00,23.3218467848,2.18416095754,0.0,0.0,3.71167865564,13.077,27.8398567099,2.79447162304,21.0077,4.03768508687
 05/27  22:00:00,23.2117296843,2.18416095754,0.0,0.0,3.71167865564,13.077,24.7698351857,3.87649900088,18.0066,2.88673618486
 05/27  23:00:00,24.3542264622,2.18416095754,0.0,0.0,3.71167865564,13.077,10.8986241801,5.01193668337,3.0011,2.88558749676
 05/27  24:00:00,13.9132427201,2.18416095754,0.0,0.0,1.85583932782,5.577,12.8955156174,8.72910867603,3.0011,1.16530694139
 05/28  01:00:00,9.67308993129,0.0,0.0,0.0,0.618613109274,5.0,3.59319156265,0.0,3.0011,0.592091562653
 05/28  02:00:00,9.70110621395,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/28  03:00:00,9.7091577072,0.0,0.0,0.0,0.618613109274,5.0,3.59314570064,0.0,3.0011,0.592045700639
 05/28  04:00:00,9.85820206343,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/28  05:00:00,13.2229010715,2.18416095754,0.0,0.0,1.85583932782,5.577,18.4122535137,13.3185518695,4.50165,0.592051644224
 05/28  06:00:00,25.8026183989,2.18416095754,0.0,0.0,3.71167865564,18.077,21.8624428895,7.19240523979,13.50495,1.16508764971
 05/28  07:00:00,25.7781792792,2.18416095754,0.0,0.0,3.71167865564,18.077,26.481525514,4.30863309109,21.0077,1.16519242289
 05/28  08:00:00,20.788874368,2.18416095754,0.0,0.0,3.71167865564,13.077,20.4117914757,4.24112581015,15.0055,1.16516566551
 05/28  09:00:00,20.8119295908,2.18416095754,0.0,0.0,3.71167865564,13.077,20.1491989171,3.40596840922,15.0055,1.73773050792
 05/28  10:00:00,25.8262869359,2.18416095754,0.0,0.0,3.71167865564,18.077,38.5964276302,2.1211606384,33.0121,3.46316699184
 05/28  11:00:00,26.9426854121,2.18416095754,0.0,0.0,3.71167865564,18.077,44.5515151041,0.0,40.51485,4.03666510408
 05/28  12:00:00,26.0934230457,2.18416095754,0.0,0.0,3.71167865564,18.077,38.9005041018,0.0,36.0132,2.88730410183
 05/28  13:00:00,25.8761728732,2.18416095754,0.0,0.0,3.71167865564,18.077,34.3985063149,0.0,31.51155,2.88695631494
 05/28  14:00:00,20.8798232961,2.18416095754,0.0,0.0,3.71167865564,13.077,23.3831984218,0.0634896386908,21.0077,2.31200878314
 05/28  15:00:00,20.8702886212,2.18416095754,0.0,0.0,3.71167865564,13.077,21.819252621,0.0,19.50715,2.31210262101
 05/28  16:00:00,20.7800977799,2.18416095754,0.0,0.0,3.71167865564,13.077,25.1580349325,0.337586057412,22.50825,2.31219887505
 05/28  17:00:00,25.7887677738,2.18416095754,0.0,0.0,3.71167865564,18.077,28.3967758436,0.0,25.50935,2.8874258436
 05/28  18:00:00,25.8034863562,2.18416095754,0.00908380609974,0.0,3.71167865564,18.077,29.5460657942,0.0,25.50935,4.03671579421
 05/28  19:00:00,25.9377844597,2.18416095754,0.0,0.0,3.71167865564,18.077,28.972018564,0.0,25.50935,3.46266856397
 05/28  20:00:00,22.804153211,2.18416095754,0.0,0.0,3.71167865564,13.077,26.2171958502,0.248520232571,22.50825,3.46042561768
 05/28  21:00:00,23.3524171055,2.18416095754,0.0,0.0,3.71167865564,13.077,25.5188550606,1.04828008313,21.0077,3.46287497745
 05/28  22:00:00,23.2396716867,2.18416095754,0.0,0.0,3.71167865564,13.077,23.0901317283,2.19667471875,18.0066,2.88685700953
 05/28  23:00:00,24.3818201382,2.18416095754,0.0,0.0,3.71167865564,13.077,8.10175483905,3.36255557175,3.0011,1.73809926729
 05/28  24:00:00,13.9442133359,2.18416095754,0.0,0.0,1.85583932782,5.577,11.9131024698,6.6010298457,3.0011,2.31097262415
 05/29  01:00:00,9.69764022903,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/29  02:00:00,9.72515114121,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/29  03:00:00,9.73803172142,0.0,0.0,0.0,0.618613109274,5.0,3.59317157928,0.0,3.0011,0.592071579275
 05/29  04:00:00,9.8953462459,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/29  05:00:00,13.2590397338,2.18416095754,0.0,0.0,1.85583932782,5.577,13.8267801236,8.73305264192,4.50165,0.592077481687
 05/29  06:00:00,25.8376964716,2.18416095754,0.0,0.0,3.71167865564,18.077,19.8109665325,5.14077613305,13.50495,1.16524039942
 05/29  07:00:00,25.807345755,2.18416095754,0.0,0.0,3.71167865564,18.077,24.8738306535,2.70118348093,21.0077,1.16494717254
 05/29  08:00:00,20.8120813209,2.18416095754,0.0,0.0,3.71167865564,13.077,19.8843143106,3.14109077683,15.0055,1.73772353378
 05/29  09:00:00,20.8198210906,2.18416095754,0.0,0.0,3.71167865564,13.077,19.1955916754,3.02496073294,15.0055,1.16513094244
 05/29  10:00:00,25.8214322583,2.18416095754,0.0,0.0,3.71167865564,18.077,38.9989553739,2.52459714761,33.0121,3.46225822628
 05/29  11:00:00,26.9325153482,2.18416095754,0.0,0.0,3.71167865564,18.077,44.7487551437,0.197556832434,40.51485,4.03634831123
 05/29  12:00:00,26.0954852077,2.18416095754,0.00840668309456,0.0,3.71167865564,18.077,38.9002494915,0.0,36.0132,2.88704949154
 05/29  13:00:00,25.8801585242,2.18416095754,0.0,0.0,3.71167865564,18.077,34.3986901717,0.0,31.51155,2.88714017175
 05/29  14:00:00,20.8723218446,2.18416095754,0.0,0.0,3.71167865564,13.077,23.9426920935,0.622858474816,21.0077,2.31213361864
 05/29  15:00:00,20.8464168147,2.18416095754,0.0,0.0,3.71167865564,13.077,23.0563366546,1.23698215703,19.50715,2.31220449762
 05/29  16:00:00,20.7611400843,2.18416095754,0.0,0.0,3.71167865564,13.077,26.1785108511,1.35798504759,22.50825,2.31227580351
 05/29  17:00:00,25.7663278657,2.18416095754,0.0,0.0,3.71167865564,18.077,28.8515572283,0.455487394106,25.50935,2.88671983416
 05/29  18:00:00,25.7791127155,2.18416095754,0.00712130015998,0.0,3.71167865564,18.077,29.5460806781,0.0,25.50935,4.03673067808
 05/29  19:00:00,25.9280218266,2.18416095754,0.0,0.0,3.71167865564,18.077,28.9722046932,0.0,25.50935,3.46285469315
 05/29  20:00:00,22.7776642339,2.18416095754,0.0,0.0,3.71167865564,13.077,27.6094199841,1.64026640686,22.50825,3.46090357722
 05/29  21:00:00,23.3079768862,2.18416095754,0.0,0.0,3.71167865564,13.077,27.758087689,3.28737240952,21.0077,3.46301527951
 05/29  22:00:00,23.179408965,2.18416095754,0.0,0.0,3.71167865564,13.077,26.7216960451,5.82824773921,18.0066,2.88684830591
 05/29  23:00:00,24.3096006148,2.18416095754,0.0,0.0,3.71167865564,13.077,12.7726593207,8.03356349145,3.0011,1.73799582921
 05/29  24:00:00,13.8652375864,2.18416095754,0.0,0.0,1.85583932782,5.577,18.9009718761,14.1614610364,3.0011,1.73841083961
 05/30  01:00:00,9.64241326438,0.0,0.0,0.0,0.618613109274,5.0,3.59319459991,0.0,3.0011,0.592094599912
 05/30  02:00:00,9.66335177658,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/30  03:00:00,9.65485395324,0.0,0.0,0.0,0.618613109274,5.0,3.59318576124,0.0,3.0011,0.592085761238
 05/30  04:00:00,10.3091283891,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/30  05:00:00,13.6656946297,2.18416095754,0.0,0.0,1.85583932782,5.577,28.1913427589,23.0976011202,4.50165,0.592091638685
 05/30  06:00:00,25.9676320625,2.18416095754,0.0,0.0,3.71167865564,18.077,27.3503222373,12.6802141946,13.50495,1.16515804274
 05/30  07:00:00,25.7415778979,2.18416095754,0.0,0.0,3.71167865564,18.077,29.7286909242,4.10756969924,21.0077,4.61342122492
 05/30  08:00:00,20.7806482852,2.18416095754,0.0,0.0,3.71167865564,13.077,21.0273450135,1.98350857613,15.0055,4.0383364374
 05/30  09:00:00,20.8200199265,2.18416095754,0.0,0.0,3.71167865564,13.077,18.307537652,0.413473714068,15.0055,2.8885639379
 05/30  10:00:00,25.8538698635,2.18416095754,0.0,0.0,3.71167865564,18.077,36.4728876242,0.0,33.0121,3.46078762416
 05/30  11:00:00,26.9945186093,2.18416095754,0.00543560362585,0.0,3.71167865564,18.077,43.4031320186,0.0,40.51485,2.88828201856
 05/30  12:00:00,26.5149017985,2.18416095754,0.341492356547,0.0,3.71167865564,18.077,39.4741081037,0.0,36.0132,3.46090810373
 05/30  13:00:00,26.5621371333,2.18416095754,0.60901946387,0.0,3.71167865564,18.077,33.823872867,0.0,31.51155,2.31232286701
 05/30  14:00:00,21.3182414809,2.18416095754,0.346684722614,0.0,3.71167865564,13.077,23.3200347765,0.0,21.0077,2.3123347765
 05/30  15:00:00,21.1669850966,2.18416095754,0.204321542827,0.0,3.71167865564,13.077,21.8195339198,0.0,19.50715,2.31238391976
 05/30  16:00:00,21.2506337823,2.18416095754,0.363044998611,0.0,3.71167865564,13.077,24.8206832434,0.0,22.50825,2.3124332434
 05/30  17:00:00,26.8935824613,2.18416095754,0.989525182165,0.0,3.71167865564,18.077,28.9698248975,0.0,25.50935,3.46047489748
 05/30  18:00:00,26.8602114476,2.18416095754,0.954586370726,0.0,3.71167865564,18.077,29.5463105071,0.0,25.50935,4.03696050709
 05/30  19:00:00,26.5357147508,2.18416095754,0.648740342236,0.0,3.71167865564,18.077,29.5487047257,0.0,25.50935,4.03935472571
 05/30  20:00:00,22.7160206938,2.18416095754,0.0,0.0,3.71167865564,13.077,26.5809080766,0.0356217617041,22.50825,4.0370363149
 05/30  21:00:00,23.230307451,2.18416095754,0.0,0.0,3.71167865564,13.077,25.3790556617,0.670461969388,21.0077,3.70089369229
 05/30  22:00:00,23.1904996411,2.18416095754,0.0,0.0,3.71167865564,13.077,25.0202287591,3.78805981921,18.0066,3.22556893987
 05/30  23:00:00,24.3051900936,2.18416095754,0.0,0.0,3.71167865564,13.077,12.9857286364,7.67281824371,3.0011,2.31181039265
 05/30  24:00:00,13.8494838464,2.18416095754,0.0,0.0,1.85583932782,5.577,20.8995339972,16.1602310823,3.0011,1.73820291491
 05/31  01:00:00,9.61943048015,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/31  02:00:00,9.64597937398,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/31  03:00:00,9.65122522302,0.0,0.0,0.0,0.618613109274,5.0,3.59318525865,0.0,3.0011,0.592085258651
 05/31  04:00:00,9.79094553747,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/31  05:00:00,13.1392237958,2.18416095754,0.0,0.0,1.85583932782,5.577,31.3761734939,26.2824323557,4.50165,0.592091138174
 05/31  06:00:00,25.727877717,2.18416095754,0.0,0.0,3.71167865564,18.077,30.8020712548,16.1319521439,13.50495,1.16516911088
 05/31  07:00:00,25.745261029,2.18416095754,0.0,0.0,3.71167865564,18.077,30.0777890804,4.4562215807,21.0077,4.61386749973
 05/31  08:00:00,20.8237265713,2.18416095754,0.0,0.0,3.71167865564,13.077,19.3274500579,0.283405681201,15.0055,4.03854437668
 05/31  09:00:00,20.8870159761,2.18416095754,0.0,0.0,3.71167865564,13.077,17.89353157,0.0,15.0055,2.88803157004
 05/31  10:00:00,25.9378291424,2.18416095754,0.0145393620766,0.0,3.71167865564,18.077,36.4733472131,0.0,33.0121,3.46124721311
 05/31  11:00:00,27.6860320872,2.18416095754,0.626408099426,0.0,3.71167865564,18.077,43.4034658221,0.0,40.51485,2.88861582206
 05/31  12:00:00,27.5166264957,2.18416095754,1.25889282957,0.0,3.71167865564,18.077,39.4742847379,0.0,36.0132,3.46108473795
 05/31  13:00:00,27.5028951553,2.18416095754,1.48475221477,0.0,3.71167865564,18.077,33.8248873498,0.0,31.51155,2.31333734978
 05/31  14:00:00,22.3751451702,2.18416095754,1.33475531109,0.0,3.71167865564,13.077,23.3199723878,0.0,21.0077,2.31227238779
 05/31  15:00:00,22.3318236559,2.18416095754,1.30161356569,0.0,3.71167865564,13.077,21.8194493797,0.0,19.50715,2.31229937966
 05/31  16:00:00,22.4712866796,2.18416095754,1.51458999503,0.0,3.71167865564,13.077,24.8209295058,0.0,22.50825,2.31267950579
 05/31  17:00:00,27.967739695,2.18416095754,2.00352473358,0.0,3.71167865564,18.077,28.3967313899,0.0,25.50935,2.88738138995
 05/31  18:00:00,27.8667559983,2.18416095754,1.90556109983,0.0,3.71167865564,18.077,29.5476844573,0.0,25.50935,4.03833445728
