Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/24  15:00:00,29.453567172,2.22288262206,8.22727319347,0.0,3.71167865564,13.077,21.8191915641,0.0,19.50715,2.31204156412
 07/24  16:00:00,30.1562174686,2.22288262206,8.91695415823,0.0,3.71167865564,13.077,24.2471965968,0.0,22.50825,1.73894659683
 07/24  17:00:00,36.5606603082,2.22288262206,10.3140077688,0.0,3.71167865564,18.077,28.3958108084,0.0,25.50935,2.88646080841
 07/24  18:00:00,35.5761932516,2.22288262206,9.37212929781,0.0,3.71167865564,18.077,28.9721346778,0.0,25.50935,3.46278467777
 07/24  19:00:00,34.2648695792,2.22288262206,7.91894132161,0.0,3.71167865564,18.077,29.5472278988,0.0,25.50935,4.03787789876
 07/24  20:00:00,28.9225037048,2.22288262206,5.73132279452,0.0,3.71167865564,13.077,25.3964451718,0.0,22.50825,2.88819517185
 07/24  21:00:00,27.7090135269,2.22288262206,4.01871012556,0.0,3.71167865564,13.077,24.4704095142,0.0,21.0077,3.46270951423
 07/24  22:00:00,26.1171482858,2.22288262206,2.58358172327,0.0,3.71167865564,13.077,21.4674594051,0.0,18.0066,3.46085940512
 07/24  23:00:00,26.2192308172,2.22288262206,1.56007958347,0.0,3.71167865564,13.077,4.73947708573,0.0,3.0011,1.73837708573
 07/24  24:00:00,14.6769784896,2.22288262206,0.431296058256,0.0,1.85583932782,5.577,4.16636314946,0.0,3.0011,1.16526314946
 07/25  01:00:00,9.89667749729,0.0,0.0,0.0,0.618613109274,5.0,3.59317992772,0.0,3.0011,0.592079927717
 07/25  02:00:00,9.90667680699,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/25  03:00:00,9.90469748057,0.0,0.0,0.0,0.618613109274,5.0,3.59315997531,0.0,3.0011,0.59205997531
 07/25  04:00:00,10.6648082365,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/25  05:00:00,14.6730128094,2.22288262206,0.0,0.0,1.85583932782,5.577,4.64723157821,0.125581578214,4.50165,0.02
 07/25  06:00:00,27.0736025871,2.22288262206,0.107922579397,0.0,3.71167865564,18.077,14.6700495286,0.0,13.50495,1.16509952861
 07/25  07:00:00,26.980852286,2.22288262206,0.937925067797,0.0,3.71167865564,18.077,25.0447339303,0.0,21.0077,4.03703393031
 07/25  08:00:00,22.0523872875,2.22288262206,0.996375798991,0.0,3.71167865564,13.077,18.4677707273,0.0,15.0055,3.46227072732
 07/25  09:00:00,22.1864694669,2.22288262206,1.11007292073,0.0,3.71167865564,13.077,17.8927560485,0.0,15.0055,2.88725604848
 07/25  10:00:00,27.9696488354,2.22288262206,1.8711246875,0.0,3.71167865564,18.077,35.8989105964,0.0,33.0121,2.88681059639
 07/25  11:00:00,31.7210453546,2.22288262206,4.46903081275,0.0,3.71167865564,18.077,43.4023250845,0.0,40.51485,2.88747508449
 07/25  12:00:00,33.2315653557,2.22288262206,6.74072573887,0.0,3.71167865564,18.077,38.8997262818,0.0,36.0132,2.88652628176
 07/25  13:00:00,33.7462523104,2.22288262206,7.55528030837,0.0,3.71167865564,18.077,33.8239488046,0.0,31.51155,2.31239880463
 07/25  14:00:00,28.1652412537,2.22288262206,6.95902246799,0.0,3.71167865564,13.077,22.7464862238,0.0,21.0077,1.73878622379
 07/25  15:00:00,28.2938830257,2.22288262206,7.07423679404,0.0,3.71167865564,13.077,21.8188371362,0.0,19.50715,2.31168713624
 07/25  16:00:00,28.488729341,2.22288262206,7.26880933191,0.0,3.71167865564,13.077,24.2472389001,0.0,22.50825,1.73898890008
 07/25  17:00:00,30.5358573542,2.22288262206,4.4653639817,0.0,3.71167865564,18.077,28.3959985838,0.0,25.50935,2.88664858378
 07/25  18:00:00,28.1341541798,2.22288262206,2.11658677922,0.0,3.71167865564,18.077,28.9721566669,0.0,25.50935,3.46280666694
 07/25  19:00:00,28.149051604,2.22288262206,2.12653042249,0.0,3.71167865564,18.077,29.547113019,0.0,25.50935,4.03776301902
 07/25  20:00:00,24.651990163,2.22288262206,1.74033246409,0.0,3.71167865564,13.077,25.396307094,0.0,22.50825,2.888057094
 07/25  21:00:00,24.8769051433,2.22288262206,1.39857750438,0.0,3.71167865564,13.077,25.0439621184,0.0,21.0077,4.03626211838
 07/25  22:00:00,24.4931131333,2.22288262206,1.02410645036,0.0,3.71167865564,13.077,20.8937650988,0.0,18.0066,2.88716509884
 07/25  23:00:00,25.2406807561,2.22288262206,0.630021633106,0.0,3.71167865564,13.077,4.7393871763,0.0,3.0011,1.7382871763
 07/25  24:00:00,14.2022572987,2.22288262206,0.0,0.0,1.85583932782,5.577,4.19045892258,0.0241871373831,3.0011,1.16517178519
 07/26  01:00:00,9.87131236872,0.0,0.0,0.0,0.618613109274,5.0,3.59318260842,0.0,3.0011,0.592082608424
 07/26  02:00:00,9.89536953347,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/26  03:00:00,9.90750136721,0.0,0.0,0.0,0.618613109274,5.0,3.59318849508,0.0,3.0011,0.592088495083
 07/26  04:00:00,10.0892831005,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/26  05:00:00,14.1463289862,2.22288262206,0.0,0.0,1.85583932782,5.577,4.67257997487,0.150929974875,4.50165,0.02
 07/26  06:00:00,27.4393101623,2.22288262206,0.697884860634,0.0,3.71167865564,18.077,14.6701046613,0.0,13.50495,1.16515466127
 07/26  07:00:00,27.5194792953,2.22288262206,1.44796898765,0.0,3.71167865564,18.077,25.0450309832,0.0,21.0077,4.03733098324
 07/26  08:00:00,22.6996054789,2.22288262206,1.61078405492,0.0,3.71167865564,13.077,18.4679571679,0.0,15.0055,3.46245716795
 07/26  09:00:00,23.1639854239,2.22288262206,2.05161660198,0.0,3.71167865564,13.077,17.8930233147,0.0,15.0055,2.8875233147
 07/26  10:00:00,29.8053107079,2.22288262206,3.6649003001,0.0,3.71167865564,18.077,35.8986359023,0.0,33.0121,2.88653590231
 07/26  11:00:00,33.2670724278,2.22288262206,6.0046559244,0.0,3.71167865564,18.077,43.4022913441,0.0,40.51485,2.88744134415
 07/26  12:00:00,34.7218067093,2.22288262206,8.20931701574,0.0,3.71167865564,18.077,38.8994452729,0.0,36.0132,2.88624527288
 07/26  13:00:00,33.8092616626,2.22288262206,7.6318442931,0.0,3.71167865564,18.077,33.8243081431,0.0,31.51155,2.31275814309
 07/26  14:00:00,26.0875513402,2.22288262206,4.94191528784,0.0,3.71167865564,13.077,22.7460897837,0.0,21.0077,1.73838978366
 07/26  15:00:00,23.6816060209,2.22288262206,2.5699594588,0.0,3.71167865564,13.077,21.8191461587,0.0,19.50715,2.31199615866
 07/26  16:00:00,23.2574554787,2.22288262206,2.15429969393,0.0,3.71167865564,13.077,24.247082503,0.0,22.50825,1.73883250302
 07/26  17:00:00,29.2235771547,2.22288262206,3.12231570265,0.0,3.71167865564,18.077,28.3958848562,0.0,25.50935,2.88653485622
 07/26  18:00:00,29.6799051663,2.22288262206,3.60068708482,0.0,3.71167865564,18.077,28.9713537451,0.0,25.50935,3.46200374509
 07/26  19:00:00,29.9085159173,2.22288262206,3.66676538869,0.0,3.71167865564,18.077,29.5465726498,0.0,25.50935,4.03722264981
 07/26  20:00:00,25.6555311516,2.22288262206,2.53737881685,0.0,3.71167865564,13.077,25.3959529056,0.0,22.50825,2.88770290557
 07/26  21:00:00,25.5989625677,2.22288262206,1.96038690014,0.0,3.71167865564,13.077,25.043671177,0.0,21.0077,4.03597117703
 07/26  22:00:00,24.9455175454,2.22288262206,1.45329373399,0.0,3.71167865564,13.077,20.8937174048,0.0,18.0066,2.88711740484
 07/26  23:00:00,25.6572981111,2.22288262206,1.02397335783,0.0,3.71167865564,13.077,4.73935560004,0.0,3.0011,1.73825560004
 07/26  24:00:00,14.2114988334,2.22288262206,0.0,0.0,1.85583932782,5.577,4.16639799989,0.0,3.0011,1.16529799989
 07/27  01:00:00,9.8694377532,0.0,0.0,0.0,0.618613109274,5.0,3.59317146901,0.0,3.0011,0.592071469013
 07/27  02:00:00,9.89286716664,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/27  03:00:00,9.89455342812,0.0,0.0,0.0,0.618613109274,5.0,3.59317739229,0.0,3.0011,0.592077392292
 07/27  04:00:00,10.0542849456,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/27  05:00:00,14.0807138365,2.22288262206,0.0,0.0,1.85583932782,5.577,4.64680679722,0.125156797224,4.50165,0.02
 07/27  06:00:00,26.6791779128,2.22288262206,0.0100201473006,0.0,3.71167865564,18.077,14.6700813403,0.0,13.50495,1.16513134033
 07/27  07:00:00,26.2883204418,2.22288262206,0.273103944248,0.0,3.71167865564,18.077,25.0450850928,0.0,21.0077,4.03738509278
 07/27  08:00:00,21.3103228368,2.22288262206,0.278374260696,0.0,3.71167865564,13.077,18.4679056705,0.0,15.0055,3.46240567051
 07/27  09:00:00,21.66608657,2.22288262206,0.609974304263,0.0,3.71167865564,13.077,17.8928499914,0.0,15.0055,2.88734999145
 07/27  10:00:00,27.7924011026,2.22288262206,1.71643257938,0.0,3.71167865564,18.077,35.8988981655,0.0,33.0121,2.88679816548
 07/27  11:00:00,30.5008738341,2.22288262206,3.30183398578,0.0,3.71167865564,18.077,43.4021868496,0.0,40.51485,2.88733684958
 07/27  12:00:00,31.5893819353,2.22288262206,5.17478712302,0.0,3.71167865564,18.077,38.8996282352,0.0,36.0132,2.88642823516
 07/27  13:00:00,31.8020112237,2.22288262206,5.67624705072,0.0,3.71167865564,18.077,33.8230715887,0.0,31.51155,2.31152158871
 07/27  14:00:00,26.2259257482,2.22288262206,5.08198704811,0.0,3.71167865564,13.077,22.7466325419,0.0,21.0077,1.73893254193
 07/27  15:00:00,25.9289013493,2.22288262206,4.78187910416,0.0,3.71167865564,13.077,21.8191584742,0.0,19.50715,2.31200847421
 07/27  16:00:00,25.424574121,2.22288262206,4.28905631558,0.0,3.71167865564,13.077,24.2472617681,0.0,22.50825,1.73901176815
 07/27  17:00:00,31.0968157407,2.22288262206,4.97296038805,0.0,3.71167865564,18.077,28.3957985534,0.0,25.50935,2.88644855336
 07/27  18:00:00,31.0002228034,2.22288262206,4.8811151769,0.0,3.71167865564,18.077,28.972026788,0.0,25.50935,3.46267678804
 07/27  19:00:00,30.7895457874,2.22288262206,4.5237380513,0.0,3.71167865564,18.077,29.5470045471,0.0,25.50935,4.03765454713
 07/27  20:00:00,26.240691745,2.22288262206,3.11203177147,0.0,3.71167865564,13.077,25.3963407852,0.0,22.50825,2.88809078521
 07/27  21:00:00,26.2356721245,2.22288262206,2.5765793872,0.0,3.71167865564,13.077,24.4702180376,0.0,21.0077,3.46251803755
 07/27  22:00:00,25.4672873545,2.22288262206,1.94988005182,0.0,3.71167865564,13.077,21.467000278,0.0,18.0066,3.46040027797
 07/27  23:00:00,26.3618881688,2.22288262206,1.69745907505,0.0,3.71167865564,13.077,4.73920665611,0.0,3.0011,1.73810665611
 07/27  24:00:00,14.8718885815,2.22288262206,0.606092763609,0.0,1.85583932782,5.577,4.16644382093,0.0,3.0011,1.16534382093
 07/28  01:00:00,9.92058735873,0.0,0.0,0.0,0.618613109274,5.0,3.5931739127,0.0,3.0011,0.592073912698
 07/28  02:00:00,9.93588969586,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/28  03:00:00,9.93894299792,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/28  04:00:00,10.7488806561,0.0,0.0,0.0,0.618613109274,5.0,3.59317981316,0.0,3.0011,0.592079813163
 07/28  05:00:00,14.8026087801,2.22288262206,0.0,0.0,1.85583932782,5.577,4.56047190728,0.0388219072818,4.50165,0.02
 07/28  06:00:00,27.9699186747,2.22288262206,0.918728455791,0.0,3.71167865564,18.077,14.6699813292,0.0,13.50495,1.16503132919
 07/28  07:00:00,27.9718258084,2.22288262206,1.88402847971,0.0,3.71167865564,18.077,25.0449643271,0.0,21.0077,4.03726432712
 07/28  08:00:00,23.2421151405,2.22288262206,2.13834723446,0.0,3.71167865564,13.077,18.468287853,0.0,15.0055,3.46278785298
 07/28  09:00:00,23.7953859543,2.22288262206,2.67769188613,0.0,3.71167865564,13.077,17.8931350055,0.0,15.0055,2.88763500553
 07/28  10:00:00,30.7490191116,2.22288262206,4.61205032332,0.0,3.71167865564,18.077,35.898834133,0.0,33.0121,2.88673413304
 07/28  11:00:00,33.7192004797,2.22288262206,6.48115846336,0.0,3.71167865564,18.077,43.4022231502,0.0,40.51485,2.88737315017
 07/28  12:00:00,34.2042344927,2.22288262206,7.74468230356,0.0,3.71167865564,18.077,38.3262069727,0.0,36.0132,2.31300697275
 07/28  13:00:00,34.8323852605,2.22288262206,8.67192233213,0.0,3.71167865564,18.077,34.3967571358,0.0,31.51155,2.88520713585
 07/28  14:00:00,28.2477860312,2.22288262206,7.08717960785,0.0,3.71167865564,13.077,22.7466435608,0.0,21.0077,1.73894356081
 07/28  15:00:00,27.2316448104,2.22288262206,6.06387324776,0.0,3.71167865564,13.077,21.8183311976,0.0,19.50715,2.31118119755
 07/28  16:00:00,26.8757902447,2.22288262206,5.70205807386,0.0,3.71167865564,13.077,24.2471279447,0.0,22.50825,1.73887794468
 07/28  17:00:00,32.8029089495,2.22288262206,6.63588496211,0.0,3.71167865564,18.077,28.3960438251,0.0,25.50935,2.88669382511
 07/28  18:00:00,32.6439953937,2.22288262206,6.49228086939,0.0,3.71167865564,18.077,28.9721829315,0.0,25.50935,3.46283293149
 07/28  19:00:00,31.0342699946,2.22288262206,4.92629304359,0.0,3.71167865564,18.077,29.5471275482,0.0,25.50935,4.0377775482
 07/28  20:00:00,25.6282580428,2.22288262206,2.68430223817,0.0,3.71167865564,13.077,25.3964952864,0.0,22.50825,2.88824528636
 07/28  21:00:00,25.6373527612,2.22288262206,2.12716851759,0.0,3.71167865564,13.077,24.4702858862,0.0,21.0077,3.46258588619
 07/28  22:00:00,25.0681862528,2.22288262206,1.57206722911,0.0,3.71167865564,13.077,20.8937234733,0.0,18.0066,2.88712347325
 07/28  23:00:00,25.6015845604,2.22288262206,0.973317022549,0.0,3.71167865564,13.077,4.73948180618,0.0,3.0011,1.73838180618
 07/28  24:00:00,14.2090067898,2.22288262206,0.0,0.0,1.85583932782,5.577,4.73913029051,0.0,3.0011,1.73803029051
 07/29  01:00:00,9.87045896942,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/29  02:00:00,9.88219019316,0.0,0.0,0.0,0.618613109274,5.0,3.59317085244,0.0,3.0011,0.592070852436
 07/29  03:00:00,9.88284034541,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/29  04:00:00,10.0454588114,0.0,0.0,0.0,0.618613109274,5.0,3.59315088163,0.0,3.0011,0.592050881633
 07/29  05:00:00,14.0515077272,2.22288262206,0.0,0.0,1.85583932782,5.577,4.8963565958,0.3747065958,4.50165,0.02
 07/29  06:00:00,26.6311468321,2.22288262206,0.00913098065206,0.0,3.71167865564,18.077,14.6700121561,0.0,13.50495,1.16506215611
 07/29  07:00:00,25.9785312375,2.22288262206,0.0129551004818,0.0,3.71167865564,18.077,22.1727624624,0.0,21.0077,1.16506246238
 07/29  08:00:00,20.958663329,2.22288262206,0.0,0.0,3.71167865564,13.077,16.1706477209,0.0,15.0055,1.16514772094
 07/29  09:00:00,20.9525988835,2.22288262206,0.0,0.0,3.71167865564,13.077,18.4674527882,0.0,15.0055,3.4619527882
 07/29  10:00:00,25.9605937246,2.22288262206,0.0,0.0,3.71167865564,18.077,35.8996024398,0.0,33.0121,2.88750243981
 07/29  11:00:00,27.0778417409,2.22288262206,0.00279634531782,0.0,3.71167865564,18.077,43.4031955867,0.0,40.51485,2.88834558672
 07/29  12:00:00,26.7883193221,2.22288262206,0.540113539352,0.0,3.71167865564,18.077,39.4749707289,0.0,36.0132,3.46177072894
 07/29  13:00:00,26.5708517483,2.22288262206,0.551375835539,0.0,3.71167865564,18.077,34.3984225604,0.0,31.51155,2.88687256045
 07/29  14:00:00,21.0188990873,2.22288262206,0.0,0.0,3.71167865564,13.077,23.8939702858,0.0,21.0077,2.88627028584
 07/29  15:00:00,22.965634823,2.22288262206,1.89176945769,0.0,3.71167865564,13.077,21.8202593714,0.0,19.50715,2.3131093714
 07/29  16:00:00,22.2899101131,2.22288262206,1.27785221053,0.0,3.71167865564,13.077,24.8209012567,0.0,22.50825,2.31265125669
 07/29  17:00:00,26.4514787829,2.22288262206,0.506573880718,0.0,3.71167865564,18.077,28.3959339634,0.0,25.50935,2.88658396338
 07/29  18:00:00,26.881131553,2.22288262206,0.932371091932,0.0,3.71167865564,18.077,28.9720526263,0.0,25.50935,3.46270262626
 07/29  19:00:00,26.958644065,2.22288262206,0.842715565882,0.0,3.71167865564,18.077,28.9721764353,0.0,25.50935,3.46282643529
 07/29  20:00:00,23.3844290948,2.22288262206,0.386725386314,0.0,3.71167865564,13.077,25.9701915386,0.0,22.50825,3.46194153861
 07/29  21:00:00,23.5503340404,2.22288262206,0.0217559736115,0.0,3.71167865564,13.077,24.4706146378,0.0,21.0077,3.46291463781
 07/29  22:00:00,23.3814380732,2.22288262206,0.0,0.0,3.71167865564,13.077,20.9087809295,0.0159461696893,18.0066,2.88623475984
 07/29  23:00:00,24.5117398062,2.22288262206,0.0,0.0,3.71167865564,13.077,4.74001683787,0.0,3.0011,1.73891683787
 07/29  24:00:00,14.0791749325,2.22288262206,0.0,0.0,1.85583932782,5.577,4.86869460362,0.129645542363,3.0011,1.73794906125
 07/30  01:00:00,9.7830049017,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/30  02:00:00,9.81363874277,0.0,0.0,0.0,0.618613109274,5.0,3.59314477202,0.0,3.0011,0.592044772015
 07/30  03:00:00,9.82747773653,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/30  04:00:00,9.9978945175,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/30  05:00:00,14.0375275985,2.22288262206,0.0,0.0,1.85583932782,5.577,5.67938019841,0.585640672686,4.50165,0.592089525728
 07/30  06:00:00,26.6350844079,2.22288262206,0.0100769864281,0.0,3.71167865564,18.077,14.6699699364,0.0,13.50495,1.16501993639
 07/30  07:00:00,25.9780857305,2.22288262206,0.0138720025624,0.0,3.71167865564,18.077,22.1727198104,0.0,21.0077,1.1650198104
 07/30  08:00:00,20.9785666052,2.22288262206,0.0,0.0,3.71167865564,13.077,16.1705196433,0.0,15.0055,1.16501964326
 07/30  09:00:00,21.0151823081,2.22288262206,0.0,0.0,3.71167865564,13.077,16.1705190438,0.0,15.0055,1.16501904378
 07/30  10:00:00,26.5053065931,2.22288262206,0.459156166752,0.0,3.71167865564,18.077,35.8998869642,0.0,33.0121,2.88778696423
 07/30  11:00:00,28.9891179496,2.22288262206,1.82130250941,0.0,3.71167865564,18.077,43.9765911603,0.0,40.51485,3.46174116034
 07/30  12:00:00,28.9305999052,2.22288262206,2.5651749977,0.0,3.71167865564,18.077,38.8994778518,0.0,36.0132,2.88627785177
 07/30  13:00:00,28.7167466944,2.22288262206,2.63479174349,0.0,3.71167865564,18.077,33.8246574711,0.0,31.51155,2.31310747109
 07/30  14:00:00,23.157585465,2.22288262206,2.0731639556,0.0,3.71167865564,13.077,23.319068946,0.0,21.0077,2.31136894601
 07/30  15:00:00,23.4655598069,2.22288262206,2.37130180915,0.0,3.71167865564,13.077,21.2455305024,0.0,19.50715,1.73838050236
 07/30  16:00:00,23.9485175995,2.22288262206,2.84318859236,0.0,3.71167865564,13.077,24.8197901961,0.0,22.50825,2.31154019614
 07/30  17:00:00,29.5682197876,2.22288262206,3.45878590545,0.0,3.71167865564,18.077,27.8220457326,0.0,25.50935,2.31269573262
 07/30  18:00:00,29.8044024031,2.22288262206,3.70201561211,0.0,3.71167865564,18.077,28.9705421528,0.0,25.50935,3.46119215278
 07/30  19:00:00,29.2895111817,2.22288262206,3.05946849789,0.0,3.71167865564,18.077,28.9704095027,0.0,25.50935,3.46105950268
 07/30  20:00:00,25.3236099709,2.22288262206,2.2304312131,0.0,3.71167865564,13.077,24.8213399717,0.0,22.50825,2.31308997167
 07/30  21:00:00,24.9552480364,2.22288262206,1.35050989629,0.0,3.71167865564,13.077,24.4689302415,0.0,21.0077,3.4612302415
 07/30  22:00:00,23.6744889181,2.22288262206,0.228876937736,0.0,3.71167865564,13.077,20.3194862055,0.0,18.0066,2.31288620555
 07/30  23:00:00,24.5674223781,2.22288262206,0.0,0.0,3.71167865564,13.077,4.76186720391,0.0228053881358,3.0011,1.73796181577
 07/30  24:00:00,14.1377207133,2.22288262206,0.0,0.0,1.85583932782,5.577,4.76493395132,0.0253578601685,3.0011,1.73847609115
 07/31  01:00:00,9.82623267705,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/31  02:00:00,9.84011314193,0.0,0.0,0.0,0.618613109274,5.0,3.59318798225,0.0,3.0011,0.592087982248
 07/31  03:00:00,9.83946642301,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/31  04:00:00,9.99868091343,0.0,0.0,0.0,0.618613109274,5.0,3.59319386038,0.0,3.0011,0.592093860383
 07/31  05:00:00,14.0168784768,2.22288262206,0.0,0.0,1.85583932782,5.577,6.26039570284,1.73874570284,4.50165,0.02
 07/31  06:00:00,26.5861337354,2.22288262206,0.0,0.0,3.71167865564,18.077,14.6698758061,0.0,13.50495,1.16492580608
 07/31  07:00:00,25.9467170986,2.22288262206,0.0107916110774,0.0,3.71167865564,18.077,25.0449026483,0.0,21.0077,4.03720264832
 07/31  08:00:00,20.9906781483,2.22288262206,0.0,0.0,3.71167865564,13.077,18.4680816374,0.0,15.0055,3.46258163738
 07/31  09:00:00,21.9091258745,2.22288262206,0.842892807833,0.0,3.71167865564,13.077,17.8929354152,0.0,15.0055,2.88743541517
 07/31  10:00:00,28.8544350236,2.22288262206,2.75027961801,0.0,3.71167865564,18.077,35.8988686686,0.0,33.0121,2.88676866865
 07/31  11:00:00,32.6122118637,2.22288262206,5.38020475321,0.0,3.71167865564,18.077,43.4023205625,0.0,40.51485,2.88747056249
 07/31  12:00:00,34.6294639003,2.22288262206,8.1544874093,0.0,3.71167865564,18.077,38.3264438625,0.0,36.0132,2.31324386252
 07/31  13:00:00,34.8510885178,2.22288262206,8.68213845506,0.0,3.71167865564,18.077,33.824067265,0.0,31.51155,2.31251726495
 07/31  14:00:00,28.6653916828,2.22288262206,7.48803596498,0.0,3.71167865564,13.077,23.3191998251,0.0,21.0077,2.31149982508
 07/31  15:00:00,29.0554167312,2.22288262206,7.86689945792,0.0,3.71167865564,13.077,21.2458346243,0.0,19.50715,1.73868462432
 07/31  16:00:00,30.0325793211,2.22288262206,8.83574829672,0.0,3.71167865564,13.077,24.8201906237,0.0,22.50825,2.31194062368
 07/31  17:00:00,35.9751017491,2.22288262206,9.77662091693,0.0,3.71167865564,18.077,27.8226562799,0.0,25.50935,2.31330627988
 07/31  18:00:00,35.7181496571,2.22288262206,9.52968719957,0.0,3.71167865564,18.077,29.5458679239,0.0,25.50935,4.03651792393
 07/31  19:00:00,34.4201720598,2.22288262206,8.06940912149,0.0,3.71167865564,18.077,28.9731237319,0.0,25.50935,3.4637737319
 07/31  20:00:00,27.6638507277,2.22288262206,4.51274594701,0.0,3.71167865564,13.077,25.9702343618,0.0,22.50825,3.46198436184
 07/31  21:00:00,26.0041570138,2.22288262206,2.36260538115,0.0,3.71167865564,13.077,24.4703449163,0.0,21.0077,3.46264491628
 07/31  22:00:00,25.0503875005,2.22288262206,1.55830901772,0.0,3.71167865564,13.077,20.8937938898,0.0,18.0066,2.88719388983
 07/31  23:00:00,25.9443520045,2.22288262206,1.30182012754,0.0,3.71167865564,13.077,4.73948111103,0.0,3.0011,1.73838111103
 07/31  24:00:00,14.4830502537,2.22288262206,0.232927094975,0.0,1.85583932782,5.577,4.7388839264,0.0,3.0011,1.7377839264
 08/01  01:00:00,9.9218840402,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/01  02:00:00,9.94327879417,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/01  03:00:00,9.95236671108,0.0,0.0,0.0,0.618613109274,5.0,3.59317532352,0.0,3.0011,0.59207532352
 08/01  04:00:00,10.7762246511,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/01  05:00:00,15.5341637554,2.22288262206,0.683686705509,0.0,1.85583932782,5.577,5.09373121999,0.0,4.50165,0.592081219985
 08/01  06:00:00,28.8981287124,2.22288262206,1.79933322403,0.0,3.71167865564,18.077,14.6699244439,0.0,13.50495,1.16497444394
 08/01  07:00:00,29.359531339,2.22288262206,3.24463174393,0.0,3.71167865564,18.077,24.4709963297,0.0,21.0077,3.46329632965
 08/01  08:00:00,25.5427247803,2.22288262206,4.39910166893,0.0,3.71167865564,13.077,19.0422512033,0.0,15.0055,4.03675120331
 08/01  09:00:00,26.7309876368,2.22288262206,5.56849080686,0.0,3.71167865564,13.077,17.8929152117,0.0,15.0055,2.88741521171
 08/01  10:00:00,32.8126782883,2.22288262206,6.64589785965,0.0,3.71167865564,18.077,35.3252638544,0.0,33.0121,2.31316385435
 08/01  11:00:00,35.5061903683,2.22288262206,8.2331556923,0.0,3.71167865564,18.077,43.402400238,0.0,40.51485,2.887550238
 08/01  12:00:00,36.7461397603,2.22288262206,10.2309990465,0.0,3.71167865564,18.077,38.8995726333,0.0,36.0132,2.88637263326
 08/01  13:00:00,37.6766361037,2.22288262206,11.4673125987,0.0,3.71167865564,18.077,33.8241481946,0.0,31.51155,2.31259819462
 08/01  14:00:00,31.964557234,2.22288262206,10.7369390919,0.0,3.71167865564,13.077,22.7467431528,0.0,21.0077,1.73904315283
 08/01  15:00:00,30.6728496369,2.22288262206,9.45672720973,0.0,3.71167865564,13.077,21.8190825862,0.0,19.50715,2.31193258617
 08/01  16:00:00,29.4507176041,2.22288262206,8.26122716728,0.0,3.71167865564,13.077,24.8201866813,0.0,22.50825,2.31193668128
 08/01  17:00:00,34.9867151679,2.22288262206,8.8158981588,0.0,3.71167865564,18.077,27.8224578942,0.0,25.50935,2.3131078942
 08/01  18:00:00,33.8884266366,2.22288262206,7.73185260866,0.0,3.71167865564,18.077,28.9721377297,0.0,25.50935,3.46278772969
 08/01  19:00:00,32.7404824808,2.22288262206,6.59804086962,0.0,3.71167865564,18.077,29.5470246917,0.0,25.50935,4.03767469167
 08/01  20:00:00,27.9398329724,2.22288262206,4.91401095563,0.0,3.71167865564,13.077,25.3964627328,0.0,22.50825,2.88821273282
 08/01  21:00:00,27.8468807957,2.22288262206,4.27101226951,0.0,3.71167865564,13.077,25.0439721429,0.0,21.0077,4.03627214287
 08/01  22:00:00,27.4209325352,2.22288262206,3.86544189486,0.0,3.71167865564,13.077,20.8936717254,0.0,18.0066,2.88707172535
 08/01  23:00:00,27.8082589637,2.22288262206,3.09773075345,0.0,3.71167865564,13.077,4.73960941493,0.0,3.0011,1.73850941493
 08/01  24:00:00,16.2566634772,2.22288262206,1.92718043232,0.0,1.85583932782,5.577,4.16617329634,0.0,3.0011,1.16507329634
