Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/12  17:00:00,29.6022820313,2.3397787424,3.46061872107,0.0,3.71167865564,18.077,28.9715341436,0.0,25.50935,3.46218414358
 06/12  18:00:00,29.3048646973,2.3397787424,3.17307171711,0.0,3.71167865564,18.077,30.1247917501,0.0,25.50935,4.61544175012
 06/12  19:00:00,28.3423504399,2.3397787424,2.04697973805,0.0,3.71167865564,18.077,30.7013583609,0.0,25.50935,5.19200836092
 06/12  20:00:00,23.2757091188,2.3397787424,0.76567792576,0.0,3.71167865564,13.077,26.5478584707,0.0,22.50825,4.0396084707
 06/12  21:00:00,23.682561848,2.3397787424,0.0381688243896,0.0,3.71167865564,13.077,26.1974466561,0.0,21.0077,5.18974665607
 06/12  22:00:00,23.4770414335,2.3397787424,0.0,0.0,3.71167865564,13.077,21.470367031,0.0,18.0066,3.46376703097
 06/12  23:00:00,24.5591095577,2.3397787424,0.0,0.0,3.71167865564,13.077,5.39663457348,0.0829616215087,3.0011,2.31257295198
 06/12  24:00:00,14.1019073619,2.3397787424,0.0,0.0,1.85583932782,5.577,8.97823373284,3.66557258359,3.0011,2.31156114925
 06/13  01:00:00,9.69199678767,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/13  02:00:00,9.71735412619,0.0,0.0,0.0,0.618613109274,5.0,3.59317126738,0.0,3.0011,0.592071267376
 06/13  03:00:00,9.72262421987,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/13  04:00:00,10.3928285265,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/13  05:00:00,13.255774055,2.3397787424,0.0,0.0,1.85583932782,5.577,12.6201819081,7.52644182303,4.50165,0.592090085069
 06/13  06:00:00,26.2232316356,2.3397787424,0.0,0.0,3.71167865564,18.077,15.9790995708,1.30877525065,13.50495,1.16537432011
 06/13  07:00:00,26.0323379987,2.3397787424,0.0,0.0,3.71167865564,18.077,26.2061404494,0.00640713212305,21.0077,5.19203331725
 06/13  08:00:00,21.3569095636,2.3397787424,0.241200685209,0.0,3.71167865564,13.077,20.1956178035,0.0,15.0055,5.19011780354
 06/13  09:00:00,22.2537203771,2.3397787424,1.07819085642,0.0,3.71167865564,13.077,18.4696195299,0.0,15.0055,3.46411952994
 06/13  10:00:00,28.273692604,2.3397787424,2.06024400294,0.0,3.71167865564,18.077,36.475001771,0.0,33.0121,3.46290177101
 06/13  11:00:00,31.1821204656,2.3397787424,3.84382169557,0.0,3.71167865564,18.077,44.5526848655,0.0,40.51485,4.03783486547
 06/13  12:00:00,31.7534246119,2.3397787424,5.18578207266,0.0,3.71167865564,18.077,39.4756208044,0.0,36.0132,3.46242080444
 06/13  13:00:00,31.9780598751,2.3397787424,5.69922518556,0.0,3.71167865564,18.077,34.9724801942,0.0,31.51155,3.46093019423
 06/13  14:00:00,26.622753177,2.3397787424,5.32849722792,0.0,3.71167865564,13.077,23.3204857091,0.0,21.0077,2.31278570911
 06/13  15:00:00,26.2407873409,2.3397787424,4.95907039853,0.0,3.71167865564,13.077,22.3934905897,0.0,19.50715,2.88634058967
 06/13  16:00:00,25.8761921117,2.3397787424,4.67424937796,0.0,3.71167865564,13.077,25.3948595899,0.0,22.50825,2.88660958985
 06/13  17:00:00,31.2424625505,2.3397787424,5.03665067328,0.0,3.71167865564,18.077,28.9718165558,0.0,25.50935,3.46246655578
 06/13  18:00:00,30.6113039183,2.3397787424,4.41941795211,0.0,3.71167865564,18.077,30.1244401107,0.0,25.50935,4.6150901107
 06/13  19:00:00,29.660762834,2.3397787424,3.50021967369,0.0,3.71167865564,18.077,30.7011515764,0.0,25.50935,5.19180157637
 06/13  20:00:00,24.4610682934,2.3397787424,2.0718773549,0.0,3.71167865564,13.077,27.1220161497,0.0,22.50825,4.61376614975
 06/13  21:00:00,24.5674411433,2.3397787424,0.99194694083,0.0,3.71167865564,13.077,25.6227239098,0.0,21.0077,4.61502390976
 06/13  22:00:00,23.6763532071,2.3397787424,0.13005876573,0.0,3.71167865564,13.077,22.0442507245,0.0,18.0066,4.03765072454
 06/13  23:00:00,24.6551450617,2.3397787424,0.0,0.0,3.71167865564,13.077,5.31309329715,0.0,3.0011,2.31199329715
 06/13  24:00:00,14.2077489643,2.3397787424,0.0,0.0,1.85583932782,5.577,4.87013879218,0.130387486233,3.0011,1.73865130595
 06/14  01:00:00,9.75072404219,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/14  02:00:00,9.7570355291,0.0,0.0,0.0,0.618613109274,5.0,3.59318630813,0.0,3.0011,0.592086308134
 06/14  03:00:00,9.75484076829,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/14  04:00:00,9.90468555137,0.0,0.0,0.0,0.618613109274,5.0,3.59319220415,0.0,3.0011,0.592092204154
 06/14  05:00:00,12.7638178489,2.3397787424,0.0,0.0,1.85583932782,5.577,9.99654817401,5.47489817401,4.50165,0.02
 06/14  06:00:00,25.9921059735,2.3397787424,0.0,0.0,3.71167865564,18.077,15.9326755617,0.689608092871,13.50495,1.73811746879
 06/14  07:00:00,26.0128937129,2.3397787424,0.0,0.0,3.71167865564,18.077,26.1997823509,0.0,21.0077,5.19208235092
 06/14  08:00:00,21.0686431063,2.3397787424,0.0,0.0,3.71167865564,13.077,19.6211048691,0.0,15.0055,4.61560486909
 06/14  09:00:00,21.3494997067,2.3397787424,0.218623082295,0.0,3.71167865564,13.077,18.4695178838,0.0,15.0055,3.46401788384
 06/14  10:00:00,27.6148794039,2.3397787424,1.42360507224,0.0,3.71167865564,18.077,37.048559137,0.0,33.0121,4.036459137
 06/14  11:00:00,30.8865270741,2.3397787424,3.54350811812,0.0,3.71167865564,18.077,43.9786394813,0.0,40.51485,3.46378948134
 06/14  12:00:00,31.5473784196,2.3397787424,4.97697788575,0.0,3.71167865564,18.077,39.4752700784,0.0,36.0132,3.46207007845
 06/14  13:00:00,31.5656782391,2.3397787424,5.28848027115,0.0,3.71167865564,18.077,34.9728931608,0.0,31.51155,3.46134316076
 06/14  14:00:00,26.0655753379,2.3397787424,4.77857998313,0.0,3.71167865564,13.077,23.3208069982,0.0,21.0077,2.31310699819
 06/14  15:00:00,25.6867852853,2.3397787424,4.41589427668,0.0,3.71167865564,13.077,22.3933271428,0.0,19.50715,2.88617714278
 06/14  16:00:00,25.4448912928,2.3397787424,4.26405124107,0.0,3.71167865564,13.077,25.3946369356,0.0,22.50825,2.88638693558
 06/14  17:00:00,30.9816009929,2.3397787424,4.80465613417,0.0,3.71167865564,18.077,28.9720323684,0.0,25.50935,3.46268236838
 06/14  18:00:00,30.4601119784,2.3397787424,4.29776273935,0.0,3.71167865564,18.077,30.1247589234,0.0,25.50935,4.61540892337
 06/14  19:00:00,29.8066117193,2.3397787424,3.47452697084,0.0,3.71167865564,18.077,30.7009313833,0.0,25.50935,5.19158138334
 06/14  20:00:00,24.6656128344,2.3397787424,2.11209360268,0.0,3.71167865564,13.077,26.5478526532,0.0,22.50825,4.03960265321
 06/14  21:00:00,24.7902510875,2.3397787424,1.09099359408,0.0,3.71167865564,13.077,26.1967908009,0.0,21.0077,5.18909080091
 06/14  22:00:00,23.7688687037,2.3397787424,0.231698459295,0.0,3.71167865564,13.077,21.4701271753,0.0,18.0066,3.46352717526
 06/14  23:00:00,24.6466800845,2.3397787424,0.0,0.0,3.71167865564,13.077,5.3137534426,0.0,3.0011,2.3126534426
 06/14  24:00:00,14.2159938724,2.3397787424,0.0,0.0,1.85583932782,5.577,5.36719603637,0.0546736363308,3.0011,2.31142240004
 06/15  01:00:00,9.77199167181,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/15  02:00:00,9.79493621427,0.0,0.0,0.0,0.618613109274,5.0,3.59318526598,0.0,3.0011,0.592085265984
 06/15  03:00:00,9.80074575981,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/15  04:00:00,9.9655673787,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/15  05:00:00,12.8384359313,2.3397787424,0.0,0.0,1.85583932782,5.577,5.22527596664,0.131534818211,4.50165,0.592091148427
 06/15  06:00:00,26.0633946784,2.3397787424,0.0,0.0,3.71167865564,18.077,15.2430640606,0.0,13.50495,1.73811406064
 06/15  07:00:00,26.0595706746,2.3397787424,0.0,0.0,3.71167865564,18.077,25.6249437715,0.0,21.0077,4.61724377153
 06/15  08:00:00,21.0856861146,2.3397787424,0.0,0.0,3.71167865564,13.077,20.1954517627,0.0,15.0055,5.18995176266
 06/15  09:00:00,21.1919925123,2.3397787424,0.0678520768039,0.0,3.71167865564,13.077,18.4695751377,0.0,15.0055,3.46407513773
 06/15  10:00:00,26.9271643124,2.3397787424,0.762702845464,0.0,3.71167865564,18.077,36.4747445306,0.0,33.0121,3.46264453063
 06/15  11:00:00,29.4150767648,2.3397787424,2.1101541045,0.0,3.71167865564,18.077,44.5529551847,0.0,40.51485,4.03810518468
 06/15  12:00:00,29.9769792936,2.3397787424,3.44426348549,0.0,3.71167865564,18.077,39.4758556175,0.0,36.0132,3.46265561749
 06/15  13:00:00,30.4576388241,2.3397787424,4.19822083807,0.0,3.71167865564,18.077,34.9720885636,0.0,31.51155,3.46053856355
 06/15  14:00:00,25.5191504113,2.3397787424,4.2431039683,0.0,3.71167865564,13.077,23.3200817474,0.0,21.0077,2.31238174742
 06/15  15:00:00,25.7588627327,2.3397787424,4.49384688998,0.0,3.71167865564,13.077,22.3934861458,0.0,19.50715,2.88633614578
 06/15  16:00:00,26.0411579637,2.3397787424,4.8540372644,0.0,3.71167865564,13.077,25.3949017178,0.0,22.50825,2.88665171782
 06/15  17:00:00,32.152801144,2.3397787424,5.9571904064,0.0,3.71167865564,18.077,28.9719106368,0.0,25.50935,3.46256063678
 06/15  18:00:00,30.6077880385,2.3397787424,4.43504229179,0.0,3.71167865564,18.077,30.1249520012,0.0,25.50935,4.61560200118
 06/15  19:00:00,28.4229503037,2.3397787424,2.10693865583,0.0,3.71167865564,18.077,30.7011518763,0.0,25.50935,5.19180187628
 06/15  20:00:00,22.698024425,2.3397787424,0.211098645802,0.0,3.71167865564,13.077,26.5476581909,0.0,22.50825,4.03940819094
 06/15  21:00:00,23.6170941924,2.3397787424,0.0,0.0,3.71167865564,13.077,25.6226789222,0.0,21.0077,4.61497892222
 06/15  22:00:00,23.476065315,2.3397787424,0.0,0.0,3.71167865564,13.077,22.0622833465,0.01825264355,18.0066,4.03743070292
 06/15  23:00:00,24.592728351,2.3397787424,0.0,0.0,3.71167865564,13.077,5.34657761762,0.0335094150327,3.0011,2.31196820258
 06/15  24:00:00,14.1501629116,2.3397787424,0.0,0.0,1.85583932782,5.577,6.12135248289,1.38209776425,3.0011,1.73815471864
 06/16  01:00:00,9.72694343005,0.0,0.0,0.0,0.618613109274,5.0,3.59319069302,0.0,3.0011,0.592090693025
 06/16  02:00:00,9.7507902494,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/16  03:00:00,9.75862408737,0.0,0.0,0.0,0.618613109274,5.0,3.59317076078,0.0,3.0011,0.592070760784
 06/16  04:00:00,10.4583638831,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/16  05:00:00,13.3344214849,2.3397787424,0.0,0.0,1.85583932782,5.577,9.46238905129,4.368662388,4.50165,0.59207666329
 06/16  06:00:00,26.2518466306,2.3397787424,0.0,0.0,3.71167865564,18.077,15.4828610209,0.812548494509,13.50495,1.16536252643
 06/16  07:00:00,25.9857532207,2.3397787424,0.0,0.0,3.71167865564,18.077,26.1986943444,0.0,21.0077,5.19099434437
 06/16  08:00:00,20.9988250623,2.3397787424,0.0,0.0,3.71167865564,13.077,19.6206614208,0.0,15.0055,4.61516142081
 06/16  09:00:00,21.0310368233,2.3397787424,0.0,0.0,3.71167865564,13.077,19.0432344315,0.0,15.0055,4.03773443153
 06/16  10:00:00,26.0748164744,2.3397787424,0.0,0.0,3.71167865564,18.077,36.4747805871,0.0,33.0121,3.46268058707
 06/16  11:00:00,27.4342611844,2.3397787424,0.214668654178,0.0,3.71167865564,18.077,44.5527932474,0.0,40.51485,4.03794324742
 06/16  12:00:00,27.5866955252,2.3397787424,1.15907532424,0.0,3.71167865564,18.077,39.4756866894,0.0,36.0132,3.46248668944
 06/16  13:00:00,27.8097273159,2.3397787424,1.61414971253,0.0,3.71167865564,18.077,34.3992258927,0.0,31.51155,2.88767589269
 06/16  14:00:00,22.7747690608,2.3397787424,1.55444455514,0.0,3.71167865564,13.077,23.8944890634,0.0,21.0077,2.88678906342
 06/16  15:00:00,22.6246901529,2.3397787424,1.4175178299,0.0,3.71167865564,13.077,21.8198377897,0.0,19.50715,2.31268778969
 06/16  16:00:00,22.4077742828,2.3397787424,1.29115099808,0.0,3.71167865564,13.077,25.394960564,0.0,22.50825,2.88671056403
 06/16  17:00:00,27.6681717396,2.3397787424,1.55156490691,0.0,3.71167865564,18.077,28.9719862391,0.0,25.50935,3.46263623907
 06/16  18:00:00,27.1538137542,2.3397787424,1.05590271913,0.0,3.71167865564,18.077,30.1245962962,0.0,25.50935,4.61524629621
 06/16  19:00:00,26.3548384332,2.3397787424,0.292695176543,0.0,3.71167865564,18.077,30.7009912764,0.0,25.50935,5.19164127638
 06/16  20:00:00,22.2805429799,2.3397787424,0.0,0.0,3.71167865564,13.077,27.1219355928,0.0,22.50825,4.61368559283
 06/16  21:00:00,23.4756422425,2.3397787424,0.0,0.0,3.71167865564,13.077,25.6218996966,0.0,21.0077,4.61419969665
 06/16  22:00:00,23.4617119801,2.3397787424,0.0,0.0,3.71167865564,13.077,21.496951654,0.0272897720167,18.0066,3.463061882
 06/16  23:00:00,24.5938700024,2.3397787424,0.0,0.0,3.71167865564,13.077,5.34325010018,0.0294766895729,3.0011,2.31267341061
 06/16  24:00:00,14.148953874,2.3397787424,0.0,0.0,1.85583932782,5.577,6.66313134006,1.35080872659,3.0011,2.31122261346
 06/17  01:00:00,9.716155695,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/17  02:00:00,9.73246547433,0.0,0.0,0.0,0.618613109274,5.0,3.59318354934,0.0,3.0011,0.592083549335
 06/17  03:00:00,9.73063626426,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/17  04:00:00,9.87053150927,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/17  05:00:00,12.7277501417,2.3397787424,0.0,0.0,1.85583932782,5.577,14.2016151803,9.10787574576,4.50165,0.592089434501
 06/17  06:00:00,25.9406657136,2.3397787424,0.0,0.0,3.71167865564,18.077,19.0865846503,4.41637948297,13.50495,1.16525516733
 06/17  07:00:00,25.9295306193,2.3397787424,0.0,0.0,3.71167865564,18.077,23.2502816828,0.504401787428,21.0077,1.73817989534
 06/17  08:00:00,20.950891552,2.3397787424,0.0,0.0,3.71167865564,13.077,16.7436974884,0.0,15.0055,1.73819748844
 06/17  09:00:00,20.9823575192,2.3397787424,0.0,0.0,3.71167865564,13.077,19.0448788537,0.0,15.0055,4.03937885367
 06/17  10:00:00,26.0075156193,2.3397787424,0.0,0.0,3.71167865564,18.077,37.0500030701,0.0,33.0121,4.03790307006
 06/17  11:00:00,27.1397824835,2.3397787424,0.0,0.0,3.71167865564,18.077,44.5540377463,0.0,40.51485,4.03918774628
 06/17  12:00:00,26.3163324188,2.3397787424,0.0,0.0,3.71167865564,18.077,40.6258904756,0.0,36.0132,4.6126904756
 06/17  13:00:00,26.2542130115,2.3397787424,0.149350422824,0.0,3.71167865564,18.077,34.9752782498,0.0,31.51155,3.46372824976
 06/17  14:00:00,21.3798003368,2.3397787424,0.25088080265,0.0,3.71167865564,13.077,24.4698619819,0.0,21.0077,3.46216198189
 06/17  15:00:00,21.5871302791,2.3397787424,0.464181667101,0.0,3.71167865564,13.077,22.9694261514,0.0,19.50715,3.46227615137
 06/17  16:00:00,21.6137318626,2.3397787424,0.568109152609,0.0,3.71167865564,13.077,25.9694247782,0.0,22.50825,3.46117477816
 06/17  17:00:00,26.9294507142,2.3397787424,0.872066874577,0.0,3.71167865564,18.077,28.9717938718,0.0,25.50935,3.46244387183
 06/17  18:00:00,27.0662744569,2.3397787424,1.00904112265,0.0,3.71167865564,18.077,30.1243726191,0.0,25.50935,4.61502261912
 06/17  19:00:00,26.8526705334,2.3397787424,0.63693816059,0.0,3.71167865564,18.077,30.1247378488,0.0,25.50935,4.61538784883
 06/17  20:00:00,22.5048668237,2.3397787424,0.0630609067995,0.0,3.71167865564,13.077,27.1218351528,0.0,22.50825,4.61358515276
 06/17  21:00:00,23.58853166,2.3397787424,0.0,0.0,3.71167865564,13.077,25.6225990583,0.0,21.0077,4.61489905827
 06/17  22:00:00,23.4198796054,2.3397787424,0.0,0.0,3.71167865564,13.077,21.5361600469,0.0672512357759,18.0066,3.46230881115
 06/17  23:00:00,24.5011561758,2.3397787424,0.0,0.0,3.71167865564,13.077,6.04762972125,0.733200111202,3.0011,2.31332961005
 06/17  24:00:00,14.0274440879,2.3397787424,0.0,0.0,1.85583932782,5.577,11.9874553082,6.67488362366,3.0011,2.31147168452
 06/18  01:00:00,9.62420398607,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/18  02:00:00,9.64544757485,0.0,0.0,0.0,0.618613109274,5.0,3.59317682274,0.0,3.0011,0.592076822737
 06/18  03:00:00,9.65074084467,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/18  04:00:00,9.80049990153,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/18  05:00:00,12.6693192717,2.3397787424,0.0,0.0,1.85583932782,5.577,21.6671764702,16.5734308292,4.50165,0.592095640936
 06/18  06:00:00,25.8929218537,2.3397787424,0.0,0.0,3.71167865564,18.077,21.318460175,6.64812690624,13.50495,1.16538326872
 06/18  07:00:00,25.9177991586,2.3397787424,0.0,0.0,3.71167865564,18.077,23.182491399,0.436652809937,21.0077,1.73813858907
 06/18  08:00:00,20.9933349956,2.3397787424,0.0,0.0,3.71167865564,13.077,16.7436341654,0.0,15.0055,1.7381341654
 06/18  09:00:00,21.065380805,2.3397787424,0.0,0.0,3.71167865564,13.077,16.1709448435,0.0,15.0055,1.16544484346
 06/18  10:00:00,26.6188283069,2.3397787424,0.504954079169,0.0,3.71167865564,18.077,37.0513337403,0.0,33.0121,4.03923374031
 06/18  11:00:00,29.061142474,2.3397787424,1.79136889481,0.0,3.71167865564,18.077,45.1281454313,0.0,40.51485,4.61329543132
 06/18  12:00:00,29.5766399779,2.3397787424,3.08351159565,0.0,3.71167865564,18.077,39.4752596769,0.0,36.0132,3.46205967685
 06/18  13:00:00,30.0558038301,2.3397787424,3.82628933961,0.0,3.71167865564,18.077,34.9744004017,0.0,31.51155,3.46285040168
 06/18  14:00:00,25.1940895297,2.3397787424,3.94057194101,0.0,3.71167865564,13.077,23.8941706134,0.0,21.0077,2.88647061344
 06/18  15:00:00,25.4852473865,2.3397787424,4.2366479996,0.0,3.71167865564,13.077,21.8197613656,0.0,19.50715,2.31261136558
 06/18  16:00:00,25.5926542088,2.3397787424,4.42155463937,0.0,3.71167865564,13.077,25.3945488615,0.0,22.50825,2.88629886146
 06/18  17:00:00,31.2366749003,2.3397787424,5.05871202882,0.0,3.71167865564,18.077,28.971562765,0.0,25.50935,3.46221276497
 06/18  18:00:00,30.9738459474,2.3397787424,4.80723209427,0.0,3.71167865564,18.077,29.54882687,0.0,25.50935,4.03947687004
 06/18  19:00:00,30.034926029,2.3397787424,3.7011176255,0.0,3.71167865564,18.077,30.1229035695,0.0,25.50935,4.61355356954
 06/18  20:00:00,24.6439030415,2.3397787424,2.09468825957,0.0,3.71167865564,13.077,25.9708081661,0.0,22.50825,3.46255816611
 06/18  21:00:00,24.8562401414,2.3397787424,1.15808962976,0.0,3.71167865564,13.077,25.0466451572,0.0,21.0077,4.03894515717
 06/18  22:00:00,23.9639348934,2.3397787424,0.420521773846,0.0,3.71167865564,13.077,21.4687509025,0.0,18.0066,3.46215090247
 06/18  23:00:00,24.6633957399,2.3397787424,0.0,0.0,3.71167865564,13.077,4.7397023793,0.0,3.0011,1.7386023793
 06/18  24:00:00,14.2318545741,2.3397787424,0.0,0.0,1.85583932782,5.577,5.39945168191,0.0857499577221,3.0011,2.31260172419
 06/19  01:00:00,9.76653279223,0.0,0.0,0.0,0.618613109274,5.0,3.59319151672,0.0,3.0011,0.592091516719
 06/19  02:00:00,9.774006613,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/19  03:00:00,9.77224054463,0.0,0.0,0.0,0.618613109274,5.0,3.59317898202,0.0,3.0011,0.592078982022
 06/19  04:00:00,9.92797357919,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/19  05:00:00,12.7874536437,2.3397787424,0.0,0.0,1.85583932782,5.577,7.77123854429,2.67752951688,4.50165,0.59205902741
 06/19  06:00:00,26.0102567046,2.3397787424,0.0,0.0,3.71167865564,18.077,14.6702198896,0.0,13.50495,1.16526988959
 06/19  07:00:00,26.0129868319,2.3397787424,0.0,0.0,3.71167865564,18.077,26.1987350136,0.0,21.0077,5.19103501358
 06/19  08:00:00,21.0506661578,2.3397787424,0.0,0.0,3.71167865564,13.077,19.6208289876,0.0,15.0055,4.61532898763
 06/19  09:00:00,21.0828543418,2.3397787424,0.0,0.0,3.71167865564,13.077,19.0432894,0.0,15.0055,4.03778940004
 06/19  10:00:00,26.3597713514,2.3397787424,0.251411470548,0.0,3.71167865564,18.077,36.4744723314,0.0,33.0121,3.46237233139
 06/19  11:00:00,28.3446458977,2.3397787424,1.10491548063,0.0,3.71167865564,18.077,44.5518921518,0.0,40.51485,4.03704215182
 06/19  12:00:00,28.2123114566,2.3397787424,1.76916182304,0.0,3.71167865564,18.077,39.4751854006,0.0,36.0132,3.4619854006
 06/19  13:00:00,27.9643668899,2.3397787424,1.78595187451,0.0,3.71167865564,18.077,34.3993959663,0.0,31.51155,2.88784596626
 06/19  14:00:00,22.4388071086,2.3397787424,1.25851710992,0.0,3.71167865564,13.077,23.3205045018,0.0,21.0077,2.31280450182
 06/19  15:00:00,21.4765628358,2.3397787424,0.342942256747,0.0,3.71167865564,13.077,22.3936740523,0.0,19.50715,2.88652405234
 06/19  16:00:00,21.0002891649,2.3397787424,0.0,0.0,3.71167865564,13.077,25.3950685976,0.0,22.50825,2.88681859762
 06/19  17:00:00,25.9519933701,2.3397787424,0.0,0.0,3.71167865564,18.077,28.9721156718,0.0,25.50935,3.46276567178
 06/19  18:00:00,25.9153167479,2.3397787424,0.0,0.0,3.71167865564,18.077,30.1244637487,0.0,25.50935,4.61511374865
 06/19  19:00:00,26.0334682147,2.3397787424,0.0,0.0,3.71167865564,18.077,30.7008709201,0.0,25.50935,5.19152092014
 06/19  20:00:00,22.2496809567,2.3397787424,0.0,0.0,3.71167865564,13.077,27.1211526428,0.573885878524,22.50825,4.03901676428
 06/19  21:00:00,23.4245167123,2.3397787424,0.0,0.0,3.71167865564,13.077,27.8963643914,2.27440206666,21.0077,4.61426232478
 06/19  22:00:00,23.3065776549,2.3397787424,0.0,0.0,3.71167865564,13.077,26.6788894482,4.63512259792,18.0066,4.03716685024
 06/19  23:00:00,24.4494856351,2.3397787424,0.0,0.0,3.71167865564,13.077,12.4028238196,7.0903117118,3.0011,2.31141210781
 06/19  24:00:00,13.9914195587,2.3397787424,0.0,0.0,1.85583932782,5.577,17.9071328851,13.1676878313,3.0011,1.73834505379
 06/20  01:00:00,9.6059721303,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/20  02:00:00,9.63471087165,0.0,0.0,0.0,0.618613109274,5.0,3.59317323984,0.0,3.0011,0.59207323984
 06/20  03:00:00,9.64297075549,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/20  04:00:00,10.3045892723,0.0,0.0,0.0,0.618613109274,5.0,3.59317915666,0.0,3.0011,0.592079156655
 06/20  05:00:00,13.1820655924,2.3397787424,0.0,0.0,1.85583932782,5.577,24.0647735171,19.5431235171,4.50165,0.02
 06/20  06:00:00,26.1104384806,2.3397787424,0.0,0.0,3.71167865564,18.077,26.094694465,10.851724324,13.50495,1.73802014108
 06/20  07:00:00,25.8726546849,2.3397787424,0.0,0.0,3.71167865564,18.077,30.1381618291,3.93913757211,21.0077,5.19132425696
 06/20  08:00:00,20.9082830988,2.3397787424,0.0,0.0,3.71167865564,13.077,21.5112067697,1.89061195207,15.0055,4.61509481762
 06/20  09:00:00,20.9521377663,2.3397787424,0.0,0.0,3.71167865564,13.077,18.7700411284,0.300636512672,15.0055,3.46390461571
 06/20  10:00:00,25.9913762968,2.3397787424,0.0,0.0,3.71167865564,18.077,36.4748135438,0.0,33.0121,3.4627135438
 06/20  11:00:00,27.1472360839,2.3397787424,0.0,0.0,3.71167865564,18.077,44.5527333887,0.0,40.51485,4.03788338875
 06/20  12:00:00,26.4891907796,2.3397787424,0.146442115538,0.0,3.71167865564,18.077,39.4755651445,0.0,36.0132,3.46236514448
 06/20  13:00:00,26.8195626826,2.3397787424,0.686273469951,0.0,3.71167865564,18.077,34.3989657653,0.0,31.51155,2.88741576525
 06/20  14:00:00,21.9721655996,2.3397787424,0.808520794513,0.0,3.71167865564,13.077,23.8933929976,0.0,21.0077,2.88569299763
 06/20  15:00:00,22.2272585648,2.3397787424,1.06136846662,0.0,3.71167865564,13.077,22.3933219008,0.0,19.50715,2.88617190078
 06/20  16:00:00,22.6168720722,2.3397787424,1.5169526689,0.0,3.71167865564,13.077,24.8214032096,0.0,22.50825,2.31315320961
 06/20  17:00:00,28.6455207715,2.3397787424,2.52414499029,0.0,3.71167865564,18.077,28.9718402331,0.0,25.50935,3.4624902331
 06/20  18:00:00,28.4167174515,2.3397787424,2.30057915735,0.0,3.71167865564,18.077,30.1244081052,0.0,25.50935,4.61505810518
 06/20  19:00:00,27.5061860018,2.3397787424,1.40538709668,0.0,3.71167865564,18.077,30.7008492322,0.0,25.50935,5.19149923225
 06/20  20:00:00,22.8100347286,2.3397787424,0.475985734725,0.0,3.71167865564,13.077,26.5475086417,0.0,22.50825,4.03925864173
 06/20  21:00:00,23.5191760693,2.3397787424,0.0,0.0,3.71167865564,13.077,26.1973467858,0.0,21.0077,5.18964678576
 06/20  22:00:00,23.4829466322,2.3397787424,0.0,0.0,3.71167865564,13.077,21.4699533297,0.0,18.0066,3.46335332975
 06/20  23:00:00,24.5808038667,2.3397787424,0.0,0.0,3.71167865564,13.077,5.36128961054,0.0480782856789,3.0011,2.31211132486
 06/20  24:00:00,14.1182541144,2.3397787424,0.0,0.0,1.85583932782,5.577,7.11992689338,2.38022443372,3.0011,1.73860245966
 06/21  01:00:00,9.689012326,0.0,0.0,0.0,0.618613109274,5.0,3.59318491488,0.0,3.0011,0.592084914884
 06/21  02:00:00,9.70294809826,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/21  03:00:00,9.70279694865,0.0,0.0,0.0,0.618613109274,5.0,3.59319080839,0.0,3.0011,0.592090808392
