Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/30  02:00:00,18.5261939643,0.705014705759,2.9923874391,0.0,2.55330491699,6.91848690247,0.435596622904,0.0,0.435596622904
 05/30  03:00:00,18.2697999513,0.680368869464,2.90782041634,0.0,2.55330491699,6.7713057485,0.435580499659,0.0,0.435580499659
 05/30  04:00:00,20.3196842778,0.672621053411,2.8889591111,0.0,3.82705111198,7.57405300124,0.88717814623,0.0,0.88717814623
 05/30  05:00:00,24.3179090226,0.738475829052,3.17554995169,0.0,6.02426329834,9.91545327661,4.34621444129,0.0,4.34621444129
 05/30  06:00:00,26.4708797815,0.973089807123,4.23982231919,0.0,6.51253267309,14.7454349813,14.4148747212,0.0,14.4148747212
 05/30  07:00:00,31.3457838379,1.2910471891,5.87763635825,0.0,6.01364874671,18.163451543,15.3159840511,0.0,15.3159840511
 05/30  08:00:00,32.6997681016,1.74400665517,7.72441170481,0.0,4.35151303671,18.8798367041,14.7147415544,0.0,14.7147415544
 05/30  09:00:00,32.5135344053,2.10910589559,9.99671060857,0.0,3.78894180059,16.6187760998,12.9110238514,0.0,12.9110238514
 05/30  10:00:00,33.4034317461,2.6335321028,13.2788084453,0.0,3.78894180059,13.7021493968,11.7085453893,0.0,11.7085453893
 05/30  11:00:00,37.4057080438,3.15851293658,16.6089227554,0.0,3.78894180059,13.8493305508,9.45389827298,0.0,9.45389827298
 05/30  12:00:00,38.9578979133,3.40634233271,18.2237244468,0.0,3.69398621738,13.6338449159,8.25141981095,0.0,8.25141981095
 05/30  13:00:00,39.8971201988,3.55617653544,19.2913959275,0.0,3.78894180059,13.2606059349,7.34956096442,0.0,7.34956096442
 05/30  14:00:00,40.4049041749,3.68861441937,19.8139231737,0.0,3.78894180059,13.1134247809,6.4477021179,0.0,6.4477021179
 05/30  15:00:00,41.0005864733,3.65865709306,19.0745533451,0.0,4.71240779196,13.5549682428,7.34956096442,0.0,7.34956096442
 05/30  16:00:00,47.5728955426,3.62593073947,18.2292353806,0.0,7.18559832057,18.5321311015,8.55203942645,0.0,8.55203942645
 05/30  17:00:00,53.2632645804,3.54191289511,18.0258659935,0.0,8.38069375907,23.3147919321,11.257615966,0.0,11.257615966
 05/30  18:00:00,55.6008056305,3.63665309384,18.2012967111,0.0,10.6415932552,23.1212625696,13.2116434668,0.0,13.2116434668
 05/30  19:00:00,52.7288909416,3.43081660636,16.5044964879,0.0,12.3080778603,20.4854999863,12.6104042358,0.0,12.6104042358
 05/30  20:00:00,53.6154972108,3.01293919757,13.7849343924,0.0,12.456681583,19.8967753704,11.5582355815,0.0,11.5582355815
 05/30  21:00:00,46.5883038041,2.64065627009,11.7006916019,0.0,9.18739968257,17.702556249,9.45389827298,0.0,9.45389827298
 05/30  22:00:00,37.3918016539,2.24702449326,9.83313379015,0.0,5.91811778209,14.0365255879,8.25141981095,0.0,8.25141981095
 05/30  23:00:00,29.427938475,1.87183839616,8.14096577973,0.0,3.54045821811,10.5176760807,4.64398442486,0.0,4.64398442486
 05/30  24:00:00,23.9078387708,1.53654402124,6.65941600614,0.0,2.55330491699,7.80157382632,1.48747846203,0.0,1.48747846203
 05/31  01:00:00,22.1731188259,1.3284466195,5.72151807894,0.0,2.55330491699,7.21284921042,0.885103018751,0.0,0.885103018751
 05/31  02:00:00,21.0857784927,1.18392036626,5.07306630699,0.0,2.55330491699,6.91848690247,0.434980827954,0.0,0.434980827954
 05/31  03:00:00,20.1939219322,1.05103129585,4.46127997089,0.0,2.55330491699,6.7713057485,0.434964844884,0.0,0.434964844884
 05/31  04:00:00,21.6955291133,0.951652832459,3.9857721676,0.0,3.82705111198,7.57405300124,0.884716751691,0.0,0.884716751691
 05/31  05:00:00,25.2269180954,0.939412423553,3.88362242996,0.0,6.02426329834,9.91545327661,4.32962701476,0.0,4.32962701476
 05/31  06:00:00,27.2283918738,1.14983646481,4.82058775379,0.0,6.51253267309,14.7454349813,14.3571802111,0.0,14.3571802111
 05/31  07:00:00,32.4875382802,1.54241250832,6.76802548128,0.0,6.01364874671,18.163451543,15.2546089351,0.0,15.2546089351
 05/31  08:00:00,33.6580080705,1.95398821299,8.47267011587,0.0,4.35151303671,18.8798367041,14.6558214232,0.0,14.6558214232
 05/31  09:00:00,33.2454141116,2.29404554878,10.5436506616,0.0,3.78894180059,16.6187760998,12.8594687364,0.0,12.8594687364
 05/31  10:00:00,33.5452123817,2.75041647495,13.3037047087,0.0,3.78894180059,13.7021493968,11.6619002852,0.0,11.6619002852
 05/31  11:00:00,36.3458887573,3.11050170324,15.5971147021,0.0,3.78894180059,13.8493305508,9.41645943948,0.0,9.41645943948
 05/31  12:00:00,37.9340735069,3.3676191212,17.2386232519,0.0,3.69398621738,13.6338449159,8.2188909884,0.0,8.2188909884
 05/31  13:00:00,39.1103442003,3.56277772874,18.4980187356,0.0,3.78894180059,13.2606059349,7.32071465009,0.0,7.32071465009
 05/31  14:00:00,40.7012868025,3.80301182911,19.9959083916,0.0,3.78894180059,13.1134247809,6.42253831178,0.0,6.42253831178
 05/31  15:00:00,44.361069005,4.12525680553,21.9684361643,0.0,4.71240779196,13.5549682428,7.32071465009,0.0,7.32071465009
 05/31  16:00:00,54.0004417089,4.46719757796,23.8155147084,0.0,7.18559832057,18.5321311015,8.51828310117,0.0,8.51828310117
 05/31  17:00:00,59.9553665116,4.45847264996,23.8014081699,0.0,8.38069375907,23.3147919321,11.2128121161,0.0,11.2128121161
 05/31  18:00:00,61.4760083247,4.48450210946,23.2286503897,0.0,10.6415932552,23.1212625696,13.1588608491,0.0,13.1588608491
 05/31  19:00:00,59.0864359631,4.3314772739,21.9613808419,0.0,12.3080778603,20.4854999863,12.5600766236,0.0,12.5600766236
 05/31  20:00:00,60.6241895341,3.99648401606,19.8100818973,0.0,12.456681583,19.8967753704,11.5122042289,0.0,11.5122042289
 05/31  21:00:00,53.347377323,3.60934337744,17.4910780134,0.0,9.18739968257,17.702556249,9.41645943948,0.0,9.41645943948
 05/31  22:00:00,42.1535171162,2.9622107479,13.8796629979,0.0,5.91811778209,14.0365255879,8.2188909884,0.0,8.2188909884
 05/31  23:00:00,31.6090366838,2.23091683491,9.96298554977,0.0,3.54045821811,10.5176760807,4.62618563516,0.0,4.62618563516
 05/31  24:00:00,24.1233581651,1.60103822095,6.81044120082,0.0,2.55330491699,7.80157382632,1.48256845108,0.0,1.48256845108
 06/01  01:00:00,21.1915382247,1.19786528968,4.87051880758,0.0,2.55330491699,7.21284921042,0.882653229592,0.0,0.882653229592
 06/01  02:00:00,19.1986544608,0.89296301547,3.47689962583,0.0,2.55330491699,6.91848690247,0.434368794786,0.0,0.434368794786
 06/01  03:00:00,17.5221262741,0.60212893564,2.23838667293,0.0,2.55330491699,6.7713057485,0.434352955978,0.0,0.434352955978
 06/01  04:00:00,18.4991515102,0.38374305886,1.35730433804,0.0,3.82705111198,7.57405300124,0.88227045761,0.0,0.88227045761
 06/01  05:00:00,21.842916824,0.326168908021,1.1128646741,0.0,6.02426329834,9.91545327661,4.31314246135,0.0,4.31314246135
 06/01  06:00:00,23.2921764423,0.448239780016,1.5859690071,0.0,6.51253267309,14.7454349813,14.2998465806,0.0,14.2998465806
 06/01  07:00:00,27.2234218985,0.641429097796,2.40489251011,0.0,6.01364874671,18.163451543,15.1936179972,0.0,15.1936179972
 06/01  08:00:00,27.380543027,0.952360359714,3.19683292562,0.0,4.35151303671,18.8798367041,14.5972701039,0.0,14.5972701039
 06/01  09:00:00,25.9118423185,1.17388718522,4.33023723209,0.0,3.78894180059,16.6187760998,12.8082363319,0.0,12.8082363319
 06/01  10:00:00,24.7643064232,1.4608261822,5.81238904293,0.0,3.78894180059,13.7021493968,11.6155471574,0.0,11.6155471574
 06/01  11:00:00,25.9894098676,1.63737450704,6.71376300865,0.0,3.78894180059,13.8493305508,9.37925495524,0.0,9.37925495524
 06/01  12:00:00,26.3028589257,1.7556963754,7.21933141649,0.0,3.69398621738,13.6338449159,8.18656578079,0.0,8.18656578079
 06/01  13:00:00,26.2225151107,1.78874702912,7.38422034574,0.0,3.78894180059,13.2606059349,7.29204889994,0.0,7.29204889994
 06/01  14:00:00,26.0679304699,1.7910522089,7.37451167914,0.0,3.78894180059,13.1134247809,6.3975320191,0.0,6.3975320191
 06/01  15:00:00,28.0617476272,1.90746125736,7.88691033466,0.0,4.71240779196,13.5549682428,7.29204889994,0.0,7.29204889994
 06/01  16:00:00,36.0466233887,2.02778405227,8.30110991386,0.0,7.18559832057,18.5321311015,8.4847380744,0.0,8.4847380744
 06/01  17:00:00,42.3837313746,2.01060074944,8.67764493341,0.0,8.38069375907,23.3147919321,11.1682887169,0.0,11.1682887169
 06/01  18:00:00,44.5832284512,2.07581208064,8.74456054504,0.0,10.6415932552,23.1212625696,13.1064086254,0.0,13.1064086254
 06/01  19:00:00,42.3590924068,1.87959318623,7.68592137325,0.0,12.3080778603,20.4854999863,12.5100640382,0.0,12.5100640382
 06/01  20:00:00,45.2357420346,1.68211538187,6.73600303198,0.0,12.456681583,19.8967753704,11.4664610105,0.0,11.4664610105
 06/01  21:00:00,39.6715544629,1.49483785042,5.92976068038,0.0,9.18739968257,17.702556249,9.37925495524,0.0,9.37925495524
 06/01  22:00:00,31.1211507928,1.180647393,4.62886002939,0.0,5.91811778209,14.0365255879,8.18656578079,0.0,8.18656578079
 06/01  23:00:00,23.6068146151,0.861395343083,3.33028497289,0.0,3.54045821811,10.5176760807,4.60849825741,0.0,4.60849825741
 06/01  24:00:00,18.5330803827,0.584794706077,2.23640693329,0.0,2.55330491699,7.80157382632,1.47768917446,0.0,1.47768917446
 06/02  01:00:00,17.3146761233,0.456312992211,1.73520900365,0.0,2.55330491699,7.21284921042,0.880219169503,0.0,0.880219169503
 06/02  02:00:00,16.711775629,0.392356780817,1.49062702872,0.0,2.55330491699,6.91848690247,0.433760704968,0.0,0.433760704968
 06/02  03:00:00,16.3853629199,0.355131725448,1.34862052898,0.0,2.55330491699,6.7713057485,0.43374501443,0.0,0.43374501443
 06/02  04:00:00,18.4243958555,0.346912822935,1.31937891932,0.0,3.82705111198,7.57405300124,0.879839989227,0.0,0.879839989227
 06/02  05:00:00,22.2882932099,0.391554833692,1.49285513431,0.0,6.02426329834,9.91545327661,4.29676566223,0.0,4.29676566223
 06/02  06:00:00,23.6589408618,0.497151841365,1.90382136519,0.0,6.51253267309,14.7454349813,14.2428908059,0.0,14.2428908059
 06/02  07:00:00,27.000619052,0.576921449803,2.2465973116,0.0,6.01364874671,18.163451543,15.1330292992,0.0,15.1330292992
 06/02  08:00:00,26.1612497603,0.716898117438,2.21300190122,0.0,4.35151303671,18.8798367041,14.539104936,0.0,14.539104936
 06/02  09:00:00,23.3396546901,0.711059958836,2.22087683016,0.0,3.78894180059,16.6187760998,12.7573418098,0.0,12.7573418098
 06/02  10:00:00,20.6118672378,0.743306888117,2.37746915166,0.0,3.78894180059,13.7021493968,11.5694997326,0.0,11.5694997326
 06/02  11:00:00,20.8158561197,0.753622997028,2.42396077082,0.0,3.78894180059,13.8493305508,9.34229583803,0.0,9.34229583803
 06/02  12:00:00,20.3357875489,0.73111804846,2.27683836669,0.0,3.69398621738,13.6338449159,8.15445376092,0.0,8.15445376092
 06/02  13:00:00,20.2327600774,0.756589978813,2.42662236277,0.0,3.78894180059,13.2606059349,7.26357220308,0.0,7.26357220308
 06/02  14:00:00,20.4414936287,0.819388016886,2.71973902994,0.0,3.78894180059,13.1134247809,6.37269064524,0.0,6.37269064524
 06/02  15:00:00,21.9454236291,0.851234178776,2.82681341513,0.0,4.71240779196,13.5549682428,7.26357220308,0.0,7.26357220308
 06/02  16:00:00,29.888796112,0.958313954184,3.21275273527,0.0,7.18559832057,18.5321311015,8.4514142802,0.0,8.4514142802
 06/02  17:00:00,36.6217682106,0.999019115591,3.92726340322,0.0,8.38069375907,23.3147919321,11.1240589537,0.0,11.1240589537
 06/02  18:00:00,39.4516058261,1.15397345768,4.53477654282,0.0,10.6415932552,23.1212625696,13.054302329,0.0,13.054302329
 06/02  19:00:00,38.4266606696,1.14264237617,4.49044044614,0.0,12.3080778603,20.4854999863,12.4603812905,0.0,12.4603812905
 06/02  20:00:00,42.1929995474,1.09039095742,4.28498496921,0.0,12.456681583,19.8967753704,11.421019473,0.0,11.421019473
 06/02  21:00:00,37.1697815313,0.998419513415,3.92440608581,0.0,9.18739968257,17.702556249,9.34229583803,0.0,9.34229583803
 06/02  22:00:00,29.2482668706,0.79744834628,3.1391751539,0.0,5.91811778209,14.0365255879,8.15445376092,0.0,8.15445376092
 06/02  23:00:00,22.3478972331,0.593557479592,2.33920545442,0.0,3.54045821811,10.5176760807,4.59092752956,0.0,4.59092752956
 06/02  24:00:00,17.8842021915,0.439960032585,1.73236341558,0.0,2.55330491699,7.80157382632,1.47284207712,0.0,1.47284207712
 06/03  01:00:00,17.0209823621,0.384543108806,1.51328512581,0.0,2.55330491699,7.21284921042,0.877801561054,0.0,0.877801561054
 06/03  02:00:00,16.6905385659,0.373595846103,1.48815090032,0.0,2.55330491699,6.91848690247,0.4331567389,0.0,0.4331567389
 06/03  03:00:00,16.5219276962,0.366793177173,1.4735238535,0.0,2.55330491699,6.7713057485,0.433141200554,0.0,0.433141200554
 06/03  04:00:00,18.6010773744,0.367354433049,1.4756188281,0.0,3.82705111198,7.57405300124,0.877426067089,0.0,0.877426067089
 06/03  05:00:00,22.5417792103,0.425933830926,1.71196213749,0.0,6.02426329834,9.91545327661,4.28050146667,0.0,4.28050146667
 06/03  06:00:00,24.0596878495,0.557467016256,2.24425317801,0.0,6.51253267309,14.7454349813,14.1863297513,0.0,14.1863297513
 06/03  07:00:00,27.0918601817,0.617811547104,2.49047770644,0.0,6.01364874671,17.9699221805,15.0728607839,0.0,15.0728607839
 06/03  08:00:00,24.6519381088,0.563639838115,2.30336209773,0.0,3.66783283761,18.1171033345,14.4813431445,0.0,14.4813431445
 06/03  09:00:00,21.9689954119,0.586863804754,2.42082727468,0.0,3.10526160149,15.8560427302,12.7068002421,0.0,12.7068002421
 06/03  10:00:00,19.4654808066,0.660410936558,2.76039224067,0.0,3.10526160149,12.9394160272,11.5237716476,0.0,11.5237716476
 06/03  11:00:00,20.2164192689,0.771755414204,3.25280507148,0.0,3.10526160149,13.0865971812,9.30559303294,0.0,9.30559303294
 06/03  12:00:00,20.193182584,0.795757094108,3.35274786075,0.0,3.10526160149,12.9394160272,8.12256443846,0.0,8.12256443846
 06/03  13:00:00,20.5325393418,0.935434381775,3.99397079289,0.0,3.10526160149,12.4978725653,7.23529299259,0.0,7.23529299259
 06/03  14:00:00,21.4560958631,1.13111174302,4.86903110692,0.0,3.10526160149,12.3506914113,6.34802154673,0.0,6.34802154673
 06/03  15:00:00,23.671201351,1.27866566458,5.57157321994,0.0,4.02872759285,12.7922348732,7.23529299259,0.0,7.23529299259
 06/03  16:00:00,32.4921675853,1.52513530218,6.69571642925,0.0,6.50191812146,17.7693977319,8.41832158708,0.0,8.41832158708
 06/03  17:00:00,40.9769484657,1.77793586056,7.69705627578,0.0,8.38069375907,23.1212625696,11.0801359247,0.0,11.0801359247
 06/03  18:00:00,44.0753883724,1.95024098987,8.36229155692,0.0,10.6415932552,23.1212625696,13.0025573907,0.0,13.0025573907
 06/03  19:00:00,42.970379237,1.94496614592,8.23183524376,0.0,12.3080778603,20.4854999863,12.4110430935,0.0,12.4110430935
 06/03  20:00:00,45.2956051917,1.80405772208,7.56675718218,0.0,12.456681583,19.8967753704,11.3758930733,0.0,11.3758930733
 06/03  21:00:00,40.6330342821,1.63002229401,6.75605605594,0.0,9.18739968257,17.702556249,9.30559303294,0.0,9.30559303294
 06/03  22:00:00,32.1933331942,1.34673039665,5.53495942712,0.0,5.91811778209,14.0365255879,8.12256443846,0.0,8.12256443846
 06/03  23:00:00,24.5811179483,1.02093980971,4.14504383952,0.0,3.54045821811,10.5176760807,4.573478655,0.0,4.573478655
 06/03  24:00:00,19.0263045182,0.667182537031,2.64724323784,0.0,2.55330491699,7.80157382632,1.46802859448,0.0,1.46802859448
 06/04  01:00:00,17.5387947485,0.490638791484,1.9250018296,0.0,2.55330491699,7.21284921042,0.875401121915,0.0,0.875401121915
 06/04  02:00:00,16.6692264246,0.378058153022,1.46237645213,0.0,2.55330491699,6.91848690247,0.432557075756,0.0,0.432557075756
 06/04  03:00:00,16.0911020443,0.295260530512,1.11423084824,0.0,2.55330491699,6.7713057485,0.432541693441,0.0,0.432541693441
 06/04  04:00:00,17.9413707788,0.252380611612,0.930886053964,0.0,3.82705111198,7.57405300124,0.875029406839,0.0,0.875029406839
 06/04  05:00:00,21.920273363,0.31834593019,1.19804419096,0.0,6.02426329834,9.91545327661,4.26435469065,0.0,4.26435469065
 06/04  06:00:00,23.6870363653,0.495991311875,1.93307739822,0.0,6.51253267309,14.7454349813,14.1301801645,0.0,14.1301801645
 06/04  07:00:00,27.1795920764,0.639470322279,2.55655082597,0.0,6.01364874671,17.9699221805,15.0131302696,0.0,15.0131302696
 06/04  08:00:00,24.8709899478,0.606450834877,2.47960293998,0.0,3.66783283761,18.1171033345,14.4240018351,0.0,14.4240018351
 06/04  09:00:00,23.4856302976,0.853429567307,3.67089639787,0.0,3.10526160149,15.8560427302,12.6566265963,0.0,12.6566265963
 06/04  10:00:00,23.2254836886,1.30012313163,5.8806829276,0.0,3.10526160149,12.9394160272,11.4783764442,0.0,11.4783764442
 06/04  11:00:00,24.5021164295,1.48457889542,6.82567875085,0.0,3.10526160149,13.0865971812,9.26915740915,0.0,9.26915740915
 06/04  12:00:00,24.731894188,1.55131086093,7.13590569791,0.0,3.10526160149,12.9394160272,8.09090725713,0.0,8.09090725713
 06/04  13:00:00,26.3089503248,1.87059285377,8.83522330388,0.0,3.10526160149,12.4978725653,7.20721964312,0.0,7.20721964312
 06/04  14:00:00,27.9967814679,2.16140219754,10.3794262572,0.0,3.10526160149,12.3506914113,6.3235320291,0.0,6.3235320291
 06/04  15:00:00,31.3624531046,2.48011933375,12.0613713044,0.0,4.02872759285,12.7922348732,7.20721964312,0.0,7.20721964312
 06/04  16:00:00,40.7402785812,2.78852636479,13.6804363626,0.0,6.50191812146,17.7693977319,8.38546979514,0.0,8.38546979514
 06/04  17:00:00,50.0324547295,3.17274237381,15.3577560264,0.0,8.38069375907,23.1212625696,11.0365326372,0.0,11.0365326372
 06/04  18:00:00,54.1537589703,3.48333545153,16.9075676932,0.0,10.6415932552,23.1212625696,12.9511891342,0.0,12.9511891342
 06/04  19:00:00,51.6510629485,3.2993703352,15.558114766,0.0,12.3080778603,20.4854999863,12.3620640582,0.0,12.3620640582
 06/04  20:00:00,50.6363807717,2.71715218547,11.9944382988,0.0,12.456681583,19.8967753704,11.3310951752,0.0,11.3310951752
 06/04  21:00:00,44.2270379203,2.28985896359,9.6902230246,0.0,9.18739968257,17.702556249,9.26915740915,0.0,9.26915740915
 06/04  22:00:00,34.509771436,1.80644295706,7.39168510853,0.0,5.91811778209,14.0365255879,8.09090725713,0.0,8.09090725713
 06/04  23:00:00,26.1876945687,1.3514402945,5.42111997514,0.0,3.54045821811,10.5176760807,4.55615680107,0.0,4.55615680107
 06/04  24:00:00,20.5513937751,0.975843565135,3.86367146663,0.0,2.55330491699,7.80157382632,1.46325015202,0.0,1.46325015202
 06/05  01:00:00,19.1812804569,0.816561440868,3.24156488855,0.0,2.55330491699,7.21284921042,0.873018564651,0.0,0.873018564651
 06/05  02:00:00,18.0264221026,0.645465827953,2.55216445515,0.0,2.55330491699,6.91848690247,0.431961893432,0.0,0.431961893432
 06/05  03:00:00,17.159143809,0.504385932916,1.97314721054,0.0,2.55330491699,6.7713057485,0.431946670903,0.0,0.431946670903
 06/05  04:00:00,19.0676742089,0.470186987009,1.83938310864,0.0,3.82705111198,7.57405300124,0.872650719001,0.0,0.872650719001
 06/05  05:00:00,22.7081267136,0.473508515974,1.83073495581,0.0,6.02426329834,9.91545327661,4.24833011539,0.0,4.24833011539
 06/05  06:00:00,24.7348624567,0.701979563024,2.77491523848,0.0,6.51253267309,14.7454349813,14.0744586709,0.0,14.0744586709
 06/05  07:00:00,30.9347985436,1.28325470073,5.47444355228,0.0,6.01364874671,18.163451543,14.9538554448,0.0,14.9538554448
 06/05  08:00:00,33.588400385,1.92941231323,8.42763833011,0.0,4.35151303671,18.8798367041,14.3670979888,0.0,14.3670979888
 06/05  09:00:00,33.915034951,2.38943354617,11.1178835037,0.0,3.78894180059,16.6187760998,12.6068357306,0.0,12.6068357306
 06/05  10:00:00,34.3692041477,2.85845963187,14.0196533178,0.0,3.78894180059,13.7021493968,11.4333275658,0.0,11.4333275658
 06/05  11:00:00,37.3255073685,3.23781526206,16.4494197546,0.0,3.78894180059,13.8493305508,9.23299975673,0.0,9.23299975673
 06/05  12:00:00,40.4997434451,3.69231881612,19.4795934953,0.0,3.69398621738,13.6338449159,8.05949159191,0.0,8.05949159191
 06/05  13:00:00,41.8436344277,3.88300411197,20.9110825798,0.0,3.78894180059,13.2606059349,7.1793604683,0.0,7.1793604683
 06/05  14:00:00,42.8155667416,4.05356437379,21.8596357859,0.0,3.78894180059,13.1134247809,6.29922934469,0.0,6.29922934469
 06/05  15:00:00,46.0290457342,4.38128943811,23.3803802609,0.0,4.71240779196,13.5549682428,7.1793604683,0.0,7.1793604683
 06/05  16:00:00,55.4274876593,4.67155137709,25.0382068597,0.0,7.18559832057,18.5321311015,8.35286863312,0.0,8.35286863312
 06/05  17:00:00,61.5809596907,4.65418056647,25.2312934324,0.0,8.38069375907,23.3147919321,10.993262004,0.0,10.993262004
 06/05  18:00:00,62.5010062361,4.61196952551,24.1261808851,0.0,10.6415932552,23.1212625696,12.9002127718,0.0,12.9002127718
 06/05  19:00:00,58.8633966609,4.34321915394,21.7265996597,0.0,12.3080778603,20.4854999863,12.3134586894,0.0,12.3134586894
 06/05  20:00:00,56.9247735607,3.7044274994,17.2955557739,0.0,12.456681583,19.8967753704,11.2866390452,0.0,11.2866390452
 06/05  21:00:00,49.9360594938,3.22000185657,14.4691017051,0.0,9.18739968257,17.702556249,9.23299975673,0.0,9.23299975673
 06/05  22:00:00,40.1283943988,2.72507231448,12.0916787138,0.0,5.91811778209,14.0365255879,8.05949159191,0.0,8.05949159191
 06/05  23:00:00,31.4762351495,2.23567685002,9.82542400042,0.0,3.54045821811,10.5176760807,4.53896709746,0.0,4.53896709746
 06/05  24:00:00,25.7260119264,1.85605615651,8.15807702648,0.0,2.55330491699,7.80157382632,1.45850816482,0.0,1.45850816482
 06/06  01:00:00,23.331329917,1.53714739448,6.67102839507,0.0,2.55330491699,7.21284921042,0.870654596503,0.0,0.870654596503
 06/06  02:00:00,21.0411734133,1.19645085453,5.0159307393,0.0,2.55330491699,6.91848690247,0.431371368493,0.0,0.431371368493
 06/06  03:00:00,19.7346470981,0.988524595596,4.06451183702,0.0,2.55330491699,6.7713057485,0.431356309421,0.0,0.431356309421
 06/06  04:00:00,21.7984810204,0.975928234818,4.06444867231,0.0,3.82705111198,7.57405300124,0.870290708767,0.0,0.870290708767
 06/06  05:00:00,26.8836307446,1.21732645684,5.26242104595,0.0,6.02426329834,9.91545327661,4.23243248595,0.0,4.23243248595
 06/06  06:00:00,29.8884483262,1.59575743465,7.03472323638,0.0,6.51253267309,14.7454349813,14.0191817696,0.0,14.0191817696
 06/06  07:00:00,35.3240144109,2.01481304826,9.13210107212,0.0,6.01364874671,18.163451543,14.8950538632,0.0,14.8950538632
 06/06  08:00:00,37.7693241275,2.55409744422,11.9838769417,0.0,4.35151303671,18.8798367041,14.3106484572,0.0,14.3106484572
 06/06  09:00:00,38.634500078,3.064711924,15.1620702529,0.0,3.78894180059,16.6187760998,12.5574423903,0.0,12.5574423903
 06/06  10:00:00,40.6087953855,3.68695022288,19.4307539646,0.0,3.78894180059,13.7021493968,11.3886383531,0.0,11.3886383531
 06/06  11:00:00,43.8876002207,4.06567067597,22.1836571928,0.0,3.78894180059,13.8493305508,9.19713078342,0.0,9.19713078342
 06/06  12:00:00,45.0337743254,4.25785611153,23.4480870801,0.0,3.69398621738,13.6338449159,8.02832674625,0.0,8.02832674625
 06/06  13:00:00,46.0463558532,4.43130436278,24.5655037545,0.0,3.78894180059,13.2606059349,7.15172371837,0.0,7.15172371837
 06/06  14:00:00,47.8655880223,4.67615649324,26.2870649472,0.0,3.78894180059,13.1134247809,6.2751206905,0.0,6.2751206905
 06/06  15:00:00,51.0818619277,4.9177325691,27.8967533234,0.0,4.71240779196,13.5549682428,7.15172371837,0.0,7.15172371837
 06/06  16:00:00,59.3596313036,5.09729128229,28.5446105988,0.0,7.18559832057,18.5321311015,8.32052775554,0.0,8.32052775554
 06/06  17:00:00,64.530004861,4.96630102189,27.8682181473,0.0,8.38069375907,23.3147919321,10.9503368392,0.0,10.9503368392
 06/06  18:00:00,66.3467949163,4.98166517204,27.6022739187,0.0,10.6415932552,23.1212625696,12.8496433996,0.0,12.8496433996
 06/06  19:00:00,63.399883315,4.87007046041,25.7362350072,0.0,12.3080778603,20.4854999863,12.265241381,0.0,12.265241381
 06/06  20:00:00,64.0892186116,4.63714364802,23.5272846761,0.0,12.456681583,19.8967753704,11.2425378485,0.0,11.2425378485
 06/06  21:00:00,57.7839028744,4.28457171402,21.2523752282,0.0,9.18739968257,17.702556249,9.19713078342,0.0,9.19713078342
 06/06  22:00:00,47.4775714046,3.79037164193,18.3755563923,0.0,5.91811778209,14.0365255879,8.02832674625,0.0,8.02832674625
 06/06  23:00:00,37.6636886431,3.17818216445,15.0703721796,0.0,3.54045821811,10.5176760807,4.52191463474,0.0,4.52191463474
 06/06  24:00:00,30.5750067183,2.63604829818,12.2270796768,0.0,2.55330491699,7.80157382632,1.45380403717,0.0,1.45380403717
 06/07  01:00:00,27.5528926502,2.24528479862,10.1844537242,0.0,2.55330491699,7.21284921042,0.868309919176,0.0,0.868309919176
 06/07  02:00:00,25.6667311822,1.97363327523,8.86430608749,0.0,2.55330491699,6.91848690247,0.43078567612,0.0,0.43078567612
 06/07  03:00:00,23.7227839915,1.67939121719,7.36178210879,0.0,2.55330491699,6.7713057485,0.430770784091,0.0,0.430770784091
 06/07  04:00:00,25.0801898765,1.55301697099,6.76906879228,0.0,3.82705111198,7.57405300124,0.867950075789,0.0,0.867950075789
 06/07  05:00:00,29.1865397926,1.62603671056,7.15661984023,0.0,6.02426329834,9.91545327661,4.21666650983,0.0,4.21666650983
 06/07  06:00:00,31.4084590771,1.87739366002,8.2730977619,0.0,6.51253267309,14.7454349813,13.9643658277,0.0,13.9643658277
 06/07  07:00:00,36.6317109976,2.25233236942,10.2022783376,0.0,6.01364874671,18.163451543,14.8367429382,0.0,14.8367429382
 06/07  08:00:00,37.8090504014,2.61028647675,11.967414183,0.0,4.35151303671,18.8798367041,14.2546699572,0.0,14.2546699572
 06/07  09:00:00,37.1459049279,2.92599939814,13.8121876286,0.0,3.78894180059,16.6187760998,12.5084612027,0.0,12.5084612027
 06/07  10:00:00,36.628139936,3.25707479633,15.8799739417,0.0,3.78894180059,13.7021493968,11.3443220405,0.0,11.3443220405
 06/07  11:00:00,39.33287044,3.6144320321,18.080166056,0.0,3.78894180059,13.8493305508,9.16156111149,0.0,9.16156111149
 06/07  12:00:00,42.3353427986,4.03846414989,20.9690475149,0.0,3.69398621738,13.6338449159,7.99742194932,0.0,7.99742194932
 06/07  13:00:00,43.8449322141,4.25140309318,22.5439813851,0.0,3.78894180059,13.2606059349,7.1243175777,0.0,7.1243175777
