Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/17  05:00:00,54.1821954016,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/17  06:00:00,55.717531399,6.99453253637,0.0,0.0,15.863942322,29.818365,426.067645651,419.977209188,3.20568,2.88475646354
 05/17  07:00:00,119.836692086,6.99453253637,0.00315030460369,0.0,80.527626,29.818365,182.152888594,176.058348901,3.20568,2.88885969297
 05/17  08:00:00,164.874044423,7.00248816566,0.0101534622564,0.0,80.527626,75.0917375,107.350842451,71.7286270101,24.0426,11.5796154404
 05/17  09:00:00,164.998831432,7.14265579911,0.00399637273301,0.0,80.527626,75.0917375,73.6270507157,29.1750669417,24.0426,20.4093837741
 05/17  10:00:00,170.647462677,7.31074344888,1.45764051583,0.0,80.527626,79.0911225,65.3931334103,12.9095261772,32.0568,20.4268072331
 05/17  11:00:00,175.56420158,7.8640630414,5.05582731876,0.0,80.527626,79.0911225,55.4849724603,0.0190303310039,32.0568,23.4091421293
 05/17  12:00:00,181.518339201,8.97741676692,10.5698776329,0.0,80.527626,79.0911225,55.5112924987,0.0,32.0568,23.4544924987
 05/17  13:00:00,183.985761811,10.2377214462,15.7374232456,0.0,80.527626,75.0917375,45.3898341568,0.00694601218442,16.0284,29.3544881446
 05/17  14:00:00,193.577813705,11.9233746769,23.6124024794,0.0,80.527626,75.0917375,33.5260095286,0.0,16.0284,17.4976095286
 05/17  15:00:00,204.110435511,14.8178327698,33.2345434683,0.0,80.527626,73.092045,26.5625804351,0.0,3.20568,23.3569004351
 05/17  16:00:00,199.44419806,11.899555803,31.5904166076,0.0,80.527626,73.092045,6.10653200321,0.0119488828421,3.20568,2.88890312037
 05/17  17:00:00,145.782742841,9.27465557079,23.8437547983,0.0,80.527626,29.818365,6.09459606206,0.0,3.20568,2.88891606206
 05/17  18:00:00,143.552231013,9.08547603429,21.8116513914,0.0,80.527626,29.818365,8.97936837926,0.0,3.20568,5.77368837926
 05/17  19:00:00,134.46044032,8.68142569716,12.9341970667,0.0,80.527626,29.818365,11.9297644652,0.0578177147099,3.20568,8.66626675049
 05/17  20:00:00,131.696680223,7.66153988333,4.15518722565,0.0,80.527626,29.818365,16.279139602,4.41557274972,3.20568,8.65788685231
 05/17  21:00:00,55.7103776758,0.0,0.0,0.0,15.863942322,29.242365,8.98444557456,0.0,3.20568,5.77876557456
 05/17  22:00:00,55.5608444996,0.0,0.0,0.0,15.863942322,29.242365,8.96684290584,0.0,3.20568,5.76116290584
 05/17  23:00:00,56.2970972399,0.0,0.0,0.0,15.863942322,29.242365,6.09393623535,0.0,3.20568,2.88825623535
 05/17  24:00:00,55.5543196953,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/18  01:00:00,55.5395034134,0.0,0.0,0.0,15.863942322,29.242365,6.09030302101,0.0,3.20568,2.88462302101
 05/18  02:00:00,55.5138806595,0.0,0.0,0.0,15.863942322,29.242365,6.09048660724,0.0,3.20568,2.88480660724
 05/18  03:00:00,55.4879695708,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/18  04:00:00,55.6873444897,0.0,0.0,0.0,15.863942322,29.242365,6.09041997068,0.0,3.20568,2.88473997068
 05/18  05:00:00,54.239664474,0.0,0.0,0.0,15.863942322,29.242365,6.09035351445,0.0,3.20568,2.88467351445
 05/18  06:00:00,55.0079762411,6.99453253637,0.0,0.0,15.863942322,29.818365,205.480756714,202.255076714,3.20568,0.02
 05/18  07:00:00,119.554023011,6.99453253637,0.00347952287119,0.0,80.527626,29.818365,89.7880474657,83.6934455406,3.20568,2.88892192511
 05/18  08:00:00,166.402593853,7.10223410675,1.46304189011,0.0,80.527626,75.0917375,50.0043361973,14.3823500009,24.0426,11.5793861964
 05/18  09:00:00,173.324078314,7.452267521,7.92072814066,0.0,80.527626,75.0917375,46.0349026041,1.58279629665,24.0426,20.4095063074
 05/18  10:00:00,188.297639551,8.35876027421,17.8988376139,0.0,80.527626,79.0911225,52.4834106569,0.0,32.0568,20.4266106569
 05/18  11:00:00,206.305720013,9.51002524953,33.9686260229,0.0,80.527626,79.0911225,55.4601068421,0.0,32.0568,23.4033068421
 05/18  12:00:00,221.219887348,11.1536940833,47.9205731628,0.0,80.527626,79.0911225,58.4420285116,0.0,32.0568,26.3852285116
 05/18  13:00:00,229.219089096,13.6715855314,57.3620998734,0.0,80.527626,75.0917375,42.4591541104,0.0152480176906,16.0284,26.4155060927
 05/18  14:00:00,244.15480443,16.7843442063,69.1651010128,0.0,80.527626,75.0917375,33.5270155045,0.0,16.0284,17.4986155045
 05/18  15:00:00,245.925601349,18.6508714095,71.0913331656,0.0,80.527626,73.092045,26.5816924753,0.0184209210313,3.20568,23.3575915542
 05/18  16:00:00,233.890868314,15.9900862175,61.852143948,0.0,80.527626,73.092045,6.11497434516,0.0202032040143,3.20568,2.88909114115
 05/18  17:00:00,174.629373461,11.4496388987,50.4202250788,0.0,80.527626,29.818365,6.0947785437,0.0,3.20568,2.8890985437
 05/18  18:00:00,168.478358526,10.6401146386,45.0891559448,0.0,80.527626,29.818365,8.97881763789,0.0,3.20568,5.77313763789
 05/18  19:00:00,148.191729188,9.58381066217,25.6623966704,0.0,80.527626,29.818365,11.892491615,0.0213264548215,3.20568,8.66548516014
 05/18  20:00:00,138.110422155,8.17945836052,9.97702714881,0.0,80.527626,29.818365,11.9138098972,0.049842794878,3.20568,8.65828710231
 05/18  21:00:00,55.749357287,0.0,0.0,0.0,15.863942322,29.242365,8.98417130016,0.0,3.20568,5.77849130016
 05/18  22:00:00,55.5729454387,0.0,0.0,0.0,15.863942322,29.242365,8.96707004645,0.0,3.20568,5.76139004645
 05/18  23:00:00,56.3043389463,0.0,0.0,0.0,15.863942322,29.242365,6.09362402934,0.0,3.20568,2.88794402934
 05/18  24:00:00,55.5606664107,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/19  01:00:00,55.5437387361,0.0,0.0,0.0,15.863942322,29.242365,6.09041837336,0.0,3.20568,2.88473837336
 05/19  02:00:00,55.5251919875,0.0,0.0,0.0,15.863942322,29.242365,6.09034658866,0.0,3.20568,2.88466658866
 05/19  03:00:00,55.4952501858,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/19  04:00:00,56.5302348083,0.0,0.0,0.0,15.863942322,29.242365,6.09027507478,0.0,3.20568,2.88459507478
 05/19  05:00:00,54.9202828531,0.0,0.0,0.0,15.863942322,29.242365,6.09045349387,0.0,3.20568,2.88477349387
 05/19  06:00:00,55.553134045,6.99453253637,0.0,0.0,15.863942322,29.818365,275.179555019,271.953875019,3.20568,0.02
 05/19  07:00:00,119.576286394,6.99453253637,0.00321722156313,0.0,80.527626,29.818365,100.513843381,94.4191577079,3.20568,2.88900567263
 05/19  08:00:00,166.171708672,7.09846833649,1.2436539916,0.0,80.527626,75.0917375,52.4791302204,16.8570676007,24.0426,11.5794626197
 05/19  09:00:00,174.289730481,7.4322994246,8.89498901002,0.0,80.527626,75.0917375,45.5417135519,1.09015493185,24.0426,20.40895862
 05/19  10:00:00,191.368404752,8.38378596845,20.916481239,0.0,80.527626,79.0911225,52.480712246,0.0,32.0568,20.423912246
 05/19  11:00:00,212.273400812,9.7604207162,39.6605351675,0.0,80.527626,79.0911225,55.4585796442,0.0,32.0568,23.4017796442
 05/19  12:00:00,230.968357207,11.5511363764,57.241776509,0.0,80.527626,79.0911225,58.4397283815,0.0,32.0568,26.3829283815
 05/19  13:00:00,234.385361212,13.905542348,62.2743076484,0.0,80.527626,75.0917375,42.4410292169,0.0,16.0284,26.4126292169
 05/19  14:00:00,242.533003813,16.3219322355,68.0030859091,0.0,80.527626,75.0917375,33.5250726576,0.0,16.0284,17.4966726576
 05/19  15:00:00,241.214675516,18.5234138285,66.5152345097,0.0,80.527626,73.092045,26.5798233207,0.0193916448107,3.20568,23.3547516759
 05/19  16:00:00,228.776058043,14.9906748541,57.7417068517,0.0,80.527626,73.092045,6.11392762699,0.0194142489587,3.20568,2.88883337803
 05/19  17:00:00,167.905609564,11.2990074645,43.8679923232,0.0,80.527626,29.818365,6.09451526988,0.0,3.20568,2.88883526988
 05/19  18:00:00,157.573607644,10.2816758012,34.5796834447,0.0,80.527626,29.818365,8.9790897461,0.0,3.20568,5.7734097461
 05/19  19:00:00,149.851514287,9.33135232547,27.8273270279,0.0,80.527626,29.818365,11.8696329079,0.0,3.20568,8.66395290787
 05/19  20:00:00,145.501667189,8.22690672893,17.4806955897,0.0,80.527626,29.818365,11.8898527998,0.0269297467767,3.20568,8.65724305302
 05/19  21:00:00,55.6652753494,0.0,0.0,0.0,15.863942322,29.242365,8.98395768847,0.0,3.20568,5.77827768847
 05/19  22:00:00,55.6830373072,0.0,0.0,0.0,15.863942322,29.242365,6.09610303196,0.0,3.20568,2.89042303196
 05/19  23:00:00,56.4090538121,0.0,0.0,0.0,15.863942322,29.242365,8.96196288918,0.0,3.20568,5.75628288918
 05/19  24:00:00,55.6916810239,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  01:00:00,55.6539445778,0.0,0.0,0.0,15.863942322,29.242365,6.0886003393,0.0,3.20568,2.8829203393
 05/20  02:00:00,55.5936061223,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  03:00:00,55.5636962821,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  04:00:00,55.7634664445,0.0,0.0,0.0,15.863942322,29.242365,6.0887346532,0.0,3.20568,2.8830546532
 05/20  05:00:00,54.3053629159,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  06:00:00,47.187975119,0.0,0.0,0.0,15.863942322,29.242365,6.08870528446,0.0,3.20568,2.88302528446
 05/20  07:00:00,47.1843964917,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  08:00:00,47.2601245692,0.0,0.0,0.0,15.863942322,29.242365,6.08867577116,0.0,3.20568,2.88299577116
 05/20  09:00:00,47.3455215738,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  10:00:00,47.374627442,0.0,0.0,0.0,15.863942322,29.242365,6.09040686537,0.0,3.20568,2.88472686537
 05/20  11:00:00,48.0622602603,0.0,0.0,0.0,15.863942322,29.242365,6.09033054044,0.0,3.20568,2.88465054044
 05/20  12:00:00,47.3692456315,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  13:00:00,47.4207341879,0.0,0.0,0.0,15.863942322,29.242365,6.08868113897,0.0,3.20568,2.88300113897
 05/20  14:00:00,47.4459074275,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  15:00:00,47.4369981472,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  16:00:00,48.6073440867,0.166015195952,1.10563440796,0.0,15.863942322,29.242365,6.0886514071,0.0,3.20568,2.8829714071
 05/20  17:00:00,54.4498272596,0.790253732091,6.31209968155,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  18:00:00,48.9905114614,0.190098243682,1.46511886991,0.0,15.863942322,29.242365,6.08870375177,0.0,3.20568,2.88302375177
 05/20  19:00:00,47.5762851471,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  20:00:00,54.6305322889,0.0,0.0,0.0,15.863942322,29.242365,6.08859195938,0.0,3.20568,2.88291195938
 05/20  21:00:00,55.8962625069,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  22:00:00,55.6978725589,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  23:00:00,56.3519827572,0.0,0.0,0.0,15.863942322,29.242365,6.08872553568,0.0,3.20568,2.88304553568
 05/20  24:00:00,55.6678159763,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  01:00:00,55.653196346,0.0,0.0,0.0,15.863942322,29.242365,6.08869322766,0.0,3.20568,2.88301322766
 05/21  02:00:00,55.5993304994,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  03:00:00,55.5550850688,0.0,0.0,0.0,15.863942322,29.242365,6.08865951472,0.0,3.20568,2.88297951472
 05/21  04:00:00,55.7733029389,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  05:00:00,54.3508358136,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  06:00:00,47.2120201495,0.0,0.0,0.0,15.863942322,29.242365,6.08862554737,0.0,3.20568,2.88294554737
 05/21  07:00:00,47.1941508161,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  08:00:00,47.2699038007,0.0,0.0,0.0,15.863942322,29.242365,6.09032385125,0.0,3.20568,2.88464385125
 05/21  09:00:00,47.3423376218,0.0,0.0,0.0,15.863942322,29.242365,6.09024254338,0.0,3.20568,2.88456254338
 05/21  10:00:00,47.3542983681,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  11:00:00,48.0126239217,0.0,0.0,0.0,15.863942322,29.242365,6.09040998422,0.0,3.20568,2.88472998422
 05/21  12:00:00,47.314411425,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  13:00:00,47.2783256642,0.0,0.0,0.0,15.863942322,29.242365,6.09032867539,0.0,3.20568,2.88464867539
 05/21  14:00:00,47.2305631518,0.0,0.0,0.0,15.863942322,29.242365,6.08859297336,0.0,3.20568,2.88291297336
 05/21  15:00:00,47.2080541504,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  16:00:00,47.126411298,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  17:00:00,47.1198790819,0.0,0.0,0.0,15.863942322,29.242365,6.08872153281,0.0,3.20568,2.88304153281
 05/21  18:00:00,47.101981351,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  19:00:00,47.2953722447,0.0,0.0,0.0,15.863942322,29.242365,6.08868709936,0.0,3.20568,2.88300709936
 05/21  20:00:00,54.3925140778,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  21:00:00,55.6779014538,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  22:00:00,55.5023468849,0.0,0.0,0.0,15.863942322,29.242365,6.08865268264,0.0,3.20568,2.88297268264
 05/21  23:00:00,56.2020110146,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  24:00:00,55.4723493893,0.0,0.0,0.0,15.863942322,29.242365,6.08861829651,0.0,3.20568,2.88293829651
 05/22  01:00:00,55.4667061697,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/22  02:00:00,55.4548858208,0.0,0.0,0.0,15.863942322,29.242365,6.0904099069,0.0,3.20568,2.8847299069
 05/22  03:00:00,55.431998526,0.0,0.0,0.0,15.863942322,29.242365,6.09032328836,0.0,3.20568,2.88464328836
 05/22  04:00:00,55.6433929067,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/22  05:00:00,54.2095094072,0.0,0.0,0.0,15.863942322,29.242365,6.09023689007,0.0,3.20568,2.88455689007
 05/22  06:00:00,55.2647142747,6.99453253637,0.000829799243301,0.0,15.863942322,29.818365,284.367494101,278.277095403,3.20568,2.88471869804
 05/22  07:00:00,119.630062698,6.99453253637,0.0024391634401,0.0,80.527626,29.818365,147.958577467,141.864100701,3.20568,2.88879676646
 05/22  08:00:00,164.812164109,6.99453253637,0.00501301464518,0.0,80.527626,75.0917375,112.595338953,76.9761194091,24.0426,11.5766195437
 05/22  09:00:00,164.832885054,7.00349528872,0.00213157368638,0.0,80.527626,75.0917375,107.464033499,65.9341124636,24.0426,17.4873210355
 05/22  10:00:00,168.996511442,7.16040081607,0.00367710836723,0.0,80.527626,79.0911225,107.849249966,55.3721922488,32.0568,20.420257717
 05/22  11:00:00,169.875724998,7.33002118246,0.0,0.0,80.527626,79.0911225,70.5276083519,15.0693863183,32.0568,23.4014220336
 05/22  12:00:00,170.392687199,8.08700569443,0.468826530146,0.0,80.527626,79.0911225,58.9298983723,0.492407197547,32.0568,26.3806911747
 05/22  13:00:00,169.35541059,8.88166253759,2.59666651138,0.0,80.527626,75.0917375,50.7391628381,8.30028009313,16.0284,26.4104827449
 05/22  14:00:00,169.941306878,9.56158885823,2.50690009614,0.0,80.527626,75.0917375,42.3500622117,8.82756170656,16.0284,17.4941005052
 05/22  15:00:00,166.800943397,10.3515720067,0.616713406127,0.0,80.527626,73.092045,38.404116707,14.7651698234,3.20568,20.4332668836
 05/22  16:00:00,163.512403446,7.80465360073,0.0,0.0,80.527626,73.092045,32.1462226667,23.182414521,3.20568,5.7581281457
 05/22  17:00:00,119.421566416,7.00175695766,0.0,0.0,80.527626,29.818365,31.2468524435,25.1521338717,3.20568,2.88903857182
 05/22  18:00:00,119.4134711,6.99478143862,0.0,0.0,80.527626,29.818365,34.8120480933,25.833654535,3.20568,5.77271355834
 05/22  19:00:00,119.628365161,6.99456364611,0.0,0.0,80.527626,29.818365,49.908961757,38.0383865967,3.20568,8.66489516024
 05/22  20:00:00,126.775263537,6.99453253637,0.0,0.0,80.527626,29.818365,72.4209102356,63.4375916377,3.20568,5.7776385979
 05/22  21:00:00,55.5774756888,0.0,0.0,0.0,15.863942322,29.242365,11.8631596722,0.0,3.20568,8.65747967216
 05/22  22:00:00,55.4677704452,0.0,0.0,0.0,15.863942322,29.242365,6.09618729888,0.0,3.20568,2.89050729888
 05/22  23:00:00,56.2228306629,0.0,0.0,0.0,15.863942322,29.242365,6.09388528971,0.0,3.20568,2.88820528971
 05/22  24:00:00,55.4540342938,0.0,0.0,0.0,15.863942322,29.242365,6.09021504195,0.0,3.20568,2.88453504195
 05/23  01:00:00,55.4392806022,0.0,0.0,0.0,15.863942322,29.242365,6.0903715258,0.0,3.20568,2.8846915258
 05/23  02:00:00,55.4300863537,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/23  03:00:00,55.4206877817,0.0,0.0,0.0,15.863942322,29.242365,6.09027988767,0.0,3.20568,2.88459988767
 05/23  04:00:00,56.4735320671,0.0,0.0,0.0,15.863942322,29.242365,6.09043596712,0.0,3.20568,2.88475596712
 05/23  05:00:00,54.8689342239,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/23  06:00:00,56.6227342247,6.99453253637,0.0,0.0,15.863942322,29.818365,459.192212555,453.101868024,3.20568,2.88466453098
 05/23  07:00:00,119.986692269,6.99453253637,0.00234107526827,0.0,80.527626,29.818365,204.823404804,198.72871431,3.20568,2.8890104936
 05/23  08:00:00,164.905669746,6.99453253637,0.00660171890455,0.0,80.527626,75.0917375,142.082776635,106.463181142,24.0426,11.5769954926
 05/23  09:00:00,164.855249486,7.00534364302,0.00129303433669,0.0,80.527626,75.0917375,108.608189253,67.0749157063,24.0426,17.4906735468
 05/23  10:00:00,168.950387691,7.11990824623,0.00363797571556,0.0,80.527626,79.0911225,92.07476861,39.598972415,32.0568,20.418996195
 05/23  11:00:00,170.022034802,7.47803061142,0.0,0.0,80.527626,79.0911225,61.0531861835,5.59804141848,32.0568,23.398344765
 05/23  12:00:00,170.010464394,8.17782810359,0.0,0.0,80.527626,79.0911225,60.0247014788,1.59102228666,32.0568,26.3768791921
 05/23  13:00:00,166.74148554,8.88794502011,0.0,0.0,80.527626,75.0917375,56.7454659327,14.3058709021,16.0284,26.4111950306
 05/23  14:00:00,167.90079776,9.28909850074,0.754102022177,0.0,80.527626,75.0917375,48.3108082353,11.8730642581,16.0284,20.4093439772
 05/23  15:00:00,165.825156351,9.48601535983,0.508145870692,0.0,80.527626,73.092045,39.4248467644,15.7868967152,3.20568,20.4322700492
 05/23  16:00:00,163.243078289,7.53772824218,0.0,0.0,80.527626,73.092045,24.4264957153,18.3319374412,3.20568,2.88887827406
 05/23  17:00:00,119.411818757,6.99453253637,0.0,0.0,80.527626,29.818365,28.6675947218,22.5730566285,3.20568,2.88885809333
 05/23  18:00:00,119.40961668,6.99453253637,0.0,0.0,80.527626,29.818365,44.7257598574,35.7468548778,3.20568,5.77322497958
 05/23  19:00:00,119.424234948,6.99453253637,0.0,0.0,80.527626,29.818365,63.1951198201,51.326085862,3.20568,8.66335395808
 05/23  20:00:00,125.172717818,6.99453253637,0.0,0.0,80.527626,29.818365,87.8158195409,75.953631566,3.20568,8.65650797492
 05/23  21:00:00,55.4219048402,0.0,0.0,0.0,15.863942322,29.242365,8.98334803098,0.0,3.20568,5.77766803098
 05/23  22:00:00,55.4666939458,0.0,0.0,0.0,15.863942322,29.242365,6.09640263981,0.0,3.20568,2.89072263981
 05/23  23:00:00,56.2233922391,0.0,0.0,0.0,15.863942322,29.242365,6.0936810548,0.0,3.20568,2.8880010548
 05/23  24:00:00,55.4678476536,0.0,0.0,0.0,15.863942322,29.242365,6.09043344951,0.0,3.20568,2.88475344951
 05/24  01:00:00,55.4531367688,0.0,0.0,0.0,15.863942322,29.242365,6.0903372548,0.0,3.20568,2.8846572548
 05/24  02:00:00,55.4370356269,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/24  03:00:00,55.4209483179,0.0,0.0,0.0,15.863942322,29.242365,6.09024061404,0.0,3.20568,2.88456061404
 05/24  04:00:00,55.6253056476,0.0,0.0,0.0,15.863942322,29.242365,6.09039115804,0.0,3.20568,2.88471115804
 05/24  05:00:00,54.1748235891,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/24  06:00:00,55.8951568573,6.99453253637,0.0,0.0,15.863942322,29.818365,402.735015674,396.644596223,3.20568,2.88473945159
 05/24  07:00:00,119.955371798,6.99453253637,0.000951652823735,0.0,80.527626,29.818365,221.851707274,215.75729597,3.20568,2.88873130409
 05/24  08:00:00,164.907533066,6.99453253637,0.0113250700814,0.0,80.527626,75.0917375,139.346818406,103.727056925,24.0426,11.5771614813
 05/24  09:00:00,164.849927008,7.00032371769,0.00360204835635,0.0,80.527626,75.0917375,101.56447546,57.1186155466,24.0426,20.4032599135
 05/24  10:00:00,168.966185517,7.12220815993,0.00412817348281,0.0,80.527626,79.0911225,90.0888087842,40.5283855064,32.0568,17.5036232779
 05/24  11:00:00,169.95095106,7.39964657833,0.0,0.0,80.527626,79.0911225,70.005376611,14.5509454956,32.0568,23.3976311154
 05/24  12:00:00,170.459592205,8.22885062352,0.383156282731,0.0,80.527626,79.0911225,60.2071995691,1.77491252517,32.0568,26.3754870439
 05/24  13:00:00,169.530694209,8.98160745144,2.65400972391,0.0,80.527626,75.0917375,50.9887176318,8.55110631432,16.0284,26.4092113175
 05/24  14:00:00,171.703545376,9.88323743169,3.92334814547,0.0,80.527626,75.0917375,40.7126077664,7.18957014494,16.0284,17.4946376215
 05/24  15:00:00,171.372982547,11.0382067265,4.46515728587,0.0,80.527626,73.092045,36.4445963137,9.88915730245,3.20568,23.3497590112
 05/24  16:00:00,169.272836546,8.90502769506,4.61065364019,0.0,80.527626,73.092045,14.0884597584,7.99406978802,3.20568,2.88870997039
 05/24  17:00:00,123.036924126,7.40129844908,3.15997268218,0.0,80.527626,29.818365,14.5340690184,8.43970474364,3.20568,2.88868427472
 05/24  18:00:00,122.226451242,7.23052153906,2.52376063754,0.0,80.527626,29.818365,18.5566493993,9.57815304362,3.20568,5.77281635565
 05/24  19:00:00,121.388210183,7.11835898036,1.58089103421,0.0,80.527626,29.818365,23.6831337441,11.8136792294,3.20568,8.66377451472
 05/24  20:00:00,125.367651462,7.00988290283,0.00694875045836,0.0,80.527626,29.818365,37.2850150795,28.3017550257,3.20568,5.77758005383
 05/24  21:00:00,55.6039946232,0.0,0.0,0.0,15.863942322,29.242365,11.8621756711,0.0,3.20568,8.65649567108
 05/24  22:00:00,55.4843264147,0.0,0.0,0.0,15.863942322,29.242365,6.09615833098,0.0,3.20568,2.89047833098
 05/24  23:00:00,56.2367985647,0.0,0.0,0.0,15.863942322,29.242365,6.09385719205,0.0,3.20568,2.88817719205
 05/24  24:00:00,55.4817523095,0.0,0.0,0.0,15.863942322,29.242365,6.09019491414,0.0,3.20568,2.88451491414
 05/25  01:00:00,55.4777451733,0.0,0.0,0.0,15.863942322,29.242365,6.09034029977,0.0,3.20568,2.88466029977
 05/25  02:00:00,55.4593568646,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/25  03:00:00,55.4369345358,0.0,0.0,0.0,15.863942322,29.242365,6.09023871364,0.0,3.20568,2.88455871364
 05/25  04:00:00,55.6397271357,0.0,0.0,0.0,15.863942322,29.242365,6.09038373251,0.0,3.20568,2.88470373251
 05/25  05:00:00,54.1879036901,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/25  06:00:00,55.8163213168,6.99453253637,0.0,0.0,15.863942322,29.818365,367.305779548,361.215497182,3.20568,2.88460236615
 05/25  07:00:00,119.812014391,6.99453253637,0.00274658163535,0.0,80.527626,29.818365,171.340600783,165.246006159,3.20568,2.8889146237
 05/25  08:00:00,164.864109876,7.01123328227,0.00850753752014,0.0,80.527626,75.0917375,104.707900888,69.0892330614,24.0426,11.5760678265
 05/25  09:00:00,165.003618815,7.16868320572,0.00327327068071,0.0,80.527626,75.0917375,69.8848195971,28.3541069308,24.0426,17.4881126663
 05/25  10:00:00,169.637160429,7.35588364538,0.43181016959,0.0,80.527626,79.0911225,66.8244284652,14.3521482221,32.0568,20.4154802432
 05/25  11:00:00,176.040189988,8.00391924609,5.39049107896,0.0,80.527626,79.0911225,55.4647993468,0.00963801193068,32.0568,23.3983613349
 05/25  12:00:00,182.674003044,9.05898409352,11.6274028758,0.0,80.527626,79.0911225,58.4319083693,0.0,32.0568,26.3751083693
 05/25  13:00:00,184.024683741,10.229383978,15.7784500566,0.0,80.527626,75.0917375,42.4400375077,0.0069941876683,16.0284,26.40464332
 05/25  14:00:00,193.385443666,11.8274963006,23.5140957073,0.0,80.527626,75.0917375,33.5188149113,0.0,16.0284,17.4904149113
 05/25  15:00:00,200.746264757,14.4426026825,30.258281083,0.0,80.527626,73.092045,23.6454985609,0.00900975692686,3.20568,20.430808804
 05/25  16:00:00,197.023075649,11.6719933424,29.408922956,0.0,80.527626,73.092045,8.97196510343,0.0090606036653,3.20568,5.75722449977
 05/25  17:00:00,146.000846064,9.42167460188,23.9173093327,0.0,80.527626,29.818365,6.09424392481,0.0,3.20568,2.88856392481
 05/25  18:00:00,142.101000718,9.23661067016,20.2258621905,0.0,80.527626,29.818365,8.97803005376,0.0,3.20568,5.77235005376
 05/25  19:00:00,136.209049247,8.69838936769,14.6556433569,0.0,80.527626,29.818365,11.8697210393,0.0,3.20568,8.66404103931
 05/25  20:00:00,129.933413831,7.60979394555,3.89009654874,0.0,80.527626,29.818365,15.0018544695,6.01848184874,3.20568,5.77769262081
