Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/10  20:00:00,64.8259966869,4.47827068282,22.63726905,0.0,12.456681583,19.8967753704,9.79892290237,0.0,9.79892290237
 08/10  21:00:00,58.822268793,4.46482644869,22.1104864123,0.0,9.18739968257,17.702556249,8.02299062726,0.0,8.02299062726
 08/10  22:00:00,50.7435498142,4.3667806785,21.0651257653,0.0,5.91811778209,14.0365255879,7.00817218434,0.0,7.00817218434
 08/10  23:00:00,43.6657036413,4.25961076544,19.9909585768,0.0,3.54045821811,10.5176760807,3.96371685558,0.0,3.96371685558
 08/10  24:00:00,39.3609788982,4.17329496407,19.4758051907,0.0,2.55330491699,7.80157382632,1.29981844292,0.0,1.29981844292
 08/11  01:00:00,37.9065578074,4.06982206903,18.7135816109,0.0,2.55330491699,7.21284921042,0.792463201303,0.0,0.792463201303
 08/11  02:00:00,36.7142546468,3.94657096471,17.9388918626,0.0,2.55330491699,6.91848690247,0.411867557914,0.0,0.411867557914
 08/11  03:00:00,35.4785505022,3.79619343873,17.000746398,0.0,2.55330491699,6.7713057485,0.411868188177,0.0,0.411868188177
 08/11  04:00:00,35.5969273097,3.54832575685,15.2904974396,0.0,3.82705111198,7.57405300124,0.792478419376,0.0,0.792478419376
 08/11  05:00:00,39.4592768085,3.43705696543,14.7255032679,0.0,6.02426329834,9.91545327661,3.71062136258,0.0,3.71062136258
 08/11  06:00:00,39.6813251907,3.4926517202,14.9307058153,0.0,6.51253267309,14.7454349813,12.2116410634,0.0,12.2116410634
 08/11  07:00:00,44.8205126282,3.76172648712,16.8816858506,0.0,6.01364874671,18.163451543,12.9729566386,0.0,12.9729566386
 08/11  08:00:00,46.7293271088,4.08911465933,19.4088627079,0.0,4.35151303671,18.8798367041,12.4654386048,0.0,12.4654386048
 08/11  09:00:00,46.3220763056,4.27193414099,21.6424242635,0.0,3.78894180059,16.6187760998,10.9428837801,0.0,10.9428837801
 08/11  10:00:00,45.8718085559,4.44793972251,23.9327776354,0.0,3.78894180059,13.7021493968,9.92784722966,0.0,9.92784722966
 08/11  11:00:00,47.0324248093,4.53921181282,24.8549406447,0.0,3.78894180059,13.8493305508,8.02465369749,0.0,8.02465369749
 08/11  12:00:00,47.4629576192,4.60679535563,25.5283311298,0.0,3.69398621738,13.6338449159,7.009617147,0.0,7.009617147
 08/11  13:00:00,48.2046428386,4.67634154357,26.4787535592,0.0,3.78894180059,13.2606059349,6.24833973413,0.0,6.24833973413
 08/11  14:00:00,48.4945111961,4.7053584777,26.8867861365,0.0,3.78894180059,13.1134247809,5.48706232126,0.0,5.48706232126
 08/11  15:00:00,50.0770884406,4.7053584777,27.1043539277,0.0,4.71240779196,13.5549682428,6.24833973413,0.0,6.24833973413
 08/11  16:00:00,56.7873516817,4.7053584777,26.3642637815,0.0,7.18559832057,18.5321311015,7.26337628462,0.0,7.26337628462
 08/11  17:00:00,61.0844120679,4.53899003418,24.849936342,0.0,8.38069375907,23.3147919321,9.54720852323,0.0,9.54720852323
 08/11  18:00:00,62.604467073,4.47827068282,24.3633405647,0.0,10.6415932552,23.1212625696,11.1966429178,0.0,11.1966429178
 08/11  19:00:00,63.737825597,4.47827068282,23.7874770669,0.0,12.3080778603,20.4854999863,10.6891246425,0.0,10.6891246425
 08/11  20:00:00,65.3284928324,4.47827068282,23.1397651956,0.0,12.456681583,19.8967753704,9.80096766085,0.0,9.80096766085
 08/11  21:00:00,59.0396867612,4.47827068282,22.3144601463,0.0,9.18739968257,17.702556249,8.02465369749,0.0,8.02465369749
 08/11  22:00:00,51.6067558485,4.47316538432,21.8219470938,0.0,5.91811778209,14.0365255879,7.009617147,0.0,7.009617147
 08/11  23:00:00,44.7106419787,4.35934631201,20.9361613676,0.0,3.54045821811,10.5176760807,3.96450749553,0.0,3.96450749553
 08/11  24:00:00,40.0957566046,4.24504488546,20.1388329758,0.0,2.55330491699,7.80157382632,1.30003655049,0.0,1.30003655049
 08/12  01:00:00,38.8403753269,4.1609768695,19.5562443299,0.0,2.55330491699,7.21284921042,0.792579034902,0.0,0.792579034902
 08/12  02:00:00,37.0910621943,4.01956170054,18.2427086743,0.0,2.55330491699,6.91848690247,0.411896737644,0.0,0.411896737644
 08/12  03:00:00,35.4280587641,3.85518915091,16.8912589477,0.0,2.55330491699,6.7713057485,0.411897447266,0.0,0.411897447266
 08/12  04:00:00,35.9885587745,3.64577001803,15.5846846432,0.0,3.82705111198,7.57405300124,0.792596169179,0.0,0.792596169179
 08/12  05:00:00,40.4344328372,3.60838862275,15.5293276392,0.0,6.02426329834,9.91545327661,3.71143404816,0.0,3.71143404816
 08/12  06:00:00,40.9727395761,3.71528210089,15.99948982,0.0,6.51253267309,14.7454349813,12.2145211688,0.0,12.2145211688
 08/12  07:00:00,45.9432415504,3.96544992727,17.994220695,0.0,6.01364874671,17.9699221805,12.9760256768,0.0,12.9760256768
 08/12  08:00:00,45.2580972592,4.07102297098,19.4021381153,0.0,3.66783283761,18.1171033345,12.4683849103,0.0,12.4683849103
 08/12  09:00:00,44.9015737928,4.20503949462,21.7352299658,0.0,3.10526160149,15.8560427302,10.9454617976,0.0,10.9454617976
 08/12  10:00:00,43.8098365618,4.3126477076,23.4525112249,0.0,3.10526160149,12.9394160272,9.93017972165,0.0,9.93017972165
 08/12  11:00:00,44.9825874225,4.38227245875,24.4084561805,0.0,3.10526160149,13.0865971812,8.02652582922,0.0,8.02652582922
 08/12  12:00:00,46.0276262218,4.4504402709,25.5325083218,0.0,3.10526160149,12.9394160272,7.01124375326,0.0,7.01124375326
 08/12  13:00:00,46.1619499877,4.47744587678,26.0813699438,0.0,3.10526160149,12.4978725653,6.24978219628,0.0,6.24978219628
 08/12  14:00:00,45.6191952011,4.47827068282,25.6849715052,0.0,3.10526160149,12.3506914113,5.48832063931,0.0,5.48832063931
 08/12  15:00:00,46.6260991937,4.47827068282,25.3268660444,0.0,4.02872759285,12.7922348732,6.24978219628,0.0,6.24978219628
 08/12  16:00:00,54.0962472863,4.47827068282,25.3466607497,0.0,6.50191812146,17.7693977319,7.26506427225,0.0,7.26506427225
 08/12  17:00:00,61.0414174893,4.47827068282,25.0611904771,0.0,8.38069375907,23.1212625696,9.54944894317,0.0,9.54944894317
 08/12  18:00:00,63.1444507848,4.47827068282,24.9033242764,0.0,10.6415932552,23.1212625696,11.1992823166,0.0,11.1992823166
 08/12  19:00:00,64.0007952044,4.47827068282,24.0504466743,0.0,12.3080778603,20.4854999863,10.6916412786,0.0,10.6916412786
 08/12  20:00:00,63.5208402916,4.47780582323,21.3325775143,0.0,12.456681583,19.8967753704,9.80326946216,0.0,9.80326946216
 08/12  21:00:00,57.9192861185,4.47066662397,21.2016635625,0.0,9.18739968257,17.702556249,8.02652582922,0.0,8.02652582922
 08/12  22:00:00,51.0267889692,4.40729206192,21.3078535369,0.0,5.91811778209,14.0365255879,7.01124375326,0.0,7.01124375326
 08/12  23:00:00,43.9898241258,4.30518260938,20.2695072174,0.0,3.54045821811,10.5176760807,3.96539752537,0.0,3.96539752537
 08/12  24:00:00,39.0618695508,4.20029702437,19.1496937831,0.0,2.55330491699,7.80157382632,1.30028207596,0.0,1.30028207596
 08/13  01:00:00,37.6036151335,4.11164116847,18.3688198376,0.0,2.55330491699,7.21284921042,0.792708557418,0.0,0.792708557418
 08/13  02:00:00,36.34909791,3.98400807349,17.536298017,0.0,2.55330491699,6.91848690247,0.411929339151,0.0,0.411929339151
 08/13  03:00:00,34.6680751724,3.80113691928,16.1853275877,0.0,2.55330491699,6.7713057485,0.411930127967,0.0,0.411930127967
 08/13  04:00:00,35.6989767005,3.62671759136,15.3141549958,0.0,3.82705111198,7.57405300124,0.792727603922,0.0,0.792727603922
 08/13  05:00:00,40.4790933356,3.6107592159,15.5716175445,0.0,6.02426329834,9.91545327661,3.7123390666,0.0,3.7123390666
 08/13  06:00:00,41.6768152181,3.76180841165,16.6570391512,0.0,6.51253267309,14.7454349813,12.2177225963,0.0,12.2177225963
 08/13  07:00:00,46.1032871809,3.9425021534,18.1772140995,0.0,6.01364874671,17.9699221805,12.9794365299,0.0,12.9794365299
 08/13  08:00:00,44.5785239363,3.96780967417,18.8257780892,0.0,3.66783283761,18.1171033345,12.4716593582,0.0,12.4716593582
 08/13  09:00:00,42.062086987,4.00330141341,19.0974812412,0.0,3.10526160149,15.8560427302,10.9483269396,0.0,10.9483269396
 08/13  10:00:00,42.3836734554,4.23335642645,22.1056393997,0.0,3.10526160149,12.9394160272,9.93277199297,0.0,9.93277199297
 08/13  11:00:00,44.8674616782,4.38003386755,24.2955690275,0.0,3.10526160149,13.0865971812,8.02860646804,0.0,8.02860646804
 08/13  12:00:00,45.4491043551,4.4463741949,24.958052531,0.0,3.10526160149,12.9394160272,7.01305152141,0.0,7.01305152141
 08/13  13:00:00,45.7606082304,4.47717421971,25.6802998436,0.0,3.10526160149,12.4978725653,6.25138531144,0.0,6.25138531144
 08/13  14:00:00,46.051634712,4.47973500186,26.115946697,0.0,3.10526160149,12.3506914113,5.48971910147,0.0,5.48971910147
 08/13  15:00:00,47.5874110756,4.48168019902,26.2847684101,0.0,4.02872759285,12.7922348732,6.25138531144,0.0,6.25138531144
 08/13  16:00:00,55.0419856907,4.48131456593,26.289355271,0.0,6.50191812146,17.7693977319,7.26694025807,0.0,7.26694025807
 08/13  17:00:00,62.693999737,4.48086254307,26.7111808646,0.0,8.38069375907,23.1212625696,9.55193888798,0.0,9.55193888798
 08/13  18:00:00,64.0192683493,4.47827068282,25.7781418409,0.0,10.6415932552,23.1212625696,11.2022156763,0.0,11.2022156763
 08/13  19:00:00,64.1337493465,4.47827068282,24.1834008164,0.0,12.3080778603,20.4854999863,10.6944382029,0.0,10.6944382029
 08/13  20:00:00,65.6487291805,4.47827068282,23.4600015436,0.0,12.456681583,19.8967753704,9.80582762464,0.0,9.80582762464
 08/13  21:00:00,59.0386334226,4.47827068282,22.3134068077,0.0,9.18739968257,17.702556249,8.02860646804,0.0,8.02860646804
 08/13  22:00:00,50.1851682827,4.39206294596,20.4814619663,0.0,5.91811778209,14.0365255879,7.01305152141,0.0,7.01305152141
 08/13  23:00:00,42.3909092738,4.24087166253,18.7349033122,0.0,3.54045821811,10.5176760807,3.96638668153,0.0,3.96638668153
 08/13  24:00:00,36.9310482934,4.0583988149,17.1607707351,0.0,2.55330491699,7.80157382632,1.30055494663,0.0,1.30055494663
 08/14  01:00:00,35.5834610138,3.93388416356,16.5264227228,0.0,2.55330491699,7.21284921042,0.792851730281,0.0,0.792851730281
 08/14  02:00:00,34.8852210409,3.83227717198,16.2241520494,0.0,2.55330491699,6.91848690247,0.411965352741,0.0,0.411965352741
 08/14  03:00:00,32.6330740155,3.52803888117,14.4234244688,0.0,2.55330491699,6.7713057485,0.411966220568,0.0,0.411966220568
 08/14  04:00:00,32.748368375,3.21239343403,12.7778708277,0.0,3.82705111198,7.57405300124,0.792872684583,0.0,0.792872684583
 08/14  05:00:00,36.5784983903,3.07039579349,12.2113860216,0.0,6.02426329834,9.91545327661,3.71333614995,0.0,3.71333614995
 08/14  06:00:00,37.3394431091,3.18683460398,12.8946408499,0.0,6.51253267309,14.7454349813,12.2212443978,0.0,12.2212443978
 08/14  07:00:00,41.8499072949,3.42849067232,14.2443163321,0.0,6.01364874671,18.163451543,12.9831881881,0.0,12.9831881881
 08/14  08:00:00,42.6224428651,3.67923647403,15.7118566495,0.0,4.35151303671,18.8798367041,12.4752609786,0.0,12.4752609786
 08/14  09:00:00,42.8352048226,3.98235477344,18.445132148,0.0,3.78894180059,16.6187760998,10.9514783576,0.0,10.9514783576
 08/14  10:00:00,41.5024424947,4.16518554366,19.846165753,0.0,3.78894180059,13.7021493968,9.93562327593,0.0,9.93562327593
 08/14  11:00:00,44.4305371801,4.40316545735,22.3890993709,0.0,3.78894180059,13.8493305508,8.03089499779,0.0,8.03089499779
 08/14  12:00:00,47.4925711196,4.59490457278,25.5698354131,0.0,3.69398621738,13.6338449159,7.01503991611,0.0,7.01503991611
 08/14  13:00:00,48.4002846671,4.6708715286,26.6798654026,0.0,3.78894180059,13.2606059349,6.25314860485,0.0,6.25314860485
 08/14  14:00:00,48.6238155613,4.70322384242,27.0182251371,0.0,3.78894180059,13.1134247809,5.49125729359,0.0,5.49125729359
 08/14  15:00:00,50.1377812398,4.7053584777,27.1650467269,0.0,4.71240779196,13.5549682428,6.25314860485,0.0,6.25314860485
 08/14  16:00:00,56.360977079,4.7053584777,25.9378891788,0.0,7.18559832057,18.5321311015,7.26900368653,0.0,7.26900368653
 08/14  17:00:00,60.5833156777,4.54784815546,24.3399818305,0.0,8.38069375907,23.3147919321,9.5546776203,0.0,9.5546776203
 08/14  18:00:00,62.2727762589,4.47827068282,24.0316497505,0.0,10.6415932552,23.1212625696,11.205442128,0.0,11.205442128
 08/14  19:00:00,63.5167503897,4.47827068282,23.5664018596,0.0,12.3080778603,20.4854999863,10.6975145872,0.0,10.6975145872
 08/14  20:00:00,64.800831956,4.47827068282,22.6121043191,0.0,12.456681583,19.8967753704,9.80864139072,0.0,9.80864139072
 08/14  21:00:00,58.7098373932,4.4495679326,22.0133135285,0.0,9.18739968257,17.702556249,8.03089499779,0.0,8.03089499779
 08/14  22:00:00,50.8616296513,4.34577985422,21.2042064267,0.0,5.91811778209,14.0365255879,7.01503991611,0.0,7.01503991611
 08/14  23:00:00,43.8321365453,4.23849674644,20.1785054997,0.0,3.54045821811,10.5176760807,3.96747467108,0.0,3.96747467108
 08/14  24:00:00,39.1642511263,4.11202121928,19.3403511637,0.0,2.55330491699,7.80157382632,1.30085508168,0.0,1.30085508168
 08/15  01:00:00,37.899751773,3.99868869026,18.7779089553,0.0,2.55330491699,7.21284921042,0.793008510885,0.0,0.793008510885
 08/15  02:00:00,35.2281922317,3.73503825696,16.6643621552,0.0,2.55330491699,6.91848690247,0.412004767711,0.0,0.412004767711
 08/15  03:00:00,32.6974463538,3.40456183364,14.6112738547,0.0,2.55330491699,6.7713057485,0.412005714346,0.0,0.412005714346
 08/15  04:00:00,33.2597710979,3.155421769,13.3462452157,0.0,3.82705111198,7.57405300124,0.793031368104,0.0,0.793031368104
 08/15  05:00:00,36.6855836424,2.98647640389,12.4023906633,0.0,6.02426329834,9.91545327661,3.71442500299,0.0,3.71442500299
 08/15  06:00:00,37.0450403803,3.07269274751,12.7143799776,0.0,6.51253267309,14.7454349813,12.225085531,0.0,12.225085531
 08/15  07:00:00,40.716495252,3.21682115198,13.3225738095,0.0,6.01364874671,18.163451543,12.9872795402,0.0,12.9872795402
 08/15  08:00:00,40.8618902253,3.38602734364,14.2445131401,0.0,4.35151303671,18.8798367041,12.4791887051,0.0,12.4791887051
 08/15  09:00:00,39.6152027494,3.5536702625,15.6538145858,0.0,3.78894180059,16.6187760998,10.9549151184,0.0,10.9549151184
 08/15  10:00:00,38.0258732459,3.73561597733,16.7991660706,0.0,3.78894180059,13.7021493968,9.93873272616,0.0,9.93873272616
 08/15  11:00:00,42.6957206542,4.18965290651,20.8677953959,0.0,3.78894180059,13.8493305508,8.03339074074,0.0,8.03339074074
 08/15  12:00:00,44.9460602118,4.44696265143,23.1712664267,0.0,3.69398621738,13.6338449159,7.01720834851,0.0,7.01720834851
 08/15  13:00:00,45.2991864463,4.52633793154,23.7233007789,0.0,3.78894180059,13.2606059349,6.25507155434,0.0,6.25507155434
 08/15  14:00:00,46.4223408155,4.621911612,24.8980626217,0.0,3.78894180059,13.1134247809,5.49293476017,0.0,5.49293476017
 08/15  15:00:00,48.5071118955,4.70080463404,25.5389312263,0.0,4.71240779196,13.5549682428,6.25507155434,0.0,6.25507155434
 08/15  16:00:00,55.6584775471,4.7053584777,25.2353896469,0.0,7.18559832057,18.5321311015,7.27125394657,0.0,7.27125394657
 08/15  17:00:00,60.4159491718,4.52613885973,24.1943246203,0.0,8.38069375907,23.3147919321,9.55766432908,0.0,9.55766432908
 08/15  18:00:00,61.7493718422,4.47827068282,23.5082453338,0.0,10.6415932552,23.1212625696,11.2089607164,0.0,11.2089607164
 08/15  19:00:00,63.6834963863,4.47827068282,22.8403145229,0.0,12.3080778603,20.4854999863,10.7008695203,0.0,10.7008695203
 08/15  20:00:00,64.3382763497,4.45386628919,22.1739531064,0.0,12.456681583,19.8967753704,9.81170992713,0.0,9.81170992713
 08/15  21:00:00,57.7977828893,4.35871404167,21.1921129156,0.0,9.18739968257,17.702556249,8.03339074074,0.0,8.03339074074
 08/15  22:00:00,50.101027781,4.26463101971,20.5247533909,0.0,5.91811778209,14.0365255879,7.01720834851,0.0,7.01720834851
 08/15  23:00:00,43.0488081709,4.1391464234,19.4945274484,0.0,3.54045821811,10.5176760807,3.96866117183,0.0,3.96866117183
 08/15  24:00:00,37.9919999358,3.95571860154,18.3244025909,0.0,2.55330491699,7.80157382632,1.30118239223,0.0,1.30118239223
 08/16  01:00:00,35.5851035216,3.71798755943,16.7439618347,0.0,2.55330491699,7.21284921042,0.793178852595,0.0,0.793178852595
 08/16  02:00:00,32.2706432965,3.29960783577,14.1422436413,0.0,2.55330491699,6.91848690247,0.41204757235,0.0,0.41204757235
 08/16  03:00:00,29.8649707831,2.94180828626,12.2415518313,0.0,2.55330491699,6.7713057485,0.412048597573,0.0,0.412048597573
 08/16  04:00:00,31.0162553188,2.77259257727,11.4855586283,0.0,3.82705111198,7.57405300124,0.793203607396,0.0,0.793203607396
 08/16  05:00:00,35.6188705719,2.76374399533,11.5584100014,0.0,6.02426329834,9.91545327661,3.71560530331,0.0,3.71560530331
 08/16  06:00:00,38.4986974539,3.05935842539,13.28853804,0.0,6.51253267309,14.7454349813,12.2292448584,0.0,12.2292448584
 08/16  07:00:00,42.6039152061,3.38620156928,15.0406133464,0.0,6.01364874671,18.163451543,12.9917093747,0.0,12.9917093747
 08/16  08:00:00,41.8500871532,3.48175639658,15.1369810151,0.0,4.35151303671,18.8798367041,12.4834413744,0.0,12.4834413744
 08/16  09:00:00,42.4339544717,3.83573868269,18.1904978879,0.0,3.78894180059,16.6187760998,10.9586362042,0.0,10.9586362042
 08/16  10:00:00,43.5804342633,4.26308830037,21.826254765,0.0,3.78894180059,13.7021493968,9.94209942283,0.0,9.94209942283
 08/16  11:00:00,45.1688062462,4.43507908025,23.0954548141,0.0,3.78894180059,13.8493305508,8.0360929578,0.0,8.0360929578
 08/16  12:00:00,46.1203486774,4.56300550223,24.2295120414,0.0,3.69398621738,13.6338449159,7.01955617645,0.0,7.01955617645
 08/16  13:00:00,47.4210900828,4.66614342974,25.7053989172,0.0,3.78894180059,13.2606059349,6.25715359043,0.0,6.25715359043
 08/16  14:00:00,48.0116958591,4.7053584777,26.4039707996,0.0,3.78894180059,13.1134247809,5.49475100442,0.0,5.49475100442
 08/16  15:00:00,49.014839974,4.7053584777,26.0421054611,0.0,4.71240779196,13.5549682428,6.25715359043,0.0,6.25715359043
 08/16  16:00:00,56.2481021004,4.7053584777,25.8250142002,0.0,7.18559832057,18.5321311015,7.27369037178,0.0,7.27369037178
 08/16  17:00:00,60.9401742696,4.53236763493,24.712320943,0.0,8.38069375907,23.3147919321,9.56089812982,0.0,9.56089812982
 08/16  18:00:00,61.9716371865,4.47827068282,23.7305106782,0.0,10.6415932552,23.1212625696,11.2127703995,0.0,11.2127703995
 08/16  19:00:00,64.2209793903,4.47827068282,23.3777975269,0.0,12.3080778603,20.4854999863,10.7045020088,0.0,10.7045020088
 08/16  20:00:00,64.8752911744,4.47827068282,22.6865635375,0.0,12.456681583,19.8967753704,9.81503232516,0.0,9.81503232516
 08/16  21:00:00,58.8490340497,4.46583041961,22.136247698,0.0,9.18739968257,17.702556249,8.0360929578,0.0,8.0360929578
 08/16  22:00:00,50.8018201051,4.37166255203,21.1185141826,0.0,5.91811778209,14.0365255879,7.01955617645,0.0,7.01955617645
 08/16  23:00:00,43.8541138716,4.28091809334,20.1580614792,0.0,3.54045821811,10.5176760807,3.96994583239,0.0,3.96994583239
 08/16  24:00:00,39.7473932671,4.2193009241,19.8162135996,0.0,2.55330491699,7.80157382632,1.30153678135,0.0,1.30153678135
 08/17  01:00:00,38.5995017314,4.16255613609,19.3137914679,0.0,2.55330491699,7.21284921042,0.793362704765,0.0,0.793362704765
 08/17  02:00:00,37.7147624915,4.0889455364,18.7970251357,0.0,2.55330491699,6.91848690247,0.412093753947,0.0,0.412093753947
 08/17  03:00:00,37.0417636808,3.99842215219,18.3617308631,0.0,2.55330491699,6.7713057485,0.412094857516,0.0,0.412094857516
 08/17  04:00:00,37.0113330141,3.75555103766,16.4976778632,0.0,3.82705111198,7.57405300124,0.79338935136,0.0,0.79338935136
 08/17  05:00:00,40.0346430153,3.56559328416,15.172333156,0.0,6.02426329834,9.91545327661,3.71687670142,0.0,3.71687670142
 08/17  06:00:00,41.168550728,3.61489531643,15.4028544231,0.0,6.51253267309,14.7454349813,12.2337211488,0.0,12.2337211488
 08/17  07:00:00,45.3373035624,3.88088991068,17.2793133613,0.0,6.01364874671,18.163451543,12.9964763796,0.0,12.9964763796
 08/17  08:00:00,46.9438651845,4.1835207173,19.5289947256,0.0,4.35151303671,18.8798367041,12.4880177272,0.0,12.4880177272
 08/17  09:00:00,45.7669764899,4.31427994772,21.0449786411,0.0,3.78894180059,16.6187760998,10.962640513,0.0,10.962640513
 08/17  10:00:00,44.8605258049,4.4737276972,22.8957069097,0.0,3.78894180059,13.7021493968,9.94572236891,0.0,9.94572236891
 08/17  11:00:00,46.403829078,4.59468928822,24.1708674379,0.0,3.78894180059,13.8493305508,8.03900084873,0.0,8.03900084873
 08/17  12:00:00,47.1556428655,4.68537085954,25.1424408722,0.0,3.69398621738,13.6338449159,7.02208270463,0.0,7.02208270463
 08/17  13:00:00,47.6430266394,4.7053584777,25.8881204259,0.0,3.78894180059,13.2606059349,6.25939409656,0.0,6.25939409656
 08/17  14:00:00,48.4915435407,4.7053584777,26.8838184812,0.0,3.78894180059,13.1134247809,5.49670548849,0.0,5.49670548849
 08/17  15:00:00,50.3893509035,4.7053584777,27.4166163906,0.0,4.71240779196,13.5549682428,6.25939409656,0.0,6.25939409656
 08/17  16:00:00,57.125468002,4.7053584777,26.7023801018,0.0,7.18559832057,18.5321311015,7.27631224066,0.0,7.27631224066
 08/17  17:00:00,60.9994266437,4.54802133041,24.7559196215,0.0,8.38069375907,23.3147919321,9.56437806487,0.0,9.56437806487
 08/17  18:00:00,61.9918534347,4.47827068282,23.7507269264,0.0,10.6415932552,23.1212625696,11.216870049,0.0,11.216870049
 08/17  19:00:00,63.8152964226,4.47827068282,22.9721145592,0.0,12.3080778603,20.4854999863,10.708410977,0.0,10.708410977
 08/17  20:00:00,64.0878034535,4.47827068282,21.8990758166,0.0,12.456681583,19.8967753704,9.8186076009,0.0,9.8186076009
 08/17  21:00:00,58.0064024294,4.47827068282,21.2811758145,0.0,9.18739968257,17.702556249,8.03900084873,0.0,8.03900084873
 08/17  22:00:00,50.6327478909,4.47827068282,20.8428338377,0.0,5.91811778209,14.0365255879,7.02208270463,0.0,7.02208270463
 08/17  23:00:00,43.8762811092,4.41412300629,20.0470238038,0.0,3.54045821811,10.5176760807,3.97132827235,0.0,3.97132827235
 08/17  24:00:00,39.3976135727,4.30569282771,19.3800420016,0.0,2.55330491699,7.80157382632,1.3019181441,0.0,1.3019181441
 08/18  01:00:00,38.0303212793,4.21288976751,18.6942773844,0.0,2.55330491699,7.21284921042,0.793560012751,0.0,0.793560012751
 08/18  02:00:00,36.9326074287,4.10569278739,17.9981228218,0.0,2.55330491699,6.91848690247,0.412143298787,0.0,0.412143298787
 08/18  03:00:00,35.3834692756,3.92417030707,16.7776883031,0.0,2.55330491699,6.7713057485,0.412144480444,0.0,0.412144480444
 08/18  04:00:00,35.23303709,3.6382597414,14.8366732353,0.0,3.82705111198,7.57405300124,0.793588544899,0.0,0.793588544899
 08/18  05:00:00,37.6138151493,3.31262241621,13.0044761579,0.0,6.02426329834,9.91545327661,3.71823882087,0.0,3.71823882087
 08/18  06:00:00,37.8346386185,3.21513152121,12.4687061088,0.0,6.51253267309,14.7454349813,12.2385130767,0.0,12.2385130767
 08/18  07:00:00,40.3573727673,3.28058267083,12.8996898059,0.0,6.01364874671,18.163451543,13.0015791434,0.0,13.0015791434
 08/18  08:00:00,39.5986563663,3.31865647037,13.0486501543,0.0,4.35151303671,18.8798367041,12.4929164083,0.0,12.4929164083
 08/18  09:00:00,39.2810534419,3.5461356989,15.3271998419,0.0,3.78894180059,16.6187760998,10.966926859,0.0,10.966926859
 08/18  10:00:00,39.5060101527,3.86324112391,18.1516778308,0.0,3.78894180059,13.7021493968,9.94960049151,0.0,9.94960049151
 08/18  11:00:00,41.518717976,4.0972872651,19.783158359,0.0,3.78894180059,13.8493305508,8.0421135524,0.0,8.0421135524
 08/18  12:00:00,42.9449309667,4.31886883211,21.2982310008,0.0,3.69398621738,13.6338449159,7.02478718487,0.0,7.02478718487
 08/18  13:00:00,44.1322931015,4.45773617889,22.6250091867,0.0,3.78894180059,13.2606059349,6.26179240922,0.0,6.26179240922
 08/18  14:00:00,44.9100415077,4.56266417497,23.4450107509,0.0,3.78894180059,13.1134247809,5.49879763358,0.0,5.49879763358
 08/18  15:00:00,46.7415789692,4.6495004858,23.8247024482,0.0,4.71240779196,13.5549682428,6.26179240922,0.0,6.26179240922
 08/18  16:00:00,54.4904470485,4.70340677963,24.0693108464,0.0,7.18559832057,18.5321311015,7.27911877675,0.0,7.27911877675
 08/18  17:00:00,59.488169078,4.51821877993,23.2744646064,0.0,8.38069375907,23.3147919321,9.56810310369,0.0,9.56810310369
 08/18  18:00:00,60.5560781566,4.47717287874,22.3160494523,0.0,10.6415932552,23.1212625696,11.2212584509,0.0,11.2212584509
 08/18  19:00:00,61.3140474789,4.37927844677,20.5698578515,0.0,12.3080778603,20.4854999863,10.7125952672,0.0,10.7125952672
 08/18  20:00:00,60.880856649,4.24725174913,18.9231479458,0.0,12.456681583,19.8967753704,9.82243469557,0.0,9.82243469557
 08/18  21:00:00,53.1411273686,4.00921250194,16.8849589345,0.0,9.18739968257,17.702556249,8.0421135524,0.0,8.0421135524
 08/18  22:00:00,43.9446679898,3.68101964261,14.9520049768,0.0,5.91811778209,14.0365255879,7.02478718487,0.0,7.02478718487
 08/18  23:00:00,34.8361801636,3.16857649426,12.2524693702,0.0,3.54045821811,10.5176760807,3.97280808229,0.0,3.97280808229
 08/18  24:00:00,28.3364645931,2.66201777586,9.96256807389,0.0,2.55330491699,7.80157382632,1.30232636753,0.0,1.30232636753
 08/19  01:00:00,26.8130172676,2.43498487238,9.25487826782,0.0,2.55330491699,7.21284921042,0.793770717928,0.0,0.793770717928
 08/19  02:00:00,24.128835532,2.00070902022,7.29933469226,0.0,2.55330491699,6.91848690247,0.412196192163,0.0,0.412196192163
 08/19  03:00:00,20.762608443,1.40880222598,4.67219555157,0.0,2.55330491699,6.7713057485,0.41219745163,0.0,0.41219745163
 08/19  04:00:00,21.730648047,1.17412002433,3.79842390945,0.0,3.82705111198,7.57405300124,0.793801128934,0.0,0.793801128934
 08/19  05:00:00,26.6970204308,1.23804483229,4.16225902331,0.0,6.02426329834,9.91545327661,3.71969125834,0.0,3.71969125834
 08/19  06:00:00,29.3954603562,1.58917278847,5.65548657925,0.0,6.51253267309,14.7454349813,12.2436192234,0.0,12.2436192234
 08/19  07:00:00,34.5894620046,2.19369177017,8.41219930636,0.0,6.01364874671,17.9699221805,13.0070161548,0.0,13.0070161548
