Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/22  12:00:00,278.820861822,38.2847746127,116.590961396,0.0,32.1804615127,65.7244621605,214.145524593,0.301437376426,83.4695,130.374587217
 06/22  13:00:00,267.786206538,36.8662102422,117.302870579,0.0,32.1804615127,55.9779621605,204.044211774,0.863054501043,75.1392,128.041957273
 06/22  14:00:00,266.565160411,36.7314512201,116.646697626,0.0,32.1804615127,55.9779621605,193.989310461,1.4479967261,66.8089,125.732413735
 06/22  15:00:00,266.469937227,37.0344736232,115.578979238,0.0,32.1804615127,55.9779621605,206.791903907,1.56535195956,75.1392,130.087351947
 06/22  16:00:00,295.412107536,36.8091349497,116.184642293,0.0,32.1804615127,60.9114621605,186.803714091,0.657803621924,91.7998,94.3461104691
 06/22  17:00:00,328.305742875,36.8365517142,112.915561101,0.0,32.1804615127,77.5397301883,200.945772165,6.08594422583,49.9818,144.878027939
 06/22  18:00:00,382.801660657,36.9888288576,113.317531919,0.0,77.122965704,86.2600435998,316.339545628,8.58215831246,49.9818,257.775587315
 06/22  19:00:00,393.100075038,37.079077831,112.945323488,0.0,102.647051061,80.1663183927,231.363642294,9.47535570492,33.3212,188.567086589
 06/22  20:00:00,434.879787651,36.9851252285,115.599067893,0.0,115.40909374,92.7192997104,231.51348527,10.0633633061,33.3212,188.128921964
 06/22  21:00:00,411.654212686,38.0878471211,115.001327426,0.0,102.647051061,94.1340635361,315.517224207,10.4218277896,24.9909,280.104496418
 06/22  22:00:00,352.510150628,39.1707487369,121.383571037,0.0,77.122965704,65.871452062,241.248491012,10.2833359535,16.6606,214.304555058
 06/22  23:00:00,279.714157454,36.8091998782,118.97945663,0.0,38.286128036,48.4199368926,135.699344116,11.5710947756,8.3303,115.797949341
 06/22  24:00:00,242.219641812,35.1794012442,120.586184995,0.0,25.5240853573,30.610668775,97.515753484,0.00954493422901,3.33212,94.1740885497
 06/23  01:00:00,229.272173318,34.3178878647,115.914301327,0.0,19.418418834,29.3649097162,70.7873976781,0.0365890945912,3.33212,67.4186885835
 06/23  02:00:00,222.760910802,35.1794012442,116.471816328,0.0,12.7620426787,28.1191506574,77.0334468752,0.157495523997,3.33212,73.5438313512
 06/23  03:00:00,216.361835609,34.3178878647,110.998679872,0.0,12.7620426787,28.1191506574,70.8732853618,0.125682248479,3.33212,67.4154831133
 06/23  04:00:00,222.832834043,35.1794012442,109.152015083,0.0,12.7620426787,28.1191506574,97.8235461436,0.334109706169,3.33212,94.1573164374
 06/23  05:00:00,233.79030589,34.3178878647,101.794197855,0.0,25.5240853573,30.610668775,170.628934745,0.214798300408,8.3303,162.083836445
 06/23  06:00:00,329.416479373,35.1794012442,107.061771149,0.0,51.0481707146,78.1489452969,296.799141232,0.493296422231,16.6606,279.64524481
 06/23  07:00:00,403.414483504,36.401832389,122.526142928,0.0,64.3609230253,109.708623606,410.999117694,16.2465376431,24.9909,369.761680051
 06/23  08:00:00,360.028336302,36.3605082728,121.868970551,0.0,51.0481707146,80.7689615957,330.998052427,6.3123935572,33.3212,291.36445887
 06/23  09:00:00,329.589153458,36.6959040061,120.193400538,0.0,51.0481707146,71.0224615957,283.499676095,0.0,66.8089,216.690776095
 06/23  10:00:00,279.253701273,36.9769483877,118.268487417,0.0,32.1804615127,65.7244621605,261.657012537,0.126161960057,83.4695,178.061350577
 06/23  11:00:00,280.640262374,38.1643408543,118.042032413,0.0,32.1804615127,65.7244621605,214.228500104,0.251517548057,83.4695,130.507482556
 06/23  12:00:00,276.389601679,36.8189336153,116.536478866,0.0,32.1804615127,65.7244621605,214.872325114,1.03911585756,83.4695,130.363709257
 06/23  13:00:00,265.244456869,36.9704348739,114.344964948,0.0,32.1804615127,55.9779621605,200.473891048,1.61437884438,75.1392,123.720312204
 06/23  14:00:00,266.533649014,37.0444368582,115.164757706,0.0,32.1804615127,55.9779621605,198.031677639,1.12969051034,66.8089,130.093087128
 06/23  15:00:00,266.643758232,37.0522234325,115.620183321,0.0,32.1804615127,55.9779621605,206.263317233,1.05520498704,75.1392,130.068912246
 06/23  16:00:00,293.530270467,36.7118738368,114.649833116,0.0,32.1804615127,60.9114621605,186.825964934,0.717036155845,91.7998,94.3091287782
 06/23  17:00:00,327.851791152,36.7656106492,112.561194271,0.0,32.1804615127,77.5397301883,194.902943154,6.12275291329,49.9818,138.798390241
 06/23  18:00:00,386.471783972,38.0446538767,115.944291599,0.0,77.122965704,86.2600435998,315.341543646,8.31370210079,49.9818,257.046041545
 06/23  19:00:00,396.172278161,36.927243234,116.82436319,0.0,102.647051061,80.1663183927,238.165354038,9.33594544656,33.3212,195.508208592
 06/23  20:00:00,436.465733176,36.8614888576,117.904095397,0.0,115.40909374,92.7192997104,231.444378597,10.0353589767,33.3212,188.08781962
 06/23  21:00:00,413.840144441,36.9053052789,118.834580345,0.0,102.647051061,94.1340635361,315.636617384,10.6390096188,24.9909,280.006707765
 06/23  22:00:00,348.711734619,36.9013453992,119.893243917,0.0,77.122965704,65.871452062,234.934538502,11.1835166074,16.6606,207.090421894
 06/23  23:00:00,281.240544642,36.7226116043,120.628578469,0.0,38.286128036,48.4199368926,143.080753405,12.5383133663,8.3303,122.212140038
 06/23  24:00:00,237.026939324,35.1794012442,115.439765298,0.0,25.5240853573,30.610668775,97.4882544981,0.0159990513186,3.33212,94.1401354468
 06/24  01:00:00,230.507001019,34.3178878647,107.635469354,0.0,27.7269238854,30.610668775,70.7898950824,0.0447976654903,3.33212,67.4129774169
 06/24  02:00:00,213.510240052,35.1794012442,107.276419519,0.0,12.7620426787,28.1191506574,75.5100589437,0.185598862881,3.33212,71.9923400808
 06/24  03:00:00,202.682604959,34.3178878647,97.3540467008,0.0,12.7620426787,28.1191506574,72.4280783315,0.137601587472,3.33212,68.958356744
 06/24  04:00:00,202.55126601,35.1794012442,89.7049751383,0.0,12.7620426787,28.1191506574,97.8454569822,0.363224667019,3.33212,94.1501123151
 06/24  05:00:00,196.511477459,34.3178878647,80.7129854381,0.0,12.7620426787,28.1191506574,124.333280719,0.235231655774,8.3303,115.767749063
 06/24  06:00:00,271.10388851,35.1794012442,82.0212182274,0.0,42.6918050922,54.3732441037,179.873133906,0.500908154075,16.6606,162.711625752
 06/24  07:00:00,357.244554885,36.3798153893,123.111182869,0.0,42.6918050922,86.1019271793,320.997844305,16.5986049877,24.9909,279.408339317
 06/24  08:00:00,397.559426611,36.3945298494,122.322119148,0.0,57.6566862989,112.030105488,443.430509253,6.53070318978,33.3212,403.578606063
 06/24  09:00:00,349.404107968,36.6924597435,120.701062647,0.0,57.6566862989,83.6599452969,350.794811074,0.0,66.8089,283.985911074
 06/24  10:00:00,293.759080239,36.9840926438,118.977042002,0.0,42.6918050922,68.9656133826,307.518977556,0.188082439897,83.4695,223.861395116
 06/24  11:00:00,284.025305398,37.091376662,117.479920045,0.0,34.9340096728,67.7198543238,257.105589768,2.07106564707,83.4695,171.565024121
 06/24  12:00:00,282.537127138,37.1884813383,116.678907895,0.0,34.9340096728,67.7198543238,218.945799836,2.13127832022,83.4695,133.345021516
 06/24  13:00:00,274.867457106,38.1732759294,117.716174498,0.0,34.9340096728,57.9733543238,206.484089347,1.16018632908,75.1392,130.184703018
 06/24  14:00:00,270.385126148,37.0508883969,114.425755735,0.0,34.9340096728,57.9733543238,196.276541023,1.51117444267,66.8089,127.956466581
 06/24  15:00:00,269.97216107,37.1387263494,113.838255386,0.0,34.9340096728,57.9733543238,206.857055031,1.36874508046,75.1392,130.349109951
 06/24  16:00:00,298.597332685,37.1379714249,113.219326769,0.0,34.9340096728,62.9068543238,193.389140356,1.44750254648,91.7998,100.141837809
 06/24  17:00:00,328.023126897,36.7401931052,115.345175762,0.0,34.9340096728,72.2186844194,173.259496788,6.56250482327,49.9818,116.715191965
 06/24  18:00:00,393.615935886,37.0267560444,114.344308302,0.0,87.0357390804,86.2600435998,204.674550945,8.80701499029,49.9818,145.885735955
 06/24  19:00:00,391.64028428,36.7675183346,115.003847943,0.0,102.000620287,77.6748002752,231.35715716,9.78950131425,33.3212,188.246455845
 06/24  20:00:00,422.128752528,37.7134876651,119.344299138,0.0,102.000620287,88.9820225341,233.521865525,10.1194841955,33.3212,190.08118133
 06/24  21:00:00,410.530778086,36.7108708002,118.555847829,0.0,102.000620287,91.6425454185,229.049943669,10.858649622,24.9909,193.200394047
 06/24  22:00:00,357.974842265,36.5760154639,119.452422083,0.0,87.0357390804,65.871452062,301.19785064,11.4222775231,16.6606,273.114973116
 06/24  23:00:00,285.245568293,36.4380643689,120.428239373,0.0,42.6918050922,48.4199368926,188.568055147,14.937714789,8.3303,165.300040358
 06/24  24:00:00,244.498387514,35.1794012442,120.676883719,0.0,27.7269238854,30.610668775,92.9728073004,0.0160739675822,3.33212,89.6246133328
 06/25  01:00:00,245.123829352,34.3178878647,112.998518351,0.0,34.4311606118,33.1021868926,76.9849180603,0.0433999845605,3.33212,73.6093980758
 06/25  02:00:00,224.303068666,35.1794012442,108.841813436,0.0,19.466279405,30.610668775,77.1337908724,0.192893778084,3.33212,73.6087770943
 06/25  03:00:00,203.662393191,34.3178878647,89.1185075202,0.0,19.466279405,30.610668775,70.9506310257,0.143068151859,3.33212,67.4754428738
 06/25  04:00:00,203.098527239,35.1794012442,81.0422102576,0.0,19.466279405,30.610668775,97.8534574072,0.384216316838,3.33212,94.1371210903
 06/25  05:00:00,213.661071177,34.3178878647,88.6251243929,0.0,19.466279405,30.610668775,129.69646435,0.231509529384,8.3303,121.134654821
 06/25  06:00:00,279.417532445,35.1794012442,90.3272482149,0.0,42.6918050922,54.3732441037,181.309979589,0.467876613624,16.6606,164.181502975
 06/25  07:00:00,366.40819559,36.5193447443,122.906279526,0.0,49.3960418185,88.5934452969,321.000665854,16.5590853014,24.9909,279.450680553
 06/25  08:00:00,397.352329552,36.332142765,122.173475443,0.0,57.6566862989,112.030105488,436.224039105,6.51334647443,33.3212,396.389492631
 06/25  09:00:00,339.042330628,36.7809182349,119.463364671,0.0,50.9524495726,81.1684271793,357.022578177,0.0,66.8089,290.213678177
 06/25  10:00:00,292.32405735,37.2611264985,117.241852749,0.0,42.6918050922,68.9656133826,307.979252052,0.412010679786,83.4695,224.097741372
 06/25  11:00:00,287.614152096,37.1522878228,116.360234079,0.0,38.286128036,68.9656133826,256.204918612,1.19521705948,83.4695,171.540201553
 06/25  12:00:00,284.452056961,37.2786431801,113.842572046,0.0,38.286128036,68.9656133826,214.574790101,0.766549659911,83.4695,130.338740442
 06/25  13:00:00,265.264052626,37.0616632333,113.849865699,0.0,31.5818913096,56.727595265,208.6331029,3.160354148,75.1392,130.333548752
 06/25  14:00:00,265.346444551,37.0631719597,113.836073385,0.0,31.5818913096,56.727595265,198.048370909,2.98718327044,66.8089,128.252287639
 06/25  15:00:00,266.033341865,37.121409473,114.455526963,0.0,31.5818913096,56.727595265,203.361229241,2.86660550492,75.1392,125.355423736
 06/25  16:00:00,295.533172834,37.2074892882,114.615037477,0.0,31.5818913096,61.661095265,188.588935814,2.48527886145,91.7998,94.3038569527
 06/25  17:00:00,323.51525751,36.6832455861,115.541514049,0.0,31.5818913096,70.9729253606,180.74355846,8.21902689564,49.9818,122.542731564
 06/25  18:00:00,384.328980301,36.8227426562,114.582772294,0.0,80.3315023541,83.7685254822,204.513325616,8.83173253108,49.9818,145.699793084
 06/25  19:00:00,390.488853965,36.8926074484,113.619560426,0.0,102.000620287,77.6748002752,231.080362441,9.75535207473,33.3212,188.003810366
 06/25  20:00:00,424.933043518,36.8260839283,113.699764542,0.0,108.704857014,91.4735406516,231.195198781,10.2961293303,33.3212,187.57786945
 06/25  21:00:00,395.918786125,37.0183089059,112.78308768,0.0,95.2963835608,89.1510273009,223.829934952,10.8292108617,24.9909,188.009824091
 06/25  22:00:00,348.660601525,38.1579781119,117.74177822,0.0,80.3315023541,63.3799339444,302.194729125,11.0267691898,16.6606,274.507359935
 06/25  23:00:00,283.626770646,36.6657393563,118.53690133,0.0,42.6918050922,48.4199368926,180.892759278,13.7951019927,8.3303,158.767357285
 06/25  24:00:00,258.182202058,35.1794012442,125.074205248,0.0,34.4311606118,33.1021868926,97.5830909724,0.00963415310413,3.33212,94.2413368193
 06/26  01:00:00,230.830197807,34.3178878647,117.461483575,0.0,19.418418834,29.3649097162,76.8980199194,0.0353253820392,3.33212,73.5305745374
 06/26  02:00:00,222.027287364,35.1794012442,115.755812599,0.0,12.7620426787,28.1191506574,70.884930414,0.150938722725,3.33212,67.4018716913
 06/26  03:00:00,218.054808679,34.3178878647,112.66844734,0.0,12.7620426787,28.1191506574,76.9767903343,0.115631268296,3.33212,73.529039066
 06/26  04:00:00,228.798789147,35.1794012442,115.853344924,0.0,12.7620426787,28.1191506574,97.7649850683,0.30832198429,3.33212,94.124543084
 06/26  05:00:00,242.047836843,34.3178878647,110.812750968,0.0,25.5240853573,30.610668775,170.526144362,0.202346376082,8.3303,161.993497986
 06/26  06:00:00,335.066111803,35.1794012442,113.601231955,0.0,51.0481707146,78.1489452969,291.791972668,0.491447076209,16.6606,274.639925591
 06/26  07:00:00,401.637974151,36.4070703633,121.948922883,0.0,64.3609230253,109.708623606,410.295194691,16.3074149627,24.9909,368.996879728
 06/26  08:00:00,356.665618329,36.3765504504,119.37537389,0.0,51.0481707146,80.7689615957,327.782560369,6.32216346606,33.3212,288.139196903
 06/26  09:00:00,326.385617149,36.7186594714,116.863000599,0.0,51.0481707146,71.0224615957,288.529317733,0.0,66.8089,221.720417733
 06/26  10:00:00,276.997359363,37.0079391097,115.882221395,0.0,32.1804615127,65.7244621605,257.738629688,1.18489098711,83.4695,173.084238701
 06/26  11:00:00,275.727918639,37.0921709384,114.10076019,0.0,32.1804615127,65.7244621605,215.416781428,1.49410192269,83.4695,130.453179505
 06/26  12:00:00,266.350903334,36.9187988079,106.313246744,0.0,32.1804615127,65.7244621605,215.742926682,1.98737211544,83.4695,130.286054566
 06/26  13:00:00,257.09976299,37.0731579598,105.706750448,0.0,32.1804615127,55.9779621605,200.664181639,1.85798916568,75.1392,123.666992473
 06/26  14:00:00,258.300246505,37.2485423246,106.69850124,0.0,32.1804615127,55.9779621605,198.157740441,1.30530663587,66.8089,130.043533806
 06/26  15:00:00,260.868418333,38.5441114263,107.965673048,0.0,32.1804615127,55.9779621605,205.169275108,0.0,75.1392,130.030075108
 06/26  16:00:00,292.447675185,40.4327324084,108.401904009,0.0,32.1804615127,60.9114621605,186.076115092,0.0,91.7998,94.2763150923
 06/26  17:00:00,325.570225288,38.5319582448,108.401904009,0.0,32.1804615127,77.5397301883,190.018516473,1.29718280739,49.9818,138.739533666
 06/26  18:00:00,379.031160489,38.8643954516,107.587252721,0.0,77.122965704,86.2600435998,310.722855998,3.94667702718,49.9818,256.794378971
 06/26  19:00:00,388.01540131,38.8097244947,105.983894909,0.0,102.647051061,80.1663183927,230.680829414,5.25831652567,33.3212,192.101312889
 06/26  20:00:00,422.554311022,37.6304552674,102.45459706,0.0,115.40909374,92.7192997104,232.745899913,8.186192716,33.3212,191.238507197
 06/26  21:00:00,397.203810877,37.0594623597,102.554831779,0.0,102.647051061,94.1340635361,311.612330971,8.97499195165,24.9909,277.646439019
 06/26  22:00:00,336.780183995,37.1665858776,108.490327869,0.0,77.122965704,65.871452062,236.061502479,10.6171199772,16.6606,208.783782502
 06/26  23:00:00,274.722588992,37.0370084439,113.659433955,0.0,38.286128036,48.4199368926,135.613052729,11.5531834699,8.3303,115.729569259
 06/26  24:00:00,255.295531389,35.1814839,133.532810748,0.0,25.5240853573,30.610668775,97.4471404363,0.00160420014664,3.33212,94.1134162362
 06/27  01:00:00,246.158037857,34.3189871345,132.682794816,0.0,19.418418834,29.3649097162,72.9171156427,0.0224588653483,3.33212,69.5625367774
 06/27  02:00:00,237.906605946,35.1794194023,131.499019096,0.0,12.7620426787,28.1191506574,74.8097071524,0.117108789752,3.33212,71.3604783626
 06/27  03:00:00,234.830685285,34.3178878647,129.320072858,0.0,12.7620426787,28.1191506574,70.8284565217,0.0978603574245,3.33212,67.3984761643
 06/27  04:00:00,241.131258738,35.1794012442,127.163383948,0.0,12.7620426787,28.1191506574,97.7311216182,0.274340957223,3.33212,94.124660661
 06/27  05:00:00,256.266895572,34.3178878647,123.990491829,0.0,25.5240853573,30.610668775,170.473110316,0.173276285341,8.3303,161.969534031
 06/27  06:00:00,348.510261299,35.1801508232,125.893918387,0.0,51.0481707146,78.1489452969,296.35385555,0.428404234945,16.6606,279.264851315
 06/27  07:00:00,402.989132536,37.6155748846,120.622070636,0.0,64.3609230253,109.708623606,409.49293264,15.4937074435,24.9909,369.008325196
 06/27  08:00:00,354.025969643,36.5872579374,115.374458358,0.0,51.0481707146,80.7689615957,327.150665021,5.79299881283,33.3212,288.036466208
 06/27  09:00:00,325.630305335,36.7799258961,116.237312949,0.0,51.0481707146,71.0224615957,285.89685825,0.0,66.8089,219.08795825
 06/27  10:00:00,268.16591629,37.0023782853,107.673746679,0.0,32.1804615127,65.7244621605,254.561376867,0.0,83.4695,171.091876867
 06/27  11:00:00,269.87160104,37.954612296,107.135881267,0.0,32.1804615127,65.7244621605,213.916442933,0.0,83.4695,130.446942933
 06/27  12:00:00,271.55338755,39.1006767734,108.372477627,0.0,32.1804615127,65.7244621605,213.760582776,0.0,83.4695,130.291082776
 06/27  13:00:00,264.155246647,39.769714316,110.009356224,0.0,32.1804615127,55.9779621605,205.295852027,0.0,75.1392,130.156652027
 06/27  14:00:00,265.949816645,40.8054196106,110.75908534,0.0,32.1804615127,55.9779621605,190.310884922,0.0,66.8089,123.501984922
 06/27  15:00:00,271.940209994,44.7269181146,112.825929708,0.0,32.1804615127,55.9779621605,205.141843307,0.0,75.1392,130.002643307
 06/27  16:00:00,312.472835179,56.1510471286,112.65723976,0.0,32.1804615127,60.9114621605,186.080544262,0.0,91.7998,94.280744262
 06/27  17:00:00,333.57334466,43.7862305513,111.118079094,0.0,32.1804615127,77.5397301883,192.02130253,0.0,49.9818,142.03950253
 06/27  18:00:00,385.728204551,42.299092957,110.830974556,0.0,77.122965704,86.2600435998,305.166128785,0.0,49.9818,255.184328785
 06/27  19:00:00,392.271662361,40.6863866165,109.010009889,0.0,102.647051061,80.1663183927,226.948486477,0.38070373356,33.3212,193.246582743
 06/27  20:00:00,425.847732766,39.4667443496,104.506560275,0.0,115.40909374,92.7192997104,225.355342803,4.09053549714,33.3212,187.943607306
 06/27  21:00:00,397.855003271,38.1057390963,101.4915565,0.0,102.647051061,94.1340635361,312.895297016,8.34798135619,24.9909,279.55641566
 06/27  22:00:00,330.290195104,37.3368985033,101.506533493,0.0,77.122965704,65.871452062,233.381382193,9.79162589997,16.6606,206.929156293
 06/27  23:00:00,267.891508922,37.146842505,107.348533797,0.0,38.286128036,48.4199368926,135.01072752,10.9558346994,8.3303,115.72459282
 06/27  24:00:00,255.423416647,35.1999929758,133.632391354,0.0,25.5240853573,30.610668775,97.4508500332,0.0,3.33212,94.1187300332
 06/28  01:00:00,248.438603593,34.3286566452,134.931087126,0.0,19.418418834,29.3649097162,76.8557597045,0.00479648457061,3.33212,73.51884322
 06/28  02:00:00,239.820219585,35.1879418157,133.378233892,0.0,12.7620426787,28.1191506574,70.7922605962,0.0655524968233,3.33212,67.3945880994
 06/28  03:00:00,236.900327119,34.320727959,131.367292656,0.0,12.7620426787,28.1191506574,75.977171704,0.0671523600417,3.33212,72.577899344
 06/28  04:00:00,242.964861454,35.1818466413,129.83235642,0.0,12.7620426787,28.1191506574,92.3450611664,0.212655823712,3.33212,88.8002853427
 06/28  05:00:00,260.827037464,34.3178878647,129.383400055,0.0,25.5240853573,30.610668775,170.413636703,0.145507069183,8.3303,161.937829633
 06/28  06:00:00,351.763768465,35.1805033728,130.102422504,0.0,51.0481707146,78.1489452969,296.187493433,0.353417190853,16.6606,279.173476242
 06/28  07:00:00,396.391928032,36.7728910803,116.199623219,0.0,64.3609230253,109.708623606,409.110530104,15.3014814818,24.9909,368.818148623
 06/28  08:00:00,353.873428429,36.6828279414,116.165928055,0.0,51.0481707146,80.7689615957,327.842999811,5.4796537186,33.3212,289.042146093
 06/28  09:00:00,320.187410716,36.6363411841,111.685223103,0.0,51.0481707146,71.0224615957,284.827867634,0.0,66.8089,218.018967634
 06/28  10:00:00,268.907423778,37.5131700827,107.441018002,0.0,32.1804615127,65.7244621605,254.552453267,0.0,83.4695,171.082953267
 06/28  11:00:00,275.938715302,40.1722637259,110.971146648,0.0,32.1804615127,65.7244621605,213.893785207,0.0,83.4695,130.424285207
 06/28  12:00:00,279.291581366,43.6444569744,111.547265641,0.0,32.1804615127,65.7244621605,213.747451965,0.0,83.4695,130.277951965
 06/28  13:00:00,270.105402872,43.2864079749,112.430059122,0.0,32.1804615127,55.9779621605,205.284448229,0.0,75.1392,130.145248229
 06/28  14:00:00,274.066925186,45.7204962366,113.95765889,0.0,32.1804615127,55.9779621605,190.298694437,0.0,66.8089,123.489794437
 06/28  15:00:00,280.699243397,52.07070779,114.237935748,0.0,32.1804615127,55.9779621605,205.114196393,0.0,75.1392,129.974996393
 06/28  16:00:00,323.253904869,65.2172794529,114.335764828,0.0,32.1804615127,60.9114621605,186.083874033,0.0,91.7998,94.2840740334
 06/28  17:00:00,351.869623105,58.8451698151,114.307820536,0.0,32.1804615127,77.5397301883,188.680282862,0.0,49.9818,138.698482862
 06/28  18:00:00,393.644485513,49.1515594105,111.857641335,0.0,77.122965704,86.2600435998,306.638605309,0.0,49.9818,256.656805309
 06/28  19:00:00,398.842103571,46.3828400148,109.2284775,0.0,102.647051061,80.1663183927,228.622650626,0.0,33.3212,195.301450626
 06/28  20:00:00,430.731546548,42.0232394906,106.231482404,0.0,115.40909374,92.7192997104,221.905881236,0.694444445087,33.3212,187.890236791
 06/28  21:00:00,400.957665781,39.0562817175,103.164831025,0.0,102.647051061,94.1340635361,308.160750174,5.72148574174,24.9909,277.448364432
 06/28  22:00:00,331.600787976,37.9108392615,101.60464805,0.0,77.122965704,65.871452062,234.621092785,9.25170283116,16.6606,208.708789954
 06/28  23:00:00,261.008914241,37.2235585097,99.9787405741,0.0,38.286128036,48.4199368926,133.956418983,9.93142572711,8.3303,115.694693256
 06/28  24:00:00,250.049976962,35.2138252515,128.401132379,0.0,25.5240853573,30.610668775,97.4339666281,0.0,3.33212,94.1018466281
 06/29  01:00:00,246.712609071,34.3367068033,133.205599302,0.0,19.418418834,29.3649097162,70.7238170813,0.0,3.33212,67.3916970813
 06/29  02:00:00,238.16507686,35.193592699,131.730801983,0.0,12.7620426787,28.1191506574,76.876766746,0.0302791974026,3.33212,73.5143675486
 06/29  03:00:00,234.818662327,34.3216773657,129.298104691,0.0,12.7620426787,28.1191506574,70.7685887427,0.046216043228,3.33212,67.3902526995
 06/29  04:00:00,242.193290481,35.1836294943,129.068001248,0.0,12.7620426787,28.1191506574,97.5925507701,0.165744455421,3.33212,94.0946863147
 06/29  05:00:00,258.147191712,34.3185707945,126.728673661,0.0,25.5240853573,30.610668775,170.369378703,0.122727520248,8.3303,161.916351182
 06/29  06:00:00,349.09250993,35.1814160961,127.459994221,0.0,51.0481707146,78.1489452969,296.055243724,0.304420794069,16.6606,279.09022293
 06/29  07:00:00,395.285538907,36.7719322935,115.119933177,0.0,64.3609230253,109.708623606,408.456655137,14.8817574577,24.9909,368.583997679
 06/29  08:00:00,353.364313665,36.6753264372,115.7067794,0.0,51.0481707146,80.7689615957,321.45153801,5.1564972409,33.3212,282.973840769
 06/29  09:00:00,323.702731159,36.6514574976,115.395370325,0.0,51.0481707146,71.0224615957,290.177013231,0.0,66.8089,223.368113231
 06/29  10:00:00,268.17103973,36.9888469776,107.847218427,0.0,32.1804615127,65.7244621605,254.724578981,0.0,83.4695,171.255078981
 06/29  11:00:00,272.408536799,38.2983235046,109.328979235,0.0,32.1804615127,65.7244621605,213.875908859,0.0,83.4695,130.406408859
 06/29  12:00:00,274.682142699,40.1101549996,110.485672241,0.0,32.1804615127,65.7244621605,213.742895709,0.0,83.4695,130.273395709
 06/29  13:00:00,266.055096756,40.387033493,111.289798161,0.0,32.1804615127,55.9779621605,198.748650527,0.0,75.1392,123.609450527
 06/29  14:00:00,268.300298443,41.7524548806,112.161952429,0.0,32.1804615127,55.9779621605,196.787375399,0.0,66.8089,129.978475399
 06/29  15:00:00,274.938110451,47.085907471,113.464497151,0.0,32.1804615127,55.9779621605,198.624696449,0.0,75.1392,123.485496449
 06/29  16:00:00,319.06994342,61.559525444,113.845402096,0.0,32.1804615127,60.9114621605,189.292241538,0.0,91.7998,97.4924415379
 06/29  17:00:00,341.982391134,49.8313358328,113.465789999,0.0,32.1804615127,77.5397301883,191.887475945,0.0,49.9818,141.905675945
 06/29  18:00:00,391.64702276,46.8311851591,112.203474645,0.0,77.122965704,86.2600435998,306.545321428,0.0,49.9818,256.563521428
 06/29  19:00:00,397.229488433,45.5939658387,108.413278434,0.0,102.647051061,80.1663183927,221.628670183,0.0,33.3212,188.307470183
 06/29  20:00:00,427.234270942,40.1710340434,104.589876353,0.0,115.40909374,92.7192997104,223.592665545,2.41378211429,33.3212,187.857683431
 06/29  21:00:00,398.339878949,38.2225548985,101.403922945,0.0,102.647051061,94.1340635361,311.753495864,7.31435530723,24.9909,279.448240557
 06/29  22:00:00,329.392687547,37.4561822194,99.8720683592,0.0,77.122965704,65.871452062,232.931150469,9.43001649569,16.6606,206.840533973
 06/29  23:00:00,262.098985144,37.059328311,101.51101842,0.0,38.286128036,48.4199368926,137.781487065,10.1295094362,8.3303,119.321677629
 06/29  24:00:00,250.329520654,35.1947694409,128.581589495,0.0,25.5240853573,30.610668775,93.9110234588,0.0,3.33212,90.5789034588
 06/30  01:00:00,242.558379324,34.3238328119,129.097323023,0.0,19.418418834,29.3649097162,76.8431899299,0.0,3.33212,73.5110699299
 06/30  02:00:00,235.934946106,35.1854941169,129.530589587,0.0,12.7620426787,28.1191506574,70.7679489003,0.0492946206092,3.33212,67.3865342797
 06/30  03:00:00,231.183252944,34.3192696083,125.691081986,0.0,12.7620426787,28.1191506574,76.8976720063,0.0572461134114,3.33212,73.5083058928
 06/30  04:00:00,238.436509907,35.1794652625,124.50823704,0.0,12.7620426787,28.1191506574,94.747595491,0.200367603297,3.33212,91.2151078877
 06/30  05:00:00,254.383023839,34.3178878647,122.134206945,0.0,25.5240853573,30.610668775,166.707522074,0.147896414134,8.3303,158.22932566
 06/30  06:00:00,347.294171444,35.1801216446,124.693081479,0.0,51.0481707146,78.1489452969,295.973072901,0.313302433931,16.6606,278.999170467
 06/30  07:00:00,401.082831955,37.0907907315,119.265021356,0.0,64.3609230253,109.708623606,408.370139777,14.8992187525,24.9909,368.480021024
 06/30  08:00:00,354.836963403,36.6061869075,116.234244345,0.0,51.0481707146,80.7689615957,326.46061345,5.27641621375,33.3212,287.862997236
 06/30  09:00:00,324.845563954,36.8571331458,115.200999017,0.0,51.0481707146,71.0224615957,285.749745591,0.0,66.8089,218.940845591
 06/30  10:00:00,271.782356728,36.8369249388,111.815886518,0.0,32.1804615127,65.7244621605,254.466403819,0.0,83.4695,170.996903819
 06/30  11:00:00,268.313032494,37.1506845251,106.69850124,0.0,32.1804615127,65.7244621605,213.868370951,0.0,83.4695,130.398870951
 06/30  12:00:00,270.520073677,38.0838865666,108.372477627,0.0,32.1804615127,65.7244621605,213.730786831,0.0,83.4695,130.261286831
