Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/16  04:00:00,299.992063074,0.0,0.0,0.0,24.9203635341,199.362908273,2.18996416927,0.0,2.18996416927
 05/16  05:00:00,340.814592924,0.0,0.0,0.0,49.8407270682,199.362908273,4.36490579163,0.0,4.36490579163
 05/16  06:00:00,607.791873175,32.8430543166,148.438355823,0.0,49.8407270682,199.362908273,9.54861513203,7.35682249426,2.19179263777
 05/16  07:00:00,852.224106903,29.3813180817,268.505921282,0.0,149.522181205,199.362908273,21.2185570344,12.4708920923,8.74766494215
 05/16  08:00:00,1527.7105835,34.0843536769,384.299735505,0.0,448.566543614,448.566543614,15.3917283876,0.0,15.3917283876
 05/16  09:00:00,1541.66248232,37.2304718695,424.309438723,0.0,448.566543614,448.566543614,15.4094425875,0.0,15.4094425875
 05/16  10:00:00,1529.40130615,38.9575873411,455.208462539,0.0,448.566543614,448.566543614,17.6160572929,0.0,17.6160572929
 05/16  11:00:00,1533.15431236,39.0167787269,457.84898152,0.0,448.566543614,448.566543614,19.882510547,0.0,19.882510547
 05/16  12:00:00,1488.81243193,35.5239443241,466.83587249,0.0,448.566543614,398.725816546,24.3909522603,0.0,24.3909522603
 05/16  13:00:00,1528.98623691,40.4427866012,452.251542849,0.0,448.566543614,448.566543614,24.3604839411,0.0,24.3604839411
 05/16  14:00:00,1527.87818741,41.1483480406,450.447518268,0.0,448.566543614,448.566543614,13.1868348515,0.0,13.1868348515
 05/16  15:00:00,1520.59344052,43.4326250051,440.878967253,0.0,448.566543614,448.566543614,15.3794809036,0.0,15.3794809036
 05/16  16:00:00,1561.82419199,47.6554796275,428.992808603,0.0,448.566543614,448.566543614,17.6514453563,0.0,17.6514453563
 05/16  17:00:00,1450.28548756,43.3410731966,434.632720732,0.0,348.885089477,398.725816546,12.8159402747,0.0,12.8159402747
 05/16  18:00:00,1268.28870457,35.5194054453,459.8229102,0.0,249.203635341,299.044362409,9.08302061905,0.0,9.08302061905
 05/16  19:00:00,1261.98569767,32.250518084,481.236060797,0.0,249.203635341,299.044362409,6.55504508665,0.0,6.55504508665
 05/16  20:00:00,1143.04041258,29.3367342225,472.345064088,0.0,149.522181205,249.203635341,6.56060835093,0.0,6.56060835093
 05/16  21:00:00,1105.21293421,29.2868284036,451.692330171,0.0,149.522181205,249.203635341,4.38262027325,0.0176762107297,4.36494406252
 05/16  22:00:00,349.356822061,0.0,0.0,0.0,49.8407270682,199.362908273,2.18989778477,0.0,2.18989778477
 05/16  23:00:00,299.992063043,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974838274,0.0,2.18974838274
 05/16  24:00:00,287.769865201,0.0,0.0,0.0,24.9203635341,199.362908273,2.18992134848,0.0,2.18992134848
 05/17  01:00:00,287.769862326,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976535586,0.0,2.18976535586
 05/17  02:00:00,287.769862371,0.0,0.0,0.0,24.9203635341,199.362908273,2.18993273846,0.0,2.18993273846
 05/17  03:00:00,287.769862491,0.0,0.0,0.0,24.9203635341,199.362908273,2.18977860309,0.0,2.18977860309
 05/17  04:00:00,299.992060279,0.0,0.0,0.0,24.9203635341,199.362908273,4.35973691531,0.0,4.35973691531
 05/17  05:00:00,340.814587901,0.0,0.0,0.0,49.8407270682,199.362908273,2.19245086678,0.0,2.19245086678
 05/17  06:00:00,869.899213013,33.4488249835,401.019204444,0.0,49.8407270682,199.362908273,4.65935612634,0.295915156223,4.36344097012
 05/17  07:00:00,990.222270995,29.3133491866,396.935846037,0.0,149.522181205,199.362908273,9.16690073484,0.419847782357,8.74705295248
 05/17  08:00:00,1599.61675232,34.6097219029,444.121146012,0.0,448.566543614,448.566543614,13.1937210534,0.0,13.1937210534
 05/17  09:00:00,1570.72291809,40.4542201359,445.095687581,0.0,448.566543614,448.566543614,17.6075067781,0.0,17.6075067781
 05/17  10:00:00,1519.79118501,42.8541218012,440.652367681,0.0,448.566543614,448.566543614,15.4149546467,0.0,15.4149546467
 05/17  11:00:00,1519.49115432,42.8317770828,440.370851705,0.0,448.566543614,448.566543614,22.0857616948,0.0,22.0857616948
 05/17  12:00:00,1474.58995008,39.2128484625,448.924520113,0.0,448.566543614,398.725816546,24.390524797,0.0,24.390524797
 05/17  13:00:00,1518.52575668,45.5833625815,436.650519569,0.0,448.566543614,448.566543614,22.14739557,0.0,22.14739557
 05/17  14:00:00,1516.86485283,46.7378541916,433.844692718,0.0,448.566543614,448.566543614,15.3850659988,0.0,15.3850659988
 05/17  15:00:00,1514.39424337,49.552916611,428.559507226,0.0,448.566543614,448.566543614,13.1820045543,0.0,13.1820045543
 05/17  16:00:00,1562.60135512,50.8023633534,426.623108874,0.0,448.566543614,448.566543614,19.8561193326,0.0,19.8561193326
 05/17  17:00:00,1454.45673965,44.2249638574,437.920098184,0.0,348.885089477,398.725816546,10.9595545149,0.0,10.9595545149
 05/17  18:00:00,1272.76368139,34.157764599,465.659539025,0.0,249.203635341,299.044362409,8.75389820863,0.0,8.75389820863
 05/17  19:00:00,1260.36331773,30.6793908531,481.184816633,0.0,249.203635341,299.044362409,6.55479528167,0.0,6.55479528167
 05/17  20:00:00,1161.93550721,29.3225660662,490.916721511,0.0,149.522181205,249.203635341,8.74013198572,0.0,8.74013198572
 05/17  21:00:00,1132.76755592,29.2868284036,477.801584825,0.0,149.522181205,249.203635341,2.19247976575,0.0,2.19247976575
 05/17  22:00:00,349.356819406,0.0,0.0,0.0,49.8407270682,199.362908273,2.19000676324,0.0,2.19000676324
 05/17  23:00:00,299.992060332,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974398619,0.0,2.18974398619
 05/17  24:00:00,287.769862507,0.0,0.0,0.0,24.9203635341,199.362908273,4.35966675654,0.0,4.35966675654
 05/18  01:00:00,287.769859518,0.0,0.0,0.0,24.9203635341,199.362908273,2.18991247116,0.0,2.18991247116
 05/18  02:00:00,287.769859471,0.0,0.0,0.0,24.9203635341,199.362908273,2.18975318797,0.0,2.18975318797
 05/18  03:00:00,287.769859374,0.0,0.0,0.0,24.9203635341,199.362908273,2.18991402845,0.0,2.18991402845
 05/18  04:00:00,299.992057167,0.0,0.0,0.0,24.9203635341,199.362908273,2.1897545276,0.0,2.1897545276
 05/18  05:00:00,340.814583639,0.0,0.0,0.0,49.8407270682,199.362908273,4.36480696714,0.0,4.36480696714
 05/18  06:00:00,921.126570624,35.0965292931,441.531325157,0.0,49.8407270682,199.362908273,2.25305167385,0.061631896204,2.19141977765
 05/18  07:00:00,1029.5502941,29.6635751457,430.209410722,0.0,149.522181205,199.362908273,8.74692185329,0.0,8.74692185329
 05/18  08:00:00,1603.38008974,38.7476944042,442.79932597,0.0,448.566543614,448.566543614,15.3902326341,0.0,15.3902326341
 05/18  09:00:00,1557.05753066,42.1544591205,429.730088199,0.0,448.566543614,448.566543614,15.4071827938,0.0,15.4071827938
 05/18  10:00:00,1513.01400158,45.3310975509,431.398229297,0.0,448.566543614,448.566543614,17.6149781708,0.0,17.6149781708
 05/18  11:00:00,1514.03738924,45.0064712315,432.742423161,0.0,448.566543614,448.566543614,19.8771787587,0.0,19.8771787587
 05/18  12:00:00,1468.21592222,37.8990107941,443.864363366,0.0,448.566543614,398.725816546,24.3891039925,0.0,24.3891039925
 05/18  13:00:00,1515.40083529,45.536136927,433.572852608,0.0,448.566543614,448.566543614,22.1456864389,0.0,22.1456864389
 05/18  14:00:00,1522.15316616,48.0160339659,438.431147987,0.0,448.566543614,448.566543614,15.3824629632,0.0,15.3824629632
 05/18  15:00:00,1525.14790266,49.3595958854,440.8097464,0.0,448.566543614,448.566543614,13.1825723967,0.0,13.1825723967
 05/18  16:00:00,1578.63624995,52.0116559148,443.62148041,0.0,448.566543614,448.566543614,19.8536181692,0.0,19.8536181692
 05/18  17:00:00,1458.16531523,43.0710123041,444.309400497,0.0,348.885089477,398.725816546,10.9581045542,0.0,10.9581045542
 05/18  18:00:00,1258.93769404,32.786450847,453.204877756,0.0,249.203635341,299.044362409,8.75393433362,0.0,8.75393433362
 05/18  19:00:00,1238.27627342,30.6604401022,459.116732468,0.0,249.203635341,299.044362409,6.55435329808,0.0,6.55435329808
 05/18  20:00:00,1136.60119412,29.2976001964,465.607384167,0.0,149.522181205,249.203635341,8.74003820062,0.0,8.74003820062
 05/18  21:00:00,1124.0474977,29.2868284036,468.969490548,0.0,149.522181205,249.203635341,2.19246836178,0.0,2.19246836178
 05/18  22:00:00,349.356816456,0.0,0.0,0.0,49.8407270682,199.362908273,2.18999847501,0.0,2.18999847501
 05/18  23:00:00,299.992057371,0.0,0.0,0.0,24.9203635341,199.362908273,2.18973087758,0.0,2.18973087758
 05/18  24:00:00,287.769859552,0.0,0.0,0.0,24.9203635341,199.362908273,4.35962281841,0.0,4.35962281841
 05/19  01:00:00,287.769856545,0.0,0.0,0.0,24.9203635341,199.362908273,2.18988166789,0.0,2.18988166789
 05/19  02:00:00,287.769856529,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971718306,0.0,2.18971718306
 05/19  03:00:00,287.769856398,0.0,0.0,0.0,24.9203635341,199.362908273,2.18987182792,0.0,2.18987182792
 05/19  04:00:00,299.992054234,0.0,0.0,0.0,24.9203635341,199.362908273,2.18970711917,0.0,2.18970711917
 05/19  05:00:00,340.814578825,0.0,0.0,0.0,49.8407270682,199.362908273,4.36467500872,0.0,4.36467500872
 05/19  06:00:00,915.921494365,36.7416125524,431.064115549,0.0,49.8407270682,199.362908273,2.50033900956,0.30899044456,2.191348565
 05/19  07:00:00,1030.65336466,29.2868284036,430.169467509,0.0,149.522181205,199.362908273,8.746413209,0.0,8.746413209
 05/19  08:00:00,1581.46226302,37.0924153221,424.487439127,0.0,448.566543614,448.566543614,15.3908198783,0.0,15.3908198783
 05/19  09:00:00,1564.90513138,40.0078690375,439.724301098,0.0,448.566543614,448.566543614,15.4053088068,0.0,15.4053088068
 05/19  10:00:00,1515.75368448,40.8674218338,438.601612029,0.0,448.566543614,448.566543614,17.6124223457,0.0,17.6124223457
 05/19  11:00:00,1516.79705177,42.4321603389,438.076423523,0.0,448.566543614,448.566543614,19.873600395,0.0,19.873600395
 05/19  12:00:00,1467.82325371,39.4683263156,441.902411976,0.0,448.566543614,398.725816546,24.3870187666,0.0,24.3870187666
 05/19  13:00:00,1521.41296581,46.2968036562,439.044812163,0.0,448.566543614,448.566543614,22.1440397554,0.0,22.1440397554
 05/19  14:00:00,1528.22610053,47.8444780723,446.15730964,0.0,448.566543614,448.566543614,15.3847441869,0.0,15.3847441869
 05/19  15:00:00,1532.36238826,50.4789468547,448.714482841,0.0,448.566543614,448.566543614,13.1790370747,0.0,13.1790370747
 05/19  16:00:00,1579.29437732,51.5133105988,445.412440874,0.0,448.566543614,448.566543614,19.8528197967,0.0,19.8528197967
 05/19  17:00:00,1459.53494271,44.572703093,444.474921925,0.0,348.885089477,398.725816546,10.9579245247,0.0,10.9579245247
 05/19  18:00:00,1257.43241053,37.361199949,447.334947182,0.0,249.203635341,299.044362409,8.75377123628,0.0,8.75377123628
 05/19  19:00:00,1233.92229581,34.2585929412,451.164610432,0.0,249.203635341,299.044362409,6.55505827754,0.0,6.55505827754
 05/19  20:00:00,1136.81377954,29.8022965557,465.315282821,0.0,149.522181205,249.203635341,6.55937801316,0.0,6.55937801316
 05/19  21:00:00,1126.0836485,29.3213265718,470.971147472,0.0,149.522181205,249.203635341,4.36487823721,0.0,4.36487823721
 05/19  22:00:00,349.356813163,0.0,0.0,0.0,49.8407270682,199.362908273,2.18986662517,0.0,2.18986662517
 05/19  23:00:00,299.992054155,0.0,0.0,0.0,24.9203635341,199.362908273,2.18970162407,0.0,2.18970162407
 05/19  24:00:00,442.61190412,1.184531746,114.554701493,0.0,24.9203635341,199.362908273,2.18996338723,0.0,2.18996338723
 05/20  01:00:00,237.929126351,0.0,0.0,0.0,24.9203635341,149.522181205,2.18968421114,0.0,2.18968421114
 05/20  02:00:00,237.929126329,0.0,0.0,0.0,24.9203635341,149.522181205,2.1898329371,0.0,2.1898329371
 05/20  03:00:00,237.929126502,0.0,0.0,0.0,24.9203635341,149.522181205,2.1899810975,0.0,2.1899810975
 05/20  04:00:00,250.151324292,0.0,0.0,0.0,24.9203635341,149.522181205,2.18981131551,0.0,2.18981131551
 05/20  05:00:00,266.053483146,0.0,0.0,0.0,24.9203635341,149.522181205,4.36480223607,0.0,4.36480223607
 05/20  06:00:00,932.101634422,35.4394087062,447.211318476,0.0,49.8407270682,199.362908273,4.36314997345,0.0,4.36314997345
 05/20  07:00:00,981.301711436,29.2868284036,478.784763425,0.0,49.8407270682,199.362908273,4.96169565561,0.591628857855,4.37006679775
 05/20  08:00:00,1189.23162108,29.2868284036,442.545436224,0.0,249.203635341,249.203635341,6.87342202341,0.318267231978,6.55515479143
 05/20  09:00:00,1147.44708817,29.2868284036,435.486644604,0.0,249.203635341,249.203635341,9.14071449309,0.388214957414,8.75249953568
 05/20  10:00:00,1129.76535995,29.2922258818,462.923844528,0.0,249.203635341,249.203635341,8.76556236389,0.0201156891915,8.7454466747
 05/20  11:00:00,1122.90538624,29.7898426841,455.564360889,0.0,249.203635341,249.203635341,8.75864596529,0.0,8.75864596529
 05/20  12:00:00,1118.28025904,30.2633485015,450.467159824,0.0,249.203635341,249.203635341,8.74923268222,0.0,8.74923268222
 05/20  13:00:00,1141.32768244,30.9556101811,472.822797743,0.0,249.203635341,249.203635341,8.74610850253,0.0,8.74610850253
 05/20  14:00:00,888.875169666,30.5511429851,469.980293717,0.0,74.7610906023,174.442544739,6.55381932282,0.0,6.55381932282
 05/20  15:00:00,897.5056075,29.9855133745,479.17731612,0.0,74.7610906023,174.442544739,6.54982451705,0.0,6.54982451705
 05/20  16:00:00,944.677305497,29.4445263555,478.000732146,0.0,74.7610906023,174.442544739,4.37405376046,0.0,4.37405376046
 05/20  17:00:00,868.437037685,29.2868284036,440.541155415,0.0,24.9203635341,149.522181205,4.38444166836,0.0212120513364,4.36322961702
 05/20  18:00:00,296.667859891,0.0,0.0,0.0,24.9203635341,149.522181205,2.19156176372,0.0,2.19156176372
 05/20  19:00:00,272.223464626,0.0,0.0,0.0,24.9203635341,149.522181205,4.36301018843,0.0,4.36301018843
 05/20  20:00:00,314.941797542,0.0,0.0,0.0,24.9203635341,149.522181205,2.1914502918,0.0,2.1914502918
 05/20  21:00:00,299.042022436,0.0,0.0,0.0,24.9203635341,149.522181205,4.3661539927,0.0,4.3661539927
 05/20  22:00:00,274.59571977,0.0,0.0,0.0,24.9203635341,149.522181205,2.18974737089,0.0,2.18974737089
 05/20  23:00:00,250.151324228,0.0,0.0,0.0,24.9203635341,149.522181205,2.18989518406,0.0,2.18989518406
 05/20  24:00:00,237.929126512,0.0,0.0,0.0,24.9203635341,149.522181205,2.18972502457,0.0,2.18972502457
 05/21  01:00:00,237.928647124,0.0,0.0,0.0,24.9203635341,149.522181205,2.18900623859,0.0,2.18900623859
 05/21  02:00:00,237.928647259,0.0,0.0,0.0,24.9203635341,149.522181205,2.18907154863,0.0,2.18907154863
 05/21  03:00:00,237.928647335,0.0,0.0,0.0,24.9203635341,149.522181205,2.18887631536,0.0,2.18887631536
 05/21  04:00:00,250.15084514,0.0,0.0,0.0,24.9203635341,149.522181205,2.18894134709,0.0,2.18894134709
 05/21  05:00:00,266.053002664,0.0,0.0,0.0,24.9203635341,149.522181205,2.1916651749,0.0,2.1916651749
 05/21  06:00:00,272.222031843,0.0,0.0,0.0,24.9203635341,149.522181205,2.18904316038,0.0,2.18904316038
 05/21  07:00:00,296.666427553,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884676827,0.0,2.18884676827
 05/21  08:00:00,296.666427567,0.0,0.0,0.0,24.9203635341,149.522181205,2.18891138207,0.0,2.18891138207
 05/21  09:00:00,259.999834182,0.0,0.0,0.0,24.9203635341,149.522181205,2.18897580086,0.0,2.18897580086
 05/21  10:00:00,211.111042997,0.0,0.0,0.0,24.9203635341,149.522181205,2.18904005285,0.0,2.18904005285
 05/21  11:00:00,211.111995033,0.0,0.0,0.0,24.9203635341,149.522181205,2.19052805462,0.0,2.19052805462
 05/21  12:00:00,211.111995362,0.0,0.0,0.0,24.9203635341,149.522181205,2.19063434163,0.0,2.19063434163
 05/21  13:00:00,211.113423496,0.0,0.0,0.0,24.9203635341,149.522181205,4.36650997167,0.0,4.36650997167
 05/21  14:00:00,211.111995536,0.0,0.0,0.0,24.9203635341,149.522181205,4.36104642796,0.0,4.36104642796
 05/21  15:00:00,211.111042741,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/21  16:00:00,572.49875359,11.7408843172,249.524859394,0.0,24.9203635341,149.522181205,2.18903359285,0.0,2.18903359285
 05/21  17:00:00,646.247755086,13.9286092403,271.401771044,0.0,24.9203635341,149.522181205,2.18909865212,0.0,2.18909865212
 05/21  18:00:00,296.666427552,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890169958,0.0,2.18890169958
 05/21  19:00:00,272.222031972,0.0,0.0,0.0,24.9203635341,149.522181205,2.18896596731,0.0,2.18896596731
 05/21  20:00:00,314.940365325,0.0,0.0,0.0,24.9203635341,149.522181205,2.18903011063,0.0,2.18903011063
 05/21  21:00:00,299.041064596,0.0,0.0,0.0,24.9203635341,149.522181205,2.19149086876,0.0,2.19149086876
 05/21  22:00:00,274.595240721,0.0,0.0,0.0,24.9203635341,149.522181205,2.18887004957,0.0,2.18887004957
 05/21  23:00:00,250.150845147,0.0,0.0,0.0,24.9203635341,149.522181205,2.18893439171,0.0,2.18893439171
 05/21  24:00:00,237.928647381,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899860112,0.0,2.18899860112
 05/22  01:00:00,287.769847435,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976686042,0.0,2.18976686042
 05/22  02:00:00,287.769847488,0.0,0.0,0.0,24.9203635341,199.362908273,2.18990283796,0.0,2.18990283796
 05/22  03:00:00,287.769847482,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972278399,0.0,2.18972278399
 05/22  04:00:00,299.992045321,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985854234,0.0,2.18985854234
 05/22  05:00:00,340.814564596,0.0,0.0,0.0,49.8407270682,199.362908273,4.36467706746,0.0,4.36467706746
 05/22  06:00:00,898.192068673,33.8402245452,426.645037709,0.0,49.8407270682,199.362908273,18.0012173755,15.8095852696,2.19163210594
 05/22  07:00:00,973.511854432,29.2868284036,386.636629075,0.0,149.522181205,199.362908273,46.456690024,37.7108358662,8.74585415778
 05/22  08:00:00,1527.35033017,34.6638425109,385.888623262,0.0,448.566543614,448.566543614,16.9444633625,1.55632204728,15.3881413152
 05/22  09:00:00,1516.02485319,36.0436412891,404.237493255,0.0,448.566543614,448.566543614,15.4758324381,0.0724544019835,15.4033780361
 05/22  10:00:00,1516.98481268,37.6130336008,445.315642937,0.0,448.566543614,448.566543614,17.6123402775,0.0,17.6123402775
 05/22  11:00:00,1529.67204482,38.8673834207,454.516279552,0.0,448.566543614,448.566543614,19.8712793532,0.0,19.8712793532
 05/22  12:00:00,1476.14358257,35.2317515253,454.459416241,0.0,448.566543614,398.725816546,24.3776296742,0.0,24.3776296742
 05/22  13:00:00,1514.42701253,38.2484462338,439.88685531,0.0,448.566543614,448.566543614,22.138870811,0.0,22.138870811
 05/22  14:00:00,1519.68183422,38.1246695297,445.274963313,0.0,448.566543614,448.566543614,13.1851836498,0.0,13.1851836498
 05/22  15:00:00,1529.68497036,37.815952352,455.58728698,0.0,448.566543614,448.566543614,15.3739100252,0.0,15.3739100252
 05/22  16:00:00,1580.34488708,37.4524863187,457.716655306,0.0,448.566543614,448.566543614,17.6432595687,0.0,17.6432595687
 05/22  17:00:00,1477.30277626,33.2218309551,471.769343118,0.0,348.885089477,398.725816546,10.9558530822,0.0,10.9558530822
 05/22  18:00:00,1283.82468456,29.3482528617,481.528492294,0.0,249.203635341,299.044362409,10.9687215117,2.21685380738,8.7518677043
 05/22  19:00:00,1255.43393701,29.2868284036,477.639382152,0.0,249.203635341,299.044362409,18.3685777673,11.8139438817,6.55463388565
 05/22  20:00:00,1148.22598979,29.2868284036,477.214408172,0.0,149.522181205,249.203635341,47.7359200985,38.9969709579,8.73894914066
 05/22  21:00:00,1132.29395442,29.2868284036,477.177807754,0.0,149.522181205,249.203635341,54.2739876682,52.0814926374,2.19249503079
 05/22  22:00:00,349.356804499,0.0,0.0,0.0,49.8407270682,199.362908273,2.18993188131,0.0,2.18993188131
 05/22  23:00:00,299.99204537,0.0,0.0,0.0,24.9203635341,199.362908273,2.18975057953,0.0,2.18975057953
 05/22  24:00:00,287.769847571,0.0,0.0,0.0,24.9203635341,199.362908273,4.3595912195,0.0,4.3595912195
 05/23  01:00:00,287.76984452,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983049038,0.0,2.18983049038
 05/23  02:00:00,287.76984454,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964529749,0.0,2.18964529749
 05/23  03:00:00,287.769844405,0.0,0.0,0.0,24.9203635341,199.362908273,2.18977505126,0.0,2.18977505126
 05/23  04:00:00,299.992042254,0.0,0.0,0.0,24.9203635341,199.362908273,2.18990438166,0.0,2.18990438166
 05/23  05:00:00,340.814559548,0.0,0.0,0.0,49.8407270682,199.362908273,2.1923028633,0.0,2.1923028633
 05/23  06:00:00,918.000265298,32.6742229691,442.156346627,0.0,49.8407270682,199.362908273,47.7088418825,43.3456572582,4.36318462429
 05/23  07:00:00,1017.71612365,29.2868284036,422.770248218,0.0,149.522181205,199.362908273,60.5816888522,51.8364350808,8.74525377135
 05/23  08:00:00,1554.75229022,31.0029266786,411.301217216,0.0,448.566543614,448.566543614,19.0113347643,5.82076804531,13.190566719
 05/23  09:00:00,1525.64546365,32.3596929141,416.15794862,0.0,448.566543614,448.566543614,19.2143550668,1.61142768603,17.6029273807
 05/23  10:00:00,1485.61908922,32.8389245535,423.618314302,0.0,448.566543614,448.566543614,16.4897971422,1.08074892961,15.4090482125
 05/23  11:00:00,1514.68188552,33.2398360432,447.131306605,0.0,448.566543614,448.566543614,20.4326971116,0.564575175021,19.8681219366
 05/23  12:00:00,1494.98956799,31.1793895053,477.357069777,0.0,448.566543614,398.725816546,25.3794103286,1.00011281185,24.3792975168
 05/23  13:00:00,1529.70587806,33.8089358426,459.605180008,0.0,448.566543614,448.566543614,22.2455126819,0.108883876467,22.1366288054
 05/23  14:00:00,1512.3923467,34.5441835009,441.565978334,0.0,448.566543614,448.566543614,15.3807051334,0.0,15.3807051334
 05/23  15:00:00,1513.03253444,34.9445419304,441.806291604,0.0,448.566543614,448.566543614,13.176404675,0.0,13.176404675
 05/23  16:00:00,1574.15344518,34.9075211448,454.070199846,0.0,448.566543614,448.566543614,17.6430468099,0.0,17.6430468099
 05/23  17:00:00,1484.22634904,31.4561756402,480.458212508,0.0,348.885089477,398.725816546,11.4679782363,0.512159233331,10.955819003
 05/23  18:00:00,1274.45087031,29.2868284036,472.435333293,0.0,249.203635341,299.044362409,28.9257737133,17.9903218953,10.9354518181
 05/23  19:00:00,1228.05624707,29.2868284036,452.606576573,0.0,249.203635341,299.044362409,40.6396373721,36.2626848129,4.37695255914
 05/23  20:00:00,1111.7094534,29.2868284036,444.021824228,0.0,149.522181205,249.203635341,72.9927293987,64.2538060052,8.73892339354
 05/23  21:00:00,1094.65841233,29.2868284036,442.868570191,0.0,149.522181205,249.203635341,76.348959402,74.1566952983,2.19226410376
 05/23  22:00:00,349.356801576,0.0,0.0,0.0,49.8407270682,199.362908273,4.35956155562,0.0,4.35956155562
 05/23  23:00:00,299.99204238,0.0,0.0,0.0,24.9203635341,199.362908273,2.18981636334,0.0,2.18981636334
 05/23  24:00:00,287.769844598,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963066307,0.0,2.18963066307
 05/24  01:00:00,287.769841391,0.0,0.0,0.0,24.9203635341,199.362908273,2.18975064795,0.0,2.18975064795
 05/24  02:00:00,287.76984142,0.0,0.0,0.0,24.9203635341,199.362908273,2.18987410771,0.0,2.18987410771
 05/24  03:00:00,287.76984137,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968369357,0.0,2.18968369357
 05/24  04:00:00,299.992039146,0.0,0.0,0.0,24.9203635341,199.362908273,2.18980701627,0.0,2.18980701627
 05/24  05:00:00,340.814555022,0.0,0.0,0.0,49.8407270682,199.362908273,4.36420877456,0.0,4.36420877456
 05/24  06:00:00,885.886919307,32.325732144,414.835876054,0.0,49.8407270682,199.362908273,85.7000805269,83.5087505346,2.19132999225
 05/24  07:00:00,1017.98794272,29.2868284036,421.025282678,0.0,149.522181205,199.362908273,76.5484983329,67.8037834971,8.74471483575
 05/24  08:00:00,1593.22128386,29.7310889614,443.703299664,0.0,448.566543614,448.566543614,23.7038454704,10.5135613544,13.190284116
 05/24  09:00:00,1579.89497347,30.9404907441,463.849667908,0.0,448.566543614,448.566543614,20.0824309022,2.48168473703,17.6007461652
 05/24  10:00:00,1544.32152236,31.5351727816,476.500618319,0.0,448.566543614,448.566543614,17.0542496243,1.64552086294,15.4087287614
 05/24  11:00:00,1542.95546401,32.2277822414,474.439049105,0.0,448.566543614,448.566543614,20.2833668468,0.416355866141,19.8670109807
 05/24  12:00:00,1495.38491979,31.2712241155,477.661329754,0.0,448.566543614,398.725816546,24.4091784488,0.0323383923753,24.3768400564
 05/24  13:00:00,1522.95691699,35.2552032326,451.410064226,0.0,448.566543614,448.566543614,22.1338090422,0.0,22.1338090422
 05/24  14:00:00,1512.93798547,36.0260416772,440.629780139,0.0,448.566543614,448.566543614,15.3807865808,0.0,15.3807865808
 05/24  15:00:00,1513.59579356,37.326768948,439.98734109,0.0,448.566543614,448.566543614,13.1774579245,0.0,13.1774579245
 05/24  16:00:00,1562.29379599,40.1863138848,436.931786433,0.0,448.566543614,448.566543614,17.6424326277,0.0,17.6424326277
 05/24  17:00:00,1456.44195428,34.3701250161,449.760258444,0.0,348.885089477,398.725816546,10.9554585426,0.0,10.9554585426
 05/24  18:00:00,1269.9597084,29.4491724564,467.564247328,0.0,249.203635341,299.044362409,8.75207544378,0.0,8.75207544378
 05/24  19:00:00,1254.28650825,29.2868284036,476.500632974,0.0,249.203635341,299.044362409,6.55429077146,0.0,6.55429077146
 05/24  20:00:00,1146.06544968,29.2868284036,483.619684086,0.0,149.522181205,249.203635341,17.5791576456,8.84095843165,8.73819921398
 05/24  21:00:00,1133.10180064,29.2868284036,478.008832239,0.0,149.522181205,249.203635341,22.7276336266,20.5352842392,2.19234938739
 05/24  22:00:00,349.356798376,0.0,0.0,0.0,49.8407270682,199.362908273,2.18979392648,0.0,2.18979392648
 05/24  23:00:00,299.992039329,0.0,0.0,0.0,24.9203635341,199.362908273,2.1893175612,0.0,2.1893175612
 05/24  24:00:00,287.769841491,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972512808,0.0,2.18972512808
 05/25  01:00:00,287.769838457,0.0,0.0,0.0,24.9203635341,199.362908273,4.35948918644,0.0,4.35948918644
 05/25  02:00:00,287.769838452,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976437439,0.0,2.18976437439
 05/25  03:00:00,287.769838497,0.0,0.0,0.0,24.9203635341,199.362908273,2.18988139309,0.0,2.18988139309
 05/25  04:00:00,299.992036184,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968574159,0.0,2.18968574159
 05/25  05:00:00,340.814549642,0.0,0.0,0.0,49.8407270682,199.362908273,2.19205398047,0.0,2.19205398047
