Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 08/15  17:00:00,99.2715782876,12.8289495322,41.2894356982,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/15  18:00:00,84.6659736327,12.8289495322,39.3413314823,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/15  19:00:00,81.4305400492,12.8289495322,36.1058978988,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/15  20:00:00,79.0963946966,12.8289495322,31.9004406637,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/15  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/15  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/15  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/15  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  06:00:00,33.2453849181,12.8289495322,7.84675172547,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  07:00:00,33.765783624,12.8289495322,8.50922727679,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/16  08:00:00,54.1681486705,12.8289495322,13.8605279709,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/16  09:00:00,80.4490952745,12.8289495322,22.4669526851,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  10:00:00,83.5674643782,12.8289495322,25.5853217888,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  11:00:00,91.4915883698,12.8289495322,33.5094457804,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  12:00:00,97.3581894456,12.8289495322,39.3760468562,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  13:00:00,100.43545652,12.8289495322,42.4533139311,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  14:00:00,101.99943462,12.8289495322,44.0172920311,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  15:00:00,104.17820629,12.8289495322,46.1960637005,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  16:00:00,106.753013384,12.8289495322,48.7708707947,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  17:00:00,104.976556246,12.8289495322,46.9944136564,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  18:00:00,87.4866207041,12.8289495322,42.1619785537,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/16  19:00:00,82.7502203442,12.8289495322,37.4255781938,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/16  20:00:00,80.7756022196,12.8289495322,33.5796481867,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/16  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/16  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  06:00:00,30.3382942897,12.8289495322,4.93966109701,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  07:00:00,30.9986088582,12.8289495322,5.742052511,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/17  08:00:00,50.9184095438,12.8289495322,10.6107888442,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/17  09:00:00,76.13983174,12.8289495322,18.1576891506,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  10:00:00,79.473972715,12.8289495322,21.4918301256,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  11:00:00,84.1522312312,12.8289495322,26.1700886418,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  12:00:00,88.4386799119,12.8289495322,30.4565373225,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  13:00:00,93.7698982467,12.8289495322,35.7877556573,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  14:00:00,97.3225632662,12.8289495322,39.3404206768,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  15:00:00,100.05842536,12.8289495322,42.0762827708,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  16:00:00,101.44135085,12.8289495322,43.4592082607,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  17:00:00,100.317417575,12.8289495322,42.3352749855,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  18:00:00,84.3802808144,12.8289495322,39.055638664,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/17  19:00:00,80.621313798,12.8289495322,35.2966716476,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/17  20:00:00,78.7859966622,12.8289495322,31.5900426292,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/17  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/17  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  06:00:00,30.588246485,12.8289495322,5.18961329233,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  07:00:00,31.2759501218,12.8289495322,6.0193937746,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/18  08:00:00,52.6405743723,12.8289495322,12.3329536727,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/18  09:00:00,79.579041326,12.8289495322,21.5968987366,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  10:00:00,84.3773545264,12.8289495322,26.395211937,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  11:00:00,89.7089652571,12.8289495322,31.7268226677,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  12:00:00,91.4361804796,12.8289495322,33.4540378902,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  13:00:00,94.5978087999,12.8289495322,36.6156662105,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  14:00:00,96.3915229555,12.8289495322,38.4093803661,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  15:00:00,100.545474604,12.8289495322,42.5633320146,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  16:00:00,103.123140234,12.8289495322,45.1409976446,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  17:00:00,100.834886908,12.8289495322,42.8527443186,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  18:00:00,84.7603212851,12.8289495322,39.4356791347,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/18  19:00:00,79.904383983,12.8289495322,34.5797418326,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/18  20:00:00,78.8334043842,12.8289495322,31.6374503513,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/18  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/18  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/19  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  06:00:00,33.5957342385,12.8289495322,8.79549202418,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  07:00:00,28.6365835167,12.8289495322,8.39704862032,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/19  08:00:00,41.8446999101,12.8289495322,11.5711221122,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/19  09:00:00,62.3863964714,12.8289495322,17.061754321,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/19  10:00:00,78.7587935928,12.8289495322,20.7766510034,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  11:00:00,82.478395094,12.8289495322,24.4962525046,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  12:00:00,84.3369851366,12.8289495322,26.3548425472,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  13:00:00,86.825706704,12.8289495322,28.8435641146,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  14:00:00,91.3306581828,12.8289495322,33.3485155934,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  15:00:00,94.7113706827,12.8289495322,36.7292280933,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  16:00:00,97.7428571217,12.8289495322,39.7607145323,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  17:00:00,98.6937260688,12.8289495322,40.7115834795,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  18:00:00,74.2467442852,12.8289495322,33.9391235856,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/19  19:00:00,59.8400307769,12.8289495322,29.5664529789,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/19  20:00:00,63.3351738362,12.8289495322,26.1732627048,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/19  21:00:00,49.3147934466,12.8289495322,20.8092585502,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/19  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  08:00:00,30.0533458587,12.8289495322,9.81381096235,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/20  09:00:00,30.4121810488,12.8289495322,10.1726461524,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/20  10:00:00,50.3717111334,12.8289495322,15.0811118846,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/20  11:00:00,54.1875532512,12.8289495322,18.8969540024,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/20  12:00:00,69.9951525314,12.8289495322,24.670510381,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/20  13:00:00,72.8563439774,12.8289495322,27.531701827,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/20  14:00:00,75.8081836029,12.8289495322,30.4835414525,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/20  15:00:00,75.9101528165,12.8289495322,30.5855106661,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/20  16:00:00,73.3408128028,12.8289495322,28.0161706524,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/20  17:00:00,57.7338997762,12.8289495322,22.4433005274,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/20  18:00:00,37.8907784948,12.8289495322,12.6342221476,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/20  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  20:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/21  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  06:00:00,25.7665446829,12.8289495322,0.367911490228,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  07:00:00,27.4183251109,12.8289495322,2.16176876375,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/21  08:00:00,47.6343180124,12.8289495322,7.3266973128,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/21  09:00:00,71.954482641,12.8289495322,13.9723400516,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  10:00:00,74.6822880783,12.8289495322,16.7001454889,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  11:00:00,79.2437621405,12.8289495322,21.2616195511,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  12:00:00,83.0058131376,12.8289495322,25.0236705482,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  13:00:00,87.4167079166,12.8289495322,29.4345653272,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  14:00:00,90.9395709742,12.8289495322,32.9574283848,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  15:00:00,95.7840353197,12.8289495322,37.8018927303,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  16:00:00,96.9539405417,12.8289495322,38.9717979523,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  17:00:00,91.934916106,12.8289495322,33.9527735166,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  18:00:00,73.1774935558,12.8289495322,27.8528514054,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/21  19:00:00,69.7535141696,12.8289495322,24.4288720192,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/21  20:00:00,69.0117584281,12.8289495322,21.8158043952,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/21  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/21  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  06:00:00,30.6699265263,12.8289495322,5.27129333369,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  07:00:00,32.5181708346,12.8289495322,7.26161448741,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/22  08:00:00,53.1178316769,12.8289495322,12.8102109773,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/22  09:00:00,78.550091882,12.8289495322,20.5679492926,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  10:00:00,81.3602859196,12.8289495322,23.3781433302,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  11:00:00,85.7801203075,12.8289495322,27.7979777181,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  12:00:00,88.9595662761,12.8289495322,30.9774236867,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  13:00:00,92.3056131733,12.8289495322,34.3234705839,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  14:00:00,95.1202196745,12.8289495322,37.1380770851,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  15:00:00,98.5862504311,12.8289495322,40.6041078417,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  16:00:00,99.999457193,12.8289495322,42.0173146036,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  17:00:00,99.2317808423,12.8289495322,41.2496382529,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  18:00:00,84.9218697656,12.8289495322,39.5972276152,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/22  19:00:00,81.329849398,12.8289495322,36.0052072476,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/22  20:00:00,80.1709411097,12.8289495322,31.5973204101,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/22  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/22  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  06:00:00,31.4289976366,12.8289495322,6.030364444,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  07:00:00,31.7205100758,12.8289495322,6.4639537286,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/23  08:00:00,53.2786252586,12.8289495322,12.971004559,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/23  09:00:00,81.0059636082,12.8289495322,23.0238210188,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  10:00:00,86.2085969495,12.8289495322,28.2264543601,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  11:00:00,92.7211388406,12.8289495322,34.7389962512,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  12:00:00,96.2069620119,12.8289495322,38.2248194225,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  13:00:00,98.104125328,12.8289495322,40.1219827386,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  14:00:00,99.415486527,12.8289495322,41.4333439376,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  15:00:00,101.655016893,12.8289495322,43.6728743041,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  16:00:00,103.669864426,12.8289495322,45.6877218367,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  17:00:00,103.421634566,12.8289495322,45.4394919764,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  18:00:00,88.5268588045,12.8289495322,43.2022166541,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/23  19:00:00,84.6211637902,12.8289495322,39.2965216398,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/23  20:00:00,82.5732438852,12.8289495322,33.9996231856,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/23  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/23  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  06:00:00,33.6816057428,12.8289495322,8.28297255013,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  07:00:00,33.6563059027,12.8289495322,8.39974955546,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/24  08:00:00,54.3991159773,12.8289495322,14.0914952777,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/24  09:00:00,82.0372613519,12.8289495322,24.0551187625,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  10:00:00,88.3154320784,12.8289495322,30.333289489,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  11:00:00,95.3649280068,12.8289495322,37.3827854174,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  12:00:00,98.8045831987,12.8289495322,40.8224406093,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  13:00:00,101.741996085,12.8289495322,43.759853496,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  14:00:00,104.659211472,12.8289495322,46.6770688829,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  15:00:00,106.289984344,12.8289495322,48.3078417546,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  16:00:00,106.222637387,12.8289495322,48.2404947972,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  17:00:00,105.233612619,12.8289495322,47.2514700298,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  18:00:00,89.1504029382,12.8289495322,43.8257607878,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/24  19:00:00,84.0110970506,12.8289495322,38.6864549002,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/24  20:00:00,82.4509011488,12.8289495322,33.8772804492,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/24  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/24  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  06:00:00,36.593722114,12.8289495322,11.1950889214,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  07:00:00,35.9757850043,12.8289495322,10.7192286571,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/25  08:00:00,56.3363088134,12.8289495322,16.0286881138,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/25  09:00:00,81.3624004373,12.8289495322,23.3802578479,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  10:00:00,85.0449409201,12.8289495322,27.0627983307,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  11:00:00,90.5498983969,12.8289495322,32.5677558075,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  12:00:00,94.9059978582,12.8289495322,36.9238552688,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  13:00:00,99.8627435412,12.8289495322,41.8806009518,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  14:00:00,104.092118021,12.8289495322,46.1099754316,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  15:00:00,105.82726039,12.8289495322,47.8451178002,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  16:00:00,103.563258905,12.8289495322,45.5811163151,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  17:00:00,94.7453054605,12.8289495322,36.7631628711,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  18:00:00,74.2875857773,12.8289495322,28.9629436269,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/25  19:00:00,71.0208977422,12.8289495322,25.6962555918,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/25  20:00:00,71.9544185312,12.8289495322,23.3807978316,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/25  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/25  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/26  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
