Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/01  06:00:00,87.9670799593,7.31609033986,21.7622304652,0.0,19.7275818095,37.2640762949,11.5781715617,0.0,0.0,11.5781715617
 08/01  07:00:00,113.168816483,7.93432552679,29.6256982665,0.0,24.3117294858,51.2795993405,11.6170146755,0.0,0.0,11.6170146755
 08/01  08:00:00,105.214611253,7.5577648105,33.3229973623,0.0,23.6694662846,40.6342015617,29.2968750379,0.0,0.0,29.2968750379
 08/01  09:00:00,105.233544214,7.66027352404,38.2466825669,0.0,23.6694662846,35.6302164847,35.5653850993,0.0,18.025,17.5403850993
 08/01  10:00:00,87.775683633,7.48939358397,38.5563502129,0.0,18.7433767983,22.9618409725,41.3651090061,0.0,18.025,23.3401090061
 08/01  11:00:00,88.7462504582,7.58452775592,39.4339665824,0.0,18.7433767983,22.9618409725,35.5049662862,0.0,18.025,17.4799662862
 08/01  12:00:00,89.9935115145,7.71100225871,40.5113056876,0.0,18.5889407304,23.1597249699,35.5041057407,0.0,18.025,17.4791057407
 08/01  13:00:00,91.3370758987,7.85166833188,41.4677001554,0.0,18.7433767983,23.2517909448,35.5017928882,0.0,18.025,17.4767928882
 08/01  14:00:00,90.6125590868,7.87624780877,40.7186042138,0.0,18.7433767983,23.2517909448,35.498903132,0.0,18.025,17.473903132
 08/01  15:00:00,90.1014322924,7.89903653811,40.4746399053,0.0,18.7433767983,22.9618409725,35.5010375872,0.0,18.025,17.4760375872
 08/01  16:00:00,90.1284089563,7.79182505691,36.1575225409,0.0,18.7433767983,27.431320555,23.7838100254,0.0,18.025,5.75881002543
 08/01  17:00:00,98.2812957998,7.89412259884,32.0199232566,0.0,17.6635504202,40.6971502883,5.76962084105,0.0,0.0,5.76962084105
 08/01  18:00:00,104.55651117,8.06705762439,31.617535671,0.0,27.5259009287,37.3340067412,11.56773584,0.0,0.0,11.56773584
 08/01  19:00:00,104.980726845,8.07894565627,29.7044710179,0.0,33.8341110165,33.3544677425,5.77953959299,0.0,0.0,5.77953959299
 08/01  20:00:00,113.159220647,8.06014637081,25.9796042958,0.0,36.5179666069,38.8247702939,5.77930330245,0.0,0.0,5.77930330245
 08/01  21:00:00,108.09860974,7.91657119819,22.809663971,0.0,32.965339924,36.8579353714,11.5781155723,0.0,0.0,11.5781155723
 08/01  22:00:00,79.3882390008,7.38572617028,18.177244923,0.0,25.6355707503,20.6438685092,11.548899698,0.0,0.0,11.548899698
 08/01  23:00:00,55.6611716991,6.92909768255,14.4597215667,0.0,15.0252895274,11.7056064465,5.7649473115,0.0,0.0,5.7649473115
 08/01  24:00:00,48.2979758115,6.70396148372,12.3473891661,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/02  01:00:00,44.8277035091,6.53210901345,10.6096400019,0.0,10.0992000411,10.047477231,5.75538026289,0.0,0.0,5.75538026289
 08/02  02:00:00,41.3215680806,6.3782758935,9.11690264065,0.0,8.25718729233,10.0299323277,0.364373219524,0.344373219524,0.0,0.02
 08/02  03:00:00,40.1129394634,6.2694136068,8.01712918654,0.0,8.25718729233,10.0299323277,6.92400930619,1.16885790222,0.0,5.75515140398
 08/02  04:00:00,40.9149683613,6.19120768537,7.29078519036,0.0,8.25718729233,11.6354268332,1.55441108114,1.53441108114,0.0,0.02
 08/02  05:00:00,48.2734516752,6.17183248628,7.08903718558,0.0,12.1011305571,15.3678112995,7.7406905802,1.96594677766,0.0,5.77474380254
 08/02  06:00:00,76.342769634,6.67233371392,10.7816844055,0.0,19.7275818095,37.2640762949,13.3765464475,1.79815975752,0.0,11.5783866899
 08/02  07:00:00,97.4122205625,7.10683609363,14.6965942044,0.0,24.3117294858,51.2795993405,17.8818806844,0.466086463381,0.0,17.4157942211
 08/02  08:00:00,85.8030362176,6.68907107611,14.7801237546,0.0,23.6694662846,40.6342015617,23.4493024255,0.0093391681432,0.0,23.4399632574
 08/02  09:00:00,84.7485378218,6.72320507607,18.6987497925,0.0,23.6694662846,35.6302164847,41.4006066577,0.0,18.025,23.3756066577
 08/02  10:00:00,66.9551457227,6.54743148822,18.6777762712,0.0,18.7433767983,22.9618409725,35.534838162,0.0,18.025,17.509838162
 08/02  11:00:00,68.7606787917,6.63925151622,20.3936722013,0.0,18.7433767983,22.9618409725,35.5039607996,0.0,18.025,17.4789607996
 08/02  12:00:00,71.154969683,6.77991933565,22.603847279,0.0,18.5889407304,23.1597249699,41.3186151024,0.0,18.025,23.2936151024
 08/02  13:00:00,74.1509162061,6.95796299925,25.1752499181,0.0,18.7433767983,23.2517909448,35.50074021,0.0,18.025,17.47574021
 08/02  14:00:00,76.555196823,7.12209211547,27.4154004114,0.0,18.7433767983,23.2517909448,35.5028619444,0.0,18.025,17.4778619444
 08/02  15:00:00,77.2279071893,7.23359783906,28.266554268,0.0,18.7433767983,22.9618409725,35.5011980473,0.0,18.025,17.4761980473
 08/02  16:00:00,82.9855863936,7.38725813771,29.4192626581,0.0,18.7433767983,27.431320555,23.7849294976,0.0,18.025,5.75992949762
 08/02  17:00:00,96.8884401118,7.7711395645,30.7500516807,0.0,17.6635504202,40.6971502883,5.76972483172,0.0,0.0,5.76972483172
 08/02  18:00:00,104.195219207,8.02524526429,31.298066044,0.0,27.5259009287,37.3340067412,5.79404666755,0.0,0.0,5.79404666755
 08/02  19:00:00,105.596405659,8.12602267638,30.273071982,0.0,33.8341110165,33.3544677425,11.5372330719,0.0,0.0,11.5372330719
 08/02  20:00:00,115.554064356,8.22023152399,28.2143653641,0.0,36.5179666069,38.8247702939,5.77838575037,0.0,0.0,5.77838575037
 08/02  21:00:00,112.159500974,8.16722394069,26.6199062386,0.0,32.965339924,36.8579353714,11.5766616432,0.0,0.0,11.5766616432
 08/02  22:00:00,83.1829685773,7.6303393341,21.727373067,0.0,25.6355707503,20.6438685092,5.78443538649,0.0,0.0,5.78443538649
 08/02  23:00:00,58.5203330405,7.13064020716,17.1173393168,0.0,15.0252895274,11.7056064465,5.76496660909,0.0,0.0,5.76496660909
 08/02  24:00:00,50.9063142343,6.89520603885,14.7644806824,0.0,11.6412384099,10.0650221343,5.76023621904,0.0,0.0,5.76023621904
 08/03  01:00:00,47.3830042474,6.71715908723,12.9798991568,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/03  02:00:00,44.0804114983,6.57640881004,11.6776071765,0.0,8.25718729233,10.0299323277,5.75534116818,0.0,0.0,5.75534116818
 08/03  03:00:00,43.2689001545,6.49450891804,10.9480028608,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/03  04:00:00,44.2987515239,6.43312491574,10.4326461676,0.0,8.25718729233,11.6354268332,5.75952768776,0.0,0.0,5.75952768776
 08/03  05:00:00,52.2681463069,6.45521228517,10.800357578,0.0,12.1011305571,15.3678112995,5.77462674901,0.0,0.0,5.77462674901
 08/03  06:00:00,82.1420752934,7.07410633725,16.1792200781,0.0,19.7275818095,37.2640762949,11.5779542711,0.0,0.0,11.5779542711
 08/03  07:00:00,106.33845952,7.63468163136,23.0949992075,0.0,24.3117294858,51.2795993405,11.6162455659,0.0,0.0,11.6162455659
 08/03  08:00:00,99.3004660971,7.29866295763,27.667963486,0.0,23.6694662846,40.6342015617,29.2956263009,0.0,0.0,29.2956263009
 08/03  09:00:00,100.66279463,7.4415392988,33.8946743806,0.0,23.6694662846,35.6302164847,35.5646390139,0.0,18.025,17.5396390139
 08/03  10:00:00,85.6364220456,7.38133552011,36.5251514933,0.0,18.7433767983,22.9618409725,41.3655323632,0.0,18.025,23.3405323632
 08/03  11:00:00,89.6717699021,7.61198525043,40.3320319772,0.0,18.7433767983,22.9618409725,35.5051161224,0.0,18.025,17.4801161224
 08/03  12:00:00,94.1081156426,7.90759562267,44.4293198934,0.0,18.5889407304,23.1597249699,35.503926161,0.0,18.025,17.478926161
 08/03  13:00:00,97.2046638615,8.1370995475,47.0498601843,0.0,18.7433767983,23.2517909448,35.501622775,0.0,18.025,17.476622775
 08/03  14:00:00,99.0252759928,8.28572261456,48.721849164,0.0,18.7433767983,23.2517909448,35.4995248959,0.0,18.025,17.4745248959
 08/03  15:00:00,100.555084071,8.4336651592,50.3936664927,0.0,18.7433767983,22.9618409725,35.5000679205,0.0,18.025,17.4750679205
 08/03  16:00:00,105.241868397,8.56110772659,50.5017024331,0.0,18.7433767983,27.431320555,23.7849246277,0.0,18.025,5.75992462773
 08/03  17:00:00,117.739329769,8.9116579322,50.4604275237,0.0,17.6635504202,40.6971502883,5.76973260783,0.0,0.0,5.76973260783
 08/03  18:00:00,124.28379434,9.11933351773,50.2925520702,0.0,27.5259009287,37.3340067412,11.5682700108,0.0,0.0,11.5682700108
 08/03  19:00:00,126.10480421,9.22807275862,49.6794289497,0.0,33.8341110165,33.3544677425,5.77922257942,0.0,0.0,5.77922257942
 08/03  20:00:00,135.547586792,9.30377838051,47.1243468627,0.0,36.5179666069,38.8247702939,5.77897573398,0.0,0.0,5.77897573398
 08/03  21:00:00,129.59897606,9.13910590828,43.0875049124,0.0,32.965339924,36.8579353714,11.5769020169,0.0,0.0,11.5769020169
 08/03  22:00:00,99.0957706587,8.49829874222,36.7722119655,0.0,25.6355707503,20.6438685092,11.5484074283,0.0,0.0,11.5484074283
 08/03  23:00:00,73.7875922935,7.9393840806,31.5758611966,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 08/03  24:00:00,66.9604611396,7.7264024297,29.9874355084,0.0,11.6412384099,10.0650221343,5.76022427351,0.0,0.0,5.76022427351
 08/04  01:00:00,63.3133910124,7.55504611198,28.0723935372,0.0,10.0992000411,10.047477231,5.75534931252,0.0,0.0,5.75534931252
 08/04  02:00:00,58.2988046388,7.35083709201,25.1215798296,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/04  03:00:00,54.8225331396,7.16876544034,21.8273735993,0.0,8.25718729233,10.0299323277,5.75482123497,0.0,0.0,5.75482123497
 08/04  04:00:00,53.553080272,7.02248032831,19.0976280786,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/04  05:00:00,61.9972449713,7.04932173941,19.9353477946,0.0,12.1011305571,15.3678112995,5.77473733755,0.0,0.0,5.77473733755
 08/04  06:00:00,92.2984639639,7.68545940618,25.7242618695,0.0,19.7275818095,37.2640762949,11.5781432887,0.0,0.0,11.5781432887
 08/04  07:00:00,113.650827335,8.10827463435,29.9337742704,0.0,24.3117294858,51.2795993405,17.4154513806,0.0,0.0,17.4154513806
 08/04  08:00:00,100.903973827,7.51597260172,29.0541680265,0.0,23.6694662846,40.6342015617,23.4376140452,0.0,0.0,23.4376140452
 08/04  09:00:00,100.194433241,7.56174689575,33.3061087441,0.0,23.6694662846,35.6302164847,41.3975347748,0.0,18.025,23.3725347748
 08/04  10:00:00,84.3122835405,7.43922976514,35.1431214129,0.0,18.7433767983,22.9618409725,35.5339235173,0.0,18.025,17.5089235173
 08/04  11:00:00,90.6404362777,7.74106054343,41.1716237759,0.0,18.7433767983,22.9618409725,35.5030589052,0.0,18.025,17.4780589052
 08/04  12:00:00,94.1412712116,7.96371569671,44.4063552128,0.0,18.5889407304,23.1597249699,35.5009209022,0.0,18.025,17.4759209022
 08/04  13:00:00,95.7355682685,8.09947731842,45.6183904984,0.0,18.7433767983,23.2517909448,41.3189874611,0.0,18.025,23.2939874611
 08/04  14:00:00,97.5173748904,8.23390484597,47.2657695286,0.0,18.7433767983,23.2517909448,35.5009548825,0.0,18.025,17.4759548825
 08/04  15:00:00,100.061764337,8.43640999108,49.8976028968,0.0,18.7433767983,22.9618409725,35.5007729653,0.0,18.025,17.4757729653
 08/04  16:00:00,106.973678614,8.66507613349,52.1295412005,0.0,18.7433767983,27.431320555,23.7848949542,0.0,18.025,5.75989495416
 08/04  17:00:00,120.906143043,9.10385537274,53.4350430552,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 08/04  18:00:00,125.96970983,9.2476366542,51.8501714532,0.0,27.5259009287,37.3340067412,11.5680260977,0.0,0.0,11.5680260977
 08/04  19:00:00,126.528070143,9.29824578425,50.0325195567,0.0,33.8341110165,33.3544677425,5.77948809265,0.0,0.0,5.77948809265
 08/04  20:00:00,135.367018847,9.34238151981,46.9051763231,0.0,36.5179666069,38.8247702939,11.5386190003,0.0,0.0,11.5386190003
 08/04  21:00:00,129.152806226,9.14662196474,42.6338253246,0.0,32.965339924,36.8579353714,11.5774195858,0.0,0.0,11.5774195858
 08/04  22:00:00,99.1235506891,8.5211845568,36.7771149963,0.0,25.6355707503,20.6438685092,5.78440540804,0.0,0.0,5.78440540804
 08/04  23:00:00,73.7280313,7.95731874343,31.4983625802,0.0,15.0252895274,11.7056064465,5.76502446713,0.0,0.0,5.76502446713
 08/04  24:00:00,63.8995946449,7.61877599707,27.0341970999,0.0,11.6412384099,10.0650221343,5.76008142481,0.0,0.0,5.76008142481
 08/05  01:00:00,61.4048882267,7.40513808146,23.5543229684,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 08/05  02:00:00,54.3823434315,7.19960214627,21.3563500976,0.0,8.25718729233,10.0299323277,5.75526553036,0.0,0.0,5.75526553036
 08/05  03:00:00,53.4720151622,7.10528104988,20.5403457081,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/05  04:00:00,54.6937483788,7.05165111956,20.2091199914,0.0,8.25718729233,11.6354268332,5.76001003011,0.0,0.0,5.76001003011
 08/05  05:00:00,58.8222097806,7.00919138372,20.2217687265,0.0,8.71707943955,15.3327214929,5.76465396792,0.0,0.0,5.76465396792
 08/05  06:00:00,75.2551927479,7.20067555292,22.0193020465,0.0,18.5082010057,25.6353820695,5.77472975786,0.0,0.0,5.77472975786
 08/05  07:00:00,93.9763994495,7.60959806294,25.8803836724,0.0,19.4083231844,41.0650158608,11.5775506547,0.0,0.0,11.5775506547
 08/05  08:00:00,125.904851285,8.12655851656,33.4151877954,0.0,26.3286599382,57.9988325916,23.5388250368,0.0,0.0,23.5388250368
 08/05  09:00:00,111.013168516,7.85110462463,33.9527935735,0.0,26.3286599382,42.8504436482,47.3144739674,0.0,18.025,29.2894739674
 08/05  10:00:00,85.0198418997,7.47011680216,32.3344092745,0.0,21.7447113004,23.4437158914,35.564136663,0.0,18.025,17.539136663
 08/05  11:00:00,85.7053918861,7.58815957303,35.3635982724,0.0,19.3027497915,23.426170988,41.361579945,0.0,18.025,23.336579945
 08/05  12:00:00,89.9829649073,7.79596636587,39.2911413176,0.0,19.1483137236,23.7250123474,35.5023271367,0.0,18.025,17.4773271367
 08/05  13:00:00,93.5052022597,7.99850769431,42.4652900942,0.0,19.3027497915,23.7161209604,35.500906277,0.0,18.025,17.475906277
 08/05  14:00:00,94.285037393,8.09110745017,43.1525260032,0.0,19.3027497915,23.7161209604,35.5006156929,0.0,18.025,17.4756156929
 08/05  15:00:00,95.2124236813,8.19036343308,44.2706067425,0.0,19.3027497915,23.426170988,35.5001304921,0.0,18.025,17.4751304921
 08/05  16:00:00,99.7731841278,8.25874807429,44.3116774258,0.0,19.3027497915,27.8956505705,23.7849381997,0.0,18.025,5.75993819969
 08/05  17:00:00,107.780450393,8.47424240909,43.4809998697,0.0,18.2229234133,37.5968344597,5.76487373413,0.0,0.0,5.76487373413
 08/05  18:00:00,123.949715201,8.8657877983,45.3054595866,0.0,32.690315043,37.0816133363,5.76971768589,0.0,0.0,5.76971768589
 08/05  19:00:00,123.392412935,9.00114684478,44.5011923863,0.0,36.8143715336,33.066984531,5.77922589829,0.0,0.0,5.77922589829
 08/05  20:00:00,133.455278846,9.12213524776,43.5509882349,0.0,36.3493007332,38.7721355839,5.77898375579,0.0,0.0,5.77898375579
 08/05  21:00:00,131.024308427,9.01226079098,41.4637532925,0.0,36.1807251679,36.8228455648,11.5388498929,0.0,0.0,11.5388498929
 08/05  22:00:00,104.317323297,8.47843183731,36.6108344727,0.0,31.0351095914,20.6438685092,5.79859605075,0.0,0.0,5.79859605075
 08/05  23:00:00,76.8251989893,7.97191263012,32.1789630678,0.0,17.4250845679,11.7056064465,11.5293487794,0.0,0.0,11.5293487794
 08/05  24:00:00,67.4285952719,7.72530437683,29.2567763278,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 08/06  01:00:00,65.5397997431,7.56959177208,27.405354293,0.0,12.925468867,10.100111941,5.7552117447,0.0,0.0,5.7552117447
 08/06  02:00:00,57.9440593261,7.35026534626,24.6479860057,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 08/06  03:00:00,55.7616215681,7.20949923434,22.6063073688,0.0,8.34152022915,10.0650221343,5.75496940369,0.0,0.0,5.75496940369
 08/06  04:00:00,55.6970410727,7.10710444844,21.0375428055,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 08/06  05:00:00,59.2342107739,7.04426572657,20.4792741916,0.0,8.80141237637,15.3678112995,5.76495768902,0.0,0.0,5.76495768902
 08/06  06:00:00,75.9347881763,7.25704022857,22.6425359481,0.0,18.5082010057,25.6353820695,5.77456770934,0.0,0.0,5.77456770934
 08/06  07:00:00,96.3478554431,7.73885434259,28.003163463,0.0,19.4926561212,41.1001056674,11.5778123512,0.0,0.0,11.5778123512
 08/06  08:00:00,129.201278927,8.31834044161,36.5198382261,0.0,26.3286599382,57.9988325916,29.418669011,0.0,0.0,29.418669011
 08/06  09:00:00,114.110234986,8.04290077393,36.9774926502,0.0,26.2443270014,42.8153538416,41.4623217704,0.0,18.025,23.4373217704
 08/06  10:00:00,86.9607482865,7.61297436117,34.1324578477,0.0,21.7447113004,23.4437158914,41.40511032,0.0,18.025,23.38011032
 08/06  11:00:00,83.9958249905,7.58278539131,33.5996960599,0.0,19.3449162599,23.4437158914,41.3604687101,0.0,18.025,23.3354687101
 08/06  12:00:00,86.772343464,7.72620637596,36.0905697909,0.0,19.190480192,23.7425572507,35.4999493725,0.0,18.025,17.4749493725
 08/06  13:00:00,89.8422458836,7.89044375903,38.9701120263,0.0,19.260583323,23.698576057,35.5018989039,0.0,18.025,17.4768989039
 08/06  14:00:00,90.6182861586,7.96705618742,39.6695388506,0.0,19.260583323,23.698576057,35.5001141271,0.0,18.025,17.4751141271
 08/06  15:00:00,90.1182639461,7.99295109902,39.4335710345,0.0,19.260583323,23.4086260847,35.4983524508,0.0,18.025,17.4733524508
 08/06  16:00:00,94.1606672464,8.02449209769,38.9931250131,0.0,19.260583323,27.8781056672,23.7838912116,0.0,18.025,5.75889121164
 08/06  17:00:00,102.233290153,8.25172942171,38.2160672356,0.0,18.1807569449,37.5792895564,5.76489984307,0.0,0.0,5.76489984307
 08/06  18:00:00,114.93298521,8.48204669036,36.7918956051,0.0,32.6059821062,37.0465235296,5.76927425402,0.0,0.0,5.76927425402
 08/06  19:00:00,112.727222663,8.50030527241,34.3368425843,0.0,36.8143715336,33.066984531,5.77928002821,0.0,0.0,5.77928002821
 08/06  20:00:00,123.587882554,8.64326814372,34.0430404287,0.0,36.43363367,38.8072253906,5.7790693737,0.0,0.0,5.7790693737
 08/06  21:00:00,122.368528977,8.60079362417,33.3388707424,0.0,36.0963922311,36.7877557581,5.7789088279,0.0,0.0,5.7789088279
 08/06  22:00:00,96.5176379006,8.11891353666,29.2900920679,0.0,30.9507766546,20.6087787026,11.5776435432,0.0,0.0,11.5776435432
 08/06  23:00:00,68.3577957186,7.58865888804,24.0948180653,0.0,17.4250845679,11.7056064465,5.77459747387,0.0,0.0,5.77459747387
 08/06  24:00:00,59.2333431615,7.34279832153,21.3246032261,0.0,12.925468867,10.100111941,5.76009333113,0.0,0.0,5.76009333113
 08/07  01:00:00,53.3454478587,7.11618647613,18.5433160592,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/07  02:00:00,48.6579909382,6.92581939045,15.905783642,0.0,8.25718729233,10.0299323277,5.75527284158,0.0,0.0,5.75527284158
 08/07  03:00:00,47.2091977858,6.8120358051,14.5707737995,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/07  04:00:00,47.9221733268,6.73265037267,13.756552889,0.0,8.25718729233,11.6354268332,5.76015428202,0.0,0.0,5.76015428202
 08/07  05:00:00,56.0259475277,6.75116614228,14.2622140478,0.0,12.1011305571,15.3678112995,5.77436369368,0.0,0.0,5.77436369368
 08/07  06:00:00,85.0815502581,7.31590269281,18.8769148028,0.0,19.7275818095,37.2640762949,11.5778000087,0.0,0.0,11.5778000087
 08/07  07:00:00,106.151506798,7.72423566209,22.8185083267,0.0,24.3117294858,51.2795993405,17.4149974731,0.0,0.0,17.4149974731
 08/07  08:00:00,95.9441237164,7.2641140999,24.3461861797,0.0,23.6694662846,40.6342015617,23.4396826911,0.0,0.0,23.4396826911
 08/07  09:00:00,94.2330532171,7.2641598178,27.6423199735,0.0,23.6694662846,35.6302164847,41.3968377973,0.0,18.025,23.3718377973
 08/07  10:00:00,76.2632967639,7.06796094583,27.4654118283,0.0,18.7433767983,22.9618409725,35.5328213992,0.0,18.025,17.5078213992
 08/07  11:00:00,79.7584295652,7.23542259418,30.7952596062,0.0,18.7433767983,22.9618409725,35.5033621982,0.0,18.025,17.4783621982
 08/07  12:00:00,82.69225749,7.41701166948,33.5040480664,0.0,18.5889407304,23.1597249699,35.5004656464,0.0,18.025,17.4754656464
 08/07  13:00:00,85.6238746408,7.60337151435,36.0028057723,0.0,18.7433767983,23.2517909448,35.4989239158,0.0,18.025,17.4739239158
 08/07  14:00:00,88.8274083341,7.80148400215,39.0082269679,0.0,18.7433767983,23.2517909448,41.317505834,0.0,18.025,23.292505834
 08/07  15:00:00,88.567562926,7.86545337272,38.9743630637,0.0,18.7433767983,22.9618409725,35.4997948762,0.0,18.025,17.4747948762
 08/07  16:00:00,93.0242692987,7.95463902451,38.8905763823,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/07  17:00:00,105.576142255,8.28759958477,38.9213031319,0.0,17.6635504202,40.6971502883,5.76961906694,0.0,0.0,5.76961906694
 08/07  18:00:00,110.834596592,8.44057003623,37.5221316942,0.0,27.5259009287,37.3340067412,11.5676324153,0.0,0.0,11.5676324153
 08/07  19:00:00,111.788957977,8.50826878214,36.0833973007,0.0,33.8341110165,33.3544677425,5.77858129811,0.0,0.0,5.77858129811
 08/07  20:00:00,123.074193877,8.56316139051,33.507576863,0.0,36.5179666069,38.8247702939,11.5365330977,0.0,0.0,11.5365330977
 08/07  21:00:00,115.868103171,8.40611910093,30.0896367489,0.0,32.965339924,36.8579353714,5.79888962544,0.0,0.0,5.79888962544
 08/07  22:00:00,85.0392950844,7.78100893975,23.4330394846,0.0,25.6355707503,20.6438685092,11.5485396206,0.0,0.0,11.5485396206
 08/07  23:00:00,58.8232362448,7.20110333096,17.3497893733,0.0,15.0252895274,11.7056064465,5.76499126198,0.0,0.0,5.76499126198
 08/07  24:00:00,50.8376252219,6.93086525751,14.6601457541,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/08  01:00:00,47.3217241289,6.74772422523,12.8880516779,0.0,10.0992000411,10.047477231,5.75534309028,0.0,0.0,5.75534309028
 08/08  02:00:00,43.5493725556,6.57139011944,11.1515986465,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/08  03:00:00,42.3441393769,6.45906271799,10.0586864731,0.0,8.25718729233,10.0299323277,5.75509621103,0.0,0.0,5.75509621103
 08/08  04:00:00,42.9304364026,6.36312954404,9.13433720832,0.0,8.25718729233,11.6354268332,0.0405787921875,0.0205787921875,0.0,0.02
 08/08  05:00:00,50.3686478005,6.34929743525,9.00678299001,0.0,12.1011305571,15.3678112995,11.5530788869,0.0240122603193,0.0,11.5290666266
 08/08  06:00:00,78.5221753441,6.85419145281,12.7792575208,0.0,19.7275818095,37.2640762949,5.87125266956,0.0744048434577,0.0,5.7968478261
 08/08  07:00:00,99.7585736223,7.28646438071,16.8633531653,0.0,24.3117294858,51.2795993405,17.4150784065,0.0,0.0,17.4150784065
 08/08  08:00:00,90.2965056896,6.93023810978,19.0324475516,0.0,23.6694662846,40.6342015617,23.4393276566,0.0,0.0,23.4393276566
 08/08  09:00:00,89.6056258072,6.9656072856,23.3134522422,0.0,23.6694662846,35.6302164847,41.3998498735,0.0,18.025,23.3748498735
 08/08  10:00:00,72.1199920208,6.80849020151,23.5815751108,0.0,18.7433767983,22.9618409725,35.5346928391,0.0,18.025,17.5096928391
 08/08  11:00:00,73.9517629721,6.93230770649,25.2917078883,0.0,18.7433767983,22.9618409725,35.5030244035,0.0,18.025,17.4780244035
 08/08  12:00:00,75.99291552,7.07190735463,27.1498134638,0.0,18.5889407304,23.1597249699,41.3182493449,0.0,18.025,23.2932493449
 08/08  13:00:00,78.1873273656,7.2153974015,28.9542340256,0.0,18.7433767983,23.2517909448,35.5003106471,0.0,18.025,17.4753106471
 08/08  14:00:00,79.5914811021,7.31624925534,30.2575349639,0.0,18.7433767983,23.2517909448,35.5013236777,0.0,18.025,17.4763236777
 08/08  15:00:00,81.0644185864,7.44909296204,31.8875782823,0.0,18.7433767983,22.9618409725,35.5004884611,0.0,18.025,17.4754884611
 08/08  16:00:00,86.3265341611,7.58222599408,32.5652507666,0.0,18.7433767983,27.431320555,23.7848890543,0.0,18.025,5.75988905433
 08/08  17:00:00,98.9739337543,7.91198231378,32.6947149389,0.0,17.6635504202,40.6971502883,5.76961701554,0.0,0.0,5.76961701554
 08/08  18:00:00,105.566361418,8.12418825086,32.5702877816,0.0,27.5259009287,37.3340067412,5.79380108117,0.0,0.0,5.79380108117
 08/08  19:00:00,107.135929597,8.21888246076,31.7197522998,0.0,33.8341110165,33.3544677425,11.5366987415,0.0,0.0,11.5366987415
 08/08  20:00:00,118.647820421,8.28732387087,29.3570449137,0.0,36.5179666069,38.8247702939,5.7781532311,0.0,0.0,5.7781532311
 08/08  21:00:00,112.456077034,8.19780350525,26.8859269522,0.0,32.965339924,36.8579353714,11.576371056,0.0,0.0,11.576371056
 08/08  22:00:00,84.0285824758,7.6898593086,22.5134854343,0.0,25.6355707503,20.6438685092,5.78410979658,0.0,0.0,5.78410979658
 08/08  23:00:00,59.4024005157,7.19589646533,17.9341605989,0.0,15.0252895274,11.7056064465,5.76489917489,0.0,0.0,5.76489917489
 08/08  24:00:00,50.3810790019,6.88150425791,14.2529558895,0.0,11.6412384099,10.0650221343,5.7599844849,0.0,0.0,5.7599844849
 08/09  01:00:00,46.2389774002,6.66018711031,11.8928493856,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/09  02:00:00,42.6172100431,6.49646430124,10.2943559938,0.0,8.25718729233,10.0299323277,5.75509826509,0.0,0.0,5.75509826509
 08/09  03:00:00,41.7718617916,6.40687901239,9.53859955748,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/09  04:00:00,42.4188922962,6.31442284571,8.67149619178,0.0,8.25718729233,11.6354268332,5.94659733405,0.1865748092,0.0,5.76002252485
 08/09  05:00:00,49.4305163054,6.27194567538,8.14600685118,0.0,12.1011305571,15.3678112995,6.86025298378,1.08573130286,0.0,5.77452168091
 08/09  06:00:00,77.2456073513,6.75347549787,11.6034061036,0.0,19.7275818095,37.2640762949,13.0302621246,1.45330503385,0.0,11.5769570907
 08/09  07:00:00,98.8488310015,7.21387243393,16.0262091399,0.0,24.3117294858,51.2795993405,11.7537164308,0.137327714432,0.0,11.6163887164
