Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/26  19:00:00,115.806563868,9.17136604428,39.4398913876,0.0,33.8341110165,33.3544677425,5.76286318536,0.0,0.0,5.76286318536
 06/26  20:00:00,124.525461837,9.28560648775,38.0063841693,0.0,36.5179666069,38.8247702939,5.76127479062,0.0,0.0,5.76127479062
 06/26  21:00:00,120.258692051,9.10137138355,33.7879570854,0.0,32.965339924,36.8579353714,5.77389269608,0.0,0.0,5.77389269608
 06/26  22:00:00,88.7143835156,8.40198590806,26.4893864275,0.0,25.6355707503,20.6438685092,5.76551780664,0.0,0.0,5.76551780664
 06/26  23:00:00,62.0620279063,7.77227035669,20.0186661523,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 06/26  24:00:00,53.1115631086,7.45832136059,16.4076085982,0.0,11.6412384099,10.0650221343,5.75190477258,0.0,0.0,5.75190477258
 06/27  01:00:00,49.4560428531,7.26859731797,14.5022575199,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/27  02:00:00,45.0287710089,7.08277148967,12.1203683576,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/27  03:00:00,44.3607852699,6.99080324207,11.544339369,0.0,8.25718729233,10.0299323277,5.74886600565,0.0,0.0,5.74886600565
 06/27  04:00:00,44.7498745925,6.90146527836,10.41644565,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 06/27  05:00:00,51.430343303,6.8604105126,9.55911552348,0.0,12.1011305571,15.3678112995,5.75996581397,0.0,0.0,5.75996581397
 06/27  06:00:00,79.140790715,7.3534780332,12.9015915419,0.0,19.7275818095,37.2640762949,5.7735972897,0.0,0.0,5.7735972897
 06/27  07:00:00,102.746860652,7.85476846309,19.2873568841,0.0,24.3117294858,51.2795993405,5.78457789145,0.0,0.0,5.78457789145
 06/27  08:00:00,94.4127598236,7.53817205363,22.5434740199,0.0,23.6694662846,40.6342015617,17.4487159538,0.0,0.0,17.4487159538
 06/27  09:00:00,94.0261487697,7.62299869717,27.0785362737,0.0,23.6694662846,35.6302164847,35.4468998875,0.0,18.025,17.4218998875
 06/27  10:00:00,77.0689991066,7.49719884531,27.8433317305,0.0,18.7433767983,22.9618409725,29.6362738837,0.0,18.025,11.6112738837
 06/27  11:00:00,79.6041546552,7.65197815764,30.2253843795,0.0,18.7433767983,22.9618409725,29.6250282781,0.0,18.025,11.6000282781
 06/27  12:00:00,82.2458035272,7.83561240648,32.6399487289,0.0,18.5889407304,23.1597249699,29.6251504545,0.0,18.025,11.6001504545
 06/27  13:00:00,84.0350263161,7.97886823897,34.0394157453,0.0,18.7433767983,23.2517909448,35.4120713611,0.0,18.025,17.3870713611
 06/27  14:00:00,85.9472095628,8.14089993547,35.7895672772,0.0,18.7433767983,23.2517909448,29.6240535902,0.0,18.025,11.5990535902
 06/27  15:00:00,87.5144922529,8.30988582256,37.4778121562,0.0,18.7433767983,22.9618409725,29.6236230663,0.0,18.025,11.5986230663
 06/27  16:00:00,92.4746881639,8.43827633327,37.85835696,0.0,18.7433767983,27.431320555,23.7766228869,0.0,18.025,5.75162288694
 06/27  17:00:00,104.576297883,8.75477016924,37.4558046724,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 06/27  18:00:00,110.679592969,8.9284290135,36.8820344249,0.0,27.5259009287,37.3340067412,5.77061040606,0.0,0.0,5.77061040606
 06/27  19:00:00,112.584091951,9.00762830742,36.381170691,0.0,33.8341110165,33.3544677425,5.76261073952,0.0,0.0,5.76261073952
 06/27  20:00:00,120.600286055,9.09133768863,34.2755045621,0.0,36.5179666069,38.8247702939,5.76225271402,0.0,0.0,5.76225271402
 06/27  21:00:00,116.860477834,8.90698478175,30.584153898,0.0,32.965339924,36.8579353714,5.77325403739,0.0,0.0,5.77325403739
 06/27  22:00:00,84.980464596,8.18096095933,22.9765222054,0.0,25.6355707503,20.6438685092,0.02,0.0,0.0,0.02
 06/27  23:00:00,58.527332941,7.57091629528,16.6853277835,0.0,15.0252895274,11.7056064465,5.7545631739,0.0,0.0,5.7545631739
 06/27  24:00:00,49.4786337267,7.2725078567,12.9605145172,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 06/28  01:00:00,46.4339188643,7.10458996797,11.6441350646,0.0,10.0992000411,10.047477231,5.74901556581,0.0,0.0,5.74901556581
 06/28  02:00:00,43.044766022,6.95219606418,10.2669460935,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/28  03:00:00,42.3787203251,6.86135445554,9.69174148713,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/28  04:00:00,43.1385925156,6.78043653577,8.92618779498,0.0,8.25718729233,11.6354268332,5.75171028475,0.0,0.0,5.75171028475
 06/28  05:00:00,50.5629089758,6.76589884631,8.78622458022,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 06/28  06:00:00,78.946276632,7.29239924482,12.7681826972,0.0,19.7275818095,37.2640762949,5.77354240521,0.0,0.0,5.77354240521
 06/28  07:00:00,102.052718656,7.78074909876,18.6672554626,0.0,24.3117294858,51.2795993405,11.5488346305,0.0,0.0,11.5488346305
 06/28  08:00:00,92.9636934482,7.437244843,21.1953613562,0.0,23.6694662846,40.6342015617,17.4487944844,0.0,0.0,17.4487944844
 06/28  09:00:00,93.1499529879,7.54641480194,26.2789448119,0.0,23.6694662846,35.6302164847,29.6465178071,0.0,18.025,11.6215178071
 06/28  10:00:00,76.0767141359,7.42537837917,26.9228786229,0.0,18.7433767983,22.9618409725,35.4321452777,0.0,18.025,17.4071452777
 06/28  11:00:00,78.2761599342,7.57822605438,28.9711502742,0.0,18.7433767983,22.9618409725,29.6240828824,0.0,18.025,11.5990828824
 06/28  12:00:00,81.7867353779,7.80951629467,32.2069864069,0.0,18.5889407304,23.1597249699,29.6226274681,0.0,18.025,11.5976274681
 06/28  13:00:00,85.2859223684,8.03237446434,35.2368152998,0.0,18.7433767983,23.2517909448,29.6221230948,0.0,18.025,11.5971230948
 06/28  14:00:00,87.1190613156,8.18995949132,36.9123663852,0.0,18.7433767983,23.2517909448,35.412111716,0.0,18.025,17.387111716
 06/28  15:00:00,88.9317356321,8.37147591865,38.8334772407,0.0,18.7433767983,22.9618409725,29.6222383967,0.0,18.025,11.5972383967
 06/28  16:00:00,94.3007188267,8.51802024969,39.6046615939,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 06/28  17:00:00,106.552466652,8.84062163654,39.3461149178,0.0,17.6635504202,40.6971502883,5.75709345696,0.0,0.0,5.75709345696
 06/28  18:00:00,112.628625767,9.01043622705,38.7490811576,0.0,27.5259009287,37.3340067412,5.7705889222,0.0,0.0,5.7705889222
 06/28  19:00:00,113.38524679,9.03770323706,37.1522812746,0.0,33.8341110165,33.3544677425,0.02,0.0,0.0,0.02
 06/28  20:00:00,121.748472384,9.14161267514,35.3734360988,0.0,36.5179666069,38.8247702939,5.76233273977,0.0,0.0,5.76233273977
 06/28  21:00:00,117.693640294,8.95296670116,31.3713643993,0.0,32.965339924,36.8579353714,5.77330140034,0.0,0.0,5.77330140034
 06/28  22:00:00,85.9423247524,8.23943112334,23.8799260764,0.0,25.6355707503,20.6438685092,5.7652222118,0.0,0.0,5.7652222118
 06/28  23:00:00,60.6060356605,7.6730106029,18.6619426647,0.0,15.0252895274,11.7056064465,5.75449777796,0.0,0.0,5.75449777796
 06/28  24:00:00,52.8059041265,7.41102290021,16.1492781591,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 06/29  01:00:00,48.2082820867,7.19005174891,13.3330562854,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/29  02:00:00,43.4832644859,6.99831205322,10.6593243423,0.0,8.25718729233,10.0299323277,5.74895642203,0.0,0.0,5.74895642203
 06/29  03:00:00,42.7909141592,6.90502434255,10.0602687578,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/29  04:00:00,44.9069245236,6.86442937883,10.610552249,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 06/29  05:00:00,52.6822194904,6.86736581902,10.8040673445,0.0,12.1011305571,15.3678112995,5.75971229563,0.0,0.0,5.75971229563
 06/29  06:00:00,80.1203151697,7.36172828932,13.8729225765,0.0,19.7275818095,37.2640762949,5.77334348704,0.0,0.0,5.77334348704
 06/29  07:00:00,102.581050948,7.82940025679,19.1469822973,0.0,24.3117294858,51.2795993405,5.78339343762,0.0,0.0,5.78339343762
 06/29  08:00:00,93.4582949571,7.48599226997,21.6412404774,0.0,23.6694662846,40.6342015617,17.4464962274,0.0,0.0,17.4464962274
 06/29  09:00:00,92.7634061502,7.55173118902,25.8870998814,0.0,23.6694662846,35.6302164847,35.4465677366,0.0,18.025,17.4215677366
 06/29  10:00:00,75.9150606214,7.43366500996,26.7529519704,0.0,18.7433767983,22.9618409725,29.6361555414,0.0,18.025,11.6111555414
 06/29  11:00:00,77.5111492631,7.54508474872,28.2392886611,0.0,18.7433767983,22.9618409725,29.6239184893,0.0,18.025,11.5989184893
 06/29  12:00:00,80.2098985919,7.73031864921,30.709355374,0.0,18.5889407304,23.1597249699,35.4125220132,0.0,18.025,17.3875220132
 06/29  13:00:00,84.6733172032,7.99640537249,34.6601882337,0.0,18.7433767983,23.2517909448,29.6224401085,0.0,18.025,11.5974401085
 06/29  14:00:00,87.0439348175,8.17413456251,36.8530727678,0.0,18.7433767983,23.2517909448,29.6245477166,0.0,18.025,11.5995477166
 06/29  15:00:00,87.6975991776,8.30096756853,37.6698575511,0.0,18.7433767983,22.9618409725,29.6213720295,0.0,18.025,11.5963720295
 06/29  16:00:00,92.3563850439,8.41071710189,37.7676260761,0.0,18.7433767983,27.431320555,23.7760580309,0.0,18.025,5.75105803091
 06/29  17:00:00,105.147329653,8.75455414591,38.0270818855,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 06/29  18:00:00,112.176507484,8.96826360665,38.3391633565,0.0,27.5259009287,37.3340067412,5.77040553254,0.0,0.0,5.77040553254
 06/29  19:00:00,113.390627845,9.01643341075,37.1789395019,0.0,33.8341110165,33.3544677425,5.76195951661,0.0,0.0,5.76195951661
 06/29  20:00:00,122.063350175,9.1482084585,35.6817285971,0.0,36.5179666069,38.8247702939,5.76243041445,0.0,0.0,5.76243041445
 06/29  21:00:00,117.316830297,8.94011976834,31.0074284859,0.0,32.965339924,36.8579353714,5.7732643541,0.0,0.0,5.7732643541
 06/29  22:00:00,86.5027166059,8.26814736001,24.4116262116,0.0,25.6355707503,20.6438685092,5.76523620184,0.0,0.0,5.76523620184
 06/29  23:00:00,61.9399517348,7.73635998488,19.9325304794,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 06/29  24:00:00,54.6650775547,7.49848782791,17.9209941044,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 06/30  01:00:00,49.8895832239,7.26755031223,14.9368537759,0.0,10.0992000411,10.047477231,5.74901780856,0.0,0.0,5.74901780856
 06/30  02:00:00,44.9391448305,7.0645404044,12.0489950772,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/30  03:00:00,43.5491112722,6.95373109487,10.7697677823,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/30  04:00:00,44.4660807653,6.87683782044,10.1572934551,0.0,8.25718729233,11.6354268332,5.7513670858,0.0,0.0,5.7513670858
 06/30  05:00:00,51.2515215392,6.83626184732,9.40450459852,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 06/30  06:00:00,79.425377777,7.34854282392,13.1911936676,0.0,19.7275818095,37.2640762949,5.77321497832,0.0,0.0,5.77321497832
 06/30  07:00:00,102.808896167,7.85143466292,19.3528203371,0.0,24.3117294858,51.2795993405,11.5481686789,0.0,0.0,11.5481686789
 06/30  08:00:00,94.9435020339,7.5516805556,23.0607826457,0.0,23.6694662846,40.6342015617,17.4471240514,0.0,0.0,17.4471240514
 06/30  09:00:00,94.5517767188,7.62601322341,27.601205222,0.0,23.6694662846,35.6302164847,29.6454379968,0.0,18.025,11.6204379968
 06/30  10:00:00,76.6227137031,7.46671374369,27.42756919,0.0,18.7433767983,22.9618409725,35.4308765045,0.0,18.025,17.4058765045
 06/30  11:00:00,79.2579889104,7.62514540235,29.9060763259,0.0,18.7433767983,22.9618409725,29.6229680648,0.0,18.025,11.5979680648
 06/30  12:00:00,82.4602205654,7.83702235005,32.8529834956,0.0,18.5889407304,23.1597249699,29.6240252516,0.0,18.025,11.5990252516
 06/30  13:00:00,85.6992683483,8.05302507029,35.6295273075,0.0,18.7433767983,23.2517909448,29.6208109813,0.0,18.025,11.5958109813
 06/30  14:00:00,88.7649126833,8.27497429025,38.4732207191,0.0,18.7433767983,23.2517909448,29.6228597982,0.0,18.025,11.5978597982
 06/30  15:00:00,90.3309465786,8.45644823192,40.1477318204,0.0,18.7433767983,22.9618409725,35.4103723863,0.0,18.025,17.3853723863
 06/30  16:00:00,95.0930567969,8.57682013228,40.3382171617,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 06/30  17:00:00,108.563738697,8.95353818323,41.2445003136,0.0,17.6635504202,40.6971502883,5.75674986835,0.0,0.0,5.75674986835
 06/30  18:00:00,115.166370448,9.14108591566,41.1562265751,0.0,27.5259009287,37.3340067412,5.77018128292,0.0,0.0,5.77018128292
 06/30  19:00:00,116.923048297,9.21320374957,40.514620272,0.0,33.8341110165,33.3544677425,0.02,0.0,0.0,0.02
 06/30  20:00:00,125.41223341,9.34158880272,38.8372504547,0.0,36.5179666069,38.8247702939,5.76086065188,0.0,0.0,5.76086065188
 06/30  21:00:00,120.887530701,9.14540228904,34.3728748344,0.0,32.965339924,36.8579353714,5.77300989359,0.0,0.0,5.77300989359
 06/30  22:00:00,89.4892489815,8.44666673105,27.2196530104,0.0,25.6355707503,20.6438685092,5.76497852058,0.0,0.0,5.76497852058
 06/30  23:00:00,63.232726946,7.83625028697,21.1254261794,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 06/30  24:00:00,53.9322714386,7.5066629331,17.1800146115,0.0,11.6412384099,10.0650221343,5.75166156165,0.0,0.0,5.75166156165
 07/01  01:00:00,51.9353548199,7.30808834395,14.1826261907,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 07/01  02:00:00,43.8852094591,7.06527786303,10.9943234795,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/01  03:00:00,42.046946356,6.88832167037,9.3330095593,0.0,8.25718729233,10.0299323277,5.74885769777,0.0,0.0,5.74885769777
 07/01  04:00:00,42.2906094743,6.74897617308,8.10970836797,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/01  05:00:00,46.2045402566,6.69627401437,7.91831108176,0.0,8.71707943955,15.3327214929,5.75302822699,0.0,0.0,5.75302822699
 07/01  06:00:00,62.0153765379,6.85851725476,9.12347777856,0.0,18.5082010057,25.6353820695,0.02,0.0,0.0,0.02
 07/01  07:00:00,80.757348509,7.29355761616,12.9804975193,0.0,19.4083231844,41.0650158608,5.77298825956,0.0,0.0,5.77298825956
 07/01  08:00:00,114.022342439,7.89715425468,21.7661976098,0.0,26.3286599382,57.9988325916,17.4874804897,0.0,0.0,17.4874804897
 07/01  09:00:00,101.550652442,7.76176082299,24.5824387458,0.0,26.3286599382,42.8504436482,35.4697497845,0.0,18.025,17.4447497845
 07/01  10:00:00,75.7833914818,7.41781566511,23.1522893437,0.0,21.7447113004,23.4437158914,35.4450840155,0.0,18.025,17.4200840155
 07/01  11:00:00,73.9708023173,7.45272598341,23.7659578223,0.0,19.3027497915,23.426170988,29.6341213866,0.0,18.025,11.6091213866
 07/01  12:00:00,75.0149712484,7.54076260362,24.5793409573,0.0,19.1483137236,23.7250123474,29.6234644272,0.0,18.025,11.5984644272
 07/01  13:00:00,77.4341265654,7.68182682361,26.7118872123,0.0,19.3027497915,23.7161209604,35.4091320559,0.0,18.025,17.3841320559
 07/01  14:00:00,79.4901618772,7.82663232746,28.6231194754,0.0,19.3027497915,23.7161209604,29.6218197199,0.0,18.025,11.5968197199
 07/01  15:00:00,80.4708842627,7.93854084798,29.781879568,0.0,19.3027497915,23.426170988,29.6238166207,0.0,18.025,11.5988166207
 07/01  16:00:00,85.307258857,8.01151129977,30.0940330491,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 07/01  17:00:00,93.2736141843,8.21160497016,29.238101948,0.0,18.2229234133,37.5968344597,5.7541420744,0.0,0.0,5.7541420744
 07/01  18:00:00,108.443280043,8.53529228881,30.1310877465,0.0,32.690315043,37.0816133363,0.02,0.0,0.0,0.02
 07/01  19:00:00,109.051536982,8.7045648833,30.4589834779,0.0,36.8143715336,33.066984531,5.76228023862,0.0,0.0,5.76228023862
 07/01  20:00:00,115.185672268,8.81165005115,29.3619438657,0.0,36.3493007332,38.7721355839,5.76160639417,0.0,0.0,5.76160639417
 07/01  21:00:00,114.900326101,8.61296534223,25.741151338,0.0,36.1807251679,36.8228455648,5.76206257392,0.0,0.0,5.76206257392
 07/01  22:00:00,87.7568702758,8.0503199601,20.4816170137,0.0,31.0351095914,20.6438685092,5.77274806129,0.0,0.0,5.77274806129
 07/01  23:00:00,60.2679222259,7.53782369302,16.0576108862,0.0,17.4250845679,11.7056064465,0.02,0.0,0.0,0.02
 07/01  24:00:00,50.8225481095,7.28227509695,13.0947875935,0.0,12.8411359301,10.0650221343,5.75151461114,0.0,0.0,5.75151461114
 07/02  01:00:00,48.3534079981,7.06961725425,10.71973297,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 07/02  02:00:00,41.9511517008,6.86847445493,9.13765555035,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 07/02  03:00:00,40.9383896378,6.75386945798,8.23948754888,0.0,8.34152022915,10.0650221343,5.74877158856,0.0,0.0,5.74877158856
 07/02  04:00:00,41.4790813336,6.64058170021,7.28715800874,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 07/02  05:00:00,45.0674411346,6.56496940263,6.79311023202,0.0,8.80141237637,15.3678112995,0.02,0.0,0.0,0.02
 07/02  06:00:00,60.9712015034,6.74683096842,8.19099838187,0.0,18.5082010057,25.6353820695,5.75957543066,0.0,0.0,5.75957543066
 07/02  07:00:00,80.124783404,7.19186092088,12.3302320579,0.0,19.4926561212,41.1001056674,5.77271228955,0.0,0.0,5.77271228955
 07/02  08:00:00,113.237048988,7.79239868531,21.0856944329,0.0,26.3286599382,57.9988325916,17.4844835286,0.0,0.0,17.4844835286
 07/02  09:00:00,100.314381945,7.65942091198,23.5679536585,0.0,26.2443270014,42.8153538416,35.4685616529,0.0,18.025,17.4435616529
 07/02  10:00:00,74.5590102688,7.3148135531,22.0309253002,0.0,21.7447113004,23.4437158914,35.4452898356,0.0,18.025,17.4202898356
 07/02  11:00:00,73.3065891067,7.37203875305,23.1227318046,0.0,19.3449162599,23.4437158914,29.6348357851,0.0,18.025,11.6098357851
 07/02  12:00:00,75.1252011813,7.49924477792,24.6713863931,0.0,19.190480192,23.7425572507,29.6218733379,0.0,18.025,11.5968733379
 07/02  13:00:00,78.1837474416,7.68876623827,27.5142875706,0.0,19.260583323,23.698576057,29.6224353546,0.0,18.025,11.5974353546
 07/02  14:00:00,80.7398146736,7.88180237672,29.8773208353,0.0,19.260583323,23.698576057,35.4095510163,0.0,18.025,17.3845510163
 07/02  15:00:00,81.5505505675,8.00322945322,30.8565794361,0.0,19.260583323,23.4086260847,29.6220529488,0.0,18.025,11.5970529488
 07/02  16:00:00,84.6059308794,7.99453596241,29.4694008637,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 07/02  17:00:00,91.7423982536,8.13040683262,27.8477960181,0.0,18.1807569449,37.5792895564,5.75417003144,0.0,0.0,5.75417003144
 07/02  18:00:00,107.734394623,8.4683811001,29.6085519051,0.0,32.6059821062,37.0465235296,0.02,0.0,0.0,0.02
 07/02  19:00:00,109.19786018,8.64924467817,30.6606352688,0.0,36.8143715336,33.066984531,5.76201391472,0.0,0.0,5.76201391472
 07/02  20:00:00,115.982320579,8.76788758855,30.0829478148,0.0,36.43363367,38.8072253906,5.76160291473,0.0,0.0,5.76160291473
 07/02  21:00:00,115.185977629,8.58157675191,26.1776389505,0.0,36.0963922311,36.7877557581,0.02,0.0,0.0,0.02
 07/02  22:00:00,87.2580205334,7.99339178956,20.1591408716,0.0,30.9507766546,20.6087787026,11.5255569167,0.0,0.0,11.5255569167
 07/02  23:00:00,59.8247191667,7.4882691244,15.6639719244,0.0,17.4250845679,11.7056064465,0.02,0.0,0.0,0.02
 07/02  24:00:00,50.658823629,7.24898835836,12.8449383601,0.0,12.925468867,10.100111941,5.7514649553,0.0,0.0,5.7514649553
 07/03  01:00:00,45.2823150104,7.02895075639,10.568209574,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/03  02:00:00,41.931853931,6.86454124565,9.2417227391,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/03  03:00:00,40.6356779558,6.73020413351,8.07987616039,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/03  04:00:00,40.9312042495,6.59656934311,6.90271372008,0.0,8.25718729233,11.6354268332,5.82182349107,0.0708418053407,0.0,5.75098168572
 07/03  05:00:00,48.3329618615,6.57529844018,6.74694824043,0.0,12.1011305571,15.3678112995,0.11167193031,0.0916719303103,0.0,0.02
 07/03  06:00:00,75.4482280567,7.02712650478,9.53553526792,0.0,19.7275818095,37.2640762949,12.1839165909,0.658531390439,0.0,11.5253852004
 07/03  07:00:00,97.4878754744,7.53473209028,14.3486076984,0.0,24.3117294858,51.2795993405,5.78351802161,0.0,0.0,5.78351802161
 07/03  08:00:00,89.6363645614,7.2357561238,18.0696365139,0.0,23.6694662846,40.6342015617,17.4442723526,0.0,0.0,17.4442723526
 07/03  09:00:00,88.7867236403,7.29740379618,22.1648108634,0.0,23.6694662846,35.6302164847,29.6442704495,0.0,18.025,11.6192704495
 07/03  10:00:00,70.8800823985,7.13520781045,22.0164803797,0.0,18.7433767983,22.9618409725,35.4290624002,0.0,18.025,17.4040624002
 07/03  11:00:00,72.3317221359,7.23958117819,23.3653973995,0.0,18.7433767983,22.9618409725,29.6211165559,0.0,18.025,11.5961165559
 07/03  12:00:00,74.3080153545,7.39387950623,25.1439460045,0.0,18.5889407304,23.1597249699,29.6226545003,0.0,18.025,11.5976545003
 07/03  13:00:00,76.3496424243,7.54719073777,26.7857586981,0.0,18.7433767983,23.2517909448,29.6193340661,0.0,18.025,11.5943340661
 07/03  14:00:00,78.9977436736,7.72760113392,29.2534499666,0.0,18.7433767983,23.2517909448,29.6212189193,0.0,18.025,11.5962189193
 07/03  15:00:00,80.4571215375,7.88377104581,30.846606269,0.0,18.7433767983,22.9618409725,35.4102690599,0.0,18.025,17.3852690599
 07/03  16:00:00,85.2239542995,7.99855744092,31.0474004833,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/03  17:00:00,98.217264656,8.335083459,31.5165259663,0.0,17.6635504202,40.6971502883,5.75664058218,0.0,0.0,5.75664058218
 07/03  18:00:00,105.295452812,8.56049754805,31.8659693055,0.0,27.5259009287,37.3340067412,0.02,0.0,0.0,0.02
 07/03  19:00:00,107.845530998,8.70789391902,31.9424585782,0.0,33.8341110165,33.3544677425,5.76094729147,0.0,0.0,5.76094729147
 07/03  20:00:00,116.852665838,8.84415437542,30.7751652657,0.0,36.5179666069,38.8247702939,5.76154404016,0.0,0.0,5.76154404016
 07/03  21:00:00,112.55344839,8.65303732087,26.5312309808,0.0,32.965339924,36.8579353714,5.77257390257,0.0,0.0,5.77257390257
 07/03  22:00:00,82.9065775951,8.04224953836,21.0414549833,0.0,25.6355707503,20.6438685092,5.76481285121,0.0,0.0,5.76481285121
 07/03  23:00:00,58.3461462022,7.51105034042,16.5640823611,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 07/03  24:00:00,50.6361671316,7.25371311788,14.1368826235,0.0,11.6412384099,10.0650221343,5.75151599797,0.0,0.0,5.75151599797
 07/04  01:00:00,50.3024314686,7.12578533896,12.6125981601,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 07/04  02:00:00,43.0023990401,6.92791896083,10.1294725833,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 07/04  03:00:00,41.6027615783,6.80052457464,8.85721856987,0.0,8.34152022915,10.0650221343,5.74861805689,0.0,0.0,5.74861805689
 07/04  04:00:00,42.253692164,6.70008917178,8.00227273222,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 07/04  05:00:00,45.7425670001,6.61718554793,7.41604594446,0.0,8.80141237637,15.3678112995,0.02,0.0,0.0,0.02
 07/04  06:00:00,63.4280942668,6.78801381413,8.72273019506,0.0,18.5082010057,25.6353820695,5.75936453996,0.0,0.0,5.75936453996
 07/04  07:00:00,80.9883363975,7.22143940722,13.1642546753,0.0,19.4926561212,41.1001056674,5.77252997743,0.0,0.0,5.77252997743
 07/04  08:00:00,114.331803122,7.83877456062,22.1341376513,0.0,26.3286599382,57.9988325916,17.4846858137,0.0,0.0,17.4846858137
 07/04  09:00:00,102.647551933,7.76349025006,25.7971005815,0.0,26.2443270014,42.8153538416,35.4655155246,0.0,18.025,17.4405155246
 07/04  10:00:00,77.6170223133,7.45838853674,24.945391547,0.0,21.7447113004,23.4437158914,35.4442554148,0.0,18.025,17.4192554148
 07/04  11:00:00,76.802640109,7.52937442511,26.4614689123,0.0,19.3449162599,23.4437158914,29.6325122927,0.0,18.025,11.6075122927
 07/04  12:00:00,78.4685339784,7.64404594567,27.8699322601,0.0,19.190480192,23.7425572507,29.6208021733,0.0,18.025,11.5958021733
 07/04  13:00:00,80.9008518912,7.79858090685,30.121595268,0.0,19.260583323,23.698576057,29.6199960755,0.0,18.025,11.5949960755
 07/04  14:00:00,82.5572680663,7.93468056515,31.6419090147,0.0,19.260583323,23.698576057,29.621841081,0.0,18.025,11.596841081
 07/04  15:00:00,83.482670966,8.04716630643,32.7447783696,0.0,19.260583323,23.4086260847,35.4085063369,0.0,18.025,17.3835063369
 07/04  16:00:00,88.1343060591,8.1245987648,32.8677290349,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 07/04  17:00:00,96.7271628176,8.37437612542,32.5886173976,0.0,18.1807569449,37.5792895564,5.75398319808,0.0,0.0,5.75398319808
 07/04  18:00:00,112.701702545,8.76716963123,34.277088924,0.0,32.6059821062,37.0465235296,0.02,0.0,0.0,0.02
 07/04  19:00:00,113.610613957,8.96508534924,34.7575758327,0.0,36.8143715336,33.066984531,5.76163914465,0.0,0.0,5.76163914465
 07/04  20:00:00,119.855585099,9.09157145099,33.6325698844,0.0,36.43363367,38.8072253906,0.02,0.0,0.0,0.02
 07/04  21:00:00,118.08599875,8.84242737524,28.8168413045,0.0,36.0963922311,36.7877557581,5.76202939097,0.0,0.0,5.76202939097
 07/04  22:00:00,91.0767805395,8.2701445195,23.7011992785,0.0,30.9507766546,20.6087787026,5.77253370362,0.0,0.0,5.77253370362
 07/04  23:00:00,63.7537460183,7.73697315722,19.3443101367,0.0,17.4250845679,11.7056064465,5.759349831,0.0,0.0,5.759349831
 07/04  24:00:00,54.4803632303,7.45479586876,16.4606995577,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
