Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/06  02:00:00,99.7077378072,18.1369236297,29.4015886841,0.0,4.12243109448,15.9888894789,65.261671246,62.2699408282,2.97173041782,0.02
 06/06  03:00:00,108.100337132,21.1435934513,32.0775810605,0.0,4.12243109448,15.9888894789,72.3742142839,69.382483866,2.97173041782,0.02
 06/06  04:00:00,149.310529995,29.3399129696,42.9198303843,0.0,12.3672932834,24.9413748627,95.0503760558,90.0774920261,4.9528840297,0.02
 06/06  05:00:00,159.520020346,30.7716582018,48.9067289494,2.7754622783,12.3672932834,24.9413748627,158.435386235,153.462502205,4.9528840297,0.02
 06/06  06:00:00,204.650035608,31.252465694,48.8384124041,0.55132456941,24.7345865669,70.7195625826,126.032928098,116.107160039,9.90576805939,0.02
 06/06  07:00:00,241.783267352,31.9456331668,62.7980590545,0.16017299076,37.1018798503,92.3937384068,104.886895022,94.9611269628,9.90576805939,0.02
 06/06  08:00:00,263.487456646,32.6749447527,80.2331030543,0.0907141278593,37.1018798503,104.434947198,96.1474009556,77.6278615488,9.90576805939,8.61377134739
 06/06  09:00:00,281.126304647,33.366366746,90.3728418862,0.00117441351562,37.1018798503,116.476155989,60.0493576527,50.1235895933,9.90576805939,0.02
 06/06  10:00:00,283.891381751,33.9818626383,95.5240974417,0.0,37.1018798503,116.476155989,45.7154173414,35.789649282,9.90576805939,0.02
 06/06  11:00:00,291.346281871,34.6335250926,102.507091614,0.0,37.1018798503,116.476155989,31.2271700679,21.3014020085,9.90576805939,0.02
 06/06  12:00:00,284.964406262,35.3177174554,107.482654634,0.0,37.1018798503,104.434947198,29.1002201734,10.5780364691,9.90576805939,8.61641564489
 06/06  13:00:00,301.9221113,36.0532522377,111.663278303,0.0,37.1018798503,116.476155989,16.3153846245,6.38961656512,9.90576805939,0.02
 06/06  14:00:00,306.295471649,36.7449966492,115.345015845,0.0,37.1018798503,116.476155989,12.8997367055,2.97396864614,9.90576805939,0.02
 06/06  15:00:00,308.019629136,37.3818044485,116.432476798,0.0,37.1018798503,116.476155989,11.8866243738,1.96085631445,9.90576805939,0.02
 06/06  16:00:00,307.200397764,37.8900319529,115.105451413,0.0,37.1018798503,116.476155989,20.605651506,2.08507905241,9.90576805939,8.61480439415
 06/06  17:00:00,308.215375463,38.1598831001,115.851533254,0.0,37.1018798503,116.476155989,12.0725742446,2.14680618519,9.90576805939,0.02
 06/06  18:00:00,186.103088284,30.4103274411,82.7543131543,0.0,24.7345865669,47.5788473902,19.5585901707,14.585706141,4.9528840297,0.02
 06/06  19:00:00,183.043087533,30.1385510825,79.4726652452,0.0,24.7345865669,47.5788473902,29.2604103009,24.2875262712,4.9528840297,0.02
 06/06  20:00:00,174.521158201,30.6414576135,78.9984908186,0.0,12.3672932834,38.6892022431,43.8748186458,40.883088228,2.97173041782,0.02
 06/06  21:00:00,140.133612241,21.6412455627,51.476663977,0.0,12.3672932834,27.0668015668,49.0067002332,46.0149698154,2.97173041782,0.02
 06/06  22:00:00,121.187410301,21.1804191986,50.7462630452,0.0,4.12243109448,15.9888894789,55.5771374414,52.5854070236,2.97173041782,0.02
 06/06  23:00:00,135.599230558,25.3785975127,56.8510637654,0.0,4.12243109448,15.9888894789,72.1646496552,69.1729192374,2.97173041782,0.02
 06/06  24:00:00,115.330246762,19.9951384168,46.4973321774,0.0,4.12243109448,15.9888894789,57.4421646352,54.4504342174,2.97173041782,0.02
 06/07  01:00:00,129.016461179,23.261095482,50.8256823958,0.0,4.12243109448,15.9888894789,70.7481503726,67.7564199548,2.97173041782,0.02
 06/07  02:00:00,113.872232252,19.5106149187,42.7257870317,0.0,4.12243109448,15.9888894789,60.2599346611,57.2682042433,2.97173041782,0.02
 06/07  03:00:00,127.390973516,23.503357231,49.7005466936,0.0,4.12243109448,15.9888894789,73.7275947755,70.7358643577,2.97173041782,0.02
 06/07  04:00:00,161.947484694,29.751757943,56.6638010596,0.0,12.3672932834,24.9413748627,89.2791763025,84.3062922728,4.9528840297,0.02
 06/07  05:00:00,169.043244662,30.9798347074,62.5536261446,0.793593646267,12.3672932834,24.9413748627,153.485906269,148.513022239,4.9528840297,0.02
 06/07  06:00:00,214.508356979,31.6585805444,61.6276846763,0.0,24.7345865669,70.7195625826,121.8114998,111.88573174,9.90576805939,0.02
 06/07  07:00:00,246.096336559,32.7487464542,66.9433800501,0.0,37.1018798503,92.3937384068,101.208818937,91.2830508772,9.90576805939,0.02
 06/07  08:00:00,266.76763297,33.5262493743,81.0976613857,0.0,37.1018798503,104.434947198,95.7123247985,77.1928842789,9.90576805939,8.61367246021
 06/07  09:00:00,286.931725766,34.2790180423,93.5456540703,0.0,37.1018798503,116.476155989,56.5925221105,46.6667540511,9.90576805939,0.02
 06/07  10:00:00,291.962786703,34.931579266,101.524428036,0.0,37.1018798503,116.476155989,34.2380507878,24.3122827284,9.90576805939,0.02
 06/07  11:00:00,295.56078471,35.4586796659,105.741243976,0.0,37.1018798503,116.476155989,24.5124098225,14.5866417631,9.90576805939,0.02
 06/07  12:00:00,288.017559935,35.9885885616,109.701259408,0.0,37.1018798503,104.434947198,26.6385105679,8.11643493622,9.90576805939,8.61630757227
 06/07  13:00:00,304.098124013,36.5254027693,113.367151451,0.0,37.1018798503,116.476155989,14.369441606,4.44367354661,9.90576805939,0.02
 06/07  14:00:00,306.084295911,37.001889051,114.876951846,0.0,37.1018798503,116.476155989,12.9426366021,3.01686854269,9.90576805939,0.02
 06/07  15:00:00,306.999591015,37.4996884428,115.294558574,0.0,37.1018798503,116.476155989,12.096928618,2.17116055862,9.90576805939,0.02
 06/07  16:00:00,305.531720656,37.86021253,113.466614892,0.0,37.1018798503,116.476155989,20.9789077456,2.45843687613,9.90576805939,8.61470281004
 06/07  17:00:00,304.081792264,38.007831865,111.870009074,0.0,37.1018798503,116.476155989,13.0185226015,3.09275454206,9.90576805939,0.02
 06/07  18:00:00,183.794340189,30.4003912814,80.4555028913,0.0,24.7345865669,47.5788473902,26.2258288256,21.2529447959,4.9528840297,0.02
 06/07  19:00:00,179.269293861,30.1251260255,76.2057189508,0.0,24.7345865669,47.5788473902,37.5965019578,32.6236179281,4.9528840297,0.02
 06/07  20:00:00,166.90795855,30.6179860401,77.1109033132,0.0,12.3672932834,38.6892022431,50.0877646979,47.0960342801,2.97173041782,0.02
 06/07  21:00:00,135.902406556,21.6346202369,52.8573980227,0.0,12.3672932834,27.0668015668,46.1542740424,43.1625436246,2.97173041782,0.02
 06/07  22:00:00,117.335995934,21.1760764991,51.7889441444,0.0,4.12243109448,15.9888894789,52.0804995981,49.0887691803,2.97173041782,0.02
 06/07  23:00:00,130.205099216,25.3785975127,56.6693592381,0.0,4.12243109448,15.9888894789,72.4785396071,69.4868091893,2.97173041782,0.02
 06/07  24:00:00,107.445958045,19.8740075423,45.553586823,0.0,4.12243109448,15.9888894789,58.0107450985,55.0190146807,2.97173041782,0.02
 06/08  01:00:00,113.593116197,23.261095482,49.0093118808,0.0,4.12243109448,15.9888894789,72.9114658368,69.919735419,2.97173041782,0.02
 06/08  02:00:00,99.4218945533,19.3894840442,38.8365817063,0.0,4.12243109448,15.9888894789,61.967828959,58.9760985412,2.97173041782,0.02
 06/08  03:00:00,120.243779005,23.503357231,45.8089348761,0.0,4.12243109448,15.9888894789,77.8402031139,74.8484726961,2.97173041782,0.02
 06/08  04:00:00,158.909327277,29.8244364677,50.1504839986,0.0,12.3672932834,24.9413748627,90.3012454012,85.3283613715,4.9528840297,0.02
 06/08  05:00:00,168.71481865,31.139469804,53.0899302764,1.27136029722,12.3672932834,24.9413748627,153.385271334,148.412387304,4.9528840297,0.02
 06/08  06:00:00,223.63257842,31.5744432783,57.4877158834,0.0,24.7345865669,70.7195625826,121.20484079,111.279072731,9.90576805939,0.02
 06/08  07:00:00,260.263203247,32.7265031299,68.9210259952,0.0,37.1018798503,92.3937384068,99.8884673216,89.9626992622,9.90576805939,0.02
 06/08  08:00:00,277.781118363,33.5072570064,80.9402940138,0.0,37.1018798503,104.434947198,96.4298808436,77.9105244851,9.90576805939,8.61358829914
 06/08  09:00:00,295.693666063,34.1393143901,88.7843738554,0.0,37.1018798503,116.476155989,67.7298974028,57.8041293434,9.90576805939,0.02
 06/08  10:00:00,296.795427195,34.6280213867,93.5799507142,0.0,37.1018798503,116.476155989,54.3662301587,44.4404620993,9.90576805939,0.02
 06/08  11:00:00,297.065521669,35.0220136958,97.452478731,0.0,37.1018798503,116.476155989,44.4570686067,34.5313005473,9.90576805939,0.02
 06/08  12:00:00,285.390837482,35.4790211208,102.532432907,0.0,37.1018798503,104.434947198,40.7230534154,22.201119242,9.90576805939,8.61616611397
 06/08  13:00:00,297.069707778,35.9878195918,106.675232791,0.0,37.1018798503,116.476155989,21.7198934741,11.7941254147,9.90576805939,0.02
 06/08  14:00:00,298.112295023,36.4489882865,107.457859001,0.0,37.1018798503,116.476155989,19.0525705597,9.12680250034,9.90576805939,0.02
 06/08  15:00:00,297.902296472,36.887336009,106.80962352,0.0,37.1018798503,116.476155989,19.2844374799,9.35866942055,9.90576805939,0.02
 06/08  16:00:00,298.358395238,37.2475871592,106.905930408,0.0,37.1018798503,116.476155989,27.2295763732,8.70920202732,9.90576805939,8.61460628645
 06/08  17:00:00,297.058905714,37.4030336341,105.451926803,0.0,37.1018798503,116.476155989,20.3826806526,10.4569125932,9.90576805939,0.02
 06/08  18:00:00,179.93574073,30.3863920764,76.6109047063,0.0,24.7345865669,47.5788473902,36.5957174194,31.6228333897,4.9528840297,0.02
 06/08  19:00:00,175.655911796,30.1057300033,72.3006760351,0.0,24.7345865669,47.5788473902,48.8131842447,43.840300215,4.9528840297,0.02
 06/08  20:00:00,170.693488541,30.584634074,72.4505680975,0.0,12.3672932834,38.6892022431,63.3726585531,60.3809281353,2.97173041782,0.02
 06/08  21:00:00,138.089007123,21.6285046099,49.7363939327,0.0,12.3672932834,27.0668015668,56.3158821003,53.3241516824,2.97173041782,0.02
 06/08  22:00:00,115.382738841,21.1750203067,48.323600471,0.0,4.12243109448,15.9888894789,58.587215071,55.5954846531,2.97173041782,0.02
 06/08  23:00:00,116.973355788,23.3822263565,49.4631133198,0.0,4.12243109448,15.9888894789,71.3321692886,68.3404388708,2.97173041782,0.02
 06/08  24:00:00,102.486599542,19.6317457933,42.3144426863,0.0,4.12243109448,15.9888894789,60.6227871813,57.6310567635,2.97173041782,0.02
 06/09  01:00:00,116.044808844,23.1399646075,46.6206631442,0.0,4.12243109448,15.9888894789,74.4329996144,71.4412691965,2.97173041782,0.02
 06/09  02:00:00,107.007635302,19.2683531697,37.9420473274,0.0,4.12243109448,15.9888894789,64.1259508982,61.1342204804,2.97173041782,0.02
 06/09  03:00:00,124.929171698,22.9219290333,42.2646250671,0.0,4.12243109448,15.9888894789,78.8388229954,75.8470925776,2.97173041782,0.02
 06/09  04:00:00,173.092528912,30.3089599658,52.9743769465,0.0,12.3672932834,24.9413748627,91.7855796254,86.8126955957,4.9528840297,0.02
 06/09  05:00:00,172.359764439,30.3758791242,53.7166595022,0.746846166665,12.3672932834,24.9413748627,153.936528882,148.963644852,4.9528840297,0.02
 06/09  06:00:00,226.470054414,31.848100879,60.072739809,0.12637384587,24.7345865669,70.7195625826,121.788227346,111.862459287,9.90576805939,0.02
 06/09  07:00:00,257.735714035,32.6649733091,66.6601074229,0.0,37.1018798503,92.3937384068,100.828548396,90.9027803368,9.90576805939,0.02
 06/09  08:00:00,272.875901311,33.3477072707,75.6287077078,0.0,37.1018798503,104.434947198,101.765259439,83.245983413,9.90576805939,8.61350796691
 06/09  09:00:00,283.404470614,33.8638744138,80.9021893733,0.0,37.1018798503,116.476155989,86.5003472226,76.5745791632,9.90576805939,0.02
 06/09  10:00:00,278.272093052,34.2285016065,81.967568362,0.0,37.1018798503,116.476155989,81.6436336125,71.7178655531,9.90576805939,0.02
 06/09  11:00:00,279.201914669,34.4892647198,84.2614575846,0.0,37.1018798503,116.476155989,75.6128764373,65.6871083779,9.90576805939,0.02
 06/09  12:00:00,271.992256108,34.7420651318,87.1744786043,0.0,37.1018798503,104.434947198,75.941696626,57.4198513518,9.90576805939,8.61607721479
 06/09  13:00:00,289.102013094,35.0983851656,90.4915344041,0.0,37.1018798503,116.476155989,59.7385132822,49.8127452228,9.90576805939,0.02
 06/09  14:00:00,293.706499401,35.499078586,92.7883553454,0.0,37.1018798503,116.476155989,53.8768612687,43.9510932093,9.90576805939,0.02
 06/09  15:00:00,294.984987257,35.8954227885,93.6738222065,0.0,37.1018798503,116.476155989,52.0195890184,42.093820959,9.90576805939,0.02
 06/09  16:00:00,294.076110576,36.1992862863,94.1292546299,0.0,37.1018798503,116.476155989,59.3521960603,40.8324107706,9.90576805939,8.6140172303
 06/09  17:00:00,295.988743909,36.3519672618,92.7867840386,0.0,37.1018798503,116.476155989,52.6529593956,42.7271913362,9.90576805939,0.02
 06/09  18:00:00,189.442409051,30.3705213198,68.1965288264,0.0,24.7345865669,47.5788473902,55.913551132,50.9406671023,4.9528840297,0.02
 06/09  19:00:00,188.436283465,30.0863621106,64.1956880894,0.0,24.7345865669,47.5788473902,62.7795352356,57.8066512059,4.9528840297,0.02
 06/09  20:00:00,178.072063857,30.5665328991,63.7302946778,0.0,12.3672932834,38.6892022431,72.7125076979,69.7207772801,2.97173041782,0.02
 06/09  21:00:00,138.414815609,20.6904968086,40.2849745559,0.0,12.3672932834,27.0668015668,56.9541291259,53.9623987081,2.97173041782,0.02
 06/09  22:00:00,132.624355813,24.7639930372,42.7027113592,0.0,4.12243109448,15.9888894789,74.2049384855,71.2132080677,2.97173041782,0.02
 06/09  23:00:00,104.164273724,17.8776363861,29.1120025682,0.0,4.12243109448,15.9888894789,56.0267674537,53.0350370359,2.97173041782,0.02
 06/09  24:00:00,120.296956948,22.8250243337,30.6296423045,0.0,4.12243109448,15.9888894789,79.4045056556,76.4127752378,2.97173041782,0.02
 06/10  01:00:00,93.838156206,16.2132309982,19.9843877812,0.0,4.12243109448,15.9888894789,57.6321166594,54.6403862416,2.97173041782,0.02
 06/10  02:00:00,112.916122567,20.6276430979,22.3090162422,0.0,4.12243109448,15.9888894789,81.7229696124,78.7312391946,2.97173041782,0.02
 06/10  03:00:00,86.9283541782,15.049062536,15.6193664885,0.0,4.12243109448,15.9888894789,54.7655542369,51.7738238191,2.97173041782,0.02
 06/10  04:00:00,135.429722854,28.1286042245,25.4113075556,0.0,4.12243109448,16.0517297156,105.156251051,102.164520633,2.97173041782,0.02
 06/10  05:00:00,133.346036024,28.1286042245,24.1393384289,0.0,4.12243109448,16.0517297156,103.80930305,100.817572633,2.97173041782,0.02
 06/10  06:00:00,151.804473537,31.0357452129,26.1893156854,0.0,4.12243109448,39.6058045677,84.4443033638,81.452572946,2.97173041782,0.02
 06/10  07:00:00,188.973794142,31.043751716,35.5392512,5.22243537456,12.3672932834,65.3531420225,133.87690924,128.90402521,4.9528840297,0.02
 06/10  08:00:00,193.089188802,31.0383033432,43.8671464822,3.63242765699,12.3672932834,68.2430321324,130.370224636,125.397340607,4.9528840297,0.02
 06/10  09:00:00,225.626069422,31.1721028059,50.6759118041,1.23181223245,16.4897243779,93.1370602926,128.197811436,111.665980578,7.92461444751,8.60721641065
 06/10  10:00:00,233.440905995,31.248568724,58.3672203629,0.77021604491,16.4897243779,93.1370602926,114.658172672,106.713558224,7.92461444751,0.02
 06/10  11:00:00,237.80731741,31.2680835413,66.821911278,0.428418115275,16.4897243779,93.1370602926,112.339749333,104.395134885,7.92461444751,0.02
 06/10  12:00:00,229.700458761,31.2618334619,71.4017352694,0.110088241035,16.4897243779,83.9857416113,110.734037966,102.789423518,7.92461444751,0.02
 06/10  13:00:00,228.712879576,31.2980526513,74.8640609498,0.0182299027993,16.4897243779,83.9857416113,103.838620481,95.8940060336,7.92461444751,0.02
 06/10  14:00:00,227.973186737,31.4519972054,80.0294427853,0.0,16.4897243779,83.9857416113,90.0558672626,82.1112528151,7.92461444751,0.02
 06/10  15:00:00,205.928328314,31.0357452129,79.3874528951,0.0,12.3672932834,70.6512738906,43.4213314731,38.4484474434,4.9528840297,0.02
 06/10  16:00:00,204.467254827,31.0357452129,79.1939486717,0.0,12.3672932834,70.6512738906,42.9309850349,37.9581010052,4.9528840297,0.02
 06/10  17:00:00,186.69939616,31.0357452129,77.3937845021,0.0,12.3672932834,58.1284167478,48.2427793576,43.2698953279,4.9528840297,0.02
 06/10  18:00:00,145.450973773,30.3579605288,66.7973464816,0.0,12.3672932834,24.9413748627,74.0598826361,69.0869986064,4.9528840297,0.02
 06/10  19:00:00,144.346910619,30.0675914268,62.2492006337,0.0,12.3672932834,24.9413748627,80.5093869681,75.5365029384,4.9528840297,0.02
 06/10  20:00:00,137.094205532,30.5517021849,58.8205851327,0.0,4.12243109448,16.0517297156,90.0915985075,87.0998680897,2.97173041782,0.02
 06/10  21:00:00,98.609718898,16.8188853708,31.2542636721,0.0,4.12243109448,15.9888894789,63.7928714861,52.2210797623,2.97173041782,8.600061306
 06/10  22:00:00,119.365410509,22.2427214248,34.9273766961,0.0,4.12243109448,15.9888894789,80.8416701624,77.8499397446,2.97173041782,0.02
 06/10  23:00:00,85.0570907798,13.836441724,19.6617079737,0.0,4.12243109448,15.9888894789,47.0404535609,44.048723143,2.97173041782,0.02
 06/10  24:00:00,111.253315299,20.6590699533,24.5721209017,0.0,4.12243109448,15.9888894789,77.0906960271,74.0989656093,2.97173041782,0.02
 06/11  01:00:00,88.1278252722,15.0333491084,17.9813797729,0.0,2.06121554724,15.9888894789,55.6171411114,52.6254106936,2.97173041782,0.02
 06/11  02:00:00,84.415583972,14.0643021122,15.4352882977,0.0,2.06121554724,15.9888894789,55.2131578385,52.2214274207,2.97173041782,0.02
 06/11  03:00:00,102.137650788,18.7524028163,19.248823221,0.0,2.06121554724,15.9888894789,72.9560946499,69.9643642321,2.97173041782,0.02
 06/11  04:00:00,98.8848811821,18.7524028163,16.429463647,0.0,2.06121554724,15.9888894789,73.957773433,70.9660430152,2.97173041782,0.02
 06/11  05:00:00,98.0655887609,18.7524028163,15.870121927,0.0,2.06121554724,15.9888894789,74.4763369163,71.4846064984,2.97173041782,0.02
 06/11  06:00:00,91.2249469881,18.7524028163,17.6775929461,0.0,2.06121554724,15.9888894789,77.1184626884,74.1267322706,2.97173041782,0.02
 06/11  07:00:00,105.149738589,23.4405035204,26.0254354689,0.0,2.06121554724,15.9888894789,93.72763385,90.7359034322,2.97173041782,0.02
 06/11  08:00:00,129.406944275,20.7874015082,37.218685674,0.0,4.12243109448,41.7362269337,70.0051721652,65.0322881355,4.9528840297,0.02
 06/11  09:00:00,146.571462762,25.3785975127,49.3545757008,0.0,4.12243109448,41.7362269337,83.8193688487,78.846484819,4.9528840297,0.02
 06/11  10:00:00,131.137900068,21.1754427983,45.6948331727,0.0,4.12243109448,41.7362269337,66.2387508946,61.2658668649,4.9528840297,0.02
 06/11  11:00:00,143.971668868,25.3795485968,54.8436369287,0.0,4.12243109448,41.7362269337,81.2092189698,76.2363349401,4.9528840297,0.02
 06/11  12:00:00,128.869275931,21.1762573063,50.6681569981,0.0,4.12243109448,41.7362269337,61.3756020474,56.4027180177,4.9528840297,0.02
 06/11  13:00:00,137.161329162,25.3787380344,58.6160642029,0.0,4.12243109448,41.7362269337,71.7814966897,66.80861266,4.9528840297,0.02
 06/11  14:00:00,124.891310912,21.1750624189,52.6532790242,0.0,4.12243109448,41.7362269337,55.3056802849,50.3327962552,4.9528840297,0.02
 06/11  15:00:00,134.937305264,25.3785975127,60.2631472474,0.0,4.12243109448,41.7362269337,65.9935123656,61.0206283359,4.9528840297,0.02
 06/11  16:00:00,106.498865768,21.1753152507,53.3525734169,0.0,4.12243109448,24.8785346261,52.7957867709,47.8229027412,4.9528840297,0.02
 06/11  17:00:00,104.192678885,25.3785975127,59.332991772,0.0,2.06121554724,15.9888894789,71.8248174279,68.83308701,2.97173041782,0.02
 06/11  18:00:00,95.6844996878,21.1750203067,52.9066323641,0.0,2.06121554724,15.9888894789,57.5139245334,54.5221941156,2.97173041782,0.02
 06/11  19:00:00,103.860103193,24.4409773718,56.718047579,0.0,2.06121554724,15.9888894789,72.4722923113,69.4805618935,2.97173041782,0.02
 06/11  20:00:00,92.866399775,19.2028753254,44.5988817178,0.0,2.06121554724,15.9888894789,61.2903063566,58.2985759388,2.97173041782,0.02
 06/11  21:00:00,117.328429413,24.3440726722,46.6670396968,0.0,2.06121554724,15.9888894789,87.7156811718,84.723950754,2.97173041782,0.02
 06/11  22:00:00,92.5054345458,16.7462068461,30.1078445365,0.0,2.06121554724,15.9888894789,57.0259553332,54.0342249154,2.97173041782,0.02
 06/11  23:00:00,113.235816996,22.5657370902,37.8160114435,0.0,2.06121554724,15.9888894789,83.2582758488,80.266545431,2.97173041782,0.02
 06/11  24:00:00,84.6613215904,14.5802524656,24.4656589004,0.0,2.06121554724,15.9888894789,55.0687802908,52.077049873,2.97173041782,0.02
 06/12  01:00:00,109.405430296,21.5966900941,31.1166769043,0.0,4.12243109448,15.9888894789,81.4653559722,78.4736255544,2.97173041782,0.02
 06/12  02:00:00,75.4074217886,11.9703702231,14.5761231452,0.0,4.12243109448,15.9888894789,48.4082198403,45.4164894225,2.97173041782,0.02
 06/12  03:00:00,105.736668216,19.9244279923,20.7756605873,0.0,4.12243109448,15.9888894789,92.6705702597,81.0972026314,2.97173041782,8.60163721049
 06/12  04:00:00,149.551716312,29.9697935171,33.3447614824,0.0,12.3672932834,24.9413748627,105.924022839,100.951138809,4.9528840297,0.02
 06/12  05:00:00,167.976695309,30.5884935984,43.6497558386,7.10247757583,12.3672932834,24.9413748627,169.465745697,164.492861667,4.9528840297,0.02
 06/12  06:00:00,206.509121863,31.0995080351,39.2959388766,2.12710436975,24.7345865669,70.7195625826,135.21060545,125.284837391,9.90576805939,0.02
 06/12  07:00:00,237.956512453,31.3014973747,49.2270727018,0.619601947573,37.1018798503,92.3937384068,113.522697123,103.596929064,9.90576805939,0.02
 06/12  08:00:00,259.481668141,31.7201710797,65.6558787323,0.412124698433,37.1018798503,104.434947198,104.724167869,94.7983998099,9.90576805939,0.02
 06/12  09:00:00,276.320638079,32.2530985469,74.8302376226,0.232784254706,37.1018798503,116.476155989,98.5942790139,88.6685109545,9.90576805939,0.02
 06/12  10:00:00,277.276525381,32.7099813618,79.6281310183,0.0492976101781,37.1018798503,116.476155989,87.8777389376,77.9519708782,9.90576805939,0.02
 06/12  11:00:00,276.112687342,33.0966117176,83.8257607396,0.0,37.1018798503,116.476155989,85.2279911231,66.704035891,9.90576805939,8.6181871727
 06/12  12:00:00,267.026931494,33.4911067967,88.3521098439,0.0,37.1018798503,104.434947198,65.0611232015,55.1353551421,9.90576805939,0.02
 06/12  13:00:00,280.197517594,33.9868340463,91.0970378046,0.0,37.1018798503,116.476155989,57.8816455981,47.9558775387,9.90576805939,0.02
 06/12  14:00:00,285.063760128,34.6603633634,96.0340725308,0.0,37.1018798503,116.476155989,48.3625518179,38.4367837585,9.90576805939,0.02
 06/12  15:00:00,291.359159683,35.4025791806,100.306657634,0.0,37.1018798503,116.476155989,45.9675172086,27.4452501499,9.90576805939,8.61649899936
 06/12  16:00:00,295.208216656,35.9618539543,101.74865899,0.0,37.1018798503,116.476155989,34.2056385754,24.279870516,9.90576805939,0.02
 06/12  17:00:00,297.262564501,36.24989892,101.213560567,0.0,37.1018798503,116.476155989,34.7768373489,24.8510692895,9.90576805939,0.02
 06/12  18:00:00,187.962778898,30.3821653861,74.5302617536,0.0,24.7345865669,47.5788473902,41.2070809071,36.2341968774,4.9528840297,0.02
 06/12  19:00:00,188.024092994,30.1011041247,70.9609377062,0.0,24.7345865669,47.5788473902,51.5312850592,46.5584010295,4.9528840297,0.02
 06/12  20:00:00,177.458094034,30.5828545716,68.9480289562,0.0,12.3672932834,38.6892022431,71.3970371372,68.4053067194,2.97173041782,0.02
 06/12  21:00:00,138.92653791,20.6911199837,41.0156746377,0.0,12.3672932834,27.0668015668,57.4498642733,54.4581338555,2.97173041782,0.02
 06/12  22:00:00,132.501390219,24.8043699954,43.8550482196,0.0,4.12243109448,15.9888894789,74.127484292,71.1357538742,2.97173041782,0.02
 06/12  23:00:00,102.266660549,17.5546207208,28.6877908116,0.0,4.12243109448,15.9888894789,56.2796048657,53.2878744479,2.97173041782,0.02
 06/12  24:00:00,123.095520414,23.1803415657,35.2581425306,0.0,4.12243109448,15.9888894789,80.1368679016,77.1451374838,2.97173041782,0.02
 06/13  01:00:00,93.2036617156,15.6147773061,21.3164200966,0.0,4.12243109448,15.9888894789,51.3447069883,48.3529765705,2.97173041782,0.02
 06/13  02:00:00,114.976877284,21.112166596,22.7309421846,0.0,4.12243109448,15.9888894789,81.0878242199,78.0960938021,2.97173041782,0.02
 06/13  03:00:00,87.4885438922,15.049062536,16.3511980286,0.0,4.12243109448,15.9888894789,56.5425425394,53.5508121215,2.97173041782,0.02
 06/13  04:00:00,154.675354113,29.4368176692,30.3957399065,0.0,12.3672932834,24.9413748627,97.6283320803,92.6554480506,4.9528840297,0.02
 06/13  05:00:00,162.13390242,30.6838584608,32.6704496086,4.57799291154,12.3672932834,24.9413748627,168.033180347,154.478651681,4.9528840297,8.60164463618
 06/13  06:00:00,208.98767258,31.2189578859,34.8888964711,1.9121148675,24.7345865669,70.7195625826,126.593902559,116.668134499,9.90576805939,0.02
 06/13  07:00:00,246.000954131,31.6797476919,48.2429455502,0.493650408267,37.1018798503,92.3937384068,105.318648934,95.3928808749,9.90576805939,0.02
 06/13  08:00:00,266.863556351,32.1864121345,62.4636296423,0.342497654739,37.1018798503,104.434947198,96.8809710522,86.9552029928,9.90576805939,0.02
 06/13  09:00:00,287.605808703,32.8059793311,79.3719838911,0.197678482542,37.1018798503,116.476155989,86.2894506837,76.3636826243,9.90576805939,0.02
 06/13  10:00:00,286.053425137,33.3793432776,87.3713303522,0.0235841901267,37.1018798503,116.476155989,66.6629909274,56.737222868,9.90576805939,0.02
 06/13  11:00:00,286.838424725,33.8622665104,91.0706462397,0.0,37.1018798503,116.476155989,65.4914292286,46.9676332589,9.90576805939,8.61802791039
 06/13  12:00:00,274.60104076,34.355038071,94.443186836,0.0,37.1018798503,104.434947198,48.6420418299,38.7162737705,9.90576805939,0.02
 06/13  13:00:00,287.428182607,35.0608117335,98.1618428414,0.0,37.1018798503,116.476155989,41.0704843965,31.1447163371,9.90576805939,0.02
 06/13  14:00:00,292.73381395,35.8338383786,102.694552294,0.0,37.1018798503,116.476155989,31.0813454958,21.1555774364,9.90576805939,0.02
 06/13  15:00:00,297.848514924,36.5940449358,107.049165989,0.0,37.1018798503,116.476155989,30.3195065759,11.7973380178,9.90576805939,8.61640049872
 06/13  16:00:00,300.687041722,37.2318961295,109.250373241,0.0,37.1018798503,116.476155989,17.0284113885,7.10264332908,9.90576805939,0.02
 06/13  17:00:00,301.19027719,37.6185979612,109.037131746,0.0,37.1018798503,116.476155989,16.5881953723,6.66242731295,9.90576805939,0.02
 06/13  18:00:00,186.603542646,30.4020318447,77.6157061354,0.0,24.7345865669,47.5788473902,32.3163266504,27.3434426207,4.9528840297,0.02
 06/13  19:00:00,186.787101481,30.128180553,73.9474946776,0.0,24.7345865669,47.5788473902,43.4725428348,38.4996588051,4.9528840297,0.02
 06/13  20:00:00,177.270463513,30.6265406455,73.3016614766,0.0,12.3672932834,38.6892022431,60.5105804079,57.5188499901,2.97173041782,0.02
