_ID_CEL,LONGITUDE,LATITUDE,WEIBULL,SPEED,PW_DENSITY,PW_CLASS
cel_56255,-41.17819,-12.19959,2.39753,3.81482,60.124,1 (0 - 100 W/m2)
cel_56256,-41.0864,-12.19541,2.40877,4.058,72.59972,1 (0 - 100 W/m2)
cel_56257,-40.99461,-12.19119,2.42395,3.81633,61.87875,1 (0 - 100 W/m2)
cel_56258,-40.90283,-12.18695,2.37447,3.87452,64.25443,1 (0 - 100 W/m2)
cel_56259,-40.81105,-12.18269,2.35745,3.80812,61.34314,1 (0 - 100 W/m2)
cel_56260,-40.71926,-12.17839,2.37202,3.82518,62.8303,1 (0 - 100 W/m2)
cel_56261,-40.62749,-12.17407,2.35523,4.13222,78.14598,1 (0 - 100 W/m2)
cel_56262,-40.53572,-12.16972,2.35696,4.11004,76.27977,1 (0 - 100 W/m2)
cel_56263,-40.44395,-12.16535,2.38932,4.42708,92.4088,1 (0 - 100 W/m2)
cel_56264,-40.35218,-12.16095,2.42293,4.40826,88.91232,1 (0 - 100 W/m2)
cel_56265,-40.26041,-12.15652,2.44399,4.44687,89.83491,1 (0 - 100 W/m2)
cel_56266,-40.16865,-12.15207,2.4652,4.2198,76.35441,1 (0 - 100 W/m2)
cel_56267,-40.07689,-12.14759,2.51066,3.90171,60.2297,1 (0 - 100 W/m2)
cel_56268,-39.98514,-12.14308,2.51206,3.95142,62.21086,1 (0 - 100 W/m2)
cel_56269,-39.89339,-12.13855,2.52538,4.22449,72.11546,1 (0 - 100 W/m2)
cel_56270,-39.80164,-12.13399,2.57837,4.25858,70.62747,1 (0 - 100 W/m2)
cel_56271,-39.70989,-12.12941,2.63419,4.66846,88.83483,1 (0 - 100 W/m2)
cel_56272,-39.61814,-12.1248,2.6591,4.52948,78.79179,1 (0 - 100 W/m2)
cel_56273,-39.5264,-12.12016,2.71256,4.69248,84.09319,1 (0 - 100 W/m2)
cel_56274,-39.43467,-12.1155,2.76602,4.67323,81.05141,1 (0 - 100 W/m2)
cel_56275,-39.34293,-12.11081,2.79515,4.41853,66.99663,1 (0 - 100 W/m2)
cel_56276,-39.2512,-12.1061,2.81733,4.15505,54.76899,1 (0 - 100 W/m2)
cel_56277,-39.15947,-12.10136,2.86498,4.31887,61.09662,1 (0 - 100 W/m2)
cel_56278,-39.06774,-12.09659,2.8789,4.89882,84.39367,1 (0 - 100 W/m2)
cel_56279,-38.97602,-12.0918,2.90973,5.09497,92.34518,1 (0 - 100 W/m2)
cel_56280,-38.88431,-12.08698,2.96531,5.1373,92.48372,1 (0 - 100 W/m2)
cel_56281,-38.79259,-12.08214,2.9785,4.91205,80.13944,1 (0 - 100 W/m2)
cel_56282,-38.70088,-12.07727,3.03052,4.42619,57.12983,1 (0 - 100 W/m2)
cel_56283,-38.60917,-12.07238,3.07073,4.2577,49.30474,1 (0 - 100 W/m2)
cel_56284,-38.51746,-12.06746,3.10492,4.21311,46.75588,1 (0 - 100 W/m2)
cel_56285,-38.42576,-12.06252,3.12674,3.98368,39.0076,1 (0 - 100 W/m2)
cel_56286,-38.33406,-12.05755,3.14164,3.82732,34.3144,1 (0 - 100 W/m2)
cel_56287,-38.24236,-12.05256,3.16303,3.86221,35.24522,1 (0 - 100 W/m2)
cel_56288,-38.15067,-12.04754,3.15184,3.96536,38.40966,1 (0 - 100 W/m2)
cel_56289,-38.05898,-12.0425,3.15014,4.16929,45.14913,1 (0 - 100 W/m2)
cel_56290,-37.9673,-12.03743,3.17471,4.46944,57.21797,1 (0 - 100 W/m2)
cel_56291,-37.87561,-12.03233,3.17607,4.82081,73.97417,1 (0 - 100 W/m2)
cel_56292,-37.78393,-12.02721,3.15064,5.09399,88.00008,1 (0 - 100 W/m2)
cel_56293,-37.69226,-12.02207,3.151,5.15854,91.90575,1 (0 - 100 W/m2)
cel_56294,-37.60058,-12.0169,3.15101,5.28178,98.20023,1 (0 - 100 W/m2)
cel_56295,-64.53384,-12.38404,1.7833,3.87651,123.0607,2 (100 - 150 W/m2)
cel_56296,-64.44196,-12.38754,1.78726,4.03719,141.29044,2 (100 - 150 W/m2)
cel_56297,-64.35007,-12.391,1.77448,4.09298,147.01382,2 (100 - 150 W/m2)
cel_56298,-64.25818,-12.39443,1.76888,3.95334,136.07785,2 (100 - 150 W/m2)
cel_56299,-64.16628,-12.39784,1.758,3.86806,130.41242,2 (100 - 150 W/m2)
cel_56300,-64.07439,-12.40122,1.74186,3.78907,125.0339,2 (100 - 150 W/m2)
cel_56301,-63.98249,-12.40456,1.73363,3.75287,124.39999,2 (100 - 150 W/m2)
cel_56302,-63.89058,-12.40788,1.72627,3.79986,130.73889,2 (100 - 150 W/m2)
cel_56303,-63.79868,-12.41117,1.72364,3.78338,131.48991,2 (100 - 150 W/m2)
cel_56304,-63.70678,-12.41443,1.72018,3.80332,137.23378,2 (100 - 150 W/m2)
cel_56305,-63.61486,-12.41767,1.7176,3.76571,135.95743,2 (100 - 150 W/m2)
cel_56306,-63.52295,-12.42087,1.71151,3.78128,138.57129,2 (100 - 150 W/m2)
cel_56307,-63.43104,-12.42404,1.70979,3.8934,149.97404,2 (100 - 150 W/m2)
cel_56308,-63.33913,-12.42719,1.70484,3.84024,143.96854,2 (100 - 150 W/m2)
cel_56309,-63.24721,-12.4303,1.69902,4.08524,175.29939,3 (150 - 200 W/m2)
cel_56310,-63.15529,-12.43339,1.69646,4.17517,191.20354,3 (150 - 200 W/m2)
cel_56311,-63.06337,-12.43645,1.69058,3.70026,132.95698,2 (100 - 150 W/m2)
cel_56312,-62.97145,-12.43948,1.69055,3.64328,124.73808,2 (100 - 150 W/m2)
cel_56313,-62.87952,-12.44247,1.68603,3.79056,141.14989,2 (100 - 150 W/m2)
cel_56314,-62.78759,-12.44544,1.68026,4.30115,213.31522,4 (200 - 250 W/m2)
cel_56315,-62.69566,-12.44838,1.68301,4.13908,186.81027,3 (150 - 200 W/m2)
cel_56316,-62.60373,-12.45129,1.68142,3.97536,163.86198,3 (150 - 200 W/m2)
cel_56317,-62.5118,-12.45417,1.67829,4.2547,202.18233,4 (200 - 250 W/m2)
cel_56318,-62.41986,-12.45702,1.68467,4.2755,204.30257,4 (200 - 250 W/m2)
cel_56319,-62.32792,-12.45984,1.68721,4.01151,168.89378,3 (150 - 200 W/m2)
cel_56320,-62.23598,-12.46263,1.6888,3.89892,153.46512,3 (150 - 200 W/m2)
cel_56321,-62.14404,-12.4654,1.6936,3.83492,146.06714,2 (100 - 150 W/m2)
cel_56322,-62.0521,-12.46813,1.69396,3.66697,127.94398,2 (100 - 150 W/m2)
cel_56323,-61.96015,-12.47083,1.69621,3.65222,125.81942,2 (100 - 150 W/m2)
cel_56324,-61.86821,-12.4735,1.7023,3.61038,120.44682,2 (100 - 150 W/m2)
cel_56325,-61.77626,-12.47614,1.70795,3.82345,142.85211,2 (100 - 150 W/m2)
cel_56326,-61.68431,-12.47875,1.71475,3.97524,160.41371,3 (150 - 200 W/m2)
cel_56327,-61.59235,-12.48134,1.70705,3.97165,159.95259,3 (150 - 200 W/m2)
cel_56328,-61.5004,-12.48389,1.71164,4.05877,170.56714,3 (150 - 200 W/m2)
cel_56329,-61.40844,-12.48641,1.72058,4.22407,195.03314,3 (150 - 200 W/m2)
cel_56330,-61.31648,-12.4889,1.69593,4.22683,198.47672,3 (150 - 200 W/m2)
cel_56331,-61.22452,-12.49136,1.68666,4.00233,169.44566,3 (150 - 200 W/m2)
cel_56332,-61.13256,-12.49379,1.67684,3.75736,143.02899,2 (100 - 150 W/m2)
cel_56333,-61.0406,-12.49619,1.67326,3.99806,174.42662,3 (150 - 200 W/m2)
cel_56334,-60.94864,-12.49856,1.66579,4.09782,188.91951,3 (150 - 200 W/m2)
cel_56335,-60.85667,-12.5009,1.65048,3.64969,134.75925,2 (100 - 150 W/m2)
cel_56336,-60.7647,-12.50322,1.65332,3.60143,126.97485,2 (100 - 150 W/m2)
cel_56337,-60.67273,-12.5055,1.65283,3.74106,140.9324,2 (100 - 150 W/m2)
cel_56338,-60.58076,-12.50774,1.65544,3.75471,141.2124,2 (100 - 150 W/m2)
cel_56339,-60.48878,-12.50996,1.67313,3.77675,141.32085,2 (100 - 150 W/m2)
cel_56340,-60.39681,-12.51215,1.68316,4.05691,172.27319,3 (150 - 200 W/m2)
cel_56341,-60.30483,-12.51431,1.70443,4.12704,177.40808,3 (150 - 200 W/m2)
cel_56342,-60.21286,-12.51644,1.71753,4.351,204.41568,4 (200 - 250 W/m2)
cel_56343,-60.12088,-12.51853,1.7299,4.32888,194.89993,3 (150 - 200 W/m2)
cel_56344,-60.0289,-12.5206,1.76353,4.47555,212.20125,4 (200 - 250 W/m2)
cel_56345,-59.93692,-12.52264,1.76831,3.92888,142.52605,2 (100 - 150 W/m2)
cel_56346,-59.84493,-12.52464,1.77895,3.62044,109.19206,2 (100 - 150 W/m2)
cel_56347,-59.75294,-12.52662,1.8033,3.44122,92.99694,1 (0 - 100 W/m2)
cel_56348,-59.66096,-12.52856,1.7851,3.29258,81.94122,1 (0 - 100 W/m2)
cel_56349,-59.56897,-12.53047,1.77806,3.25565,79.78023,1 (0 - 100 W/m2)
cel_56350,-59.47698,-12.53235,1.77441,3.32492,85.61157,1 (0 - 100 W/m2)
cel_56351,-59.385,-12.5342,1.76392,3.50389,101.24725,2 (100 - 150 W/m2)
cel_56352,-59.293,-12.53602,1.76034,3.39661,92.02742,1 (0 - 100 W/m2)
cel_56353,-59.20101,-12.53782,1.76527,3.60615,109.74179,2 (100 - 150 W/m2)
cel_56354,-59.10902,-12.53957,1.75665,3.64993,113.25654,2 (100 - 150 W/m2)
cel_56355,-59.01702,-12.5413,1.76197,3.57942,106.2008,2 (100 - 150 W/m2)
cel_56356,-58.92502,-12.543,1.77218,3.65066,113.14926,2 (100 - 150 W/m2)
cel_56357,-58.83303,-12.54466,1.74377,3.98452,151.18439,3 (150 - 200 W/m2)
cel_56358,-58.74103,-12.5463,1.72629,3.76806,130.85994,2 (100 - 150 W/m2)
cel_56359,-58.64903,-12.5479,1.71524,3.64828,121.09638,2 (100 - 150 W/m2)
cel_56360,-58.55703,-12.54948,1.6906,3.51645,110.80695,2 (100 - 150 W/m2)
cel_56361,-58.46503,-12.55102,1.68504,3.48318,109.53175,2 (100 - 150 W/m2)
cel_56362,-58.37302,-12.55253,1.67734,3.51382,114.74231,2 (100 - 150 W/m2)
cel_56363,-58.28102,-12.55401,1.64677,3.61261,127.18821,2 (100 - 150 W/m2)
cel_56364,-58.18901,-12.55546,1.63857,3.63916,132.28658,2 (100 - 150 W/m2)
cel_56365,-58.097,-12.55687,1.63514,3.86975,161.76666,3 (150 - 200 W/m2)
cel_56366,-58.005,-12.55826,1.60654,3.78445,156.35814,3 (150 - 200 W/m2)
cel_56367,-57.91299,-12.55962,1.59702,3.79371,160.8192,3 (150 - 200 W/m2)
cel_56368,-57.82098,-12.56094,1.5932,4.08517,204.78714,4 (200 - 250 W/m2)
cel_56369,-57.72897,-12.56223,1.5787,3.56235,136.90616,2 (100 - 150 W/m2)
cel_56370,-57.63696,-12.56349,1.57991,3.47744,124.8557,2 (100 - 150 W/m2)
cel_56371,-57.54494,-12.56472,1.58444,3.502,127.32366,2 (100 - 150 W/m2)
cel_56372,-57.45293,-12.56592,1.5859,3.52863,129.0852,2 (100 - 150 W/m2)
cel_56373,-57.36092,-12.56709,1.58876,3.51677,125.56644,2 (100 - 150 W/m2)
cel_56374,-57.26891,-12.56822,1.60645,3.62849,135.75996,2 (100 - 150 W/m2)
cel_56375,-57.17689,-12.56933,1.61246,3.62562,133.42603,2 (100 - 150 W/m2)
cel_56376,-57.08487,-12.5704,1.61516,3.65222,133.92165,2 (100 - 150 W/m2)
cel_56377,-56.99286,-12.57144,1.6397,3.4992,115.87789,2 (100 - 150 W/m2)
cel_56378,-56.90084,-12.57246,1.65078,3.45074,108.5078,2 (100 - 150 W/m2)
cel_56379,-56.80882,-12.57344,1.65708,3.64027,124.07314,2 (100 - 150 W/m2)
cel_56380,-56.7168,-12.57438,1.67946,3.72571,131.75517,2 (100 - 150 W/m2)
cel_56381,-56.62478,-12.5753,1.6971,3.9709,155.19826,3 (150 - 200 W/m2)
cel_56382,-56.53276,-12.57618,1.7047,3.7278,126.64732,2 (100 - 150 W/m2)
cel_56383,-56.44074,-12.57704,1.71772,3.63897,111.90891,2 (100 - 150 W/m2)
cel_56384,-56.34872,-12.57786,1.7416,4.03319,149.31828,2 (100 - 150 W/m2)
cel_56385,-56.2567,-12.57865,1.74777,3.909,134.31291,2 (100 - 150 W/m2)
cel_56386,-56.16468,-12.57941,1.77379,3.27766,78.18639,1 (0 - 100 W/m2)
cel_56387,-56.07265,-12.58014,1.78679,3.23455,74.16762,1 (0 - 100 W/m2)
cel_56388,-55.98063,-12.58083,1.78558,3.40111,86.65967,1 (0 - 100 W/m2)
cel_56389,-55.8886,-12.5815,1.80171,4.2095,160.42822,3 (150 - 200 W/m2)
cel_56390,-55.79658,-12.58213,1.78991,4.31345,176.12724,3 (150 - 200 W/m2)
cel_56391,-55.70456,-12.58273,1.75023,4.37423,190.53272,3 (150 - 200 W/m2)
cel_56392,-55.61253,-12.5833,1.72978,4.44622,207.40573,4 (200 - 250 W/m2)
cel_56393,-55.5205,-12.58384,1.7178,3.74442,125.97325,2 (100 - 150 W/m2)
cel_56394,-55.42847,-12.58435,1.70498,3.84849,135.1452,2 (100 - 150 W/m2)
cel_56395,-55.33645,-12.58482,1.71325,4.05019,155.4973,3 (150 - 200 W/m2)
cel_56396,-55.24442,-12.58526,1.72693,4.09354,156.371,3 (150 - 200 W/m2)
cel_56397,-55.1524,-12.58568,1.75304,4.08679,150.65326,3 (150 - 200 W/m2)
cel_56398,-55.06037,-12.58606,1.77609,4.00692,138.31345,2 (100 - 150 W/m2)
cel_56399,-54.96834,-12.58641,1.80467,3.71663,107.35651,2 (100 - 150 W/m2)
cel_56400,-54.87631,-12.58672,1.83068,3.59345,94.03028,1 (0 - 100 W/m2)
cel_56401,-54.78428,-12.58701,1.84161,3.55039,88.72584,1 (0 - 100 W/m2)
cel_56402,-54.69226,-12.58726,1.85653,3.55839,88.7601,1 (0 - 100 W/m2)
cel_56403,-54.60023,-12.58748,1.85468,3.53986,88.27705,1 (0 - 100 W/m2)
cel_56404,-54.5082,-12.58768,1.83643,3.46812,85.45404,1 (0 - 100 W/m2)
cel_56405,-54.41617,-12.58783,1.8037,3.33963,79.51906,1 (0 - 100 W/m2)
cel_56406,-54.32414,-12.58796,1.77402,3.25036,76.61776,1 (0 - 100 W/m2)
cel_56407,-54.23211,-12.58806,1.74322,3.21378,78.35895,1 (0 - 100 W/m2)
cel_56408,-54.14008,-12.58812,1.69957,3.1645,78.67506,1 (0 - 100 W/m2)
cel_56409,-54.04805,-12.58815,1.67169,3.17088,82.02252,1 (0 - 100 W/m2)
cel_56410,-53.95602,-12.58815,1.65391,3.13026,81.10819,1 (0 - 100 W/m2)
cel_56411,-53.864,-12.58812,1.64063,3.07845,78.34463,1 (0 - 100 W/m2)
cel_56412,-53.77196,-12.58806,1.62917,3.0723,78.84527,1 (0 - 100 W/m2)
cel_56413,-53.67994,-12.58797,1.62606,3.05842,78.44141,1 (0 - 100 W/m2)
cel_56414,-53.58791,-12.58784,1.6242,2.98791,73.53094,1 (0 - 100 W/m2)
cel_56415,-53.49588,-12.58768,1.61982,2.92394,69.26595,1 (0 - 100 W/m2)
cel_56416,-53.40385,-12.58749,1.61713,2.91731,68.81288,1 (0 - 100 W/m2)
cel_56417,-53.31182,-12.58727,1.61953,2.89258,66.64356,1 (0 - 100 W/m2)
cel_56418,-53.2198,-12.58702,1.6261,2.87064,64.52128,1 (0 - 100 W/m2)
cel_56419,-53.12777,-12.58674,1.63075,2.85663,62.93007,1 (0 - 100 W/m2)
cel_56420,-53.03574,-12.58642,1.63816,2.90188,65.2392,1 (0 - 100 W/m2)
cel_56421,-52.94371,-12.58607,1.64669,2.81495,58.81271,1 (0 - 100 W/m2)
cel_56422,-52.85168,-12.58569,1.6536,2.85468,60.55092,1 (0 - 100 W/m2)
cel_56423,-52.75966,-12.58528,1.66026,2.89633,62.52252,1 (0 - 100 W/m2)
cel_56424,-52.66763,-12.58484,1.6689,2.95051,65.67865,1 (0 - 100 W/m2)
cel_56425,-52.5756,-12.58437,1.67579,2.95964,65.45231,1 (0 - 100 W/m2)
cel_56426,-52.48357,-12.58386,1.67918,3.01752,69.6936,1 (0 - 100 W/m2)
cel_56427,-52.39155,-12.58333,1.68798,3.12097,75.78579,1 (0 - 100 W/m2)
cel_56428,-52.29952,-12.58276,1.6887,3.15327,77.9392,1 (0 - 100 W/m2)
cel_56429,-52.2075,-12.58216,1.68414,3.19757,79.23334,1 (0 - 100 W/m2)
cel_56430,-52.11548,-12.58153,1.72149,3.07648,67.60592,1 (0 - 100 W/m2)
cel_56431,-52.02345,-12.58086,1.74073,3.15785,70.46053,1 (0 - 100 W/m2)
cel_56432,-51.93143,-12.58017,1.76099,3.41917,84.85567,1 (0 - 100 W/m2)
cel_56433,-51.8394,-12.57944,1.82666,3.92338,120.0024,2 (100 - 150 W/m2)
cel_56434,-51.74738,-12.57868,1.85402,4.04308,126.71696,2 (100 - 150 W/m2)
cel_56435,-51.65536,-12.5779,1.88126,3.37146,71.3184,1 (0 - 100 W/m2)
cel_56436,-51.56334,-12.57708,1.92641,3.81224,97.96544,1 (0 - 100 W/m2)
cel_56437,-51.47131,-12.57622,1.93252,3.80259,95.8089,1 (0 - 100 W/m2)
cel_56438,-51.3793,-12.57534,1.95159,3.91221,104.77986,2 (100 - 150 W/m2)
cel_56439,-51.28728,-12.57442,1.94483,4.18919,130.33661,2 (100 - 150 W/m2)
cel_56440,-51.19526,-12.57348,1.9383,3.78612,98.05373,1 (0 - 100 W/m2)
cel_56441,-51.10324,-12.5725,1.92459,3.95366,113.15839,2 (100 - 150 W/m2)
cel_56442,-51.01122,-12.57149,1.91244,3.85553,108.00136,2 (100 - 150 W/m2)
cel_56443,-50.9192,-12.57045,1.8957,4.22542,144.70244,2 (100 - 150 W/m2)
cel_56444,-50.82719,-12.56938,1.87686,4.26983,153.47748,3 (150 - 200 W/m2)
cel_56445,-50.73517,-12.56827,1.85608,3.976,127.63712,2 (100 - 150 W/m2)
cel_56446,-50.64316,-12.56714,1.83869,4.09107,141.55768,2 (100 - 150 W/m2)
cel_56447,-50.55114,-12.56597,1.82786,3.82877,117.41475,2 (100 - 150 W/m2)
cel_56448,-50.45913,-12.56478,1.81789,4.11224,147.47691,2 (100 - 150 W/m2)
cel_56449,-50.36712,-12.56355,1.81737,4.69197,219.46045,4 (200 - 250 W/m2)
cel_56450,-50.27511,-12.56229,1.82391,4.10808,146.58652,2 (100 - 150 W/m2)
cel_56451,-50.1831,-12.561,1.82331,4.29918,166.92042,3 (150 - 200 W/m2)
cel_56452,-50.09109,-12.55967,1.82312,5.00974,256.56546,5 (250 - 300 W/m2)
cel_56453,-49.99908,-12.55832,1.83292,5.06389,257.45355,5 (250 - 300 W/m2)
cel_56454,-49.90707,-12.55694,1.84879,4.9855,239.48506,4 (200 - 250 W/m2)
cel_56455,-49.81506,-12.55552,1.85933,5.37048,292.08728,5 (250 - 300 W/m2)
cel_56456,-49.72306,-12.55407,1.88019,5.17488,255.67723,5 (250 - 300 W/m2)
cel_56457,-49.63106,-12.55259,1.90348,4.8742,210.25093,4 (200 - 250 W/m2)
cel_56458,-49.53905,-12.55108,1.91182,4.78195,197.05096,3 (150 - 200 W/m2)
cel_56459,-49.44705,-12.54954,1.91428,4.93508,214.22093,4 (200 - 250 W/m2)
cel_56460,-49.35505,-12.54797,1.9322,5.05237,227.59116,4 (200 - 250 W/m2)
cel_56461,-49.26305,-12.54637,1.93938,4.92692,211.08464,4 (200 - 250 W/m2)
cel_56462,-49.17105,-12.54474,1.93388,4.94539,213.8512,4 (200 - 250 W/m2)
cel_56463,-49.07905,-12.54307,1.93826,4.98456,217.8447,4 (200 - 250 W/m2)
cel_56464,-48.98706,-12.54138,1.94529,4.92982,210.07323,4 (200 - 250 W/m2)
cel_56465,-48.89506,-12.53965,1.94285,5.06515,228.52177,4 (200 - 250 W/m2)
cel_56466,-48.80307,-12.53789,1.94451,5.1185,235.92079,4 (200 - 250 W/m2)
cel_56467,-48.71108,-12.5361,1.94788,5.37731,274.2991,5 (250 - 300 W/m2)
cel_56468,-48.61908,-12.53429,1.9485,5.40032,280.45328,5 (250 - 300 W/m2)
cel_56469,-48.52709,-12.53244,1.93919,5.24262,259.34286,5 (250 - 300 W/m2)
cel_56470,-48.4351,-12.53056,1.93101,5.09917,241.86667,4 (200 - 250 W/m2)
cel_56471,-48.34311,-12.52864,1.9208,4.95591,225.62442,4 (200 - 250 W/m2)
cel_56472,-48.25113,-12.5267,1.90308,4.9894,232.67049,4 (200 - 250 W/m2)
cel_56473,-48.15914,-12.52473,1.90371,5.03829,240.17328,4 (200 - 250 W/m2)
cel_56474,-48.06716,-12.52272,1.9081,5.07452,247.55833,4 (200 - 250 W/m2)
cel_56475,-47.97518,-12.52069,1.90215,4.97171,236.39082,4 (200 - 250 W/m2)
cel_56476,-47.8832,-12.51863,1.88505,4.8952,227.74072,4 (200 - 250 W/m2)
cel_56477,-47.79122,-12.51653,1.88095,4.94862,235.21198,4 (200 - 250 W/m2)
cel_56478,-47.69924,-12.5144,1.8847,5.0013,242.79411,4 (200 - 250 W/m2)
cel_56479,-47.60726,-12.51225,1.88164,5.06644,252.8311,5 (250 - 300 W/m2)
cel_56480,-47.51529,-12.51006,1.88685,5.12528,260.8674,5 (250 - 300 W/m2)
cel_56481,-47.42332,-12.50784,1.88641,5.14372,264.70273,5 (250 - 300 W/m2)
cel_56482,-47.33134,-12.5056,1.87022,5.13636,266.96274,5 (250 - 300 W/m2)
cel_56483,-47.23938,-12.50332,1.85452,5.36386,306.97256,6 (300 - 400 W/m2)
cel_56484,-47.14741,-12.50101,1.83366,5.43341,320.31351,6 (300 - 400 W/m2)
cel_56485,-47.05544,-12.49867,1.85218,5.43491,320.93683,6 (300 - 400 W/m2)
cel_56486,-46.96347,-12.4963,1.85143,5.25185,292.50623,5 (250 - 300 W/m2)
cel_56487,-46.87151,-12.4939,1.83628,5.25016,291.24737,5 (250 - 300 W/m2)
cel_56488,-46.77955,-12.49147,1.8468,5.46977,324.80374,6 (300 - 400 W/m2)
cel_56489,-46.68759,-12.48901,1.83598,5.48382,325.42304,6 (300 - 400 W/m2)
cel_56490,-46.59563,-12.48652,1.81474,5.4042,298.7908,5 (250 - 300 W/m2)
cel_56491,-46.50368,-12.484,1.89423,5.42,282.03607,5 (250 - 300 W/m2)
cel_56492,-46.41172,-12.48145,1.92678,5.34727,254.6526,5 (250 - 300 W/m2)
cel_56493,-46.31977,-12.47887,1.98262,5.74649,291.03931,5 (250 - 300 W/m2)
cel_56494,-46.22782,-12.47626,2.04457,5.6056,256.67218,5 (250 - 300 W/m2)
cel_56495,-46.13587,-12.47362,2.0868,5.12736,185.2928,3 (150 - 200 W/m2)
cel_56496,-46.04392,-12.47095,2.15418,4.79993,147.45093,2 (100 - 150 W/m2)
cel_56497,-45.95198,-12.46825,2.16105,4.6531,133.53806,2 (100 - 150 W/m2)
cel_56498,-45.86003,-12.46552,2.16053,4.62039,130.63965,2 (100 - 150 W/m2)
cel_56499,-45.76809,-12.46276,2.15891,4.38744,111.90412,2 (100 - 150 W/m2)
cel_56500,-45.67615,-12.45997,2.16793,4.26626,103.56241,2 (100 - 150 W/m2)
cel_56501,-45.58421,-12.45715,2.16914,4.31415,107.80011,2 (100 - 150 W/m2)
cel_56502,-45.49228,-12.4543,2.16059,4.37651,114.06517,2 (100 - 150 W/m2)
cel_56503,-45.40034,-12.45142,2.14115,4.59492,133.73056,2 (100 - 150 W/m2)
cel_56504,-45.30841,-12.44851,2.12644,4.65977,141.577,2 (100 - 150 W/m2)
cel_56505,-45.21648,-12.44557,2.11164,4.66189,142.25069,2 (100 - 150 W/m2)
cel_56506,-45.12455,-12.44261,2.11416,4.64774,139.7238,2 (100 - 150 W/m2)
cel_56507,-45.03263,-12.43961,2.12162,4.64657,137.81491,2 (100 - 150 W/m2)
cel_56508,-44.9407,-12.43658,2.12506,4.8963,161.70792,3 (150 - 200 W/m2)
cel_56509,-44.84878,-12.43353,2.12323,5.1608,189.87627,3 (150 - 200 W/m2)
cel_56510,-44.75686,-12.43044,2.11573,5.04928,177.03136,3 (150 - 200 W/m2)
cel_56511,-44.66495,-12.42733,2.1161,5.38458,211.15617,4 (200 - 250 W/m2)
cel_56512,-44.57303,-12.42418,2.13237,5.66627,243.24138,4 (200 - 250 W/m2)
cel_56513,-44.48112,-12.42101,2.14483,5.74793,246.95448,4 (200 - 250 W/m2)
cel_56514,-44.38921,-12.41781,2.1703,5.69824,233.29692,4 (200 - 250 W/m2)
cel_56515,-44.2973,-12.41458,2.19369,5.45411,200.9077,4 (200 - 250 W/m2)
cel_56516,-44.20539,-12.41132,2.22082,5.17579,169.03066,3 (150 - 200 W/m2)
cel_56517,-44.11349,-12.40803,2.23272,5.02008,156.02878,3 (150 - 200 W/m2)
cel_56518,-44.02159,-12.40471,2.23245,4.63581,126.14793,2 (100 - 150 W/m2)
cel_56519,-43.92969,-12.40136,2.23084,4.51762,119.5349,2 (100 - 150 W/m2)
cel_56520,-43.83779,-12.39799,2.221,4.50921,122.03243,2 (100 - 150 W/m2)
cel_56521,-43.7459,-12.39458,2.19494,4.63766,136.91591,2 (100 - 150 W/m2)
cel_56522,-43.654,-12.39115,2.15141,4.89785,167.17773,3 (150 - 200 W/m2)
cel_56523,-43.56211,-12.38769,2.12895,5.17995,205.45691,4 (200 - 250 W/m2)
cel_56524,-43.47023,-12.3842,2.09034,5.503,255.2502,5 (250 - 300 W/m2)
cel_56525,-43.37834,-12.38068,2.05624,5.44484,257.90369,5 (250 - 300 W/m2)
cel_56526,-43.28646,-12.37713,2.03609,5.91179,339.7327,6 (300 - 400 W/m2)
cel_56527,-43.19458,-12.37355,2.00928,6.60171,463.21289,7 (400 - 1000 W/m2)
cel_56528,-43.1027,-12.36995,2.00793,6.52625,443.7341,7 (400 - 1000 W/m2)
cel_56529,-43.01082,-12.36632,1.99796,6.49483,444.70081,7 (400 - 1000 W/m2)
cel_56530,-42.91895,-12.36265,1.99475,5.52617,275.23492,5 (250 - 300 W/m2)
cel_56531,-42.82708,-12.35896,1.99998,5.31735,243.87389,4 (200 - 250 W/m2)
cel_56532,-42.73521,-12.35525,2.00108,5.50008,268.21982,5 (250 - 300 W/m2)
cel_56533,-42.64335,-12.3515,2.03089,6.09959,353.58749,6 (300 - 400 W/m2)
cel_56534,-42.55149,-12.34772,2.04217,6.70752,447.76862,7 (400 - 1000 W/m2)
cel_56535,-42.45962,-12.34392,2.05964,7.21513,534.05353,7 (400 - 1000 W/m2)
cel_56536,-42.36777,-12.34009,2.10247,7.69156,625.4798,7 (400 - 1000 W/m2)
cel_56537,-42.27591,-12.33623,2.16675,6.84858,406.01517,7 (400 - 1000 W/m2)
cel_56538,-42.18406,-12.33235,2.19897,7.25383,452.18008,7 (400 - 1000 W/m2)
cel_56539,-42.09221,-12.32843,2.25399,7.08105,395.47348,6 (300 - 400 W/m2)
cel_56540,-42.00036,-12.32449,2.31662,6.47142,291.26166,5 (250 - 300 W/m2)
cel_56541,-41.90852,-12.32052,2.37313,5.42296,165.10312,3 (150 - 200 W/m2)
cel_56542,-41.81668,-12.31652,2.4335,4.83039,117.87628,2 (100 - 150 W/m2)
cel_56543,-41.72484,-12.3125,2.43364,5.00141,124.48766,2 (100 - 150 W/m2)
cel_56544,-41.633,-12.30844,2.45796,4.63812,100.25414,2 (100 - 150 W/m2)
