Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/10  06:00:00,36.9093457373,4.21190588254,0.0258958282612,0.0,9.17985065927,19.4245,28.6053158767,8.4441533747,16.6994,3.46176250198
 08/10  07:00:00,42.2809642393,4.21190588254,0.0339718053516,0.0,9.17985065927,26.9147,38.9696788127,0.0,25.0491,13.9205788127
 08/10  08:00:00,42.9085608127,4.21190588254,0.595365008529,0.0,9.17985065927,26.9147,45.56773629,0.0,33.3988,12.16893629
 08/10  09:00:00,36.4227803713,4.21190588254,1.55626431637,0.0,9.17985065927,19.4245,35.4622492162,0.0,25.0491,10.4131492162
 08/10  10:00:00,47.8250934073,4.21190588254,5.41824282761,0.0,9.17985065927,26.9147,50.9972231188,0.0,41.7485,9.24872311879
 08/10  11:00:00,53.2659490479,4.21190588254,10.0858508899,0.0,9.17985065927,26.9147,51.5842224687,0.0,41.7485,9.83572246865
 08/10  12:00:00,56.6066898817,4.21190588254,14.0579929527,0.0,9.17985065927,26.9147,50.9968983618,0.0,41.7485,9.24839836181
 08/10  13:00:00,49.2563862261,4.21190588254,14.2346083834,0.0,9.17985065927,19.4245,41.484751619,0.0,33.3988,8.08595161903
 08/10  14:00:00,49.343897441,4.21190588254,14.3053542097,0.0,9.17985065927,19.4245,31.9749790133,0.0,25.0491,6.92587901333
 08/10  15:00:00,49.2465317651,4.21190588254,14.2041707332,0.0,9.17985065927,19.4245,40.3237263276,0.0,33.3988,6.92492632761
 08/10  16:00:00,59.2878224208,4.21190588254,16.808753067,0.0,9.17985065927,26.9147,57.0239497008,0.0,50.0982,6.92574970084
 08/10  17:00:00,60.706456195,4.21190588254,18.2514186826,0.0,9.17985065927,26.9147,59.3447602288,0.0,50.0982,9.24656022875
 08/10  18:00:00,59.68604967,4.21190588254,17.2557895906,0.0,9.17985065927,26.9147,62.267401668,0.0,50.0982,12.169201668
 08/10  19:00:00,48.5734240042,4.21190588254,13.4628100446,0.0,9.17985065927,19.4245,46.7398460689,0.0,33.3988,13.3410460689
 08/10  20:00:00,48.1419342583,4.21190588254,10.9600374554,0.0,9.17985065927,19.4245,44.9784182416,0.0,33.3988,11.5796182416
 08/10  21:00:00,45.5344615656,4.21190588254,6.38341730372,0.0,9.17985065927,19.4245,37.2186028288,0.0,25.0491,12.1695028288
 08/10  22:00:00,42.3307671026,4.21190588254,3.34689171575,0.0,9.17985065927,19.4245,27.1115213701,0.0,16.6994,10.4121213701
 08/10  23:00:00,42.2144201363,4.21190588254,2.45734349694,0.0,9.17985065927,19.4245,14.1190454117,0.0,8.3497,5.76934541169
 08/10  24:00:00,23.095272261,4.21190588254,0.0540866807684,0.0,4.58992532963,8.1892,8.03951246159,0.0843124063084,3.33988,4.61532005528
 08/11  01:00:00,14.9780959787,0.0,0.0,0.0,1.52997510988,7.4902,3.93197172846,0.0,3.33988,0.59209172846
 08/11  02:00:00,14.985172494,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/11  03:00:00,14.9785470752,0.0,0.0,0.0,1.52997510988,7.4902,3.93195918987,0.0,3.33988,0.592079189867
 08/11  04:00:00,15.695314794,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/11  05:00:00,23.6555996009,4.21190588254,0.0285438008205,0.0,4.58992532963,8.1892,17.4736787435,8.53189365161,8.3497,0.592085091884
 08/11  06:00:00,37.1577990808,4.21190588254,0.0170504469092,0.0,9.17985065927,19.4245,25.3776082317,5.2158614587,16.6994,3.46234677296
 08/11  07:00:00,42.3233179759,4.21190588254,0.0621869031522,0.0,9.17985065927,26.9147,38.4030054836,0.0148736643195,25.0491,13.3390318193
 08/11  08:00:00,43.7149418088,4.21190588254,1.38236635262,0.0,9.17985065927,26.9147,46.1471269637,0.0,33.3988,12.7483269637
 08/11  09:00:00,38.6999025293,4.21190588254,3.80602119842,0.0,9.17985065927,19.4245,34.8849302237,0.0,25.0491,9.83583022374
 08/11  10:00:00,50.4619765566,4.21190588254,8.01838044991,0.0,9.17985065927,26.9147,50.9971965699,0.0,41.7485,9.24869656992
 08/11  11:00:00,56.7884641697,4.21190588254,13.5617790834,0.0,9.17985065927,26.9147,52.1615812291,0.0,41.7485,10.4130812291
 08/11  12:00:00,59.2636570831,4.21190588254,16.6749055779,0.0,9.17985065927,26.9147,50.9958113483,0.0,41.7485,9.24731134825
 08/11  13:00:00,51.2925337429,4.21190588254,16.2537325421,0.0,9.17985065927,19.4245,41.4843042891,0.0,33.3988,8.08550428909
 08/11  14:00:00,51.1737829941,4.21190588254,16.1242867028,0.0,9.17985065927,19.4245,31.4002559869,0.0,25.0491,6.35115598692
 08/11  15:00:00,50.7694305851,4.21190588254,15.7162727191,0.0,9.17985065927,19.4245,40.3272189524,0.0,33.3988,6.92841895244
 08/11  16:00:00,59.92492081,4.21190588254,17.4617596753,0.0,9.17985065927,26.9147,57.0255972601,0.0,50.0982,6.92739726007
 08/11  17:00:00,61.901652146,4.21190588254,19.4393335421,0.0,9.17985065927,26.9147,59.3475168777,0.0,50.0982,9.24931687774
 08/11  18:00:00,64.1925970099,4.21190588254,21.7338456482,0.0,9.17985065927,26.9147,62.8466367381,0.0,50.0982,12.7484367381
 08/11  19:00:00,52.6240456073,4.21190588254,17.6813068484,0.0,9.17985065927,19.4245,46.7400046709,0.0,33.3988,13.3412046709
 08/11  20:00:00,50.6486250048,4.21190588254,13.6188909056,0.0,9.17985065927,19.4245,44.9783701704,0.0,33.3988,11.5795701704
 08/11  21:00:00,48.0615911742,4.21190588254,9.01321006326,0.0,9.17985065927,19.4245,37.2190185743,0.0,25.0491,12.1699185743
 08/11  22:00:00,44.7030336997,4.21190588254,5.68826189239,0.0,9.17985065927,19.4245,27.1119241794,0.0,16.6994,10.4125241794
 08/11  23:00:00,43.5965099908,4.21190588254,3.81998160644,0.0,9.17985065927,19.4245,14.1184348782,0.0,8.3497,5.76873487821
 08/11  24:00:00,23.8119206894,4.21190588254,0.742476738524,0.0,4.58992532963,8.1892,7.97197532683,0.018478300589,3.33988,4.61361702624
 08/12  01:00:00,15.0136293176,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/12  02:00:00,15.0278673534,0.0,0.0,0.0,1.52997510988,7.4902,3.93195345387,0.0,3.33988,0.592073453869
 08/12  03:00:00,15.0294170356,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/12  04:00:00,15.2006192906,0.0,0.0,0.0,1.52997510988,7.4902,3.93193348766,0.0,3.33988,0.59205348766
 08/12  05:00:00,23.1998869313,4.21190588254,0.0399159251359,0.0,4.58992532963,8.1892,8.70482358409,0.335123584095,8.3497,0.02
 08/12  06:00:00,37.0250430009,4.21190588254,0.0408874521342,0.0,9.17985065927,19.4245,20.1617035627,0.0,16.6994,3.46230356267
 08/12  07:00:00,43.0512011502,4.21190588254,0.736920946893,0.0,9.17985065927,26.9147,29.0850653855,0.0,25.0491,4.03596538547
 08/12  08:00:00,44.9696158643,4.21190588254,2.62306399914,0.0,9.17985065927,26.9147,36.8617580144,0.0,33.3988,3.46295801437
 08/12  09:00:00,39.4417562234,4.21190588254,4.53581291867,0.0,9.17985065927,19.4245,36.0508663141,0.0,25.0491,11.0017663141
 08/12  10:00:00,48.9783564211,4.21190588254,6.56438694636,0.0,9.17985065927,26.9147,52.1611590796,0.0,41.7485,10.4126590796
 08/12  11:00:00,52.4728512702,4.21190588254,9.33323562232,0.0,9.17985065927,26.9147,53.3264925073,0.0,41.7485,11.5779925073
 08/12  12:00:00,53.5360566185,4.21190588254,11.0248246825,0.0,9.17985065927,26.9147,52.747200633,0.0,41.7485,10.998700633
 08/12  13:00:00,46.7955199031,4.21190588254,11.8026404173,0.0,9.17985065927,19.4245,43.8107464192,0.0,33.3988,10.4119464192
 08/12  14:00:00,47.3256601278,4.21190588254,12.3151560745,0.0,9.17985065927,19.4245,34.2953118276,0.0,25.0491,9.24621182764
 08/12  15:00:00,48.53025611,4.21190588254,13.5068784216,0.0,9.17985065927,19.4245,42.6433066436,0.0,33.3988,9.24450664356
 08/12  16:00:00,59.0474232964,4.21190588254,16.6116527563,0.0,9.17985065927,26.9147,57.6076218098,0.0,50.0982,7.50942180978
 08/12  17:00:00,59.922938901,4.21190588254,17.4889357164,0.0,9.17985065927,26.9147,59.346943914,0.0,50.0982,9.24874391404
 08/12  18:00:00,61.1931991587,4.21190588254,18.7566245149,0.0,9.17985065927,26.9147,62.8466900691,0.0,50.0982,12.7484900691
 08/12  19:00:00,52.3239319352,4.21190588254,17.1798888547,0.0,9.17985065927,19.4245,45.5674526126,0.0,33.3988,12.1686526126
 08/12  20:00:00,49.7379913191,4.21190588254,12.5342998027,0.0,9.17985065927,19.4245,44.9779291864,0.0,33.3988,11.5791291864
 08/12  21:00:00,46.549008087,4.21190588254,7.39202386971,0.0,9.17985065927,19.4245,37.2183988495,0.0,25.0491,12.1692988495
 08/12  22:00:00,43.1947949463,4.21190588254,4.20676462393,0.0,9.17985065927,19.4245,25.9467588578,0.0,16.6994,9.24735885785
 08/12  23:00:00,40.8988328712,4.21190588254,1.18723465259,0.0,9.17985065927,19.4245,15.2749127153,0.0,8.3497,6.92521271531
 08/12  24:00:00,22.9992012789,4.21190588254,0.00544510638084,0.0,4.58992532963,8.1892,8.0983110883,0.144154206259,3.33988,4.61427688204
 08/13  01:00:00,14.9562472764,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/13  02:00:00,14.981198839,0.0,0.0,0.0,1.52997510988,7.4902,3.93197195232,0.0,3.33988,0.592091952323
 08/13  03:00:00,14.9832610629,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/13  04:00:00,15.1439813661,0.0,0.0,0.0,1.52997510988,7.4902,3.93192611004,0.0,3.33988,0.592046110041
 08/13  05:00:00,23.0894989047,4.21190588254,0.0,0.0,4.58992532963,8.1892,11.846152791,3.47645279096,8.3497,0.02
 08/13  06:00:00,36.9300343345,4.21190588254,0.0288844663,0.0,9.17985065927,19.4245,20.735495828,0.0,16.6994,4.03609582804
 08/13  07:00:00,42.2720512485,4.21190588254,0.0212328822554,0.0,9.17985065927,26.9147,28.5418433213,0.030304700252,25.0491,3.46243862107
 08/13  08:00:00,43.0082847853,4.21190588254,0.704131586388,0.0,9.17985065927,26.9147,36.8616344001,0.0,33.3988,3.46283440014
 08/13  09:00:00,36.8281499319,4.21190588254,1.94611700851,0.0,9.17985065927,19.4245,28.5121309334,0.0,25.0491,3.46303093336
 08/13  10:00:00,49.3565569359,4.21190588254,6.92916529897,0.0,9.17985065927,26.9147,53.3284093894,0.0,41.7485,11.5799093894
 08/13  11:00:00,53.6537692225,4.21190588254,10.4854805572,0.0,9.17985065927,26.9147,52.7502219293,0.0,41.7485,11.0017219293
 08/13  12:00:00,55.5799468486,4.21190588254,13.0441605085,0.0,9.17985065927,26.9147,50.9970554893,0.0,41.7485,9.24855548933
 08/13  13:00:00,48.9618164795,4.21190588254,13.9530928797,0.0,9.17985065927,19.4245,42.6464872574,0.0,33.3988,9.24768725743
 08/13  14:00:00,49.658972465,4.21190588254,14.6288608318,0.0,9.17985065927,19.4245,31.9751108306,0.0,25.0491,6.92601083056
 08/13  15:00:00,50.3958316253,4.21190588254,15.3658112933,0.0,9.17985065927,19.4245,40.323699952,0.0,33.3988,6.92489995204
 08/13  16:00:00,60.0307893936,4.21190588254,17.5785255653,0.0,9.17985065927,26.9147,57.0238803741,0.0,50.0982,6.92568037411
 08/13  17:00:00,61.116608907,4.21190588254,18.6601902394,0.0,9.17985065927,26.9147,59.3438182787,0.0,50.0982,9.24561827869
 08/13  18:00:00,62.7770358606,4.21190588254,20.3196310314,0.0,9.17985065927,26.9147,61.0993077116,0.0,50.0982,11.0011077116
 08/13  19:00:00,52.9472436658,4.21190588254,17.7871824299,0.0,9.17985065927,19.4245,44.9777985784,0.0,33.3988,11.5789985784
 08/13  20:00:00,50.6086450722,4.21190588254,13.3875106469,0.0,9.17985065927,19.4245,42.6475891799,0.0,33.3988,9.24878917994
 08/13  21:00:00,46.1834266663,4.21190588254,7.01103678678,0.0,9.17985065927,19.4245,36.0505361638,0.0,25.0491,11.0014361638
 08/13  22:00:00,42.0832379934,4.21190588254,3.09281174149,0.0,9.17985065927,19.4245,25.9464537208,0.0,16.6994,9.24705372079
 08/13  23:00:00,41.0189013771,4.21190588254,1.28698859255,0.0,9.17985065927,19.4245,12.9641775075,0.0,8.3497,4.61447750753
 08/13  24:00:00,23.0113181918,4.21190588254,0.0,0.0,4.58992532963,8.1892,9.235848458,0.127833855154,3.33988,5.76813460285
 08/14  01:00:00,14.9577050082,0.0,0.0,0.0,1.52997510988,7.4902,3.93195675624,0.0,3.33988,0.592076756243
 08/14  02:00:00,14.9757081816,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/14  03:00:00,14.9783818824,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/14  04:00:00,15.1410998994,0.0,0.0,0.0,1.52997510988,7.4902,3.93193679826,0.0,3.33988,0.592056798263
 08/14  05:00:00,23.0933606648,4.21190588254,0.0,0.0,4.58992532963,8.1892,10.3513500533,1.98165005334,8.3497,0.02
 08/14  06:00:00,36.9454291889,4.21190588254,0.029066233831,0.0,9.17985065927,19.4245,20.7356889319,0.0,16.6994,4.0362889319
 08/14  07:00:00,42.4905182342,4.21190588254,0.216248195855,0.0,9.17985065927,26.9147,38.3910718976,0.0,25.0491,13.3419718976
 08/14  08:00:00,43.204326248,4.21190588254,0.903327712178,0.0,9.17985065927,26.9147,45.5676842246,0.0,33.3988,12.1688842246
 08/14  09:00:00,36.9599943574,4.21190588254,2.0999681946,0.0,9.17985065927,19.4245,35.4621836165,0.0,25.0491,10.4130836165
 08/14  10:00:00,48.6777081861,4.21190588254,6.26299306292,0.0,9.17985065927,26.9147,50.9970613708,0.0,41.7485,9.24856137075
 08/14  11:00:00,54.9399751743,4.21190588254,11.7655474332,0.0,9.17985065927,26.9147,51.5841371893,0.0,41.7485,9.83563718925
 08/14  12:00:00,58.7363746897,4.21190588254,16.1806096904,0.0,9.17985065927,26.9147,50.9971611612,0.0,41.7485,9.2486611612
 08/14  13:00:00,51.6272013271,4.21190588254,16.6009558385,0.0,9.17985065927,19.4245,41.4849964452,0.0,33.3988,8.08619644518
 08/14  14:00:00,51.0888886884,4.21190588254,16.0454518558,0.0,9.17985065927,19.4245,31.9752019106,0.0,25.0491,6.9261019106
 08/14  15:00:00,50.8527133657,4.21190588254,15.8147261629,0.0,9.17985065927,19.4245,40.3244814753,0.0,33.3988,6.92568147527
 08/14  16:00:00,60.1543617819,4.21190588254,17.7009096818,0.0,9.17985065927,26.9147,57.0232370661,0.0,50.0982,6.92503706614
 08/14  17:00:00,61.5656282749,4.21190588254,19.109481672,0.0,9.17985065927,26.9147,59.3450413253,0.0,50.0982,9.2468413253
 08/14  18:00:00,62.5034578062,4.21190588254,20.0472572525,0.0,9.17985065927,26.9147,62.2669835466,0.0,50.0982,12.1687835466
 08/14  19:00:00,52.9578581043,4.21190588254,17.7904306672,0.0,9.17985065927,19.4245,47.3194560456,0.0,33.3988,13.9206560456
 08/14  20:00:00,51.7823798265,4.21190588254,14.5465231801,0.0,9.17985065927,19.4245,44.3999999248,0.0,33.3988,11.0011999248
 08/14  21:00:00,47.8351059927,4.21190588254,8.64461568513,0.0,9.17985065927,19.4245,37.7965028306,0.0,25.0491,12.7474028306
 08/14  22:00:00,43.7456689768,4.21190588254,4.74130162736,0.0,9.17985065927,19.4245,26.5336035066,0.0,16.6994,9.83420350665
 08/14  23:00:00,42.0890668231,4.21190588254,2.34109256481,0.0,9.17985065927,19.4245,14.1186263922,0.0,8.3497,5.76892639223
 08/14  24:00:00,23.044872978,4.21190588254,0.0,0.0,4.58992532963,8.1892,8.58153927783,0.0513810492276,3.33988,5.19027822861
 08/15  01:00:00,15.0044671134,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/15  02:00:00,15.0342430875,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/15  03:00:00,15.0508515129,0.0,0.0,0.0,1.52997510988,7.4902,3.93193615123,0.0,3.33988,0.592056151228
 08/15  04:00:00,15.9024453528,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/15  05:00:00,25.4014348729,4.21190588254,1.4987957195,0.0,4.58992532963,8.1892,9.02036614884,0.0786040706693,8.3497,0.592062078176
 08/15  06:00:00,40.7271370529,4.21190588254,2.30401050753,0.0,9.17985065927,19.4245,20.1621797615,0.0,16.6994,3.46277976146
 08/15  07:00:00,47.5688442758,4.21190588254,5.18497489441,0.0,9.17985065927,26.9147,38.3878700543,0.0,25.0491,13.3387700543
 08/15  08:00:00,48.5143236246,4.21190588254,6.12013902956,0.0,9.17985065927,26.9147,46.1477550026,0.0,33.3988,12.7489550026
 08/15  09:00:00,39.6394126585,4.21190588254,4.7330241267,0.0,9.17985065927,19.4245,34.8827809296,0.0,25.0491,9.83368092959
 08/15  10:00:00,48.8177931732,4.21190588254,6.40315011075,0.0,9.17985065927,26.9147,50.998353292,0.0,41.7485,9.24985329197
 08/15  11:00:00,53.2701056505,4.21190588254,10.1126055006,0.0,9.17985065927,26.9147,52.1602542259,0.0,41.7485,10.4117542259
 08/15  12:00:00,54.826895272,4.21190588254,12.3059467255,0.0,9.17985065927,26.9147,50.9973588342,0.0,41.7485,9.24885883417
 08/15  13:00:00,48.5832665618,4.21190588254,13.5770595937,0.0,9.17985065927,19.4245,41.4850557159,0.0,33.3988,8.08625571585
 08/15  14:00:00,49.6031565584,4.21190588254,14.569806426,0.0,9.17985065927,19.4245,31.9744112471,0.0,25.0491,6.9253112471
 08/15  15:00:00,49.5006108653,4.21190588254,14.4609025671,0.0,9.17985065927,19.4245,40.3227682862,0.0,33.3988,6.92396828624
 08/15  16:00:00,58.8359788228,4.21190588254,16.3748322087,0.0,9.17985065927,26.9147,56.4479209005,0.0,50.0982,6.34972090049
 08/15  17:00:00,60.2747989777,4.21190588254,17.8186970184,0.0,9.17985065927,26.9147,59.3467204795,0.0,50.0982,9.24852047955
 08/15  18:00:00,61.4417567184,4.21190588254,18.9842794876,0.0,9.17985065927,26.9147,62.8464756491,0.0,50.0982,12.7482756491
 08/15  19:00:00,51.3881727698,4.21190588254,16.4394087851,0.0,9.17985065927,19.4245,46.7386628162,0.0,33.3988,13.3398628162
 08/15  20:00:00,50.337607143,4.21190588254,13.303816809,0.0,9.17985065927,19.4245,44.9755382954,0.0,33.3988,11.5767382954
 08/15  21:00:00,47.4900813851,4.21190588254,8.43912978935,0.0,9.17985065927,19.4245,37.2186561086,0.0,25.0491,12.1695561086
 08/15  22:00:00,43.828640878,4.21190588254,4.81854236296,0.0,9.17985065927,19.4245,27.1115094031,0.0,16.6994,10.4121094031
 08/15  23:00:00,41.9304527452,4.21190588254,2.17604173212,0.0,9.17985065927,19.4245,14.1188710557,0.0,8.3497,5.76917105568
 08/15  24:00:00,23.0479906546,4.21190588254,0.0,0.0,4.58992532963,8.1892,8.05270003807,0.0991241847122,3.33988,4.61369585335
 08/16  01:00:00,15.000189044,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/16  02:00:00,15.0236279188,0.0,0.0,0.0,1.52997510988,7.4902,3.93193717358,0.0,3.33988,0.592057173578
 08/16  03:00:00,15.0341377854,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/16  04:00:00,15.2164439592,0.0,0.0,0.0,1.52997510988,7.4902,3.93194310066,0.0,3.33988,0.592063100664
 08/16  05:00:00,23.2205826211,4.21190588254,0.0279347243174,0.0,4.58992532963,8.1892,8.53609001504,0.166390015036,8.3497,0.02
 08/16  06:00:00,38.1116598242,4.21190588254,0.0365623048005,0.0,9.17985065927,19.4245,20.1617567387,0.0,16.6994,3.46235673873
 08/16  07:00:00,43.9782314179,4.21190588254,1.63740145883,0.0,9.17985065927,26.9147,38.9700243565,0.0,25.0491,13.9209243565
 08/16  08:00:00,44.9776137909,4.21190588254,2.62878670501,0.0,9.17985065927,26.9147,45.5679187068,0.0,33.3988,12.1691187068
 08/16  09:00:00,38.1642578604,4.21190588254,3.28051045805,0.0,9.17985065927,19.4245,35.4612441578,0.0,25.0491,10.4121441578
 08/16  10:00:00,47.2187896193,4.21190588254,4.8283102764,0.0,9.17985065927,26.9147,50.996354532,0.0,41.7485,9.24785453199
 08/16  11:00:00,50.7443042301,4.21190588254,7.62756893336,0.0,9.17985065927,26.9147,51.5830958509,0.0,41.7485,9.83459585088
 08/16  12:00:00,53.2094300892,4.21190588254,10.7181862007,0.0,9.17985065927,26.9147,50.9969841722,0.0,41.7485,9.24848417221
 08/16  13:00:00,45.2440646504,4.21190588254,10.2804302629,0.0,9.17985065927,19.4245,41.4836128185,0.0,33.3988,8.08481281854
 08/16  14:00:00,44.3782836735,4.21190588254,9.40469457649,0.0,9.17985065927,19.4245,31.9745411848,0.0,25.0491,6.92544118482
 08/16  15:00:00,44.5444905043,4.21190588254,9.55996282266,0.0,9.17985065927,19.4245,40.3243802308,0.0,33.3988,6.92558023079
 08/16  16:00:00,54.0598542707,4.21190588254,11.6444215761,0.0,9.17985065927,26.9147,57.0245511047,0.0,50.0982,6.92635110472
 08/16  17:00:00,56.2645289375,4.21190588254,13.8619120236,0.0,9.17985065927,26.9147,59.3459612585,0.0,50.0982,9.24776125848
 08/16  18:00:00,58.3095096809,4.21190588254,15.8963425314,0.0,9.17985065927,26.9147,62.2692705006,0.0,50.0982,12.1710705006
 08/16  19:00:00,48.5165274192,4.21190588254,13.4084364297,0.0,9.17985065927,19.4245,47.007441101,0.0,33.3988,13.608641101
 08/16  20:00:00,47.4396568322,4.21190588254,10.268203852,0.0,9.17985065927,19.4245,44.7115552098,0.0,33.3988,11.3127552098
 08/16  21:00:00,45.3066861299,4.21190588254,6.15763972237,0.0,9.17985065927,19.4245,37.7968411881,0.0,25.0491,12.7477411881
 08/16  22:00:00,42.0719957213,4.21190588254,3.08775758457,0.0,9.17985065927,19.4245,26.5332429552,0.0,16.6994,9.83384295519
 08/16  23:00:00,40.5849948551,4.21190588254,0.851947126065,0.0,9.17985065927,19.4245,14.1184999747,0.0,8.3497,5.76879997469
 08/16  24:00:00,23.0201733496,4.21190588254,0.00372967777285,0.0,4.58992532963,8.1892,8.10272428662,0.147476011633,3.33988,4.61536827498
 08/17  01:00:00,14.9656114461,0.0,0.0,0.0,1.52997510988,7.4902,3.93197053341,0.0,3.33988,0.592090533415
 08/17  02:00:00,14.989058504,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/17  03:00:00,14.9961501477,0.0,0.0,0.0,1.52997510988,7.4902,3.93193951919,0.0,3.33988,0.592059519191
 08/17  04:00:00,15.1668779483,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/17  05:00:00,23.1441298902,4.21190588254,0.0237378139144,0.0,4.58992532963,8.1892,9.20887619553,0.267110756333,8.3497,0.592065439196
 08/17  06:00:00,38.0253454882,4.21190588254,0.030533283466,0.0,9.17985065927,19.4245,20.1618821344,0.0,16.6994,3.46248213444
 08/17  07:00:00,42.4234761811,4.21190588254,0.151906323166,0.0,9.17985065927,26.9147,38.3879988092,0.0,25.0491,13.3388988092
 08/17  08:00:00,42.8649523693,4.21190588254,0.576265289169,0.0,9.17985065927,26.9147,46.1475418374,0.0,33.3988,12.7487418374
 08/17  09:00:00,35.1934630206,4.21190588254,0.373536508373,0.0,9.17985065927,19.4245,34.8832966385,0.0,25.0491,9.8341966385
 08/17  10:00:00,43.6637319458,4.21190588254,1.34165285274,0.0,9.17985065927,26.9147,50.9966889365,0.0,41.7485,9.24818893654
 08/17  11:00:00,46.162358153,4.21190588254,3.12349482464,0.0,9.17985065927,26.9147,52.1602936437,0.0,41.7485,10.4117936437
 08/17  12:00:00,47.6351995999,4.21190588254,5.23592641908,0.0,9.17985065927,26.9147,50.9972288078,0.0,41.7485,9.24872880776
 08/17  13:00:00,41.1934124389,4.21190588254,6.29115865737,0.0,9.17985065927,19.4245,40.9086309148,0.0,33.3988,7.50983091483
 08/17  14:00:00,42.0750368306,4.21190588254,7.13840509203,0.0,9.17985065927,19.4245,31.9772666964,0.0,25.0491,6.92816669638
 08/17  15:00:00,42.6383098749,4.21190588254,7.6925871521,0.0,9.17985065927,19.4245,40.3260555378,0.0,33.3988,6.92725553783
 08/17  16:00:00,51.9442351847,4.21190588254,9.58621495973,0.0,9.17985065927,26.9147,57.0259904165,0.0,50.0982,6.92779041654
 08/17  17:00:00,53.4784025872,4.21190588254,11.1181292944,0.0,9.17985065927,26.9147,59.3469295942,0.0,50.0982,9.24872959425
 08/17  18:00:00,55.0508586194,4.21190588254,12.6866245509,0.0,9.17985065927,26.9147,62.8463883291,0.0,50.0982,12.7481883291
 08/17  19:00:00,45.8782612439,4.21190588254,10.816352713,0.0,9.17985065927,19.4245,46.7396915998,0.0,33.3988,13.3408915998
 08/17  20:00:00,44.7739567768,4.21190588254,7.65052783477,0.0,9.17985065927,19.4245,44.9778580511,0.0,33.3988,11.5790580511
 08/17  21:00:00,42.6966930875,4.21190588254,3.59180594611,0.0,9.17985065927,19.4245,37.2175504362,0.0,25.0491,12.1684504362
 08/17  22:00:00,40.0865595981,4.21190588254,1.14006410129,0.0,9.17985065927,19.4245,27.1123383485,0.0,16.6994,10.4129383485
 08/17  23:00:00,39.9913283818,4.21190588254,0.289125753005,0.0,9.17985065927,19.4245,14.1188422278,0.0,8.3497,5.76914222783
 08/17  24:00:00,22.9801090238,4.21190588254,0.00446875000413,0.0,4.58992532963,8.1892,8.13667606309,0.182958848847,3.33988,4.61383721424
 08/18  01:00:00,14.9288673443,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/18  02:00:00,14.9553912015,0.0,0.0,0.0,1.52997510988,7.4902,3.93194768729,0.0,3.33988,0.592067687288
 08/18  03:00:00,14.963422375,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/18  04:00:00,15.7125741839,0.0,0.0,0.0,1.52997510988,7.4902,3.93195359765,0.0,3.33988,0.592073597647
 08/18  05:00:00,23.6685632626,4.21190588254,0.0,0.0,4.58992532963,8.1892,9.74640706783,1.37670706783,8.3497,0.02
 08/18  06:00:00,38.2497623648,4.21190588254,0.0270576093753,0.0,9.17985065927,19.4245,20.1615081465,0.0,16.6994,3.46210814655
 08/18  07:00:00,42.2754618375,4.21190588254,0.0319215651391,0.0,9.17985065927,26.9147,38.9858883796,0.0165028417034,25.0491,13.9202855379
 08/18  08:00:00,42.3973334676,4.21190588254,0.132791005952,0.0,9.17985065927,26.9147,45.5677161922,0.0,33.3988,12.1689161922
 08/18  09:00:00,34.7882260739,4.21190588254,0.0,0.0,9.17985065927,19.4245,35.4698122781,0.00879811148022,25.0491,10.4119141666
 08/18  10:00:00,43.0369908204,4.21190588254,0.735910583732,0.0,9.17985065927,26.9147,50.9973634687,0.0,41.7485,9.24886346873
 08/18  11:00:00,46.1349832836,4.21190588254,3.08617389252,0.0,9.17985065927,26.9147,51.5839920757,0.0,41.7485,9.83549207572
