Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296932631,0.0,1.10296932631
 05/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297070609,0.0,1.10297070609
 05/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/26  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.579480783934,0.0,0.579480783934
 05/26  06:00:00,69.4480429214,3.8407390578,22.19693683,16.5977668222,5.36083202345,21.4433280938,0.543404050036,0.0,0.543404050036
 05/26  07:00:00,83.4963264607,3.8014145009,12.1307776961,18.791408467,16.0824960704,32.6817896323,1.10351580067,0.0,1.10351580067
 05/26  08:00:00,144.249896369,3.98027979273,12.9928640934,8.61751179073,48.2474882111,70.4033123869,1.10413057126,0.0,1.10413057126
 05/26  09:00:00,133.843722612,3.83031090744,12.7281632771,6.97457916432,48.2474882111,62.0547409583,2.18842311995,0.0,2.18842311995
 05/26  10:00:00,131.06187846,3.80170138581,13.2020626891,5.67403852854,48.2474882111,60.1281475517,2.18855169982,0.0,2.18855169982
 05/26  11:00:00,133.054618085,3.86977669397,14.3994606675,4.47471146039,48.2474882111,62.0547409583,2.18892500629,0.0,2.18892500629
 05/26  12:00:00,134.638148701,3.94539445141,15.7282956513,5.19813784199,48.2474882111,61.5103924513,2.1900631402,0.0,2.1900631402
 05/26  13:00:00,135.014664785,3.96970871295,16.3420438427,2.78674845996,48.2474882111,63.6602354638,3.27472150142,0.0,3.27472150142
 05/26  14:00:00,130.909526156,3.87268618204,16.4018456663,2.25091845111,48.2474882111,60.1281475517,1.10416638316,0.0,1.10416638316
 05/26  15:00:00,131.248691434,3.88057737256,16.9659267328,2.01811147148,48.2474882111,60.1281475517,2.18790544441,0.0,2.18790544441
 05/26  16:00:00,135.124803799,3.98615388913,17.7841192317,2.08056471092,48.2474882111,63.0180376616,2.18894453736,0.0,2.18894453736
 05/26  17:00:00,126.448166246,4.08865949948,17.7884668638,4.24198756827,37.5258241642,62.7947880557,1.10373110784,0.0,1.10373110784
 05/26  18:00:00,90.2229999918,3.8014145009,15.7505486213,7.84025770433,26.8041601173,36.0181789539,1.10352387234,0.0,1.10352387234
 05/26  19:00:00,88.3793918797,3.8014145009,14.736916968,9.57907245426,26.8041601173,33.4493877451,1.10336041057,0.0,1.10336041057
 05/26  20:00:00,85.777364686,3.8014145009,13.5071956466,14.4199293191,16.0824960704,28.0885557216,1.10343561485,0.0,1.10343561485
 05/26  21:00:00,91.7984327102,3.8014145009,13.0214797588,17.2764421688,16.0824960704,26.8041601173,0.02,0.0,0.02
 05/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10297383733,0.0,1.10297383733
 05/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297116055,0.0,1.10297116055
 05/27  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/27  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/27  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296969148,0.0,1.10296969148
 05/27  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/27  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308116261,0.0,1.10308116261
 05/27  06:00:00,89.2018623523,3.8014145009,17.4507576253,41.1370900147,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/27  07:00:00,78.6950042134,3.8014145009,3.45997690946,39.4834301741,5.36083202345,26.5809105114,1.10317015555,0.0,1.10317015555
 05/27  08:00:00,96.2328854135,3.8014145009,3.55469892512,30.7646270434,26.8041601173,31.2995447326,1.10337061758,0.0,1.10337061758
 05/27  09:00:00,92.9690877213,3.8014145009,4.2361507022,24.5716852665,26.8041601173,33.5472370403,1.10357732333,0.0,1.10357732333
 05/27  10:00:00,91.2125173486,3.8014145009,4.69463884495,23.3199234543,26.8041601173,32.583940337,1.10349496402,0.0,1.10349496402
 05/27  11:00:00,91.7901604091,3.8014145009,5.14918452079,21.1953285313,26.8041601173,34.8316326447,1.10369119116,0.0,1.10369119116
 05/27  12:00:00,88.7524807763,3.8014145009,6.19201644929,18.3992125744,26.8041601173,33.5472370403,1.10349248434,0.0,1.10349248434
 05/27  13:00:00,85.010896756,3.8014145009,7.11532145335,16.3031147588,26.8041601173,30.9784458315,1.10338169792,0.0,1.10338169792
 05/27  14:00:00,64.9451790131,3.8014145009,7.79298369558,23.9693893965,8.04124803518,21.3317032909,1.10331363197,0.0,1.10331363197
 05/27  15:00:00,68.9096122799,3.8014145009,9.75812210791,27.2530798554,8.04124803518,20.0473076865,0.02,0.0,0.02
 05/27  16:00:00,71.8722843208,3.8014145009,9.87090675341,29.7818683496,8.04124803518,20.3684065876,1.10326232466,0.0,1.10326232466
 05/27  17:00:00,68.9580635532,3.8014145009,9.8181490921,34.6405543774,2.68041601173,18.0090894769,1.10303839163,0.0,1.10303839163
 05/27  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/27  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303819859,0.0,1.10303819859
 05/27  20:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/27  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312075798,0.0,1.10312075798
 05/27  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/27  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297052229,0.0,1.10297052229
 05/27  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293176019,0.0,1.10293176019
 05/28  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292629497,0.0,1.10292629497
 05/28  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293442417,0.0,1.10293442417
 05/28  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293329486,0.0,1.10293329486
 05/28  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300250521,0.0,1.10300250521
 05/28  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305924618,0.0,1.10305924618
 05/28  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296619855,0.0,1.10296619855
 05/28  17:00:00,25.4977393138,1.19018211077,5.53620502687,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  18:00:00,28.78813745,1.82130482897,8.19548044479,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293468265,0.0,1.10293468265
 05/28  20:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304543644,0.0,1.10304543644
 05/28  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292708176,0.0,1.10292708176
 05/29  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293359707,0.0,1.10293359707
 05/29  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030368585,0.0,1.1030368585
 05/29  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293060293,0.0,1.10293060293
 05/29  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292514809,0.0,1.10292514809
 05/29  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300611916,0.0,1.10300611916
 05/29  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300636883,0.0,1.10300636883
 05/29  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293193237,0.0,1.10293193237
 05/29  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292779209,0.0,1.10292779209
 05/29  20:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304432051,0.0,1.10304432051
 05/29  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293344648,0.0,1.10293344648
 05/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296775089,0.0,1.10296775089
 05/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/30  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307230661,0.0,1.10307230661
 05/30  06:00:00,137.767058959,3.8014145009,15.532877986,91.6201662606,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/30  07:00:00,130.8750256,3.8014145009,8.62708998002,69.6737953221,16.0824960704,32.6817896323,1.10326010838,0.0,1.10326010838
 05/30  08:00:00,168.839922762,3.8014145009,11.227885038,35.151382531,48.2474882111,70.4033123869,2.18811620002,0.0,2.18811620002
 05/30  09:00:00,154.307493221,3.8014145009,13.3003712338,26.8950382233,48.2474882111,62.0547409583,1.10421396265,0.0,1.10421396265
 05/30  10:00:00,148.168859697,3.8014145009,14.1086277531,21.8747415862,48.2474882111,60.1281475517,2.18856758234,0.0,2.18856758234
 05/30  11:00:00,146.501416196,3.8014145009,14.1887134827,18.2006189487,48.2474882111,62.0547409583,2.18870759819,0.0,2.18870759819
 05/30  12:00:00,148.367990776,3.8014145009,15.2544430893,19.5458124291,48.2474882111,61.5103924513,3.27445327037,0.0,3.27445327037
 05/30  13:00:00,142.605481895,3.80411757136,16.5477423163,10.3374582386,48.2474882111,63.6602354638,2.18981224028,0.0,2.18981224028
 05/30  14:00:00,137.8318768,3.8014145009,17.9372252899,7.70916115222,48.2474882111,60.1281475517,1.10411700003,0.0,1.10411700003
 05/30  15:00:00,137.078175308,3.8014145009,19.23167595,5.66100900071,48.2474882111,60.1281475517,2.18817351102,0.0,2.18817351102
 05/30  16:00:00,137.628465283,3.83930456975,20.3303881715,2.18480657519,48.2474882111,63.0180376616,2.18886676865,0.0,2.18886676865
 05/30  17:00:00,127.687440705,3.94518652142,20.8511364728,2.56206539625,37.5258241642,62.7947880557,1.10381884101,0.0,1.10381884101
 05/30  18:00:00,90.8803076735,3.8014145009,19.6629546236,4.58515938368,26.8041601173,36.0181789539,1.10359967579,0.0,1.10359967579
 05/30  19:00:00,88.8110164755,3.8014145009,18.6241087425,6.1235052756,26.8041601173,33.4493877451,1.10334340255,0.0,1.10334340255
 05/30  20:00:00,87.6070057209,3.8014145009,17.1173798313,12.6393861693,16.0824960704,28.0885557216,1.10347774654,0.0,1.10347774654
 05/30  21:00:00,99.176087742,3.8014145009,16.2804711343,21.395105825,16.0824960704,26.8041601173,0.02,0.0,0.02
 05/30  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301921398,0.0,1.10301921398
 05/30  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296802772,0.0,1.10296802772
 05/31  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/31  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296733761,0.0,1.10296733761
 05/31  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/31  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/31  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306510708,0.0,1.10306510708
 05/31  06:00:00,88.3187596073,3.8014145009,20.6886928471,37.0160520479,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/31  07:00:00,101.462293482,3.8014145009,15.2188701263,33.6692830583,16.0824960704,32.6817896323,1.10338855809,0.0,1.10338855809
 05/31  08:00:00,152.992856877,3.87893993808,16.845012472,13.6096637749,48.2474882111,70.4033123869,2.18813796526,0.0,2.18813796526
 05/31  09:00:00,141.860038477,3.8014145009,17.8225355912,9.92541912154,48.2474882111,62.0547409583,1.10417284828,0.0,1.10417284828
 05/31  10:00:00,137.882115446,3.8014145009,18.675599207,7.02102588166,48.2474882111,60.1281475517,2.18848032307,0.0,2.18848032307
 05/31  11:00:00,139.034229272,3.80699715966,19.6839933038,5.2325695454,48.2474882111,62.0547409583,2.1892866087,0.0,2.1892866087
 05/31  12:00:00,140.412689014,3.87165636425,21.5009771478,5.27373474525,48.2474882111,61.5103924513,2.18950988977,0.0,2.18950988977
 05/31  13:00:00,139.267271304,3.90127439074,22.2724335158,1.17739962836,48.2474882111,63.6602354638,3.2747040254,0.0,3.2747040254
 05/31  14:00:00,134.989341621,3.82035100212,22.1416925321,0.643222229476,48.2474882111,60.1281475517,1.1040513328,0.0,1.1040513328
 05/31  15:00:00,134.329947397,3.83515252429,22.0655359777,0.0451830382736,48.2474882111,60.1281475517,2.18803091239,0.0,2.18803091239
 05/31  16:00:00,137.432286253,3.94084208432,21.9993576245,0.218120577147,48.2474882111,63.0180376616,2.18899901585,0.0,2.18899901585
 05/31  17:00:00,128.784071901,4.03923477525,22.1062677487,2.30951706283,37.5258241642,62.7947880557,1.10374583338,0.0,1.10374583338
 05/31  18:00:00,93.7053091926,3.8014145009,20.61895893,6.45415659641,26.8041601173,36.0181789539,1.10352944003,0.0,1.10352944003
 05/31  19:00:00,92.4449625541,3.8014145009,19.7615495666,8.62001053014,26.8041601173,33.4493877451,1.10335611268,0.0,1.10335611268
 05/31  20:00:00,89.0008243476,3.8014145009,18.5029659555,12.6476186717,16.0824960704,28.0885557216,1.10342215524,0.0,1.10342215524
 05/31  21:00:00,95.1577989085,3.8014145009,17.9769536452,15.6803344807,16.0824960704,26.8041601173,0.02,0.0,0.02
 05/31  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296992804,0.0,1.10296992804
 05/31  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/31  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029661657,0.0,1.1029661657
 06/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/01  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/01  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296591934,0.0,1.10296591934
 06/01  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/01  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306459783,0.0,1.10306459783
 06/01  06:00:00,91.567899834,3.8014145009,17.2464390196,43.7074461021,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/01  07:00:00,95.8032385702,3.8014145009,2.97343639151,40.255661881,16.0824960704,32.6817896323,1.10342651557,0.0,1.10342651557
 06/01  08:00:00,147.794699121,4.00011849392,4.49964138366,20.6356985518,48.2474882111,70.4033123869,2.18814502585,0.0,2.18814502585
 06/01  09:00:00,133.348510586,3.85191517424,4.66748746663,14.5184386817,48.2474882111,62.0547409583,1.10429781391,0.0,1.10429781391
 06/01  10:00:00,125.186464403,3.82706448368,5.55105784751,7.42426621519,48.2474882111,60.1281475517,2.18848891623,0.0,2.18848891623
 06/01  11:00:00,126.028950518,3.91543274547,7.15077166584,4.65207684342,48.2474882111,62.0547409583,2.18903626309,0.0,2.18903626309
 06/01  12:00:00,128.235359808,4.00781687108,8.51881372793,5.9424084523,48.2474882111,61.5103924513,2.18973456832,0.0,2.18973456832
 06/01  13:00:00,129.393732175,4.04324854262,9.60236743744,3.83195242582,48.2474882111,63.6602354638,3.27460569398,0.0,3.27460569398
 06/01  14:00:00,125.67547936,3.94452769387,10.8582638447,2.48861196458,48.2474882111,60.1281475517,1.10411052448,0.0,1.10411052448
 06/01  15:00:00,125.651696847,3.9650807104,12.6202877334,0.68225254659,48.2474882111,60.1281475517,2.18813855465,0.0,2.18813855465
 06/01  16:00:00,130.108766335,4.12112850549,14.154811538,0.55886032496,48.2474882111,63.0180376616,2.18869365195,0.0,2.18869365195
 06/01  17:00:00,120.88500594,4.34765495802,15.051278457,1.15702021069,37.5258241642,62.7947880557,1.10375876017,0.0,1.10375876017
 06/01  18:00:00,81.517226834,3.82814242494,11.903313156,2.95499208783,26.8041601173,36.0181789539,1.10351734127,0.0,1.10351734127
 06/01  19:00:00,77.8311035931,3.8014145009,9.47394673438,4.29375440137,26.8041601173,33.4493877451,1.10332722008,0.0,1.10332722008
 06/01  20:00:00,72.7760918738,3.8014145009,7.24599349923,10.1471919875,16.0824960704,28.0885557216,1.1033960327,0.0,1.1033960327
 06/01  21:00:00,86.7563880388,3.8014145009,5.91345146109,19.3424257951,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/01  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1029663007,0.0,1.1029663007
 06/01  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296601305,0.0,1.10296601305
 06/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296273717,0.0,1.10296273717
 06/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/02  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308068688,0.0,1.10308068688
 06/02  06:00:00,98.96956827,3.8014145009,15.2016354537,53.1539181041,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/02  07:00:00,90.8196259556,3.8014145009,2.05273623812,36.1927494198,16.0824960704,32.6817896323,1.12673178196,0.0233189290266,1.10341285293
 06/02  08:00:00,140.219408143,4.06333160652,5.91323237737,11.5836034668,48.2474882111,70.4033123869,1.10413443286,0.0,1.10413443286
 06/02  09:00:00,129.626976812,3.92699974807,7.79002509828,7.59928270245,48.2474882111,62.0547409583,2.18833209949,0.0,2.18833209949
 06/02  10:00:00,126.59287772,3.91005571528,9.42144762188,4.87729852568,48.2474882111,60.1281475517,2.18837725074,0.0,2.18837725074
 06/02  11:00:00,129.017385675,3.98361298507,11.6740658094,3.04903761671,48.2474882111,62.0547409583,2.18923963764,0.0,2.18923963764
 06/02  12:00:00,130.264205456,4.07868206665,13.2298798468,3.18932278626,48.2474882111,61.5103924513,2.18966395411,0.0,2.18966395411
 06/02  13:00:00,132.433318726,4.11034068889,14.9529125099,1.45390175797,48.2474882111,63.6602354638,2.18944391707,0.0,2.18944391707
 06/02  14:00:00,129.268243888,4.00347550502,16.4609221858,0.419770340776,48.2474882111,60.1281475517,2.18855623781,0.0,2.18855623781
 06/02  15:00:00,130.673919325,4.02696421521,18.2628792525,0.0,48.2474882111,60.1281475517,1.10409215151,0.0,1.10409215151
 06/02  16:00:00,134.947582214,4.22406690862,19.4495493385,0.0,48.2474882111,63.0180376616,2.18870347897,0.0,2.18870347897
 06/02  17:00:00,124.10168897,4.33862805366,19.4340086024,0.0,37.5258241642,62.7947880557,2.18771635411,0.0,2.18771635411
 06/02  18:00:00,81.8270103521,3.8014145009,15.106223379,0.0885933069387,26.8041601173,36.0181789539,1.1035667478,0.0,1.1035667478
 06/02  19:00:00,78.4518983522,3.8014145009,13.1991294265,1.18936646836,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/02  20:00:00,72.3277486772,3.8014145009,11.7306397087,5.21420258146,16.0824960704,28.0885557216,1.1034532112,0.0,1.1034532112
 06/02  21:00:00,82.0421302283,3.8014145009,10.3882353525,10.1533840931,16.0824960704,26.8041601173,1.10308501871,0.0,1.10308501871
 06/02  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/02  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296462957,0.0,1.10296462957
 06/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/03  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296534477,0.0,1.10296534477
 06/03  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296085931,0.0,1.10296085931
 06/03  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  06:00:00,78.1828343686,3.8014145009,16.8484995501,30.7203201062,5.36083202345,21.4433280938,1.10304056823,0.0,1.10304056823
 06/03  07:00:00,73.6504414162,3.8014145009,7.24488511358,30.6539591727,5.36083202345,26.5809105114,0.02,0.0,0.02
 06/03  08:00:00,93.3093982982,3.8014145009,8.91299543114,22.4828434221,26.8041601173,31.2995447326,1.10334324219,0.0,1.10334324219
 06/03  09:00:00,94.2155657997,3.8014145009,10.8779352323,19.1763788147,26.8041601173,33.5472370403,1.10348958952,0.0,1.10348958952
 06/03  10:00:00,92.1932316838,3.8014145009,12.4486135525,16.5466630821,26.8041601173,32.583940337,1.10344269164,0.0,1.10344269164
 06/03  11:00:00,93.9631397733,3.8014145009,14.1025702841,14.4149221322,26.8041601173,34.8316326447,1.10368159426,0.0,1.10368159426
 06/03  12:00:00,92.1992617847,3.8014145009,15.2305642122,12.8074458199,26.8041601173,33.5472370403,1.103507479,0.0,1.103507479
 06/03  13:00:00,89.6843128603,3.8014145009,16.4451872963,11.6466650202,26.8041601173,30.9784458315,1.10344961057,0.0,1.10344961057
 06/03  14:00:00,66.7005071782,3.8014145009,17.5293321391,15.988369118,8.04124803518,21.3317032909,1.10333441487,0.0,1.10333441487
 06/03  15:00:00,67.3427851763,3.8014145009,18.564800982,16.8795738776,8.04124803518,20.0473076865,1.10326193198,0.0,1.10326193198
 06/03  16:00:00,69.2216732377,3.8014145009,19.295884402,17.706279618,8.04124803518,20.3684065876,0.02,0.0,0.02
 06/03  17:00:00,64.8600059446,3.8014145009,18.5448917116,21.8157541493,2.68041601173,18.0090894769,1.103157336,0.0,1.103157336
 06/03  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303661612,0.0,1.10303661612
 06/03  20:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307106847,0.0,1.10307106847
 06/03  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/03  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029618915,0.0,1.1029618915
 06/03  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
