Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/16  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  06:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  08:00:00,21.3501948441,13.9192177316,0.0,0.0203917483034,3.8202394941,3.5903458701,0.190512915511,0.190512915511
 07/16  09:00:00,21.3225749735,13.9119896093,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/16  10:00:00,36.3839256103,13.9119896093,0.0102862843246,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/16  11:00:00,36.7105336091,13.9119896093,0.33689428315,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/16  12:00:00,50.2683833192,13.9119896093,3.86070109169,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/16  13:00:00,53.0313032102,13.9119896093,6.62362098264,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/16  14:00:00,54.9927306391,13.9119896093,8.58504841159,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/16  15:00:00,56.6230602063,13.9119896093,10.2153779788,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/16  16:00:00,57.7745708184,13.9119896093,11.3668885909,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/16  17:00:00,45.943833343,13.9119896093,9.57019401709,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/16  18:00:00,34.2922787767,13.9119896093,7.95268235232,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/16  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  20:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/16  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/17  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/17  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/17  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/17  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/17  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/17  06:00:00,19.5933399365,13.9119896093,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/17  07:00:00,26.3395964243,13.9119896093,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/17  08:00:00,41.5250770353,13.9119896093,0.134416258574,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/17  09:00:00,62.2793432665,13.9119896093,3.21416059997,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  10:00:00,66.4559978366,13.9119896093,7.39081517006,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  11:00:00,70.7078704981,13.9119896093,11.6426878316,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  12:00:00,73.8507090312,13.9119896093,14.7855263646,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  13:00:00,77.1088088646,13.9119896093,18.0436261981,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  14:00:00,79.7774630186,13.9119896093,20.7122803521,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  15:00:00,83.5875709066,13.9119896093,24.5223882401,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  16:00:00,84.7196949593,13.9119896093,25.6545122927,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  17:00:00,82.3679615898,13.9119896093,23.3027789233,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/17  18:00:00,66.2684447017,13.9119896093,19.8607624742,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/17  19:00:00,62.5887852254,13.9119896093,16.1811029978,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/17  20:00:00,58.7023364449,13.9119896093,13.1786756682,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/17  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/17  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/17  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/17  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  06:00:00,19.5933399365,13.9119896093,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  07:00:00,26.3584888223,13.9119896093,0.0188923979375,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/18  08:00:00,41.9764787839,13.9119896093,0.585818007115,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/18  09:00:00,66.3121792825,13.9119896093,7.24699661592,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  10:00:00,69.2777043442,13.9119896093,10.2125216777,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  11:00:00,71.7604332474,13.9119896093,12.6952505808,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  12:00:00,72.8342346012,13.9119896093,13.7690519347,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  13:00:00,74.0530305779,13.9119896093,14.9878479113,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  14:00:00,74.7856760553,13.9119896093,15.7204933887,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  15:00:00,75.5704652853,13.9119896093,16.5052826187,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  16:00:00,74.6275071936,13.9119896093,15.562324527,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  17:00:00,74.2447500775,13.9119896093,15.179567411,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/18  18:00:00,60.9328054803,13.9119896093,14.5251232528,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/18  19:00:00,59.4962960051,13.9119896093,13.0886137775,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/18  20:00:00,57.540968163,13.9119896093,12.0173073863,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/18  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/18  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/18  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/19  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/19  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/19  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/19  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/19  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/19  06:00:00,19.5933399365,13.9119896093,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/19  07:00:00,26.3912853759,13.9119896093,0.0516889515647,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/19  08:00:00,41.8301680402,13.9119896093,0.439507263444,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/19  09:00:00,64.3647186709,13.9119896093,5.29953600434,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  10:00:00,67.6692438828,13.9119896093,8.60406121625,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  11:00:00,71.0489792218,13.9119896093,11.9837965552,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  12:00:00,73.099762685,13.9119896093,14.0345800185,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  13:00:00,74.0895753335,13.9119896093,15.024392667,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  14:00:00,75.1359460194,13.9119896093,16.0707633528,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  15:00:00,77.4704705329,13.9119896093,18.4052878663,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  16:00:00,77.5673294816,13.9119896093,18.502146815,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  17:00:00,75.1910434356,13.9119896093,16.1258607691,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/19  18:00:00,60.3691208585,13.9119896093,13.961438631,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/19  19:00:00,57.8890436731,13.9119896093,11.4813614456,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/19  20:00:00,53.7342826333,13.9119896093,8.21062185653,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/19  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/19  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/19  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/19  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/20  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/20  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/20  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/20  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/20  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/20  06:00:00,19.5933399365,13.9119896093,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/20  07:00:00,26.3395964243,13.9119896093,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/20  08:00:00,41.5315248898,13.9119896093,0.140864113082,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/20  09:00:00,61.0473295733,13.9119896093,1.98214690678,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/20  10:00:00,63.32967245,13.9119896093,4.2644897835,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/20  11:00:00,66.2762261743,13.9119896093,7.21104350774,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/20  12:00:00,66.6617460851,13.9119896093,7.59656341852,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/20  13:00:00,68.0293881179,13.9119896093,8.96420545139,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/20  14:00:00,70.3296537127,13.9119896093,11.2644710461,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/20  15:00:00,72.1696698548,13.9119896093,13.1044871883,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/20  16:00:00,72.7683072886,13.9119896093,13.7031246221,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/20  17:00:00,71.4976642081,13.9119896093,12.4324815415,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/20  18:00:00,56.337051584,13.9119896093,9.92936935646,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/20  19:00:00,54.091058364,13.9119896093,7.68337613647,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/20  20:00:00,49.8863508735,13.9119896093,4.36269009676,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/20  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/20  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/20  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/20  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/21  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/21  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/21  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/21  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/21  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/21  06:00:00,19.6762563385,13.920663356,0.0,0.0742426554147,1.91011974705,2.3935639134,0.621798016508,0.621798016508
 07/21  07:00:00,26.3916768121,13.920663356,0.0,0.0434066411222,7.6404789882,4.7871278268,0.0776159830022,0.0776159830022
 07/21  08:00:00,41.3906607767,13.9119896093,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/21  09:00:00,59.2568289416,13.9119896093,0.191646275049,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/21  10:00:00,60.1104031663,13.9119896093,1.04522049974,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/21  11:00:00,63.6733717764,13.9119896093,4.60818910987,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/21  12:00:00,66.1326617046,13.9119896093,7.06747903808,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/21  13:00:00,69.8226878798,13.9119896093,10.7575052133,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/21  14:00:00,72.8539332329,13.9119896093,13.7887505664,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/21  15:00:00,75.1308832103,13.9119896093,16.0657005437,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/21  16:00:00,77.0342438237,13.9119896093,17.9690611572,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/21  17:00:00,76.9987768578,13.9119896093,17.9335941912,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/21  18:00:00,61.5228559034,13.9119896093,15.1151736758,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/21  19:00:00,56.3584607237,13.9119896093,9.95077849613,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/21  20:00:00,52.1992237797,13.9119896093,6.67556300294,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/21  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/21  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/22  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/22  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/22  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/22  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/22  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/22  06:00:00,18.9949489581,13.9119896093,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/22  07:00:00,21.3225749735,13.9119896093,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/22  08:00:00,31.4723319113,13.9119896093,0.115714036121,0.0,11.4607184823,5.9839097835,0.0,0.0
 07/22  09:00:00,49.1528938909,13.9119896093,2.74521166337,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/22  10:00:00,65.7613026707,13.9119896093,6.69612000414,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/22  11:00:00,67.9266531129,13.9119896093,8.8614704464,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/22  12:00:00,67.8283776973,13.9119896093,8.76319503077,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/22  13:00:00,68.2650966035,13.9119896093,9.19991393695,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/22  14:00:00,68.3882149629,13.9119896093,9.32303229635,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/22  15:00:00,68.786056309,13.9119896093,9.7208736425,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/22  16:00:00,69.4745104608,13.9119896093,10.4093277943,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/22  17:00:00,68.4634548953,13.9119896093,9.3982722288,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/22  18:00:00,46.4771707937,13.9119896093,5.08651001699,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/22  19:00:00,34.4200016781,13.9119896093,3.06338380293,0.0,11.4607184823,5.9839097835,0.0,0.0
 07/22  20:00:00,37.5698012577,13.9119896093,2.0801833826,0.0,11.4607184823,5.9839097835,0.0,0.0
 07/22  21:00:00,29.8376580479,13.9119896093,0.249083074339,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/22  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/22  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/22  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/23  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/23  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/23  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/23  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/23  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/23  06:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/23  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/23  08:00:00,21.3225749735,13.9119896093,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/23  09:00:00,21.3225749735,13.9119896093,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/23  10:00:00,36.5176982941,13.9119896093,0.144058968138,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/23  11:00:00,36.8925839921,13.9119896093,0.518944666203,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/23  12:00:00,50.3845213807,13.9119896093,3.97683915313,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/23  13:00:00,52.7649710187,13.9119896093,6.35728879114,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/23  14:00:00,54.9733221823,13.9119896093,8.5656399548,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/23  15:00:00,56.5325375147,13.9119896093,10.1248552871,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/23  16:00:00,56.0325727998,13.9119896093,9.62489057229,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/23  17:00:00,38.4278731755,13.9119896093,2.05423384951,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/23  18:00:00,26.4876716777,13.9119896093,0.148075253352,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/23  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/23  20:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/23  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/23  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/23  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/23  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/24  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/24  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/24  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/24  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/24  06:00:00,19.602081659,13.9192177316,0.0,0.00151360037166,1.91011974705,2.3935639134,0.0,0.0
 07/24  07:00:00,26.3395964243,13.9119896093,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/24  08:00:00,41.3906607767,13.9119896093,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/24  09:00:00,59.3020912308,13.9119896093,0.236908564277,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/24  10:00:00,60.0243462656,13.9119896093,0.959163599092,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/24  11:00:00,62.7616310374,13.9119896093,3.69644837085,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/24  12:00:00,65.5072969034,13.9119896093,6.44211423686,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/24  13:00:00,69.4269819492,13.9119896093,10.3617992826,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/24  14:00:00,71.5048079624,13.9119896093,12.4396252959,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/24  15:00:00,72.8314781283,13.9119896093,13.7662954618,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/24  16:00:00,72.6440865205,13.9119896093,13.578903854,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/24  17:00:00,71.0926775537,13.9119896093,12.0274948871,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/24  18:00:00,56.285095348,13.9119896093,9.87741312047,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/24  19:00:00,52.9847833424,13.9119896093,6.57710111489,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/24  20:00:00,49.3967644683,13.9119896093,3.87310369155,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/24  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/24  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/25  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/25  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/25  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/25  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/25  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/25  06:00:00,20.9710066031,13.9119896093,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/25  07:00:00,26.3395964243,13.9119896093,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/25  08:00:00,41.3906607767,13.9119896093,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/25  09:00:00,59.3289246939,13.9119896093,0.263742027377,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/25  10:00:00,60.2715441894,13.9119896093,1.20636152287,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/25  11:00:00,63.022882574,13.9119896093,3.95769990747,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/25  12:00:00,64.5915280892,13.9119896093,5.52634542264,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/25  13:00:00,66.6050966145,13.9119896093,7.53991394792,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/25  14:00:00,67.671773195,13.9119896093,8.6065905285,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/25  15:00:00,68.7061029607,13.9119896093,9.64092029418,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/25  16:00:00,68.4597488795,13.9119896093,9.39456621297,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/25  17:00:00,66.585864905,13.9119896093,7.5206822385,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/25  18:00:00,51.1867553262,13.9119896093,4.7790730987,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/25  19:00:00,48.602308994,13.9119896093,2.19462676649,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/25  20:00:00,46.77207901,13.9119896093,1.24841823327,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/25  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/25  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/25  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/25  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/26  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/26  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/26  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/26  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/26  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/26  06:00:00,20.9710066031,13.9119896093,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/26  07:00:00,26.3395964243,13.9119896093,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/26  08:00:00,41.3996876289,13.9119896093,0.00902685212733,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/26  09:00:00,59.7938111808,13.9119896093,0.72862851423,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/26  10:00:00,61.2364528112,13.9119896093,2.17127014467,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/26  11:00:00,64.1590398387,13.9119896093,5.09385717219,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/26  12:00:00,66.482646392,13.9119896093,7.4174637255,0.0,34.3821554469,10.7710376103,0.0,0.0
