Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/21  05:00:00,92.9222915965,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/21  06:00:00,122.699392952,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,237.570633023,232.903827487,3.5025,1.16430553544
 05/21  07:00:00,139.457690098,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,193.868156801,190.345656801,3.5025,0.02
 05/21  08:00:00,178.676158711,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,161.238749466,156.571862473,3.5025,1.16438699231
 05/21  09:00:00,156.710489565,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,143.121633872,139.599133872,3.5025,0.02
 05/21  10:00:00,192.465723088,28.5001264079,0.00403585020418,0.0,27.9495200658,27.7759469175,110.693012849,102.523333548,7.005,1.16467930092
 05/21  11:00:00,222.487359788,28.5001264079,0.011412903197,0.0,27.9495200658,27.7759469175,89.0695809211,82.0445809211,7.005,0.02
 05/21  12:00:00,235.097855282,28.5001264079,0.0102598811386,0.0,41.9242800987,36.8599292233,70.4453719596,59.9404438896,9.34,1.16492806999
 05/21  13:00:00,233.00660219,28.5001264079,0.0130552316574,0.0,41.9242800987,36.8599292233,59.8273696167,49.3225955132,9.34,1.16477410357
 05/21  14:00:00,230.336751651,28.5001264079,1.02693889106,0.0,41.9242800987,36.8599292233,39.1038029784,28.5990386393,9.34,1.16476433906
 05/21  15:00:00,221.411356177,28.5001264079,0.40912206089,0.0,41.9242800987,36.8599292233,44.342941064,33.8381466817,9.34,1.16479438225
 05/21  16:00:00,219.513594717,28.5001264079,0.0727491558613,0.0,41.9242800987,36.8599292233,45.3927944595,34.8879138735,9.34,1.16488058596
 05/21  17:00:00,194.847582412,28.5001264079,0.287412303291,0.0,27.9495200658,27.7759469175,37.0704690194,30.0454690194,7.005,0.02
 05/21  18:00:00,198.248109541,28.5001264079,0.00422815639835,0.0,13.9747600329,18.6919646116,50.0477637733,44.2131230311,4.67,1.16464074226
 05/21  19:00:00,179.241861645,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,70.3003023785,64.4656288801,4.67,1.1646734984
 05/21  20:00:00,172.716782628,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,101.74531444,97.0553144403,4.67,0.02
 05/21  21:00:00,157.454965722,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,75.7977797188,69.9632958266,4.67,1.16448389222
 05/21  22:00:00,97.8312534097,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/21  23:00:00,128.960268984,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553312073,0.0,1.75125,1.16428312073
 05/21  24:00:00,100.192881576,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/22  01:00:00,94.2185674094,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  02:00:00,92.9755763282,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923160559,0.0,2.335,1.16423160559
 05/22  03:00:00,91.6656022378,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  04:00:00,96.7995144925,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  05:00:00,91.3145332276,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  06:00:00,133.714196245,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,229.785827643,223.951590511,4.67,1.16423713211
 05/22  07:00:00,147.615292513,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,196.297647026,191.607647026,4.67,0.02
 05/22  08:00:00,227.022890101,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,158.220649588,148.883507486,8.1725,1.16464210276
 05/22  09:00:00,256.126560104,28.5001264079,0.00572366290631,0.0,62.886420148,41.4019203762,120.766892476,109.094670854,10.5075,1.16472162116
 05/22  10:00:00,247.984562486,28.5001264079,0.0107832961048,0.0,62.886420148,41.4019203762,97.5843273748,87.0568273748,10.5075,0.02
 05/22  11:00:00,278.239526202,28.5001264079,0.0198990458204,0.0,62.886420148,41.4019203762,75.7159482465,62.8978568977,10.5075,2.31059134878
 05/22  12:00:00,262.184496777,28.5001264079,0.0736259806302,0.0,62.886420148,41.4019203762,57.0264469949,45.3536588452,10.5075,1.16528814972
 05/22  13:00:00,259.687943385,28.5001264079,0.742051688724,0.0,62.886420148,41.4019203762,42.0189087213,30.3461878789,10.5075,1.16522084246
 05/22  14:00:00,257.061029219,28.5001264079,1.9884872737,0.0,62.886420148,41.4019203762,29.3384679876,17.6657856648,10.5075,1.16518232281
 05/22  15:00:00,254.493210112,28.5001264079,2.82538261799,0.0,62.886420148,41.4019203762,21.5364144435,9.86379246994,10.5075,1.16512197355
 05/22  16:00:00,253.738030108,28.5001264079,2.99803388282,0.0,62.886420148,41.4019203762,20.5543311908,8.8816983108,10.5075,1.16513288003
 05/22  17:00:00,248.157605677,28.5001264079,1.55312913588,0.0,62.886420148,41.4019203762,31.2182161848,19.5455567999,10.5075,1.16515938487
 05/22  18:00:00,242.688022173,28.5001264079,0.129517842844,0.0,41.9242800987,36.8599292233,49.519883402,39.014831177,9.34,1.16505222503
 05/22  19:00:00,227.230146835,28.5001264079,0.0236226726929,0.0,41.9242800987,36.8599292233,75.8015210737,65.2967285807,9.34,1.16479249299
 05/22  20:00:00,207.366336449,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,99.6204451125,90.2831821283,8.1725,1.16476298422
 05/22  21:00:00,149.469132872,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,77.4476171838,72.7576171838,4.67,0.02
 05/22  22:00:00,89.2670580409,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994496356,0.0,2.335,1.1644496356
 05/22  23:00:00,123.190703675,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  24:00:00,94.1108294057,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  01:00:00,86.2305646627,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499267917,0.0,2.335,1.164267917
 05/23  02:00:00,85.1712109215,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  03:00:00,83.8455871968,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  04:00:00,105.689124651,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923254189,0.0,2.335,1.16423254189
 05/23  05:00:00,101.505825338,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  06:00:00,144.553354765,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,279.626930402,274.936930402,4.67,0.02
 05/23  07:00:00,150.530259973,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,230.584555212,224.75005138,4.67,1.16450383235
 05/23  08:00:00,219.181348542,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,184.52613413,176.33363413,8.1725,0.02
 05/23  09:00:00,246.627128892,28.5001264079,0.0,0.0,62.886420148,41.4019203762,146.662161144,134.989818393,10.5075,1.16484275028
 05/23  10:00:00,236.901170501,28.5001264079,0.00655299184978,0.0,62.886420148,41.4019203762,128.045994834,116.373589194,10.5075,1.16490563995
 05/23  11:00:00,266.560685976,28.5001264079,0.00806577988269,0.0,62.886420148,41.4019203762,113.370565645,101.697840866,10.5075,1.16522477887
 05/23  12:00:00,251.785283961,28.5001264079,0.00931086108425,0.0,62.886420148,41.4019203762,92.0555411063,80.3828143252,10.5075,1.1652267811
 05/23  13:00:00,251.09018774,28.5001264079,0.0111788455604,0.0,62.886420148,41.4019203762,76.2790404803,63.4606897894,10.5075,2.31085069096
 05/23  14:00:00,248.156107425,28.5001264079,0.00948785131449,0.0,62.886420148,41.4019203762,58.1445773088,46.4720514794,10.5075,1.16502582935
 05/23  15:00:00,246.227484426,28.5001264079,0.449161984825,0.0,62.886420148,41.4019203762,39.0565770029,27.3841328193,10.5075,1.16494418366
 05/23  16:00:00,245.806942939,28.5001264079,0.819087742045,0.0,62.886420148,41.4019203762,33.78033185,22.1078746278,10.5075,1.16495722217
 05/23  17:00:00,245.60362445,28.5001264079,0.873047785506,0.0,62.886420148,41.4019203762,34.7082195898,23.0357338468,10.5075,1.16498574299
 05/23  18:00:00,243.782594688,28.5001264079,0.133364001498,0.0,41.9242800987,36.8599292233,45.8528455862,35.3477730643,9.34,1.16507252194
 05/23  19:00:00,222.024409281,28.5001264079,0.0487571428477,0.0,41.9242800987,36.8599292233,62.5944415852,52.0896922213,9.34,1.16474936391
 05/23  20:00:00,200.812909227,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,89.8397109676,81.6472109676,8.1725,0.02
 05/23  21:00:00,143.212853834,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,76.8338755445,70.999233384,4.67,1.16464216052
 05/23  22:00:00,89.8138687763,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  23:00:00,123.232270595,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932090719,0.0,2.335,1.16432090719
 05/23  24:00:00,94.6618382114,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  01:00:00,86.7924142392,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  02:00:00,86.0352503223,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928199117,0.0,2.335,1.16428199117
 05/24  03:00:00,85.1309016107,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  04:00:00,90.7016530301,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  05:00:00,85.8569028099,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922291201,0.0,2.335,1.16422291201
 05/24  06:00:00,128.881226655,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,268.509069674,263.819069674,4.67,0.02
 05/24  07:00:00,141.92584033,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,223.03982613,218.34982613,4.67,0.02
 05/24  08:00:00,221.127174924,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,177.789807903,168.452689731,8.1725,1.16461817204
 05/24  09:00:00,252.193874613,28.5001264079,0.0033081779874,0.0,62.886420148,41.4019203762,130.033204676,118.360870691,10.5075,1.16483398501
 05/24  10:00:00,245.267211753,28.5001264079,0.0102725540292,0.0,62.886420148,41.4019203762,102.364208539,90.69180105,10.5075,1.16490748892
 05/24  11:00:00,278.08058436,28.5001264079,0.0212606913105,0.0,62.886420148,41.4019203762,72.3393982242,60.666550979,10.5075,1.16534724522
 05/24  12:00:00,266.287561905,28.5001264079,0.965730185708,0.0,62.886420148,41.4019203762,46.8298633232,35.1569778235,10.5075,1.1653854997
 05/24  13:00:00,263.806773838,28.5001264079,1.97586345862,0.0,62.886420148,41.4019203762,33.7622447528,22.0894304184,10.5075,1.16531433446
 05/24  14:00:00,259.239483129,28.5001264079,3.28134730604,0.0,62.886420148,41.4019203762,24.8214321734,13.1489051814,10.5075,1.16502699201
 05/24  15:00:00,255.845443726,28.5001264079,4.18733159428,0.0,62.886420148,41.4019203762,15.8657223612,4.1932399932,10.5075,1.16498236802
 05/24  16:00:00,257.555126075,28.5001264079,5.21437556038,0.0,62.886420148,41.4019203762,11.6724856425,0.0,10.5075,1.16498564254
 05/24  17:00:00,257.955766898,28.5001264079,5.88440132134,0.0,62.886420148,41.4019203762,11.6725043488,0.0,10.5075,1.16500434879
 05/24  18:00:00,253.22307612,28.5001264079,4.3015906255,0.0,41.9242800987,36.8599292233,15.6004629108,5.0955495439,9.34,1.16491336694
 05/24  19:00:00,235.565480511,28.5001264079,1.42428061236,0.0,41.9242800987,36.8599292233,33.7899923252,23.2851265155,9.34,1.16486580972
 05/24  20:00:00,213.489653704,28.5001264079,0.0550623426648,0.0,34.9369000822,32.3179380704,62.081847141,52.744514401,8.1725,1.16483274005
 05/24  21:00:00,153.450868569,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,54.571085654,49.881085654,4.67,0.02
 05/24  22:00:00,94.6623587328,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945692183,0.0,2.335,1.16445692183
 05/24  23:00:00,129.490229227,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  24:00:00,101.147905555,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924729809,0.0,2.335,1.16424729809
 05/25  01:00:00,92.8026297649,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  02:00:00,92.0646058851,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  03:00:00,90.2682774639,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  04:00:00,95.8851948381,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923166301,0.0,2.335,1.16423166301
 05/25  05:00:00,91.1114894801,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  06:00:00,133.679831014,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,196.863841045,192.173841045,4.67,0.02
 05/25  07:00:00,148.667153613,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,172.286664371,166.452207022,4.67,1.16445734919
 05/25  08:00:00,229.595367828,28.5001264079,0.00381380463414,0.0,34.9369000822,32.3179380704,128.739036961,120.546536961,8.1725,0.02
 05/25  09:00:00,260.08271265,28.5001264079,0.00983240546264,0.0,62.886420148,41.4019203762,90.1325323917,78.4602487075,10.5075,1.16478368419
 05/25  10:00:00,250.10622869,28.5001264079,0.0825768421227,0.0,62.886420148,41.4019203762,70.4436171381,58.7711573222,10.5075,1.1649598159
 05/25  11:00:00,281.715470878,28.5001264079,1.31637235702,0.0,62.886420148,41.4019203762,46.6897041663,35.0169309598,10.5075,1.1652732065
 05/25  12:00:00,270.345960474,28.5001264079,3.64096300061,0.0,62.886420148,41.4019203762,29.7185591291,16.9005658179,10.5075,2.31049331116
 05/25  13:00:00,270.604212761,28.5001264079,5.70420790237,0.0,62.886420148,41.4019203762,15.3520247205,3.67909221291,10.5075,1.16543250763
 05/25  14:00:00,267.014634179,28.5001264079,6.60727851398,0.0,62.886420148,41.4019203762,11.6725588165,0.0,10.5075,1.16505881651
 05/25  15:00:00,265.278220519,28.5001264079,7.87663838606,0.0,62.886420148,41.4019203762,11.672473827,0.0,10.5075,1.16497382699
 05/25  16:00:00,266.266241926,28.5001264079,8.29187512331,0.0,62.886420148,41.4019203762,11.6724828543,0.0,10.5075,1.16498285434
 05/25  17:00:00,265.732439723,28.5001264079,8.22518130438,0.0,62.886420148,41.4019203762,11.6725072811,0.0,10.5075,1.16500728109
 05/25  18:00:00,261.805128179,28.5001264079,5.90823783761,0.0,41.9242800987,36.8599292233,10.504875915,0.0,9.34,1.16487591498
 05/25  19:00:00,247.600765733,28.5001264079,3.23641732742,0.0,41.9242800987,36.8599292233,16.2346864701,5.72992165997,9.34,1.16476481008
 05/25  20:00:00,219.577568521,28.5001264079,0.207745189048,0.0,34.9369000822,32.3179380704,48.5313699563,40.3388699563,8.1725,0.02
 05/25  21:00:00,159.923424071,28.5001264079,0.019935370144,0.0,13.9747600329,18.6919646116,29.0808978593,23.2462430491,4.67,1.16465481024
 05/25  22:00:00,100.241588456,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  23:00:00,131.51690477,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993325197,0.0,2.335,1.1643325197
 05/25  24:00:00,102.443604005,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  01:00:00,92.9380318042,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  02:00:00,91.9265966637,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929240969,0.0,2.335,1.16429240969
 05/26  03:00:00,90.7277163263,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  04:00:00,112.119795439,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  05:00:00,109.426780021,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923230359,0.0,2.335,1.16423230359
 05/26  06:00:00,153.080900092,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,176.682048821,171.992048821,4.67,0.02
 05/26  07:00:00,161.429023417,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,163.756571527,159.066571527,4.67,0.02
 05/26  08:00:00,233.554711195,28.5001264079,0.007410813426,0.0,34.9369000822,32.3179380704,117.696986695,108.359864284,8.1725,1.16462241073
 05/26  09:00:00,266.55006973,28.5001264079,0.0117875978246,0.0,62.886420148,41.4019203762,75.2507820996,63.5784476459,10.5075,1.16483445365
 05/26  10:00:00,258.280002191,28.5001264079,0.664303126675,0.0,62.886420148,41.4019203762,54.9356348975,43.2632312447,10.5075,1.16490365279
 05/26  11:00:00,290.756891352,28.5001264079,2.97026652896,0.0,62.886420148,41.4019203762,29.7800614944,18.107224415,10.5075,1.16533707939
 05/26  12:00:00,282.728291484,28.5001264079,5.07570318547,0.0,62.886420148,41.4019203762,14.4605277471,2.78765678933,10.5075,1.16537095775
 05/26  13:00:00,285.329777509,28.5001264079,6.72662604885,0.0,62.886420148,41.4019203762,11.6727960166,0.0,10.5075,1.16529601656
 05/26  14:00:00,283.362654032,28.5001264079,7.50268658001,0.0,62.886420148,41.4019203762,11.6725060544,0.0,10.5075,1.16500605439
 05/26  15:00:00,280.4651443,28.5001264079,7.84167892447,0.0,62.886420148,41.4019203762,11.6724577297,0.0,10.5075,1.16495772966
 05/26  16:00:00,283.596537844,28.5001264079,8.40029702789,0.0,62.886420148,41.4019203762,11.6724571159,0.0,10.5075,1.16495711588
 05/26  17:00:00,279.035592374,28.5001264079,6.80401402391,0.0,62.886420148,41.4019203762,12.8566561007,1.18418426799,10.5075,1.16497183274
 05/26  18:00:00,275.899125842,28.5001264079,5.15929071389,0.0,41.9242800987,36.8599292233,10.618387758,0.113510332145,9.34,1.16487742586
 05/26  19:00:00,254.603973874,28.5001264079,3.9033310623,0.0,41.9242800987,36.8599292233,11.7975740196,1.29274752676,9.34,1.16482649283
 05/26  20:00:00,224.05262674,28.5001264079,0.761692534871,0.0,34.9369000822,32.3179380704,32.2148133496,22.8775233128,8.1725,1.16479003681
 05/26  21:00:00,158.769624427,28.5001264079,0.0217935068543,0.0,13.9747600329,18.6919646116,18.0498237352,13.3598237352,4.67,0.02
 05/26  22:00:00,105.909578002,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944861911,0.0,2.335,1.16444861911
 05/26  23:00:00,138.073975477,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  24:00:00,108.434044549,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/27  01:00:00,95.6826903627,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564393344,0.0,1.75125,1.16439393344
 05/27  02:00:00,95.1888516767,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  03:00:00,94.3236298218,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155550678,0.0,1.75125,1.1643050678
 05/27  04:00:00,101.47831548,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  05:00:00,97.1745355641,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  06:00:00,127.666914598,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,146.795629954,142.128815358,3.5025,1.16431459608
 05/27  07:00:00,143.481601534,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,140.380389956,136.857889956,3.5025,0.02
 05/27  08:00:00,202.41760055,28.5001264079,0.0,0.0,20.9621400493,23.2339557645,131.384900571,124.382773651,5.8375,1.1646269201
 05/27  09:00:00,222.992219459,28.5001264079,0.00498354265958,0.0,41.9242800987,36.8599292233,109.711994228,100.351994228,9.34,0.02
 05/27  10:00:00,249.089087454,28.5001264079,0.0170345179704,0.0,62.886420148,41.4019203762,86.9596848686,75.2871968799,10.5075,1.16498798865
 05/27  11:00:00,278.970173632,28.5001264079,0.0135012210787,0.0,62.886420148,41.4019203762,68.4063331821,56.7336663163,10.5075,1.16516686576
 05/27  12:00:00,262.467945435,28.5001264079,0.0,0.0,62.886420148,41.4019203762,67.1919292828,54.3737467274,10.5075,2.31068255547
 05/27  13:00:00,261.502244579,28.5001264079,0.0,0.0,62.886420148,41.4019203762,59.4216796991,47.7489403781,10.5075,1.16523932101
 05/27  14:00:00,255.793864115,28.5001264079,0.0,0.0,62.886420148,41.4019203762,62.970940428,51.2983064135,10.5075,1.16513401444
 05/27  15:00:00,252.428200626,28.5001264079,0.0,0.0,62.886420148,41.4019203762,64.8937356188,53.2210920123,10.5075,1.16514360649
 05/27  16:00:00,251.926320023,28.5001264079,0.0,0.0,62.886420148,41.4019203762,68.1726356193,56.4999978302,10.5075,1.16513778906
 05/27  17:00:00,252.878573936,28.5001264079,0.0,0.0,62.886420148,41.4019203762,73.3984125919,61.7257959665,10.5075,1.16511662545
 05/27  18:00:00,234.964102196,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,94.3286397873,84.9910880196,8.1725,1.16505176764
 05/27  19:00:00,190.484050418,28.5001264079,0.0,0.0,20.9621400493,23.2339557645,110.002151225,102.999865366,5.8375,1.16478585933
 05/27  20:00:00,185.983276965,28.5001264079,0.0,0.0,20.9621400493,23.2339557645,120.900530821,115.043030821,5.8375,0.02
 05/27  21:00:00,143.814802323,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,91.6754086977,87.0083008446,3.5025,1.16460785317
 05/27  22:00:00,98.7928296979,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569587085,0.0,1.75125,1.16444587085
 05/27  23:00:00,131.848630416,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  24:00:00,103.615719233,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  01:00:00,94.5522956046,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556284686,0.0,1.75125,1.16431284686
 05/28  02:00:00,93.061179537,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  03:00:00,91.9675087983,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  04:00:00,97.412509878,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554555335,0.0,1.75125,1.16429555335
 05/28  05:00:00,92.5143852834,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  06:00:00,122.744515406,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,223.601701653,220.079201653,3.5025,0.02
 05/28  07:00:00,136.17327622,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,197.646111004,192.979225357,3.5025,1.16438564667
 05/28  08:00:00,171.246181026,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,168.463799611,164.941299611,3.5025,0.02
 05/28  09:00:00,145.627692076,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,160.33646326,155.669543593,3.5025,1.16441966778
 05/28  10:00:00,179.505798817,28.5001264079,0.0,0.0,27.9495200658,27.7759469175,133.073607168,126.048607168,7.005,0.02
 05/28  11:00:00,208.344350801,28.5001264079,0.0,0.0,27.9495200658,27.7759469175,124.691639096,116.52192675,7.005,1.16471234545
 05/28  12:00:00,220.11763654,28.5001264079,0.00677243133537,0.0,41.9242800987,36.8599292233,103.962311475,93.4575455043,9.34,1.16476597071
 05/28  13:00:00,218.733025735,28.5001264079,0.0095678339663,0.0,41.9242800987,36.8599292233,93.6850278949,83.1802351776,9.34,1.16479271733
 05/28  14:00:00,214.194431229,28.5001264079,0.00749499576841,0.0,41.9242800987,36.8599292233,84.8733965365,74.3686413578,9.34,1.16475517873
 05/28  15:00:00,209.315831067,28.5001264079,0.00384374232608,0.0,41.9242800987,36.8599292233,82.3811585418,73.0211585418,9.34,0.02
 05/28  16:00:00,208.416125236,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,87.2835953029,76.7787743528,9.34,1.1648209501
 05/28  17:00:00,181.481141359,28.5001264079,0.0,0.0,27.9495200658,27.7759469175,94.7937277562,86.6239343742,7.005,1.16479338206
 05/28  18:00:00,183.87471084,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,109.519492717,103.684818402,4.67,1.16467431533
 05/28  19:00:00,161.485568142,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,130.686152301,125.996152301,4.67,0.02
 05/28  20:00:00,159.516264674,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,148.886247919,143.051677263,4.67,1.16457065569
 05/28  21:00:00,145.419160046,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,136.409793859,131.719793859,4.67,0.02
 05/28  22:00:00,85.4559762003,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561072852,0.0,1.75125,1.16436072852
 05/28  23:00:00,119.83885492,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  24:00:00,89.8823522357,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  01:00:00,81.9315975345,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551119131,0.0,1.75125,1.16426119131
 05/29  02:00:00,80.6756031273,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  03:00:00,79.6319805324,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  04:00:00,85.7013953315,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549699029,0.0,1.75125,1.16424699029
 05/29  05:00:00,78.0630227377,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  06:00:00,112.861136898,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,340.091722482,336.569222482,3.5025,0.02
 05/29  07:00:00,125.689506428,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,287.899012283,283.232191611,3.5025,1.16432067179
 05/29  08:00:00,162.123237389,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,226.45418017,222.93168017,3.5025,0.02
 05/29  09:00:00,137.005162353,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,201.268476487,196.60153297,3.5025,1.16444351695
 05/29  10:00:00,173.152084197,28.5001264079,0.0,0.0,27.9495200658,27.7759469175,164.682796067,157.657796067,7.005,0.02
 05/29  11:00:00,205.482396344,28.5001264079,0.0,0.0,27.9495200658,27.7759469175,141.128790954,132.959057178,7.005,1.1647337762
 05/29  12:00:00,217.62333512,28.5001264079,0.00760573005515,0.0,41.9242800987,36.8599292233,109.623500602,99.1187151921,9.34,1.16478541003
 05/29  13:00:00,217.003437303,28.5001264079,0.0119126774737,0.0,41.9242800987,36.8599292233,92.1061278638,81.6013176068,9.34,1.16481025699
