Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/20  22:00:00,125.297962278,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/20  23:00:00,157.000425432,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557544122,0.0,1.75125,1.16432544122
 08/20  24:00:00,138.489744055,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/21  01:00:00,131.118733353,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/21  02:00:00,130.906064473,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929632342,0.0,2.335,1.16429632342
 08/21  03:00:00,129.867171692,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/21  04:00:00,135.671777883,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/21  05:00:00,132.955153332,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925319906,0.0,2.335,1.16425319906
 08/21  06:00:00,180.70437004,34.3311473931,0.937869146325,0.0,13.9747600329,18.6919646116,22.253351616,17.563351616,4.67,0.02
 08/21  07:00:00,195.432284662,34.3311473931,0.823121506546,0.0,13.9747600329,18.6919646116,49.4805104394,44.7905104394,4.67,0.02
 08/21  08:00:00,272.18516031,34.3311473931,2.3346266999,0.0,34.9369000822,32.3179380704,34.4332870368,25.0960930217,8.1725,1.1646940151
 08/21  09:00:00,305.077852744,34.3311473931,4.57768518168,0.0,62.886420148,41.4019203762,16.4638876284,4.79153543257,10.5075,1.16485219581
 08/21  10:00:00,300.960470643,34.3311473931,5.14311101568,0.0,62.886420148,41.4019203762,11.6724389327,0.0,10.5075,1.16493893273
 08/21  11:00:00,316.204160041,34.3311473931,5.25499294165,0.0,62.886420148,41.4019203762,11.6728868244,0.0,10.5075,1.1653868244
 08/21  12:00:00,306.490592454,34.3311473931,5.45032479873,0.0,62.886420148,41.4019203762,11.6729558374,0.0,10.5075,1.16545583736
 08/21  13:00:00,306.775313232,34.3311473931,5.7466210282,0.0,62.886420148,41.4019203762,12.8183530678,0.0,10.5075,2.31085306776
 08/21  14:00:00,300.880661979,34.3311473931,5.9238312719,0.0,62.886420148,41.4019203762,11.6725725452,0.0,10.5075,1.16507254516
 08/21  15:00:00,297.910382228,34.3311473931,6.46559859067,0.0,62.886420148,41.4019203762,11.672529457,0.0,10.5075,1.16502945704
 08/21  16:00:00,297.64900806,34.3311473931,6.8087833075,0.0,62.886420148,41.4019203762,11.6725868354,0.0,10.5075,1.16508683544
 08/21  17:00:00,292.354850122,34.3311473931,6.00481508671,0.0,62.886420148,41.4019203762,11.6726606201,0.0,10.5075,1.16516062005
 08/21  18:00:00,285.261595433,34.3311473931,5.078993209,0.0,41.9242800987,36.8599292233,10.5050681245,0.0,9.34,1.16506812448
 08/21  19:00:00,270.809217032,34.3311473931,4.17320128154,0.0,41.9242800987,36.8599292233,12.1209449646,1.61614327377,9.34,1.16480169088
 08/21  20:00:00,251.515262339,34.3311473931,2.77833129907,0.0,34.9369000822,32.3179380704,23.6545998249,14.3172949623,8.1725,1.16480486259
 08/21  21:00:00,181.772006468,34.3311473931,0.855582784933,0.0,13.9747600329,18.6919646116,11.2254535947,6.53545359472,4.67,0.02
 08/21  22:00:00,115.956530912,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942315529,0.0,2.335,1.16442315529
 08/21  23:00:00,145.889815876,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/21  24:00:00,119.863469073,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  01:00:00,110.033516103,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929135149,0.0,2.335,1.16429135149
 08/22  02:00:00,108.389956406,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  03:00:00,106.511163884,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  04:00:00,129.306784879,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926040119,0.0,2.335,1.16426040119
 08/22  05:00:00,128.227550915,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  06:00:00,176.936999154,34.3311473931,0.00953839853012,0.0,13.9747600329,18.6919646116,111.647621506,106.957621506,4.67,0.02
 08/22  07:00:00,185.706668642,34.3311473931,0.00543499563898,0.0,13.9747600329,18.6919646116,105.873625064,100.039198596,4.67,1.16442646772
 08/22  08:00:00,257.341281288,34.3311473931,1.05851440482,0.0,34.9369000822,32.3179380704,69.1374668946,60.9449668946,8.1725,0.02
 08/22  09:00:00,293.574995011,34.3311473931,3.07175815141,0.0,62.886420148,41.4019203762,30.1295525913,18.457172315,10.5075,1.16488027625
 08/22  10:00:00,289.768449534,34.3311473931,3.95640108646,0.0,62.886420148,41.4019203762,12.7706467058,1.09821699383,10.5075,1.16492971201
 08/22  11:00:00,314.857496217,34.3311473931,5.35501704241,0.0,62.886420148,41.4019203762,11.672811479,0.0,10.5075,1.165311479
 08/22  12:00:00,306.522709233,34.3311473931,6.73985516187,0.0,62.886420148,41.4019203762,12.8182188111,0.0,10.5075,2.31071881114
 08/22  13:00:00,308.326532878,34.3311473931,8.36535906027,0.0,62.886420148,41.4019203762,11.6728278607,0.0,10.5075,1.16532786067
 08/22  14:00:00,305.127797568,34.3311473931,9.78117299743,0.0,62.886420148,41.4019203762,11.6727835097,0.0,10.5075,1.1652835097
 08/22  15:00:00,302.297881579,34.3311473931,11.2092207689,0.0,62.886420148,41.4019203762,11.6725027773,0.0,10.5075,1.16500277727
 08/22  16:00:00,299.972840888,34.3311473931,11.0620912904,0.0,62.886420148,41.4019203762,11.6725558727,0.0,10.5075,1.16505587267
 08/22  17:00:00,296.959210208,34.3311473931,10.0773101191,0.0,62.886420148,41.4019203762,11.6726253898,0.0,10.5075,1.16512538982
 08/22  18:00:00,291.008627436,34.3311473931,8.43954451878,0.0,41.9242800987,36.8599292233,10.9528361566,0.447782714233,9.34,1.1650534424
 08/22  19:00:00,271.306785683,34.3311473931,6.15844310893,0.0,41.9242800987,36.8599292233,11.7922411668,1.28742121391,9.34,1.16481995291
 08/22  20:00:00,256.086105875,34.3311473931,4.17140173997,0.0,34.9369000822,32.3179380704,11.6512615397,2.31393447697,8.1725,1.16482706273
 08/22  21:00:00,185.450788785,34.3311473931,2.03091149883,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/22  22:00:00,124.232835381,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947561212,0.0,2.335,1.16447561212
 08/22  23:00:00,153.123125817,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  24:00:00,129.83751945,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926584453,0.0,2.335,1.16426584453
 08/23  01:00:00,120.238380466,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/23  02:00:00,119.406420458,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/23  03:00:00,118.666583067,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/23  04:00:00,125.441035814,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926535077,0.0,2.335,1.16426535077
 08/23  05:00:00,123.932477816,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/23  06:00:00,171.463289558,34.3311473931,0.147482963562,0.0,13.9747600329,18.6919646116,60.5905473529,55.9005473529,4.67,0.02
 08/23  07:00:00,185.501540969,34.3311473931,0.22005483426,0.0,13.9747600329,18.6919646116,85.5989180251,79.76439605,4.67,1.16452197515
 08/23  08:00:00,261.109708032,34.3311473931,1.15082981858,0.0,34.9369000822,32.3179380704,74.0734014992,64.7363428084,8.1725,1.16455869084
 08/23  09:00:00,290.420812376,34.3311473931,2.48933323917,0.0,62.886420148,41.4019203762,56.9073805342,46.3798805342,10.5075,0.02
 08/23  10:00:00,285.182726745,34.3311473931,2.7939283168,0.0,62.886420148,41.4019203762,53.0535662755,41.381148743,10.5075,1.16491753257
 08/23  11:00:00,307.106502082,34.3311473931,3.26295963925,0.0,62.886420148,41.4019203762,40.5505378156,28.8778046316,10.5075,1.16523318396
 08/23  12:00:00,296.884401059,34.3311473931,3.76278369871,0.0,62.886420148,41.4019203762,28.6736912573,15.8550561442,10.5075,2.31113511314
 08/23  13:00:00,296.66336074,34.3311473931,4.00771882942,0.0,62.886420148,41.4019203762,20.0197722385,8.34673681716,10.5075,1.1655354213
 08/23  14:00:00,291.474157951,34.3311473931,4.27776071577,0.0,62.886420148,41.4019203762,20.4125220439,8.73978926302,10.5075,1.1652327809
 08/23  15:00:00,288.255433045,34.3311473931,4.53130425935,0.0,62.886420148,41.4019203762,17.1297088146,5.45723593469,10.5075,1.16497287993
 08/23  16:00:00,289.322453312,34.3311473931,4.67399137698,0.0,62.886420148,41.4019203762,13.6134721505,1.94095054238,10.5075,1.16502160808
 08/23  17:00:00,289.957415751,34.3311473931,4.74366505037,0.0,62.886420148,41.4019203762,13.9942487002,2.32166182728,10.5075,1.16508687295
 08/23  18:00:00,283.788069627,34.3311473931,3.86722395191,0.0,41.9242800987,36.8599292233,22.6067445538,12.1017089829,9.34,1.16503557092
 08/23  19:00:00,272.598535868,34.3311473931,3.55373250998,0.0,41.9242800987,36.8599292233,30.894851184,20.3900160147,9.34,1.1648351693
 08/23  20:00:00,261.716123638,34.3311473931,2.85946005641,0.0,34.9369000822,32.3179380704,35.087193082,25.7498468505,8.1725,1.16484623152
 08/23  21:00:00,189.277413567,34.3311473931,1.00249187748,0.0,13.9747600329,18.6919646116,10.3826383336,4.54808033784,4.67,1.16455799579
 08/23  22:00:00,123.345608306,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/23  23:00:00,154.659582281,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/23  24:00:00,133.12956351,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992675798,0.0,2.335,1.1642675798
 08/24  01:00:00,125.107710464,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/24  02:00:00,123.914712831,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/24  03:00:00,122.299723293,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926738367,0.0,2.335,1.16426738367
 08/24  04:00:00,129.302161425,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/24  05:00:00,128.400248324,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/24  06:00:00,177.935745767,34.3311473931,0.500478249081,0.0,13.9747600329,18.6919646116,38.4614519118,32.627217739,4.67,1.16423417275
 08/24  07:00:00,193.651505662,34.3311473931,0.588802062298,0.0,13.9747600329,18.6919646116,60.2840357012,55.5940357012,4.67,0.02
 08/24  08:00:00,269.855743479,34.3311473931,1.80665767289,0.0,34.9369000822,32.3179380704,47.5866114598,38.249491961,8.1725,1.16461949874
 08/24  09:00:00,305.883022311,34.3311473931,4.53549659531,0.0,62.886420148,41.4019203762,16.9530332434,5.28079169152,10.5075,1.16474155189
 08/24  10:00:00,307.888159611,34.3311473931,6.82245065443,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/24  11:00:00,332.683877793,34.3311473931,10.8198284733,0.0,62.886420148,41.4019203762,12.8183173033,0.0,10.5075,2.31081730325
 08/24  12:00:00,332.690859147,34.3311473931,14.2547798396,0.0,62.886420148,41.4019203762,11.6729664319,0.0,10.5075,1.16546643193
 08/24  13:00:00,348.001876633,34.3311473931,21.7292071442,0.0,62.886420148,41.4019203762,11.6729390868,0.0,10.5075,1.16543908675
 08/24  14:00:00,343.228296688,34.3311473931,24.8493494847,0.0,62.886420148,41.4019203762,11.6726819566,0.0,10.5075,1.16518195663
 08/24  15:00:00,332.502394504,34.3311473931,22.5244421646,0.0,62.886420148,41.4019203762,12.8176487388,0.0,10.5075,2.31014873877
 08/24  16:00:00,337.384775579,34.3311473931,26.0290940478,0.0,62.886420148,41.4019203762,11.6725297961,0.0,10.5075,1.16502979606
 08/24  17:00:00,336.201556039,34.3311473931,25.1911061659,0.0,62.886420148,41.4019203762,11.6726073207,0.0,10.5075,1.16510732073
 08/24  18:00:00,316.272732425,34.3311473931,15.6842230701,0.0,41.9242800987,36.8599292233,10.5049940487,0.0,9.34,1.16499404873
 08/24  19:00:00,295.597078707,34.3311473931,9.98915353237,0.0,41.9242800987,36.8599292233,11.4183005533,2.05830055332,9.34,0.02
 08/24  20:00:00,274.91785513,34.3311473931,6.3624676947,0.0,34.9369000822,32.3179380704,11.2416304369,1.90426587188,8.1725,1.16486456504
 08/24  21:00:00,197.587950008,34.3311473931,3.30575985004,0.0,13.9747600329,18.6919646116,5.83461772677,0.0,4.67,1.16461772677
 08/24  22:00:00,127.522533618,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/24  23:00:00,156.286220603,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930788991,0.0,2.335,1.16430788991
 08/24  24:00:00,133.473919175,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/25  01:00:00,123.146747915,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/25  02:00:00,122.211142877,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928191326,0.0,2.335,1.16428191326
 08/25  03:00:00,121.060632318,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/25  04:00:00,144.646980041,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/25  05:00:00,143.198239488,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992345754,0.0,2.335,1.1642345754
 08/25  06:00:00,192.30879731,34.3311473931,0.261005835607,0.0,13.9747600329,18.6919646116,50.9305902803,46.2405902803,4.67,0.02
 08/25  07:00:00,201.208072028,34.3311473931,0.466513638396,0.0,13.9747600329,18.6919646116,68.7620839276,64.0720839276,4.67,0.02
 08/25  08:00:00,270.775963518,34.3311473931,2.07327684717,0.0,34.9369000822,32.3179380704,40.4972556967,31.160076626,8.1725,1.1646790707
 08/25  09:00:00,307.000024413,34.3311473931,4.78390292171,0.0,62.886420148,41.4019203762,13.1680397388,1.49577573924,10.5075,1.16476399956
 08/25  10:00:00,304.444568183,34.3311473931,5.80819197884,0.0,62.886420148,41.4019203762,11.6725711521,0.0,10.5075,1.1650711521
 08/25  11:00:00,320.495060406,34.3311473931,6.24808105603,0.0,62.886420148,41.4019203762,11.6727971599,0.0,10.5075,1.16529715989
 08/25  12:00:00,313.910959007,34.3311473931,7.03506276126,0.0,62.886420148,41.4019203762,11.6728658169,0.0,10.5075,1.16536581686
 08/25  13:00:00,315.871071888,34.3311473931,7.46698682914,0.0,62.886420148,41.4019203762,12.8181716707,0.0,10.5075,2.31067167068
 08/25  14:00:00,311.487210588,34.3311473931,9.47555562375,0.0,62.886420148,41.4019203762,11.6727393057,0.0,10.5075,1.16523930566
 08/25  15:00:00,314.009844148,34.3311473931,12.7408390716,0.0,62.886420148,41.4019203762,11.6726752458,0.0,10.5075,1.1651752458
 08/25  16:00:00,316.518427998,34.3311473931,13.3201475212,0.0,62.886420148,41.4019203762,11.6724944939,0.0,10.5075,1.16499449391
 08/25  17:00:00,313.404779136,34.3311473931,12.3507062536,0.0,62.886420148,41.4019203762,11.6725677847,0.0,10.5075,1.1650677847
 08/25  18:00:00,299.545570924,34.3311473931,8.01234316166,0.0,41.9242800987,36.8599292233,11.9101202805,1.40514525352,9.34,1.16497502699
 08/25  19:00:00,276.847747167,34.3311473931,5.65665480425,0.0,41.9242800987,36.8599292233,12.7929255763,2.28802503699,9.34,1.1649005393
 08/25  20:00:00,257.628897628,34.3311473931,3.86610599508,0.0,34.9369000822,32.3179380704,11.5555176598,3.36301765982,8.1725,0.02
 08/25  21:00:00,184.741870951,34.3311473931,1.6916910617,0.0,13.9747600329,18.6919646116,5.96908318336,0.134405171531,4.67,1.16467801183
 08/25  22:00:00,123.627189791,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943491256,0.0,2.335,1.16443491256
 08/25  23:00:00,153.884714656,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/25  24:00:00,131.30857635,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/26  01:00:00,119.201489324,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560047331,0.0,1.75125,1.16435047331
 08/26  02:00:00,116.845755776,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/26  03:00:00,114.221863575,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/26  04:00:00,119.244055289,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557425526,0.0,1.75125,1.16432425526
 08/26  05:00:00,116.962909368,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/26  06:00:00,151.501405245,34.3311473931,0.0157365242631,0.0,6.98738001645,14.1499734587,90.0357995624,86.5132995624,3.5025,0.02
 08/26  07:00:00,166.103493908,34.3311473931,0.0,0.0,6.98738001645,14.1499734587,101.629208156,96.9620778148,3.5025,1.16463034102
 08/26  08:00:00,231.933818556,34.3311473931,0.418153389392,0.0,20.9621400493,23.2339557645,79.3381394881,72.3359874544,5.8375,1.16465203367
 08/26  09:00:00,265.085873714,34.3311473931,2.36363428709,0.0,41.9242800987,36.8599292233,37.5741872024,28.2141872024,9.34,0.02
 08/26  10:00:00,298.618568647,34.3311473931,5.25556303402,0.0,62.886420148,41.4019203762,12.3471884913,0.674756199606,10.5075,1.16493229171
 08/26  11:00:00,325.029323842,34.3311473931,7.65026650833,0.0,62.886420148,41.4019203762,11.6726753487,0.0,10.5075,1.16517534865
 08/26  12:00:00,321.691926513,34.3311473931,10.0537857256,0.0,62.886420148,41.4019203762,12.8183828261,0.0,10.5075,2.31088282613
 08/26  13:00:00,326.431256097,34.3311473931,11.7950292328,0.0,62.886420148,41.4019203762,11.672914398,0.0,10.5075,1.16541439796
 08/26  14:00:00,317.045086746,34.3311473931,12.9252126942,0.0,62.886420148,41.4019203762,11.6725994123,0.0,10.5075,1.16509941231
 08/26  15:00:00,313.670662159,34.3311473931,15.6335946222,0.0,62.886420148,41.4019203762,11.6726652813,0.0,10.5075,1.16516528134
 08/26  16:00:00,311.2515346,34.3311473931,15.3600431995,0.0,62.886420148,41.4019203762,11.6727146817,0.0,10.5075,1.16521468168
 08/26  17:00:00,307.578913499,34.3311473931,13.0604894416,0.0,62.886420148,41.4019203762,11.6725059937,0.0,10.5075,1.16500599366
 08/26  18:00:00,281.988126305,34.3311473931,8.46414273688,0.0,34.9369000822,32.3179380704,10.3296488094,0.992025379597,8.1725,1.16512342983
 08/26  19:00:00,236.914352223,34.3311473931,4.42887852368,0.0,20.9621400493,23.2339557645,10.3529837657,3.35064686805,5.8375,1.16483689766
 08/26  20:00:00,219.535699948,34.3311473931,2.52459784361,0.0,20.9621400493,23.2339557645,12.291864044,5.28963302835,5.8375,1.16473101563
 08/26  21:00:00,164.022038314,34.3311473931,0.925351094725,0.0,6.98738001645,14.1499734587,4.66709444453,0.0,3.5025,1.16459444453
 08/26  22:00:00,108.283011117,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/26  23:00:00,138.175677175,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91565196534,0.0,1.75125,1.16440196534
 08/26  24:00:00,110.462694737,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/27  01:00:00,100.041357485,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/27  02:00:00,96.7073839379,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155746937,0.0,1.75125,1.1643246937
 08/27  03:00:00,95.0317946933,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/27  04:00:00,99.9747517495,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/27  05:00:00,97.973653777,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555771966,0.0,1.75125,1.16430771966
 08/27  06:00:00,132.792208412,34.3311473931,0.0,0.0,6.98738001645,14.1499734587,199.503326451,195.980826451,3.5025,0.02
 08/27  07:00:00,143.382263904,34.3311473931,0.0,0.0,6.98738001645,14.1499734587,182.030958359,178.508458359,3.5025,0.02
 08/27  08:00:00,187.124990797,34.3311473931,0.0209202407894,0.0,6.98738001645,14.1499734587,126.190762909,121.523844338,3.5025,1.16441857072
 08/27  09:00:00,170.004126014,34.3311473931,0.0412714498985,0.0,6.98738001645,14.1499734587,95.3508459587,91.8283459587,3.5025,0.02
 08/27  10:00:00,207.417033061,34.3311473931,0.652357910004,0.0,27.9495200658,27.7759469175,70.678157097,62.508374218,7.005,1.16478287904
 08/27  11:00:00,237.167740402,34.3311473931,0.962298335897,0.0,27.9495200658,27.7759469175,51.7431368678,43.5733032345,7.005,1.16483363325
 08/27  12:00:00,252.515393642,34.3311473931,2.28789060424,0.0,41.9242800987,36.8599292233,27.0752549341,16.5702730483,9.34,1.16498188584
 08/27  13:00:00,250.612121406,34.3311473931,2.62009852636,0.0,41.9242800987,36.8599292233,22.3255510247,11.820691223,9.34,1.16485980168
 08/27  14:00:00,245.090466229,34.3311473931,2.83749793932,0.0,41.9242800987,36.8599292233,21.6371467994,12.2771467994,9.34,0.02
 08/27  15:00:00,246.496092791,34.3311473931,3.42916123732,0.0,41.9242800987,36.8599292233,12.7734804232,2.26859734343,9.34,1.16488307977
 08/27  16:00:00,252.134275473,34.3311473931,3.67849106754,0.0,41.9242800987,36.8599292233,10.5049934798,0.0,9.34,1.16499347975
 08/27  17:00:00,216.894554641,34.3311473931,1.95805583684,0.0,27.9495200658,27.7759469175,26.1689508411,17.9991419509,7.005,1.16480889016
 08/27  18:00:00,215.387287863,34.3311473931,0.723847270295,0.0,13.9747600329,18.6919646116,48.4579869305,42.6232600446,4.67,1.16472688583
 08/27  19:00:00,202.917335646,34.3311473931,0.519979827071,0.0,13.9747600329,18.6919646116,61.3424274185,56.6524274185,4.67,0.02
 08/27  20:00:00,199.425110173,34.3311473931,0.279052820902,0.0,13.9747600329,18.6919646116,80.7089730307,74.8744503714,4.67,1.16452265932
 08/27  21:00:00,180.720686216,34.3311473931,0.236906892168,0.0,13.9747600329,18.6919646116,39.8249300802,35.1349300802,4.67,0.02
 08/27  22:00:00,114.083052185,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91565418749,0.0,1.75125,1.16440418749
 08/27  23:00:00,143.727644349,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/27  24:00:00,118.003056834,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556250946,0.0,1.75125,1.16431250946
 08/28  01:00:00,110.062602314,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/28  02:00:00,108.080304269,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/28  03:00:00,107.514230099,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/28  04:00:00,114.127046484,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925768005,0.0,2.335,1.16425768005
 08/28  05:00:00,113.824779464,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/28  06:00:00,163.858383398,34.3311473931,0.0148327331594,0.0,13.9747600329,18.6919646116,89.1709273208,84.4809273208,4.67,0.02
 08/28  07:00:00,179.071961472,34.3311473931,0.0419438025702,0.0,13.9747600329,18.6919646116,97.969089143,92.1345748996,4.67,1.16451424336
 08/28  08:00:00,255.431352679,34.3311473931,0.805681767985,0.0,34.9369000822,32.3179380704,89.2370622111,81.0445622111,8.1725,0.02
 08/28  09:00:00,288.401410915,34.3311473931,2.09092829375,0.0,62.886420148,41.4019203762,65.2884520103,53.6160536348,10.5075,1.1648983755
 08/28  10:00:00,289.272817506,34.3311473931,3.14263060349,0.0,62.886420148,41.4019203762,40.2764840687,28.6040749921,10.5075,1.16490907656
 08/28  11:00:00,315.02106603,34.3311473931,4.32720179327,0.0,62.886420148,41.4019203762,15.0535672072,3.38084278892,10.5075,1.16522441831
 08/28  12:00:00,311.421461177,34.3311473931,6.08435520546,0.0,62.886420148,41.4019203762,12.818616714,0.0,10.5075,2.31111671398
 08/28  13:00:00,313.899546831,34.3311473931,6.80912084254,0.0,62.886420148,41.4019203762,11.6730259176,0.0,10.5075,1.16552591759
 08/28  14:00:00,312.378882766,34.3311473931,8.72882256146,0.0,62.886420148,41.4019203762,11.6727231485,0.0,10.5075,1.16522314853
 08/28  15:00:00,314.633860938,34.3311473931,11.7876830659,0.0,62.886420148,41.4019203762,11.6724630935,0.0,10.5075,1.16496309353
 08/28  16:00:00,313.835115809,34.3311473931,11.1873037572,0.0,62.886420148,41.4019203762,11.6725115694,0.0,10.5075,1.16501156941
 08/28  17:00:00,304.408176858,34.3311473931,7.8572665134,0.0,62.886420148,41.4019203762,13.0973599544,1.42478334776,10.5075,1.16507660667
 08/28  18:00:00,288.587572575,34.3311473931,4.73863231017,0.0,41.9242800987,36.8599292233,12.2663546877,1.76132717328,9.34,1.16502751441
 08/28  19:00:00,274.611845494,34.3311473931,3.45133039605,0.0,41.9242800987,36.8599292233,22.0492585897,11.544433994,9.34,1.16482459569
 08/28  20:00:00,255.42509371,34.3311473931,2.30407559903,0.0,34.9369000822,32.3179380704,37.6030416018,28.2657060931,8.1725,1.16483550867
 08/28  21:00:00,183.144887255,34.3311473931,0.60725888985,0.0,13.9747600329,18.6919646116,22.5594559609,16.7247619023,4.67,1.16469405857
 08/28  22:00:00,116.892468067,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/28  23:00:00,146.813010132,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/28  24:00:00,120.617822871,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925662484,0.0,2.335,1.16425662484
 08/29  01:00:00,111.053211096,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/29  02:00:00,108.954380033,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/29  03:00:00,107.056164872,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992563715,0.0,2.335,1.1642563715
 08/29  04:00:00,128.267551363,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/29  05:00:00,125.711670684,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/29  06:00:00,172.816528845,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,132.250972016,126.416748903,4.67,1.16422311329
 08/29  07:00:00,177.419819647,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,136.448259548,131.758259548,4.67,0.02
