Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/27  24:00:00,769.570460806,97.8160008389,369.829319454,0.0,46.0930336215,113.312780494,473.536670244,450.399392256,5.66466996096,17.4726080271
 05/28  01:00:00,742.37907748,97.8160008389,354.057250014,0.0,34.9616554283,113.312780494,480.397961576,457.260043236,5.66466996096,17.4732483791
 05/28  02:00:00,726.217667818,97.8160008389,337.717089718,0.0,34.9616554283,113.312780494,486.293896616,463.155109422,5.66466996096,17.4741172323
 05/28  03:00:00,719.549619348,97.8160008389,324.949836493,0.0,34.9616554283,113.312780494,494.204034276,471.064254711,5.66466996096,17.4751096033
 05/28  04:00:00,716.567121289,97.8160008389,304.772924844,0.0,44.4937663224,113.312780494,490.808975243,467.668175951,5.66466996096,17.4761293315
 05/28  05:00:00,698.547391756,97.8160008389,295.698856208,0.0,44.4937663224,113.312780494,498.510867131,466.875555657,14.1616749024,17.473636572
 05/28  06:00:00,775.015054112,97.8160008389,315.855388464,0.0,54.0258772165,176.889270242,434.005488109,388.211480595,28.3233498048,17.4706577087
 05/28  07:00:00,813.371004077,97.8160008389,365.780423113,0.0,54.0258772165,184.38654557,424.362718058,364.406057062,42.4850247072,17.4716362886
 05/28  08:00:00,952.599236916,97.8160008389,431.541079708,0.0,65.1572554096,220.04316451,422.940310519,339.94690923,56.6466996096,26.3467016794
 05/28  09:00:00,993.994533269,97.8160008389,475.32671134,0.0,65.1572554096,212.545889182,398.490890525,329.508180838,42.4850247072,26.4976849803
 05/28  10:00:00,1012.60277911,97.8160008389,485.767554253,0.0,65.1572554096,220.04316451,426.86940897,320.524841328,70.808374512,35.5361931307
 05/28  11:00:00,1024.17257934,97.8160008389,493.566497335,0.0,65.1572554096,220.04316451,417.915662355,311.569772375,70.808374512,35.5375154678
 05/28  12:00:00,1030.36545366,97.8160008389,497.34519558,0.0,65.1572554096,220.04316451,410.066542656,303.719608022,70.808374512,35.5385601216
 05/28  13:00:00,1024.01798753,97.8160008389,497.927172035,0.0,65.1572554096,212.545889182,390.221261426,298.034977451,56.6466996096,35.5395843656
 05/28  14:00:00,1018.71683927,97.8160008389,491.764780924,0.0,65.1572554096,212.545889182,367.627115144,289.601487214,42.4850247072,35.5406032229
 05/28  15:00:00,1015.82998944,97.8160008389,488.355927196,0.0,65.1572554096,212.545889182,369.185122854,276.996805653,56.6466996096,35.5416175913
 05/28  16:00:00,977.397017519,97.8160008389,483.589492463,0.0,65.1572554096,220.04316451,394.713809225,265.47728859,84.9700494144,44.26647122
 05/28  17:00:00,926.526793271,97.8160008389,483.288319668,0.0,54.0258772165,184.38654557,381.005344065,269.392230841,84.9700494144,26.6430638093
 05/28  18:00:00,899.321993932,97.8160008389,484.830024818,0.0,44.4937663224,163.454314868,410.098806717,307.652293928,84.9700494144,17.4764633751
 05/28  19:00:00,906.3290052,97.8160008389,499.638184254,0.0,44.4937663224,155.95703954,395.805892086,321.68545383,56.6466996096,17.4737386459
 05/28  20:00:00,896.016139778,97.8160008389,507.129593646,0.0,44.4937663224,124.558693486,459.476266028,385.356647488,56.6466996096,17.4729189308
 05/28  21:00:00,862.094779542,97.8160008389,463.817158676,0.0,44.4937663224,124.558693486,474.666540229,414.709580687,42.4850247072,17.471934835
 05/28  22:00:00,814.593587176,97.8160008389,424.35316971,0.0,34.9616554283,124.558693486,486.775009458,440.978694087,28.3233498048,17.4729655662
 05/28  23:00:00,798.302831158,97.8160008389,407.15060158,0.0,34.9616554283,124.558693486,482.500635897,450.864962955,14.1616749024,17.4739980393
 05/28  24:00:00,779.307804624,97.8160008389,400.993722273,0.0,34.9616554283,113.312780494,480.388822656,457.248995033,5.66466996096,17.4751576618
 05/29  01:00:00,767.62001704,97.8160008389,389.089932746,0.0,34.9616554283,113.312780494,487.562626066,464.422234901,5.66466996096,17.475721204
 05/29  02:00:00,759.098819204,97.8160008389,380.398525306,0.0,34.9616554283,113.312780494,503.669352253,471.803371895,5.66466996096,26.2013103966
 05/29  03:00:00,776.95447302,97.8160008389,392.023878255,0.0,34.9616554283,113.312780494,500.095542048,476.960548327,5.66466996096,17.4703237603
 05/29  04:00:00,790.19256333,97.8160008389,399.864696827,0.0,44.4937663224,113.312780494,494.82228799,471.686363792,5.66466996096,17.471254237
 05/29  05:00:00,788.545793137,97.8160008389,413.325816199,0.0,44.4937663224,113.312780494,505.936456611,474.302566443,14.1616749024,17.4722152656
 05/29  06:00:00,871.363091201,97.8160008389,434.747245656,0.0,54.0258772165,176.889270242,455.609340828,409.812809239,28.3233498048,17.4731817847
 05/29  07:00:00,907.181076621,97.8160008389,469.110565843,0.0,54.0258772165,184.38654557,458.547434033,398.588261389,42.4850247072,17.4741479363
 05/29  08:00:00,1005.87714447,97.8160008389,488.331864694,0.0,65.1572554096,220.04316451,453.144887704,370.154338665,56.6466996096,26.3438494299
 05/29  09:00:00,1007.51479266,97.8160008389,496.638998201,0.0,65.1572554096,212.545889182,427.549032904,358.562802198,42.4850247072,26.5012059988
 05/29  10:00:00,1017.7267413,97.8160008389,499.367382859,0.0,65.1572554096,220.04316451,451.924550107,345.592204373,70.808374512,35.5239712217
 05/29  11:00:00,1018.20982536,97.8160008389,499.359335687,0.0,65.1572554096,220.04316451,458.449312306,352.115896212,70.808374512,35.5250415824
 05/29  12:00:00,1017.68432713,97.8160008389,499.715159716,0.0,65.1572554096,220.04316451,459.946985595,353.612741536,70.808374512,35.5258695472
 05/29  13:00:00,1011.17472324,97.8160008389,500.902517985,0.0,65.1572554096,212.545889182,436.308725139,344.135345002,56.6466996096,35.5266805274
 05/29  14:00:00,994.004146713,97.8160008389,484.832557191,0.0,65.1572554096,212.545889182,421.827028503,343.81451655,42.4850247072,35.5274872454
 05/29  15:00:00,965.681509428,97.8160008389,457.156449945,0.0,65.1572554096,212.545889182,442.496819707,350.321829662,56.6466996096,35.528290435
 05/29  16:00:00,935.435111625,97.8160008389,452.431928499,0.0,65.1572554096,220.04316451,481.496530322,360.997390755,84.9700494144,35.5290901523
 05/29  17:00:00,884.868335766,97.8160008389,448.675956147,0.0,54.0258772165,184.38654557,497.659578724,377.370825352,84.9700494144,35.318703957
 05/29  18:00:00,855.776286987,97.8160008389,450.019200487,0.0,44.4937663224,163.454314868,520.472606808,418.032152833,84.9700494144,17.4704045603
 05/29  19:00:00,852.670475,97.8160008389,453.768157893,0.0,44.4937663224,155.95703954,506.780060339,432.662032999,56.6466996096,17.471327731
 05/29  20:00:00,826.223828633,97.8160008389,454.885418073,0.0,44.4937663224,124.558693486,548.153363697,474.034377165,56.6466996096,17.472286923
 05/29  21:00:00,822.601776367,97.8160008389,440.140685182,0.0,44.4937663224,124.558693486,545.347959216,485.389681621,42.4850247072,17.4732528875
 05/29  22:00:00,815.891259729,97.8160008389,443.369872665,0.0,34.9616554283,124.558693486,549.431961192,503.634392601,28.3233498048,17.4742187867
 05/29  23:00:00,823.815008543,97.8160008389,450.070282651,0.0,34.9616554283,124.558693486,541.972127163,510.335269241,14.1616749024,17.4751830188
 05/29  24:00:00,814.175403758,97.8160008389,452.884345199,0.0,34.9616554283,113.312780494,539.161497831,516.020660578,5.66466996096,17.4761672919
 05/30  01:00:00,826.1207934,97.8160008389,453.672875801,0.0,46.0930336215,113.312780494,541.747205866,518.613570379,5.66466996096,17.4689655252
 05/30  02:00:00,826.28602919,97.8160008389,453.846741132,0.0,46.0930336215,113.312780494,545.276633021,522.142041392,5.66466996096,17.4699216679
 05/30  03:00:00,826.31350827,97.8160008389,453.877969737,0.0,46.0930336215,113.312780494,549.61009834,526.474676311,5.66466996096,17.4707520681
 05/30  04:00:00,920.276823298,97.8160008389,454.911525186,0.0,100.150657288,148.969399434,521.726374947,498.588101902,5.66466996096,17.4736030842
 05/30  05:00:00,895.215341909,97.8160008389,440.458308891,0.0,100.150657288,149.894399434,1037.79144813,1006.15539892,14.1616749024,17.4743743098
 05/30  06:00:00,1110.21486516,97.8260767115,431.680866871,0.0,176.471037341,302.612436532,650.38248293,604.584309337,28.3233498048,17.4748237885
 05/30  07:00:00,1242.13733975,98.0720185313,440.995481933,0.0,243.2593065,310.10971186,607.947456364,530.11263202,42.4850247072,35.3497996365
 05/30  08:00:00,1279.19064175,98.2211918493,436.813474009,0.0,243.2593065,310.10971186,603.236891032,511.014933931,56.6466996096,35.5752574907
 05/30  09:00:00,1317.21243495,98.3403039963,441.420335323,0.0,243.2593065,302.612436532,581.774722261,494.592227819,42.4850247072,44.6974697346
 05/30  10:00:00,1337.02230923,98.4444104151,453.577035918,0.0,243.2593065,310.10971186,590.104582782,474.26744448,70.808374512,45.0287637899
 05/30  11:00:00,1342.59903472,98.5395358333,457.916033215,0.0,243.2593065,310.10971186,585.174251968,460.189216498,70.808374512,54.1766609584
 05/30  12:00:00,1300.75847836,98.6280334366,457.938930423,0.0,243.2593065,310.10971186,566.652189267,451.0055343,70.808374512,44.8382804553
 05/30  13:00:00,1334.21359036,98.7823479183,457.920247472,0.0,243.2593065,302.612436532,550.923374386,440.103517418,56.6466996096,54.1731573587
 05/30  14:00:00,1334.44793217,99.0315266315,457.899371605,0.0,243.2593065,302.612436532,526.361942072,429.832072851,42.4850247072,54.0448445146
 05/30  15:00:00,1334.71647335,99.2543538603,457.984181056,0.0,243.2593065,302.612436532,523.678533308,422.115675025,56.6466996096,44.9161586732
 05/30  16:00:00,1364.53657622,99.4815998438,480.69263681,0.0,243.2593065,310.10971186,530.597564744,409.93362633,84.9700494144,35.693888999
 05/30  17:00:00,1380.30709761,99.6763276289,496.041213365,0.0,243.2593065,310.10971186,516.61077706,405.22857856,84.9700494144,26.4121490854
 05/30  18:00:00,1114.62803115,97.8160008389,497.823532867,0.0,166.938926447,199.110933808,482.962883556,371.697466082,84.9700494144,26.2953680591
 05/30  19:00:00,1109.81351544,97.8160008389,500.237807377,0.0,166.938926447,191.61365848,443.255864228,369.075602105,56.6466996096,17.5335625139
 05/30  20:00:00,981.503469541,97.8160008389,501.98798751,0.0,100.150657288,124.558693486,513.273901154,430.332599912,56.6466996096,26.2946016324
 05/30  21:00:00,949.169201621,97.8160008389,497.612057353,0.0,100.150657288,124.558693486,505.860784858,445.896371531,42.4850247072,17.479388619
 05/30  22:00:00,881.898958163,97.8160008389,497.4674498,0.0,46.0930336215,124.558693486,512.067360741,466.274504445,28.3233498048,17.4695064919
 05/30  23:00:00,882.42398021,97.8160008389,497.061195053,0.0,46.0930336215,124.558693486,504.218758907,472.586720511,14.1616749024,17.4703634936
 05/30  24:00:00,843.402420788,97.8160008389,470.714911111,0.0,46.0930336215,113.312780494,502.036339793,478.898448749,5.66466996096,17.4732210836
 05/31  01:00:00,810.456909108,97.8160008389,438.077114232,0.0,46.0930336215,113.312780494,507.108608338,483.972116877,5.66466996096,17.4718215005
 05/31  02:00:00,802.748999987,97.8160008389,430.442295056,0.0,46.0930336215,113.312780494,507.895364466,484.758253157,5.66466996096,17.4724413487
 05/31  03:00:00,787.989994204,97.8160008389,415.012242876,0.0,46.0930336215,113.312780494,510.426543436,487.288647668,5.66466996096,17.4732258065
 05/31  04:00:00,867.460924871,97.8160008389,404.655641593,0.0,100.150657288,148.969399434,489.027220553,465.888393465,5.66466996096,17.474157127
 05/31  05:00:00,856.001753897,97.8205338263,403.262572075,0.0,100.150657288,149.894399434,832.531241057,795.300704033,14.1616749024,23.0688621223
 05/31  06:00:00,1080.69719045,98.5986430662,402.706592114,0.0,176.471037341,302.612436532,559.411225169,510.489188674,28.3233498048,20.5986866903
 05/31  07:00:00,1204.26532825,99.1007571372,402.449358073,0.0,243.2593065,310.10971186,534.399010803,465.395552076,42.4850247072,26.5184340197
 05/31  08:00:00,1245.79328226,99.417931523,402.519032895,0.0,243.2593065,310.10971186,541.449233864,449.224252702,56.6466996096,35.5782815524
 05/31  09:00:00,1292.31007926,99.7182059675,415.369444697,0.0,243.2593065,302.612436532,520.549342135,433.373323371,42.4850247072,44.6909940566
 05/31  10:00:00,1322.81359554,100.160718044,437.801392808,0.0,243.2593065,310.10971186,522.329298942,404.843329972,70.808374512,46.6775944581
 05/31  11:00:00,1336.19860821,100.662121048,449.472041252,0.0,243.2593065,310.10971186,516.712610204,393.380402867,70.808374512,52.5238328255
 05/31  12:00:00,1302.34154628,101.243974411,456.950194161,0.0,243.2593065,310.10971186,494.934633388,379.296074031,70.808374512,44.8301848446
 05/31  13:00:00,1336.88444321,101.724180169,457.690779457,0.0,243.2593065,302.612436532,480.086904351,369.267305325,56.6466996096,54.1728994162
 05/31  14:00:00,1306.91480051,102.055282331,427.615494595,0.0,243.2593065,302.612436532,466.309199287,369.789779192,42.4850247072,54.0343953872
 05/31  15:00:00,1277.81527247,102.266961213,395.845724561,0.0,243.2593065,302.612436532,484.930759595,383.368301623,56.6466996096,44.9157583623
 05/31  16:00:00,1283.53177255,102.84866519,395.399597159,0.0,243.2593065,310.10971186,510.494048997,380.909321025,84.9700494144,44.6146785568
 05/31  17:00:00,1280.08313411,103.427373924,389.849329857,0.0,243.2593065,310.10971186,491.435069834,380.057980711,84.9700494144,26.4070397083
 05/31  18:00:00,1011.80413465,97.8160008389,392.941808247,0.0,166.938926447,199.110933808,480.253491103,377.747665409,84.9700494144,17.5357762794
 05/31  19:00:00,1011.00153416,97.8160008389,401.178834531,0.0,166.938926447,191.61365848,463.183117206,385.831925081,56.6466996096,20.7044925151
 05/31  20:00:00,881.422816542,97.8160008389,401.826625562,0.0,100.150657288,124.558693486,508.266512348,428.499058514,56.6466996096,23.1207542245
 05/31  21:00:00,846.290556602,97.8160008389,390.068257786,0.0,100.150657288,124.558693486,499.228889374,439.26849932,42.4850247072,17.4753653466
 05/31  22:00:00,777.589086351,97.8160008389,386.03280926,0.0,46.0930336215,124.558693486,505.227531016,459.434550482,28.3233498048,17.4696307285
 05/31  23:00:00,783.855012532,97.8160008389,394.558034692,0.0,46.0930336215,124.558693486,496.377828759,464.745692664,14.1616749024,17.4704611922
 05/31  24:00:00,777.640020569,97.8160008389,404.00916899,0.0,46.0930336215,113.312780494,491.717158218,468.579229658,5.66466996096,17.4732585985
 06/01  01:00:00,788.810212698,97.8160008389,413.307537726,0.0,46.0930336215,113.312780494,495.730923918,472.594461222,5.66466996096,17.4717927343
 06/01  02:00:00,798.118468174,97.8160008389,422.476766151,0.0,46.0930336215,113.312780494,498.716315177,475.579293795,5.66466996096,17.4723514215
 06/01  03:00:00,805.651898955,97.8160008389,432.855249772,0.0,46.0930336215,113.312780494,502.080392754,478.942651577,5.66466996096,17.4730712168
 06/01  04:00:00,906.558901868,97.8160008389,443.56391534,0.0,100.150657288,148.969399434,482.52207099,459.383573073,5.66466996096,17.4738279555
 06/01  05:00:00,901.381775618,98.197844236,447.917577426,0.0,100.150657288,149.894399434,785.095179561,744.737724886,14.1616749024,26.1957797722
 06/01  06:00:00,1159.94937077,99.5621686092,479.95717977,0.0,176.471037341,302.612436532,530.106453484,484.314783605,28.3233498048,17.4683200747
 06/01  07:00:00,1306.92002457,100.904653733,499.889082252,0.0,243.2593065,310.10971186,489.719760127,420.717663522,42.4850247072,26.5170718978
 06/01  08:00:00,1362.66802207,101.596246638,511.486829256,0.0,243.2593065,310.10971186,489.020464385,396.798096874,56.6466996096,35.5756679013
 06/01  09:00:00,1387.58751692,102.229809009,500.607077272,0.0,243.2593065,302.612436532,462.043208376,374.871283488,42.4850247072,44.686900181
 06/01  10:00:00,1372.34145713,102.795662044,475.340267094,0.0,243.2593065,310.10971186,474.952726572,359.118738746,70.808374512,45.0256133142
 06/01  11:00:00,1377.13071989,103.457812166,478.360560629,0.0,243.2593065,310.10971186,472.957433066,347.978636177,70.808374512,54.1704223775
 06/01  12:00:00,1347.0314978,104.068895857,490.560432497,0.0,243.2593065,310.10971186,455.950202723,340.317314258,70.808374512,44.8245139532
 06/01  13:00:00,1375.91591915,104.678536486,485.263021608,0.0,243.2593065,302.612436532,439.672133924,328.860630637,56.6466996096,54.1648036779
 06/01  14:00:00,1361.70246066,105.532268076,468.940801069,0.0,243.2593065,302.612436532,414.905535362,318.394310329,42.4850247072,54.0262003252
 06/01  15:00:00,1359.1087223,106.346601038,464.977368392,0.0,243.2593065,302.612436532,418.145075005,316.589674902,56.6466996096,44.908700493
 06/01  16:00:00,1372.06809956,107.066052673,470.905926394,0.0,243.2593065,310.10971186,439.739838505,319.081135901,84.9700494144,35.6886531899
 06/01  17:00:00,1375.77314973,107.671081279,474.211850401,0.0,243.2593065,310.10971186,434.446694205,323.067211791,84.9700494144,26.409433
 06/01  18:00:00,1124.1074167,97.8160008389,499.427442202,0.0,166.938926447,199.110933808,446.51228809,335.249300162,84.9700494144,26.2929385137
 06/01  19:00:00,1128.74220083,97.8160008389,511.914205452,0.0,166.938926447,191.61365848,422.264492737,348.085973973,56.6466996096,17.5318191534
 06/01  20:00:00,1007.6457123,97.8160008389,522.948280998,0.0,100.150657288,124.558693486,478.311364126,395.372937464,56.6466996096,26.291727052
 06/01  21:00:00,970.551516032,97.8160008389,515.582857453,0.0,100.150657288,124.558693486,470.608073471,410.641723503,42.4850247072,17.4813252615
 06/01  22:00:00,894.948074766,97.8160008389,508.750266922,0.0,46.0930336215,124.558693486,478.402039242,432.6113239,28.3233498048,17.4673655373
 06/01  23:00:00,890.30702587,97.8160008389,503.726368883,0.0,46.0930336215,124.558693486,469.33035127,437.700311568,14.1616749024,17.4683648003
 06/01  24:00:00,861.906917287,97.8160008389,488.495537186,0.0,46.0930336215,113.312780494,465.786117631,442.650374881,5.66466996096,17.4710727896
 06/02  01:00:00,830.96483877,97.8160008389,458.241996908,0.0,46.0930336215,113.312780494,472.775765398,449.641534884,5.66466996096,17.4695605535
 06/02  02:00:00,827.840059289,97.8160008389,455.293685531,0.0,46.0930336215,113.312780494,479.903524558,456.768805209,5.66466996096,17.4700493885
 06/02  03:00:00,823.818608578,97.8160008389,451.339323242,0.0,46.0930336215,113.312780494,483.618445859,460.483069064,5.66466996096,17.4707068338
 06/02  04:00:00,902.992673487,97.8160008389,437.70906845,0.0,100.150657288,148.969399434,466.084981023,442.948908158,5.66466996096,17.4714029044
 06/02  05:00:00,883.121871793,98.3264144986,428.049853447,0.0,100.150657288,149.894399434,689.937717189,658.302631247,14.1616749024,17.4734110388
 06/02  06:00:00,1120.63582688,100.433484523,439.563257707,0.0,176.471037341,302.612436532,498.292957133,452.496701283,28.3233498048,17.472906045
 06/02  07:00:00,1290.59483188,102.270651085,484.019728094,0.0,243.2593065,310.10971186,476.952181663,399.122079362,42.4850247072,35.3450775939
 06/02  08:00:00,1352.7206007,103.270389419,501.796273478,0.0,243.2593065,310.10971186,463.984898532,371.769951378,56.6466996096,35.5682475445
 06/02  09:00:00,1387.80762194,104.103053039,499.786451219,0.0,243.2593065,302.612436532,435.837437798,348.666296095,42.4850247072,44.6861169959
 06/02  10:00:00,1362.05647629,104.939622788,462.298144129,0.0,243.2593065,310.10971186,436.219977785,320.397703601,70.808374512,45.0138996726
 06/02  11:00:00,1335.85267385,105.640215915,431.170733816,0.0,243.2593065,310.10971186,429.86206062,304.897251114,70.808374512,54.1564349946
 06/02  12:00:00,1279.68081825,106.90742423,414.435128574,0.0,243.2593065,310.10971186,404.110409919,288.479785358,70.808374512,44.8222500485
 06/02  13:00:00,1307.56925462,108.227069288,408.434988191,0.0,243.2593065,302.612436532,384.680681513,273.874184465,56.6466996096,54.1597974386
 06/02  14:00:00,1300.63386763,109.430443915,400.91165978,0.0,243.2593065,302.612436532,356.089274081,268.58399062,42.4850247072,45.0202587542
 06/02  15:00:00,1321.43639474,110.522711912,419.590165646,0.0,243.2593065,302.612436532,384.316928847,273.776533034,56.6466996096,53.8936962035
 06/02  16:00:00,1349.23552801,111.316349145,441.452172877,0.0,243.2593065,310.10971186,402.370599206,281.718670174,84.9700494144,35.6818796183
 06/02  17:00:00,1371.80655197,111.744211676,465.868345969,0.0,243.2593065,310.10971186,405.889447915,294.510976003,84.9700494144,26.4084224985
 06/02  18:00:00,1142.1368446,97.8160008389,519.466050662,0.0,166.938926447,199.110933808,423.43267394,312.170022363,84.9700494144,26.292602163
 06/02  19:00:00,1133.74516046,97.8160008389,520.015124153,0.0,166.938926447,191.61365848,407.661407887,333.482940178,56.6466996096,17.5317680998
 06/02  20:00:00,998.116842884,97.8160008389,515.119273881,0.0,100.150657288,124.558693486,465.776640288,382.838487979,56.6466996096,26.2914526997
 06/02  21:00:00,964.91899501,97.8160008389,510.624780814,0.0,100.150657288,124.558693486,457.407634498,397.445972239,42.4850247072,17.4766375515
 06/02  22:00:00,891.59055194,97.8160008389,505.50260472,0.0,46.0930336215,124.558693486,464.946801838,419.153098847,28.3233498048,17.4703531867
 06/02  23:00:00,874.082044373,97.8160008389,488.202708646,0.0,46.0930336215,124.558693486,459.408401335,427.775658714,14.1616749024,17.4710677181
 06/02  24:00:00,829.391727824,97.8160008389,456.610377469,0.0,46.0930336215,113.312780494,457.639407176,434.502938607,5.66466996096,17.471798608
 06/03  01:00:00,827.389357614,97.8160008389,454.799755692,0.0,46.0930336215,113.312780494,462.862373406,439.725646549,5.66466996096,17.4720568954
 06/03  02:00:00,821.636461351,97.8160008389,449.137096192,0.0,46.0930336215,113.312780494,467.569216412,444.432011711,5.66466996096,17.4725347403
 06/03  03:00:00,809.196963544,97.8160008389,436.822424754,0.0,46.0930336215,113.312780494,473.089221475,449.951416381,5.66466996096,17.4731351333
 06/03  04:00:00,810.562698293,97.8160008389,428.101344185,0.0,55.6251445156,113.312780494,466.462378286,443.33173436,5.66466996096,17.465973966
 06/03  05:00:00,798.630248372,97.8160008389,427.781079719,0.0,55.6251445156,113.312780494,471.762318725,440.133646009,14.1616749024,17.4669978137
 06/03  06:00:00,880.191828825,97.8160008389,440.038562152,0.0,65.1572554096,176.889270242,408.662768331,362.871785788,28.3233498048,17.4676327377
 06/03  07:00:00,1053.10035107,98.1391976461,489.643337012,0.0,109.682768182,220.96816451,603.585505762,543.629781113,42.4850247072,17.4706999419
 06/03  08:00:00,1076.44728305,98.1448695277,498.133771508,0.0,109.682768182,220.96816451,531.190511871,448.180577115,56.6466996096,26.3632351465
 06/03  09:00:00,1163.67127298,99.2599757709,473.347351102,0.0,131.945524568,266.955817592,467.451208012,398.448398293,42.4850247072,26.5177850121
 06/03  10:00:00,1147.38523938,99.4999699858,446.61964486,0.0,131.945524568,274.45309292,486.491961882,371.23808868,70.808374512,44.4454986907
 06/03  11:00:00,1134.86405002,99.717530567,431.137527869,0.0,131.945524568,274.45309292,455.084138651,348.726037135,70.808374512,35.5497270049
 06/03  12:00:00,1098.11152406,99.8437635575,425.748337461,0.0,131.945524568,274.45309292,440.452397416,334.100405786,70.808374512,35.5436171187
 06/03  13:00:00,1083.52006329,99.975096813,419.052707737,0.0,131.945524568,266.955817592,412.891520409,320.697795982,56.6466996096,35.5470248176
 06/03  14:00:00,1081.46628766,99.9224409144,417.406423928,0.0,131.945524568,266.955817592,402.492173487,324.458518511,42.4850247072,35.5486302688
 06/03  15:00:00,1029.06974012,97.8160008389,444.270059453,0.0,109.682768182,212.545889182,365.868143878,273.667890193,56.6466996096,35.5535540759
 06/03  16:00:00,1053.39779599,97.8160008389,462.854229263,0.0,109.682768182,220.04316451,404.434190883,283.909203024,84.9700494144,35.5549384446
 06/03  17:00:00,1019.9046308,97.8160008389,472.72823847,0.0,109.682768182,220.04316451,414.013111423,293.717391717,84.9700494144,35.3256702919
 06/03  18:00:00,983.697969364,97.8160008389,475.718681366,0.0,100.150657288,199.110933808,434.924592247,332.485748734,84.9700494144,17.4687940988
 06/03  19:00:00,987.362690271,97.8160008389,487.043552994,0.0,100.150657288,191.61365848,418.858802586,344.742696448,56.6466996096,17.469406528
 06/03  20:00:00,886.049461105,97.8160008389,494.084091539,0.0,55.6251445156,124.558693486,466.321930779,392.205164831,56.6466996096,17.4700663379
 06/03  21:00:00,914.958243378,97.8160008389,513.234482898,0.0,55.6251445156,124.558693486,463.68423582,403.728519486,42.4850247072,17.4706916269
 06/03  22:00:00,912.244233026,97.8160008389,522.988335097,0.0,46.0930336215,124.558693486,471.755269928,425.960589779,28.3233498048,17.4713303443
 06/03  23:00:00,907.507733924,97.8160008389,518.108196471,0.0,46.0930336215,124.558693486,466.010155325,434.376509252,14.1616749024,17.471971171
 06/03  24:00:00,892.13792566,97.8160008389,515.820412114,0.0,46.0930336215,113.312780494,464.409082591,441.271779463,5.66466996096,17.4726331674
 06/04  01:00:00,876.709133398,97.8160008389,512.87032778,0.0,34.9616554283,113.312780494,471.729897932,448.592403644,5.66466996096,17.4728243269
 06/04  02:00:00,873.808997569,97.8160008389,510.364341513,0.0,34.9616554283,113.312780494,476.187713995,453.05712997,5.66466996096,17.4659140641
 06/04  03:00:00,872.989376617,97.8160008389,509.564490805,0.0,34.9616554283,113.312780494,479.544258486,456.413191873,5.66466996096,17.4663966521
 06/04  04:00:00,884.574734883,97.8160008389,510.331181186,0.0,44.4937663224,113.312780494,469.798926249,446.667296713,5.66466996096,17.4669595747
 06/04  05:00:00,871.931390328,97.8160008389,510.314518631,0.0,44.4937663224,113.312780494,483.542939431,451.913724182,14.1616749024,17.4675403471
 06/04  06:00:00,937.467673877,97.8160008389,507.347605526,0.0,54.0258772165,176.889270242,434.190758918,388.399284782,28.3233498048,17.4681243311
 06/04  07:00:00,946.859324214,97.8160008389,508.168182075,0.0,54.0258772165,184.38654557,439.693165111,379.739432315,42.4850247072,17.4687080895
 06/04  08:00:00,1034.18164766,97.8160008389,513.356944416,0.0,65.1572554096,220.04316451,433.201665348,350.215790625,56.6466996096,26.339175113
 06/04  09:00:00,1032.30512485,97.8160008389,517.994617748,0.0,65.1572554096,212.545889182,409.679451815,340.707652491,42.4850247072,26.4867746167
 06/04  10:00:00,1016.40529011,97.8160008389,491.692882575,0.0,65.1572554096,220.04316451,432.476409752,326.15143174,70.808374512,35.5166034998
 06/04  11:00:00,994.882169164,97.8160008389,466.812358955,0.0,65.1572554096,220.04316451,422.707195354,316.382707438,70.808374512,35.5161134037
 06/04  12:00:00,999.508840091,97.8160008389,472.770003774,0.0,65.1572554096,220.04316451,423.094672681,316.770887243,70.808374512,35.5154109263
 06/04  13:00:00,1014.00321189,97.8160008389,496.424434477,0.0,65.1572554096,212.545889182,417.731878202,325.570479932,56.6466996096,35.5146986608
 06/04  14:00:00,1022.60571024,97.8160008389,505.864566411,0.0,65.1572554096,212.545889182,412.576235338,334.577222133,42.4850247072,35.5139884976
 06/04  15:00:00,1021.22413405,97.8160008389,504.515950397,0.0,65.1572554096,212.545889182,425.389104323,333.229123591,56.6466996096,35.5132811229
 06/04  16:00:00,977.611304768,97.8160008389,484.840476205,0.0,65.1572554096,220.04316451,452.674516708,332.191890726,84.9700494144,35.5125765671
 06/04  17:00:00,940.012118583,97.8160008389,494.55904425,0.0,54.0258772165,184.38654557,458.312949778,346.858348167,84.9700494144,26.4845521965
 06/04  18:00:00,919.742767171,97.8160008389,505.594519361,0.0,44.4937663224,163.454314868,486.003721769,383.561417284,84.9700494144,17.4722550713
 06/04  19:00:00,912.087497731,97.8160008389,504.789263802,0.0,44.4937663224,155.95703954,469.040816523,386.201943644,56.6466996096,26.1921732693
 06/04  20:00:00,899.094183526,97.8160008389,520.835326122,0.0,44.4937663224,124.558693486,508.156323837,434.04326619,56.6466996096,17.4663580369
 06/04  21:00:00,906.701314822,97.8160008389,519.724571786,0.0,44.4937663224,124.558693486,512.896091862,452.944131854,42.4850247072,17.466935301
