Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/12  03:00:00,80.9128157915,24.919471821,15.983945428,0.00102828860328,4.12243109448,15.9888894789,100.176342652,97.1846122345,2.97173041782,0.02
 06/12  04:00:00,104.712001482,29.6278042278,17.8265104445,0.0,12.3672932834,24.9413748627,112.354626642,107.381742612,4.9528840297,0.02
 06/12  05:00:00,115.233866771,30.6031158843,19.8958512755,9.99826193094,12.3672932834,24.9413748627,176.808761832,171.835877802,4.9528840297,0.02
 06/12  06:00:00,152.844429972,31.0512387934,19.8798987926,4.22076149847,24.7345865669,70.7195625826,142.602408619,132.67664056,9.90576805939,0.02
 06/12  07:00:00,184.348078047,31.2228056166,21.5512348003,1.33715067383,37.1018798503,92.3937384068,120.432248397,110.506480337,9.90576805939,0.02
 06/12  08:00:00,199.155590328,31.4797022881,24.2185657258,1.17705177686,37.1018798503,104.434947198,120.822166352,102.290343027,9.90576805939,8.62605526486
 06/12  09:00:00,217.096189708,31.7270356126,30.0635310417,0.983698299173,37.1018798503,116.476155989,107.185579541,97.2598114818,9.90576805939,0.02
 06/12  10:00:00,223.366469657,32.0312701663,36.2510935709,0.761523149784,37.1018798503,116.476155989,112.107800182,93.5674892444,9.90576805939,8.63454287775
 06/12  11:00:00,230.230714788,32.3015003417,43.1354267154,0.47100948409,37.1018798503,116.476155989,101.163025015,91.2372569556,9.90576805939,0.02
 06/12  12:00:00,225.531967414,32.6774447086,50.3878736141,0.185649560616,37.1018798503,104.434947198,107.41350313,88.8764843665,9.90576805939,8.63125070425
 06/12  13:00:00,244.321992346,33.2393382224,56.734247122,0.0256330193386,37.1018798503,116.476155989,95.5408556105,85.6150875511,9.90576805939,0.02
 06/12  14:00:00,249.027817053,33.7705841325,60.9346483681,0.0,37.1018798503,116.476155989,101.560047149,83.0198071969,9.90576805939,8.63447189259
 06/12  15:00:00,253.473233476,34.3415057855,64.8093836848,0.0,37.1018798503,116.476155989,90.3871753232,80.4614072638,9.90576805939,0.02
 06/12  16:00:00,258.616762267,35.1030401753,69.1919301578,0.0,37.1018798503,116.476155989,95.5651031125,77.0312357554,9.90576805939,8.62809929777
 06/12  17:00:00,257.517721805,35.4502919292,67.746866125,0.0,37.1018798503,116.476155989,85.8541643533,75.9283962939,9.90576805939,0.02
 06/12  18:00:00,153.516260892,30.2798056032,50.1817109011,0.0,24.7345865669,47.5788473902,63.6808479295,58.7079638998,4.9528840297,0.02
 06/12  19:00:00,149.528888042,30.1010321423,46.3731063771,0.0,24.7345865669,47.5788473902,67.291594018,62.3187099883,4.9528840297,0.02
 06/12  20:00:00,129.041201009,30.555495966,46.317589168,0.0,12.3672932834,38.6892022431,81.9033113739,78.9115809561,2.97173041782,0.02
 06/12  21:00:00,105.612674357,18.7870763805,30.7241744965,0.0,12.3672932834,27.0668015668,55.6907498985,52.6990194807,2.97173041782,0.02
 06/12  22:00:00,111.421788402,24.7432552213,40.4822681773,0.0,4.12243109448,15.9888894789,79.6151112974,76.6233808795,2.97173041782,0.02
 06/12  23:00:00,84.8496757805,16.5975634651,25.9042554907,0.0,4.12243109448,15.9888894789,56.4727408684,53.4810104506,2.97173041782,0.02
 06/12  24:00:00,98.0348472233,23.0361388583,29.9862584686,0.0,4.12243109448,15.9888894789,90.1262418315,78.5526437014,2.97173041782,8.6018677123
 06/13  01:00:00,69.3442108657,14.2855785686,15.0747718055,0.0,4.12243109448,15.9888894789,54.0435880531,51.0518576353,2.97173041782,0.02
 06/13  02:00:00,80.2466916714,22.0944723769,19.0755122722,0.0,4.12243109448,15.9888894789,84.2021650265,81.2104346087,2.97173041782,0.02
 06/13  03:00:00,58.2400020088,11.5354143966,9.21813353376,0.0,4.12243109448,15.9888894789,46.8767764484,43.8850460306,2.97173041782,0.02
 06/13  04:00:00,106.781799403,30.1483101473,19.980769728,0.0,12.3672932834,24.9413748627,104.223950375,99.2510663452,4.9528840297,0.02
 06/13  05:00:00,109.176659669,30.1922342364,21.3101559107,4.47136137963,12.3672932834,24.9413748627,165.239731025,160.266846995,4.9528840297,0.02
 06/13  06:00:00,152.273180899,31.322091322,21.5261307543,1.87519685244,24.7345865669,70.7195625826,131.919757284,121.993989224,9.90576805939,0.02
 06/13  07:00:00,185.867532284,31.6434535099,23.3426331473,0.644568298465,37.1018798503,92.3937384068,111.97629587,102.050527811,9.90576805939,0.02
 06/13  08:00:00,202.90440843,31.8657153628,28.1937197958,0.564685930975,37.1018798503,104.434947198,105.783034732,95.8572666726,9.90576805939,0.02
 06/13  09:00:00,222.938580576,32.0759605305,36.0911560864,0.449517980114,37.1018798503,116.476155989,110.929703702,92.3945279633,9.90576805939,8.6294076791
 06/13  10:00:00,231.025673136,32.4785324573,43.8983861631,0.326210526848,37.1018798503,116.476155989,98.3106764851,88.3849084257,9.90576805939,0.02
 06/13  11:00:00,236.056809409,32.6446641719,48.9081202062,0.181218265375,37.1018798503,116.476155989,105.170259523,86.6284227638,9.90576805939,8.63606870026
 06/13  12:00:00,223.348785104,32.9491672618,48.0557210781,0.0629364209779,37.1018798503,104.434947198,94.6374655052,84.7116974458,9.90576805939,0.02
 06/13  13:00:00,239.050402733,33.3808728437,51.331998021,0.0147218256956,37.1018798503,116.476155989,100.575796232,82.0339325356,9.90576805939,8.63609563707
 06/13  14:00:00,244.927695206,33.8104349356,56.7947183336,0.0,37.1018798503,116.476155989,89.4246100005,79.4988419411,9.90576805939,0.02
 06/13  15:00:00,246.928534622,34.2055013568,58.4006498743,0.0,37.1018798503,116.476155989,95.7874396876,77.2490009482,9.90576805939,8.63267068
 06/13  16:00:00,249.738717136,34.4836412126,60.9333409797,0.0,37.1018798503,116.476155989,85.8526157303,75.926847671,9.90576805939,0.02
 06/13  17:00:00,251.459502032,34.8560257034,62.282885992,0.0,37.1018798503,116.476155989,84.141417054,74.2156489946,9.90576805939,0.02
 06/13  18:00:00,152.141026595,30.2749720202,48.8112953793,0.0,24.7345865669,47.5788473902,63.0199304891,58.0470464594,4.9528840297,0.02
 06/13  19:00:00,150.816119089,30.0926292969,47.668732451,0.0,24.7345865669,47.5788473902,75.0866183408,61.5246728684,4.9528840297,8.6090614427
 06/13  20:00:00,128.635486404,30.5478296445,46.2898542899,0.0,12.3672932834,38.6892022431,80.2582078218,77.2664774039,2.97173041782,0.02
 06/13  21:00:00,95.2419755392,18.6722588982,24.9450484387,0.0,12.3672932834,27.0668015668,56.9511893004,53.9594588826,2.97173041782,0.02
 06/13  22:00:00,84.3862097237,23.2198468299,26.1000021406,0.0,4.12243109448,15.9888894789,78.3457186077,75.3539881899,2.97173041782,0.02
 06/13  23:00:00,63.2796141527,14.561140526,13.390413512,0.0,4.12243109448,15.9888894789,49.2444653951,46.2527349773,2.97173041782,0.02
 06/13  24:00:00,77.6033059628,22.1060356886,18.9308465577,0.0,4.12243109448,15.9888894789,89.4896843605,86.4979539427,2.97173041782,0.02
 06/14  01:00:00,61.7816670081,14.1249972204,12.2133510713,0.0,4.12243109448,15.9888894789,62.6525003627,59.6607699449,2.97173041782,0.02
 06/14  02:00:00,74.9041529834,21.6467657596,17.5709907531,0.0,4.12243109448,15.9888894789,94.5244679774,91.5327375596,2.97173041782,0.02
 06/14  03:00:00,64.6214380158,16.9268700411,12.0438935088,0.0,4.12243109448,15.9888894789,64.8159926808,61.824262263,2.97173041782,0.02
 06/14  04:00:00,100.64199871,29.5818772349,18.9039083067,0.0,12.3672932834,24.9413748627,102.711445078,97.7385610483,4.9528840297,0.02
 06/14  05:00:00,107.499614651,30.6942328999,20.8818791427,6.12859941989,12.3672932834,24.9413748627,164.67254758,159.699663551,4.9528840297,0.02
 06/14  06:00:00,152.643350842,31.3076274785,22.5301715214,2.61100094717,24.7345865669,70.7195625826,130.850933397,120.925165338,9.90576805939,0.02
 06/14  07:00:00,187.744435564,31.8692743374,24.7617063372,0.876577552356,37.1018798503,92.3937384068,109.856706461,99.9309384014,9.90576805939,0.02
 06/14  08:00:00,202.948728001,32.2662066068,27.6305403025,0.771675790244,37.1018798503,104.434947198,111.280552814,92.7488515459,9.90576805939,8.62593320888
 06/14  09:00:00,222.085366176,32.6241809887,34.5257125732,0.613579879063,37.1018798503,116.476155989,98.8119787404,88.886210681,9.90576805939,0.02
 06/14  10:00:00,231.472460165,32.9345427368,43.7400483836,0.475271611878,37.1018798503,116.476155989,105.049500317,86.5094568287,9.90576805939,8.634275429
 06/14  11:00:00,242.034959483,33.4248907126,53.9896421382,0.297680529804,37.1018798503,116.476155989,93.4268369205,83.5010688611,9.90576805939,0.02
 06/14  12:00:00,235.743654913,33.7409779082,59.6332664022,0.0883996294105,37.1018798503,104.434947198,100.143282761,81.6064368615,9.90576805939,8.63107784014
 06/14  13:00:00,253.37467315,34.0467271118,64.9997676074,0.00542953897592,37.1018798503,116.476155989,87.1752119267,77.2494438673,9.90576805939,0.02
 06/14  14:00:00,255.142242462,34.3727485152,66.4468972787,0.0,37.1018798503,116.476155989,90.7260637217,72.1859798503,9.90576805939,8.63431581205
 06/14  15:00:00,254.894534338,34.555182934,66.017031952,0.0,37.1018798503,116.476155989,83.7132883754,73.787520316,9.90576805939,0.02
 06/14  16:00:00,259.145854119,34.9096703841,69.9144073918,0.0,37.1018798503,116.476155989,74.9077810127,64.9820129533,9.90576805939,0.02
 06/14  17:00:00,262.545605199,35.0204322784,73.2045827378,0.0,37.1018798503,116.476155989,77.3427820762,58.8196696573,9.90576805939,8.61734435948
 06/14  18:00:00,160.63500509,30.2746293148,57.3056391435,0.0,24.7345865669,47.5788473902,59.9648911226,54.9920070929,4.9528840297,0.02
 06/14  19:00:00,155.108518812,30.0927192441,51.9610604799,0.0,24.7345865669,47.5788473902,65.6056459493,60.6327619196,4.9528840297,0.02
 06/14  20:00:00,130.922615824,30.5482682641,48.5765422939,0.0,12.3672932834,38.6892022431,79.0976896385,76.1059592207,2.97173041782,0.02
 06/14  21:00:00,99.747389234,18.6722588982,29.3751317491,0.0,12.3672932834,27.0668015668,56.2973341106,53.3056036928,2.97173041782,0.02
 06/14  22:00:00,90.3771258492,23.3117008157,32.1552408651,0.0,4.12243109448,15.9888894789,77.5118713863,74.5201409685,2.97173041782,0.02
 06/14  23:00:00,73.0729928013,16.7200354462,21.6109031265,0.0,4.12243109448,15.9888894789,55.0743151859,52.0825847681,2.97173041782,0.02
 06/14  24:00:00,80.2222172352,21.6352024479,23.3495412511,0.0,4.12243109448,15.9888894789,82.7303835392,79.7386531214,2.97173041782,0.02
 06/15  01:00:00,62.4587530835,14.101870597,13.2688197569,0.0,4.12243109448,15.9888894789,50.7656485114,47.7739180936,2.97173041782,0.02
 06/15  02:00:00,74.0460713441,20.0104127289,18.1905194538,0.0,4.12243109448,15.9888894789,82.8763181736,79.8845877558,2.97173041782,0.02
 06/15  03:00:00,62.059054559,14.1249972204,11.74811033,0.0,4.12243109448,15.9888894789,62.0072849437,59.0155545259,2.97173041782,0.02
 06/15  04:00:00,103.016174287,29.995220171,19.5773169239,0.0,12.3672932834,24.9413748627,105.236725704,100.263841674,4.9528840297,0.02
 06/15  05:00:00,107.30414214,30.7224900199,20.4495569746,5.4830148214,12.3672932834,24.9413748627,163.617346164,158.644462135,4.9528840297,0.02
 06/15  06:00:00,151.529212076,31.3889613175,21.034308511,2.9113906574,24.7345865669,70.7195625826,139.867937786,121.360318524,9.90576805939,8.6018512028
 06/15  07:00:00,185.645148888,31.8755968173,22.4942593463,1.03841825821,37.1018798503,92.3937384068,112.051631385,102.125863325,9.90576805939,0.02
 06/15  08:00:00,201.008095632,32.0716462817,25.9035342732,0.752662224254,37.1018798503,104.434947198,105.059195741,95.1334276817,9.90576805939,0.02
 06/15  09:00:00,221.660968344,32.3233109254,34.3944224644,0.621298331256,37.1018798503,116.476155989,100.697596376,90.7718283168,9.90576805939,0.02
 06/15  10:00:00,232.203710564,32.8254679325,44.555166936,0.500529734665,37.1018798503,116.476155989,105.214333677,86.6742880224,9.90576805939,8.63427759513
 06/15  11:00:00,241.186202068,33.25939885,53.2866584396,0.317354081192,37.1018798503,116.476155989,93.7549874841,83.8292194247,9.90576805939,0.02
 06/15  12:00:00,236.275426523,33.7054024837,60.1892981124,0.0997619183383,37.1018798503,104.434947198,100.199448516,81.6623511096,9.90576805939,8.63132934675
 06/15  13:00:00,256.041344605,34.4463743228,67.2629164178,0.00926954100478,37.1018798503,116.476155989,82.5270042934,72.601236234,9.90576805939,0.02
 06/15  14:00:00,259.206702522,35.03041843,69.853733266,0.0,37.1018798503,116.476155989,89.1436262797,70.603653179,9.90576805939,8.63420504125
 06/15  15:00:00,262.23329426,35.736326778,72.1746152522,0.0,37.1018798503,116.476155989,79.284584134,69.3588160746,9.90576805939,0.02
 06/15  16:00:00,264.539641472,36.1883676994,74.0295109976,0.0,37.1018798503,116.476155989,83.0477499258,64.514047587,9.90576805939,8.62793427943
 06/15  17:00:00,265.393867792,36.4303760018,74.6429286967,0.0,37.1018798503,116.476155989,72.3695457978,62.4437777384,9.90576805939,0.02
 06/15  18:00:00,158.845426511,30.2814168976,55.5092634253,0.0,24.7345865669,47.5788473902,60.7942880587,55.821404029,4.9528840297,0.02
 06/15  19:00:00,155.169007562,30.1030309511,52.0112250596,0.0,24.7345865669,47.5788473902,65.1629703635,60.1900863338,4.9528840297,0.02
 06/15  20:00:00,132.593331983,30.5590462144,50.2364670037,0.0,12.3672932834,38.6892022431,76.912420851,73.9206904332,2.97173041782,0.02
 06/15  21:00:00,104.106472327,19.7287428618,32.2152583862,0.0,12.3672932834,27.0668015668,65.278741156,53.7031330134,2.97173041782,8.60387772471
 06/15  22:00:00,98.0511061059,24.7432552213,38.4183512496,0.0,4.12243109448,15.9888894789,78.5085277893,75.5167973715,2.97173041782,0.02
 06/15  23:00:00,76.0312407997,16.5975634651,23.7822670754,0.0,4.12243109448,15.9888894789,56.1154557477,53.1237253299,2.97173041782,0.02
 06/15  24:00:00,86.3609681441,23.0361388583,26.1101924846,0.0,4.12243109448,15.9888894789,81.1729965942,78.1812661764,2.97173041782,0.02
 06/16  01:00:00,65.093909935,14.3774325544,15.1297358904,0.0,4.12243109448,15.9888894789,51.9900863505,48.9983559327,2.97173041782,0.02
 06/16  02:00:00,78.6020088395,22.0944723769,20.4094581134,0.0,4.12243109448,15.9888894789,81.4852376852,78.4935072674,2.97173041782,0.02
 06/16  03:00:00,59.1013432892,12.477080878,10.677387795,0.0,4.12243109448,15.9888894789,52.1775879691,49.1858575512,2.97173041782,0.02
 06/16  04:00:00,103.700788807,29.9033661852,21.1806518752,0.0,12.3672932834,24.9413748627,103.458259474,98.4853754441,4.9528840297,0.02
 06/16  05:00:00,107.535605731,30.7356089982,22.3600002607,4.64509305485,12.3672932834,24.9413748627,162.807407939,157.834523909,4.9528840297,0.02
 06/16  06:00:00,152.634065037,31.3977033053,23.5828072976,1.45900336825,24.7345865669,70.7195625826,129.764073054,119.838304994,9.90576805939,0.02
 06/16  07:00:00,188.988737857,32.0503729324,26.1384746924,0.563016163275,37.1018798503,92.3937384068,109.197823398,99.2720553389,9.90576805939,0.02
 06/16  08:00:00,208.257696925,32.5603492872,32.9237056765,0.493350796415,37.1018798503,104.434947198,101.843952553,91.9181844939,9.90576805939,0.02
 06/16  09:00:00,229.96330053,33.0593831584,42.198658632,0.383341495523,37.1018798503,116.476155989,105.973820803,87.4388692399,9.90576805939,8.62918350381
 06/16  10:00:00,241.401350226,33.5149553319,53.2848764076,0.278971233935,37.1018798503,116.476155989,94.1675541653,84.241786106,9.90576805939,0.02
 06/16  11:00:00,247.663893509,33.8522202485,59.3887469643,0.100146246985,37.1018798503,116.476155989,100.810402747,82.2688274733,9.90576805939,8.63580721478
 06/16  12:00:00,240.867798784,34.2992398801,64.2841014636,0.00349520251449,37.1018798503,104.434947198,89.5954229768,79.6696549175,9.90576805939,0.02
 06/16  13:00:00,259.389904669,35.0029025306,70.0642164323,0.0,37.1018798503,116.476155989,86.3190223869,67.7791269284,9.90576805939,8.63412739908
 06/16  14:00:00,266.498612868,35.739256722,76.4368141005,0.0,37.1018798503,116.476155989,62.8987355616,52.9729675022,9.90576805939,0.02
 06/16  15:00:00,271.302065737,36.5494959794,80.4302080245,0.0,37.1018798503,116.476155989,64.2578747724,45.7196802628,9.90576805939,8.63242645024
 06/16  16:00:00,272.715584275,37.4644091684,80.9294433377,0.0,37.1018798503,116.476155989,56.8568298795,46.9310618201,9.90576805939,0.02
 06/16  17:00:00,272.481538328,37.7810680233,80.3798785558,0.0,37.1018798503,116.476155989,59.4117247029,49.4859566436,9.90576805939,0.02
 06/16  18:00:00,163.965262794,30.3025615451,60.6079421983,0.0,24.7345865669,47.5788473902,63.171729005,49.6098422953,4.9528840297,8.60900267997
 06/16  19:00:00,160.950365832,30.1283025914,57.7673197684,0.0,24.7345865669,47.5788473902,61.891960849,56.9190768193,4.9528840297,0.02
 06/16  20:00:00,137.188658935,30.5833214074,54.8075403137,0.0,12.3672932834,38.6892022431,75.6380152975,72.6462848797,2.97173041782,0.02
 06/16  21:00:00,108.477245811,20.6713033887,35.2531686656,0.0,12.3672932834,27.0668015668,59.6371578625,56.6454274447,2.97173041782,0.02
 06/16  22:00:00,100.105550959,24.8963451976,40.3180782938,0.0,4.12243109448,15.9888894789,75.5858176405,72.5940872227,2.97173041782,0.02
 06/16  23:00:00,77.4854473663,16.7506534414,25.7410702451,0.0,4.12243109448,15.9888894789,56.3930565033,53.4013260855,2.97173041782,0.02
 06/16  24:00:00,86.2053299791,23.1892288346,28.0984907454,0.0,4.12243109448,15.9888894789,82.9599125178,79.9681821,2.97173041782,0.02
 06/17  01:00:00,64.7005063201,14.6529945118,15.0605263284,0.0,4.12243109448,15.9888894789,49.9044465539,46.912716136,2.97173041782,0.02
 06/17  02:00:00,77.1069614762,21.1759325189,20.403297736,0.0,4.12243109448,15.9888894789,85.9703889797,82.9786585619,2.97173041782,0.02
 06/17  03:00:00,63.1484750666,15.0319737667,12.893229488,0.0,4.12243109448,15.9888894789,58.9293941622,55.9376637444,2.97173041782,0.02
 06/17  04:00:00,87.2204092011,28.2499944408,23.8217337189,0.0,4.12243109448,16.0517297156,109.991072317,106.999341899,2.97173041782,0.02
 06/17  05:00:00,83.0790438539,28.2499944408,22.1686535954,0.0,4.12243109448,16.0517297156,108.639041194,105.647310776,2.97173041782,0.02
 06/17  06:00:00,97.1689557942,31.0056140148,21.6947044029,0.0,4.12243109448,39.6058045677,88.1704668764,85.1787364585,2.97173041782,0.02
 06/17  07:00:00,139.980157187,31.018072927,26.9453706212,3.55587657562,12.3672932834,65.3531420225,137.734370765,132.761486736,4.9528840297,0.02
 06/17  08:00:00,150.599916726,31.0960155394,35.6835018424,2.46865223462,12.3672932834,68.2430321324,133.577429079,128.604545049,4.9528840297,0.02
 06/17  09:00:00,187.169601395,31.2949428106,44.4590491512,1.04696643106,16.4897243779,93.1370602926,131.872122348,115.334392189,7.92461444751,8.61311571209
 06/17  10:00:00,193.838083331,31.3709087966,51.2425645022,0.855888921662,16.4897243779,93.1370602926,118.944301665,110.999687217,7.92461444751,0.02
 06/17  11:00:00,198.841049316,31.3626439984,56.5176718506,0.592009372962,16.4897243779,93.1370602926,117.170608265,109.225993817,7.92461444751,0.02
 06/17  12:00:00,194.048595203,31.4202628273,61.1428535795,0.268382619069,16.4897243779,83.9857416113,107.189411046,99.2447965986,7.92461444751,0.02
 06/17  13:00:00,199.65983811,31.7187425327,66.6757192264,0.0482709209353,16.4897243779,83.9857416113,89.4907603642,81.5461459167,7.92461444751,0.02
 06/17  14:00:00,207.831632413,32.0737513602,73.807962538,0.0,16.4897243779,83.9857416113,88.226953833,71.6913697217,7.92461444751,8.61096966386
 06/17  15:00:00,197.574496034,31.0056140148,76.2879897788,0.0,12.3672932834,70.6512738906,28.8398804449,23.8669964152,4.9528840297,0.02
 06/17  16:00:00,212.459160751,31.0056140148,78.8519571978,0.0,12.3672932834,70.6512738906,22.4417336502,17.4688496205,4.9528840297,0.02
 06/17  17:00:00,185.11191323,31.0056140148,76.6395721928,0.0,12.3672932834,58.1284167478,26.6571421834,21.6842581537,4.9528840297,0.02
 06/17  18:00:00,135.540390367,30.3731482714,66.1474583079,0.0,12.3672932834,24.9413748627,49.3380233829,44.3651393532,4.9528840297,0.02
 06/17  19:00:00,134.757044869,30.1015332964,63.7460747592,0.0,12.3672932834,24.9413748627,56.7032418155,51.7303577858,4.9528840297,0.02
 06/17  20:00:00,115.809722882,30.5601911537,64.2091274923,0.0,4.12243109448,16.0517297156,72.5728654384,69.5811350206,2.97173041782,0.02
 06/17  21:00:00,90.2193067558,18.7870763805,38.8725673556,0.0,4.12243109448,15.9888894789,54.1243089536,51.1325785357,2.97173041782,0.02
 06/17  22:00:00,107.63489999,24.8963451976,47.939902267,0.0,4.12243109448,15.9888894789,80.3085157999,77.3167853821,2.97173041782,0.02
 06/17  23:00:00,86.1271440081,16.7889259355,33.469889109,0.0,4.12243109448,15.9888894789,55.6196179852,52.6278875674,2.97173041782,0.02
 06/17  24:00:00,102.720193541,23.4188637991,42.344175113,0.0,4.12243109448,15.9888894789,82.2853386627,79.2936082449,2.97173041782,0.02
 06/18  01:00:00,72.6858292604,15.0204104551,25.0014328291,0.0,2.06121554724,15.9888894789,53.5711426488,50.579412231,2.97173041782,0.02
 06/18  02:00:00,80.9866449774,21.2045145443,26.9580545549,0.0,2.06121554724,15.9888894789,80.3141640525,77.3224336346,2.97173041782,0.02
 06/18  03:00:00,66.1773376569,15.3190990358,17.7032282148,0.0,2.06121554724,15.9888894789,57.4262707152,54.4345402974,2.97173041782,0.02
 06/18  04:00:00,61.9345848478,14.1249972204,14.672338431,0.0,2.06121554724,15.9888894789,58.2610401316,55.2693097137,2.97173041782,0.02
 06/18  05:00:00,59.8109940481,15.2731720429,14.2490161945,0.0,2.06121554724,15.9888894789,58.7640096091,55.7722791913,2.97173041782,0.02
 06/18  06:00:00,65.4803025818,23.541662034,21.7799611922,0.0,2.06121554724,15.9888894789,101.578352075,98.5866216575,2.97173041782,0.02
 06/18  07:00:00,60.2324192138,19.9815044497,20.6804817481,0.0,2.06121554724,15.9888894789,75.5602124253,72.5684820075,2.97173041782,0.02
 06/18  08:00:00,104.717443782,25.747565802,31.6648417916,0.0,4.12243109448,41.7362269337,88.0253579278,83.0524738981,4.9528840297,0.02
 06/18  09:00:00,99.6625395422,20.673976918,30.9483576109,0.0,4.12243109448,41.7362269337,77.8853844836,64.3306445579,4.9528840297,8.60185589602
 06/18  10:00:00,115.058427872,25.8517629673,41.8745948529,0.0,4.12243109448,41.7362269337,84.9226890409,79.9498050112,4.9528840297,0.02
 06/18  11:00:00,105.692143838,20.6767119815,37.5466406488,0.0,4.12243109448,41.7362269337,67.6661323187,62.693248289,4.9528840297,0.02
 06/18  12:00:00,123.408571699,25.8451444384,51.0877587229,0.0,4.12243109448,41.7362269337,72.287340227,67.3144561973,4.9528840297,0.02
 06/18  13:00:00,111.80752285,20.6738394186,43.7993897561,0.0,4.12243109448,41.7362269337,51.583863043,46.6109790133,4.9528840297,0.02
 06/18  14:00:00,133.615386385,25.8470794675,57.9727324856,0.0,4.12243109448,41.7362269337,56.1477113298,51.1748273001,4.9528840297,0.02
 06/18  15:00:00,122.751276568,20.678241251,47.7223677428,0.0,4.12243109448,41.7362269337,39.1833411719,34.2104571422,4.9528840297,0.02
 06/18  16:00:00,114.891507405,25.8591959487,57.4973760327,0.0,4.12243109448,24.8785346261,54.5490101036,49.5761260739,4.9528840297,0.02
 06/18  17:00:00,83.7299867011,20.6775796324,44.1623320655,0.0,2.06121554724,15.9888894789,54.4807024559,51.488972038,2.97173041782,0.02
 06/18  18:00:00,101.572709791,25.8496221763,56.3328573772,0.0,2.06121554724,15.9888894789,66.5130124814,63.5212820636,2.97173041782,0.02
 06/18  19:00:00,86.5414709776,19.7331133661,43.395015092,0.0,2.06121554724,15.9888894789,49.2668521516,46.2751217338,2.97173041782,0.02
 06/18  20:00:00,91.680563757,24.8990860248,47.8489885515,0.0,2.06121554724,15.9888894789,78.93503978,75.9433093622,2.97173041782,0.02
 06/18  21:00:00,80.5749855795,17.8454098991,32.2773482453,0.0,2.06121554724,15.9888894789,61.1611400627,58.1694096448,2.97173041782,0.02
 06/18  22:00:00,98.2659660867,23.80158874,41.7516186196,0.0,2.06121554724,15.9888894789,86.0236250959,83.0318946781,2.97173041782,0.02
 06/18  23:00:00,78.2416969838,16.9037434178,28.7979428102,0.0,2.06121554724,15.9888894789,61.2201926158,58.2284621979,2.97173041782,0.02
 06/18  24:00:00,88.7437525961,22.0026183911,33.9105702569,0.0,2.06121554724,15.9888894789,85.8406941793,82.8489637615,2.97173041782,0.02
 06/19  01:00:00,69.833820995,14.2855785686,20.9963727088,0.0,4.12243109448,15.9888894789,53.1800220581,50.1882916403,2.97173041782,0.02
 06/19  02:00:00,85.7886804836,22.0944723769,28.8933457027,0.0,4.12243109448,15.9888894789,86.5990050872,83.6072746694,2.97173041782,0.02
 06/19  03:00:00,64.0052038794,12.9190058395,16.2883842511,0.0,4.12243109448,15.9888894789,53.213481926,50.2217515082,2.97173041782,0.02
 06/19  04:00:00,115.700050567,29.6278042278,33.9281764488,0.0,12.3672932834,24.9413748627,108.94454998,103.971665951,4.9528840297,0.02
 06/19  05:00:00,121.070396516,30.6479231297,35.2546877376,5.37288239249,12.3672932834,24.9413748627,172.659095271,167.686211241,4.9528840297,0.02
 06/19  06:00:00,163.187650524,31.1054230387,35.1398430285,0.747833496163,24.7345865669,70.7195625826,139.461459068,129.535691009,9.90576805939,0.02
 06/19  07:00:00,201.624104835,31.3974103242,39.8084232063,0.181393003398,37.1018798503,92.3937384068,118.275693486,108.349925427,9.90576805939,0.02
 06/19  08:00:00,219.310764193,31.9370009997,44.9888277862,0.104665019958,37.1018798503,104.434947198,118.008765314,99.4787713423,9.90576805939,8.62422591239
 06/19  09:00:00,240.109318908,32.4557520593,53.3020014852,0.0296778108524,37.1018798503,116.476155989,103.954399886,94.0286318265,9.90576805939,0.02
 06/19  10:00:00,245.078813326,32.899490256,57.8526228233,0.00412791734673,37.1018798503,116.476155989,108.871821177,90.3337377518,9.90576805939,8.63231536627
 06/19  11:00:00,249.596424,33.2989618054,61.974730861,0.0,37.1018798503,116.476155989,96.7067459575,86.7809778981,9.90576805939,0.02
 06/19  12:00:00,243.509948666,33.5156434217,67.7133123264,0.0,37.1018798503,104.434947198,92.5934662113,74.0569678457,9.90576805939,8.63073030619
 06/19  13:00:00,255.78179002,33.8632622137,67.5958002124,0.0,37.1018798503,116.476155989,84.5850243887,74.6592563293,9.90576805939,0.02
 06/19  14:00:00,249.798947268,34.2575180029,61.2188522826,0.0,37.1018798503,116.476155989,100.504164486,81.9645351902,9.90576805939,8.63386123597
 06/19  15:00:00,253.511811396,34.5878594442,64.6016518634,0.0,37.1018798503,116.476155989,88.3027180034,78.376949944,9.90576805939,0.02
 06/19  16:00:00,257.360863131,34.9835509239,68.0555410027,0.0,37.1018798503,116.476155989,77.9693715104,68.043603451,9.90576805939,0.02
 06/19  17:00:00,257.414414371,35.1561638732,67.93768469,0.0,37.1018798503,116.476155989,83.662806134,65.1397277925,9.90576805939,8.61731028206
 06/19  18:00:00,156.424390185,30.1829833101,53.1866741098,0.0,24.7345865669,47.5788473902,62.7217598678,57.7488758381,4.9528840297,0.02
