Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/19  08:00:00,26.0996159838,1.00632463121,1.86194161085,0.0,4.35151303671,18.8798367041,16.5158594115,0.0,16.5158594115
 07/19  09:00:00,24.4181175476,1.25379273757,2.75660690888,0.0,3.78894180059,16.6187760998,14.4870019827,0.0,14.4870019827
 07/19  10:00:00,22.7407879236,1.53189720391,3.7177995216,0.0,3.78894180059,13.7021493968,13.1344303653,0.0,13.1344303653
 07/19  11:00:00,24.0035504966,1.78719282043,4.57808532425,0.0,3.78894180059,13.8493305508,10.5983585827,0.0,10.5983585827
 07/19  12:00:00,24.8703150429,2.06001272096,5.48247118817,0.0,3.69398621738,13.6338449159,9.24578696526,0.0,9.24578696526
 07/19  13:00:00,26.0355803531,2.37100240188,6.61503021529,0.0,3.78894180059,13.2606059349,8.23135825222,0.0,8.23135825222
 07/19  14:00:00,27.6221446741,2.73282558962,7.98695250263,0.0,3.78894180059,13.1134247809,7.21692953917,0.0,7.21692953917
 07/19  15:00:00,30.9213987647,3.14882181881,9.50520091068,0.0,4.71240779196,13.5549682428,8.23135825222,0.0,8.23135825222
 07/19  16:00:00,40.9173910621,3.70074217251,11.498919467,0.0,7.18559832057,18.5321311015,9.58392986961,0.0,9.58392986961
 07/19  17:00:00,48.7290264672,3.97029257601,13.0632481994,0.0,8.38069375907,23.3147919321,12.6272160088,0.0,12.6272160088
 07/19  18:00:00,50.770085282,4.07435302136,12.932876435,0.0,10.6415932552,23.1212625696,14.825144887,0.0,14.825144887
 07/19  19:00:00,48.4213239622,3.8377362637,11.7900098512,0.0,12.3080778603,20.4854999863,14.1488590783,0.0,14.1488590783
 07/19  20:00:00,44.1765714351,3.10621494248,8.71689953847,0.0,12.456681583,19.8967753704,12.9653589131,0.0,12.9653589131
 07/19  21:00:00,41.0944079395,2.63810410324,7.10218123741,0.0,9.18739968257,17.702556249,10.5983585827,0.0,10.5983585827
 07/19  22:00:00,33.2082182193,2.15473007016,5.74184477872,0.0,5.91811778209,14.0365255879,9.24578696526,0.0,9.24578696526
 07/19  23:00:00,25.1005666376,1.58924494379,4.09618739475,0.0,3.54045821811,10.5176760807,5.18807211307,0.0,5.18807211307
 07/19  24:00:00,19.6027593491,1.11112913003,2.77975147565,0.0,2.55330491699,7.80157382632,1.6375716174,0.0,1.6375716174
 07/20  01:00:00,17.692508174,0.756001656985,1.81335238958,0.0,2.55330491699,7.21284921042,0.960763638725,0.0,0.960763638725
 07/20  02:00:00,16.2731725307,0.442257836953,1.00212287424,0.0,2.55330491699,6.91848690247,0.453917307303,0.0,0.453917307303
 07/20  03:00:00,15.5934165297,0.289046709963,0.622759154257,0.0,2.55330491699,6.7713057485,0.453908957542,0.0,0.453908957542
 07/20  04:00:00,17.3887424265,0.206083916289,0.424554396911,0.0,3.82705111198,7.57405300124,0.960561712648,0.0,0.960561712648
 07/20  05:00:00,21.8986272138,0.199013652384,0.402896986198,0.0,6.02426329834,9.91545327661,4.84328303312,0.0,4.84328303312
 07/20  06:00:00,23.0735094896,0.301457254197,0.621251246803,0.0,6.51253267309,14.7454349813,16.1501826007,0.0,16.1501826007
 07/20  07:00:00,25.5878139667,0.442862634004,0.967851042079,0.0,6.01364874671,18.163451543,17.1625057924,0.0,17.1625057924
 07/20  08:00:00,25.6352578898,0.88409327567,1.51981487239,0.0,4.35151303671,18.8798367041,16.4874044929,0.0,16.4874044929
 07/20  09:00:00,23.6386130255,1.05762645194,2.17326867239,0.0,3.78894180059,16.6187760998,14.462103929,0.0,14.462103929
 07/20  10:00:00,21.5555786193,1.244369092,2.82011832918,0.0,3.78894180059,13.7021493968,13.1119035548,0.0,13.1119035548
 07/20  11:00:00,23.2320881234,1.5750988055,4.01871696599,0.0,3.78894180059,13.8493305508,10.5802778532,0.0,10.5802778532
 07/20  12:00:00,25.1510892039,2.05008717905,5.77317089105,0.0,3.69398621738,13.6338449159,9.23007747899,0.0,9.23007747899
 07/20  13:00:00,27.1071290978,2.50166597078,7.55591539117,0.0,3.78894180059,13.2606059349,8.21742719835,0.0,8.21742719835
 07/20  14:00:00,28.8407854647,2.89317482484,9.04524405804,0.0,3.78894180059,13.1134247809,7.20477691771,0.0,7.20477691771
 07/20  15:00:00,32.2022306203,3.32358777032,10.6112668148,0.0,4.71240779196,13.5549682428,8.21742719835,0.0,8.21742719835
 07/20  16:00:00,42.6547263223,3.95049936283,12.9864975369,0.0,7.18559832057,18.5321311015,9.56762757254,0.0,9.56762757254
 07/20  17:00:00,51.0498487337,4.30603086987,15.0483321721,0.0,8.38069375907,23.3147919321,12.6055784145,0.0,12.6055784145
 07/20  18:00:00,54.8528851206,4.69673268384,16.3932966112,0.0,10.6415932552,23.1212625696,14.7996540225,0.0,14.7996540225
 07/20  19:00:00,53.7947569927,4.76701851204,16.2341606333,0.0,12.3080778603,20.4854999863,14.1245538354,0.0,14.1245538354
 07/20  20:00:00,50.6094256121,4.24377030895,14.012198349,0.0,12.456681583,19.8967753704,12.943128508,0.0,12.943128508
 07/20  21:00:00,45.5214952533,3.46653261518,10.7008400393,0.0,9.18739968257,17.702556249,10.5802778532,0.0,10.5802778532
 07/20  22:00:00,35.2198085024,2.59429129997,7.31387383201,0.0,5.91811778209,14.0365255879,9.23007747899,0.0,9.23007747899
 07/20  23:00:00,26.3856428032,1.90739687999,5.06311162408,0.0,3.54045821811,10.5176760807,5.17947635643,0.0,5.17947635643
 07/20  24:00:00,20.4120673693,1.32955586911,3.37063275682,0.0,2.55330491699,7.80157382632,1.63520037419,0.0,1.63520037419
 07/21  01:00:00,18.1352877188,0.885214486348,2.12691910496,0.0,2.55330491699,7.21284921042,0.959592431058,0.0,0.959592431058
 07/21  02:00:00,16.8760061709,0.613388573646,1.43382577778,0.0,2.55330491699,6.91848690247,0.453625199606,0.0,0.453625199606
 07/21  03:00:00,16.1558328374,0.444636094743,1.02958607721,0.0,2.55330491699,6.7713057485,0.453617094799,0.0,0.453617094799
 07/21  04:00:00,17.8367705865,0.333482956542,0.745183516682,0.0,3.82705111198,7.57405300124,0.959396430694,0.0,0.959396430694
 07/21  05:00:00,22.1863729328,0.284092415456,0.605563942164,0.0,6.02426329834,9.91545327661,4.8354683061,0.0,4.8354683061
 07/21  06:00:00,23.4694642422,0.413758983555,0.904904270019,0.0,6.51253267309,14.7454349813,16.1230999782,0.0,16.1230999782
 07/21  07:00:00,26.1062444491,0.584883889191,1.34426026933,0.0,6.01364874671,18.163451543,17.1337038685,0.0,17.1337038685
 07/21  08:00:00,26.251502727,1.0330060601,1.98714692517,0.0,4.35151303671,18.8798367041,16.4597546709,0.0,16.4597546709
 07/21  09:00:00,24.2889551054,1.2187472047,2.66248999952,0.0,3.78894180059,16.6187760998,14.4379103348,0.0,14.4379103348
 07/21  10:00:00,22.9245288877,1.55832497599,3.87511271366,0.0,3.78894180059,13.7021493968,13.0900141125,0.0,13.0900141125
 07/21  11:00:00,25.4674735793,2.06362813132,5.76557309608,0.0,3.78894180059,13.8493305508,10.5627086955,0.0,10.5627086955
 07/21  12:00:00,27.7262375669,2.577664127,7.82074230611,0.0,3.69398621738,13.6338449159,9.21481247316,0.0,9.21481247316
 07/21  13:00:00,30.3628929903,3.11833718104,10.1950080734,0.0,3.78894180059,13.2606059349,8.20389030638,0.0,8.20389030638
 07/21  14:00:00,33.0325603966,3.63448648909,12.4957073257,0.0,3.78894180059,13.1134247809,7.19296813961,0.0,7.19296813961
 07/21  15:00:00,37.2567933329,4.17155206684,14.8178652308,0.0,4.71240779196,13.5549682428,8.20389030638,0.0,8.20389030638
 07/21  16:00:00,47.9068036014,4.79922074091,17.389853438,0.0,7.18559832057,18.5321311015,9.55178652875,0.0,9.55178652875
 07/21  17:00:00,55.86377739,5.06129827825,19.10699342,0.0,8.38069375907,23.3147919321,12.5845530291,0.0,12.5845530291
 07/21  18:00:00,58.8778453005,5.31134380187,19.803645673,0.0,10.6415932552,23.1212625696,14.7748843904,0.0,14.7748843904
 07/21  19:00:00,57.2804202455,5.30017782986,19.1866645683,0.0,12.3080778603,20.4854999863,14.1009362792,0.0,14.1009362792
 07/21  20:00:00,51.786940415,4.54187989989,14.891603561,0.0,12.456681583,19.8967753704,12.9215270847,0.0,12.9215270847
 07/21  21:00:00,45.636867047,3.5923965877,10.6903478604,0.0,9.18739968257,17.702556249,10.5627086955,0.0,10.5627086955
 07/21  22:00:00,36.9943760966,2.98653258222,8.69620014388,0.0,5.91811778209,14.0365255879,9.21481247316,0.0,9.21481247316
 07/21  23:00:00,28.3079917084,2.33959046764,6.55326694163,0.0,3.54045821811,10.5176760807,5.17112380607,0.0,5.17112380607
 07/21  24:00:00,21.4625295283,1.59713263914,4.15351814582,0.0,2.55330491699,7.80157382632,1.63289622236,0.0,1.63289622236
 07/22  01:00:00,18.7980807562,1.07055776684,2.60436886189,0.0,2.55330491699,7.21284921042,0.958454950047,0.0,0.958454950047
 07/22  02:00:00,17.4493326118,0.778057460944,1.84248333138,0.0,2.55330491699,6.91848690247,0.453341528098,0.0,0.453341528098
 07/22  03:00:00,16.5224548516,0.553289355983,1.2875548301,0.0,2.55330491699,6.7713057485,0.453333669901,0.0,0.453333669901
 07/22  04:00:00,18.0926004039,0.40840118118,0.926095109507,0.0,3.82705111198,7.57405300124,0.958264915294,0.0,0.958264915294
 07/22  05:00:00,22.5131777912,0.378283977299,0.838177238691,0.0,6.02426329834,9.91545327661,4.82788190984,0.0,4.82788190984
 07/22  06:00:00,23.6906670987,0.478229416318,1.06163669381,0.0,6.51253267309,14.7454349813,16.0968135651,0.0,16.0968135651
 07/22  07:00:00,26.1090094628,0.640738302527,1.48470023213,0.0,6.01364874671,17.9699221805,17.1057491156,0.0,17.1057491156
 07/22  08:00:00,24.4257161182,0.753438025236,1.88734192001,0.0,3.66783283761,18.1171033345,16.4329181339,0.0,16.4329181339
 07/22  09:00:00,23.1503923321,1.10488859558,3.08419940404,0.0,3.10526160149,15.8560427302,14.4144283649,0.0,14.4144283649
 07/22  10:00:00,22.8269876081,1.6731465174,5.10916346135,0.0,3.10526160149,12.9394160272,13.0687685206,0.0,13.0687685206
 07/22  11:00:00,25.8705907771,2.25448544518,7.42424654867,0.0,3.10526160149,13.0865971812,10.5456563126,0.0,10.5456563126
 07/22  12:00:00,28.5619762477,2.79577942364,9.72151919485,0.0,3.10526160149,12.9394160272,9.19999646835,0.0,9.19999646835
 07/22  13:00:00,29.4110050766,3.09349293096,10.7143779785,0.0,3.10526160149,12.4978725653,8.19075158514,0.0,8.19075158514
 07/22  14:00:00,30.0718988274,3.31943482603,11.2965109882,0.0,3.10526160149,12.3506914113,7.18150670193,0.0,7.18150670193
 07/22  15:00:00,34.8211109929,3.92932445291,14.0708240735,0.0,4.02872759285,12.7922348732,8.19075158514,0.0,8.19075158514
 07/22  16:00:00,47.0050004793,4.69732799165,18.0363566338,0.0,6.50191812146,17.7693977319,9.53641142942,0.0,9.53641142942
 07/22  17:00:00,53.8359985676,4.87329676873,17.4607454695,0.0,8.38069375907,23.1212625696,12.564146079,0.0,12.564146079
 07/22  18:00:00,56.2728771715,5.06334499581,17.4466763501,0.0,10.6415932552,23.1212625696,14.750843326,0.0,14.750843326
 07/22  19:00:00,54.164278724,4.87866730506,16.4920335716,0.0,12.3080778603,20.4854999863,14.0780134039,0.0,14.0780134039
 07/22  20:00:00,52.1445761881,4.56598237541,15.2251368585,0.0,12.456681583,19.8967753704,12.9005610401,0.0,12.9005610401
 07/22  21:00:00,49.6168049383,4.10248842434,13.2673605818,0.0,9.18739968257,17.702556249,10.5456563126,0.0,10.5456563126
 07/22  22:00:00,39.7426538962,3.48626143865,10.9447490871,0.0,5.91811778209,14.0365255879,9.19999646835,0.0,9.19999646835
 07/22  23:00:00,31.0118349128,2.86545049392,8.73125011974,0.0,3.54045821811,10.5176760807,5.16301693551,0.0,5.16301693551
 07/22  24:00:00,24.8408293229,2.29810084758,6.8308497319,0.0,2.55330491699,7.80157382632,1.63065984428,0.0,1.63065984428
 07/23  01:00:00,22.0605804947,1.80221212649,5.13521424078,0.0,2.55330491699,7.21284921042,0.95735153205,0.0,0.95735153205
 07/23  02:00:00,20.4727934084,1.49145446576,4.15254712316,0.0,2.55330491699,6.91848690247,0.4530663767,0.0,0.4530663767
 07/23  03:00:00,19.3381589549,1.24379020402,3.41275808536,0.0,2.55330491699,6.7713057485,0.45305876671,0.0,0.45305876671
 07/23  04:00:00,20.3663387199,0.988956130988,2.61927847566,0.0,3.82705111198,7.57405300124,0.957167501348,0.0,0.957167501348
 07/23  05:00:00,24.7351324062,0.949302199878,2.48911363115,0.0,6.02426329834,9.91545327661,4.82052609128,0.0,4.82052609128
 07/23  06:00:00,26.8124915841,1.26490296013,3.39678763534,0.0,6.51253267309,14.7454349813,16.0713311463,0.0,16.0713311463
 07/23  07:00:00,30.090231159,1.62353385774,4.48312637305,0.0,6.01364874671,17.9699221805,17.0786498122,0.0,17.0786498122
 07/23  08:00:00,28.8639212132,1.80048874807,5.27849629218,0.0,3.66783283761,18.1171033345,16.4069028291,0.0,16.4069028291
 07/23  09:00:00,27.438252827,2.07915072128,6.39779777325,0.0,3.10526160149,15.8560427302,14.3916649733,0.0,14.3916649733
 07/23  10:00:00,26.8439565101,2.53485481438,8.26442406636,0.0,3.10526160149,12.9394160272,13.0481730711,0.0,13.0481730711
 07/23  11:00:00,29.6150948909,3.03858119419,10.3846549135,0.0,3.10526160149,13.0865971812,10.5291257544,0.0,10.5291257544
 07/23  12:00:00,31.312241186,3.42236604234,11.8451975145,0.0,3.10526160149,12.9394160272,9.18563385218,0.0,9.18563385218
 07/23  13:00:00,32.6179268594,3.78126858281,13.2335241094,0.0,3.10526160149,12.4978725653,8.17801492552,0.0,8.17801492552
 07/23  14:00:00,35.9775546235,4.35127170593,16.1703299044,0.0,3.10526160149,12.3506914113,7.17039599886,0.0,7.17039599886
 07/23  15:00:00,39.6331060419,4.76109609098,18.0510474844,0.0,4.02872759285,12.7922348732,8.17801492552,0.0,8.17801492552
 07/23  16:00:00,47.7419127228,5.01079807708,18.4597987918,0.0,6.50191812146,17.7693977319,9.52150682774,0.0,9.52150682774
 07/23  17:00:00,57.1513102144,5.49667487886,20.1526790061,0.0,8.38069375907,23.1212625696,12.5443636077,0.0,12.5443636077
 07/23  18:00:00,61.3993786252,5.90555485218,21.7309679474,0.0,10.6415932552,23.1212625696,14.7275379488,0.0,14.7275379488
 07/23  19:00:00,59.8597047911,5.81429937419,21.2518275695,0.0,12.3080778603,20.4854999863,14.0557919977,0.0,14.0557919977
 07/23  20:00:00,57.4945739449,5.42222454216,19.7188924486,0.0,12.456681583,19.8967753704,12.8802365833,0.0,12.8802365833
 07/23  21:00:00,52.4446534297,4.6628705315,15.534826966,0.0,9.18739968257,17.702556249,10.5291257544,0.0,10.5291257544
 07/23  22:00:00,40.8600704856,3.8380096494,11.7104174657,0.0,5.91811778209,14.0365255879,9.18563385218,0.0,9.18563385218
 07/23  23:00:00,32.4331116268,3.24545428362,9.7725230441,0.0,3.54045821811,10.5176760807,5.15515814553,0.0,5.15515814553
 07/23  24:00:00,26.4494295599,2.69948465101,8.03806616551,0.0,2.55330491699,7.80157382632,1.62849190222,0.0,1.62849190222
 07/24  01:00:00,23.9654252707,2.26075912416,6.58151201913,0.0,2.55330491699,7.21284921042,0.95628250329,0.0,0.95628250329
 07/24  02:00:00,22.012322403,1.87820179638,5.30532878716,0.0,2.55330491699,6.91848690247,0.452799826803,0.0,0.452799826803
 07/24  03:00:00,20.6275850623,1.58021187976,4.36576251705,0.0,2.55330491699,6.7713057485,0.452792466556,0.0,0.452792466556
 07/24  04:00:00,21.5537454435,1.30428048917,3.49136084109,0.0,3.82705111198,7.57405300124,0.95610451364,0.0,0.95610451364
 07/24  05:00:00,25.8377655118,1.24568608132,3.29536285529,0.0,6.02426329834,9.91545327661,4.81340302911,0.0,4.81340302911
 07/24  06:00:00,26.619265286,1.24774855514,3.2207157423,0.0,6.51253267309,14.7454349813,16.0466602688,0.0,16.0466602688
 07/24  07:00:00,29.099192948,1.36173858135,3.56035407601,0.0,6.01364874671,18.163451543,17.0524139835,0.0,17.0524139835
 07/24  08:00:00,29.7478804594,1.8713287547,4.64520196297,0.0,4.35151303671,18.8798367041,16.3817164607,0.0,16.3817164607
 07/24  09:00:00,28.9199016054,2.28114906705,6.23103463719,0.0,3.78894180059,16.6187760998,14.369626901,0.0,14.369626901
 07/24  10:00:00,28.4957563455,2.77550337505,8.22916177235,0.0,3.78894180059,13.7021493968,13.0282338628,0.0,13.0282338628
 07/24  11:00:00,31.4080572219,3.29022642439,10.4795584456,0.0,3.78894180059,13.8493305508,10.5131219162,0.0,10.5131219162
 07/24  12:00:00,34.3429626191,3.86859586558,13.1465356197,0.0,3.69398621738,13.6338449159,9.17172887801,0.0,9.17172887801
 07/24  13:00:00,37.2568352206,4.39875127985,15.8085362048,0.0,3.78894180059,13.2606059349,8.16568409937,0.0,8.16568409937
 07/24  14:00:00,39.4576759392,4.76828510902,17.7870242484,0.0,3.78894180059,13.1134247809,7.15963932073,0.0,7.15963932073
 07/24  15:00:00,43.4101101008,5.19217469064,19.950559375,0.0,4.71240779196,13.5549682428,8.16568409937,0.0,8.16568409937
 07/24  16:00:00,51.7116762206,5.37895111101,20.614995687,0.0,7.18559832057,18.5321311015,9.50707713756,0.0,9.50707713756
 07/24  17:00:00,57.3133703054,5.30349070396,20.3143939096,0.0,8.38069375907,23.3147919321,12.5252114735,0.0,12.5252114735
 07/24  18:00:00,60.4848286285,5.67944389154,21.0425289114,0.0,10.6415932552,23.1212625696,14.7049751606,0.0,14.7049751606
 07/24  19:00:00,57.4735314622,5.44384692353,19.2361066913,0.0,12.3080778603,20.4854999863,14.0342786415,0.0,14.0342786415
 07/24  20:00:00,54.0629850493,4.94946731166,16.7600607835,0.0,12.456681583,19.8967753704,12.860559733,0.0,12.860559733
 07/24  21:00:00,51.0513567067,4.39287267648,14.4115280981,0.0,9.18739968257,17.702556249,10.5131219162,0.0,10.5131219162
 07/24  22:00:00,40.5934455603,3.68842316607,11.5933790237,0.0,5.91811778209,14.0365255879,9.17172887801,0.0,9.17172887801
 07/24  23:00:00,30.84840281,2.8790765546,8.55419195631,0.0,3.54045821811,10.5176760807,5.14754976344,0.0,5.14754976344
 07/24  24:00:00,23.9247499159,2.16331928711,6.04955188543,0.0,2.55330491699,7.80157382632,1.62639303819,0.0,1.62639303819
 07/25  01:00:00,20.8206732457,1.57519839902,4.12232071927,0.0,2.55330491699,7.21284921042,0.955248179764,0.0,0.955248179764
 07/25  02:00:00,18.6428350926,1.0975542921,2.71648898105,0.0,2.55330491699,6.91848690247,0.452541957241,0.0,0.452541957241
 07/25  03:00:00,17.2712810767,0.764744856811,1.82492555436,0.0,2.55330491699,6.7713057485,0.452534848215,0.0,0.452534848215
 07/25  04:00:00,18.5812748377,0.551321066508,1.27184965795,0.0,3.82705111198,7.57405300124,0.955076266738,0.0,0.955076266738
 07/25  05:00:00,22.9487976875,0.506218752918,1.14586235936,0.0,6.02426329834,9.91545327661,4.80651483309,0.0,4.80651483309
 07/25  06:00:00,24.1768841549,0.617874170157,1.40820899615,0.0,6.51253267309,14.7454349813,16.0228082394,0.0,16.0228082394
 07/25  07:00:00,27.0176625238,0.839108667438,2.00145356581,0.0,6.01364874671,18.163451543,17.0270493991,0.0,17.0270493991
 07/25  08:00:00,27.2531787208,1.29003553669,2.73179344239,0.0,4.35151303671,18.8798367041,16.3573664875,0.0,16.3573664875
 07/25  09:00:00,25.6570708209,1.56225552701,3.68709739268,0.0,3.78894180059,16.6187760998,14.3483206745,0.0,14.3483206745
 07/25  10:00:00,24.9320781325,2.04848664514,5.39250028927,0.0,3.78894180059,13.7021493968,13.0089568007,0.0,13.0089568007
 07/25  11:00:00,27.5727161,2.56954427864,7.36489946949,0.0,3.78894180059,13.8493305508,10.4976495374,0.0,10.4976495374
 07/25  12:00:00,30.0324014024,3.12783682072,9.57673344792,0.0,3.69398621738,13.6338449159,9.15828566367,0.0,9.15828566367
 07/25  13:00:00,32.0217652002,3.56876277165,11.4034546926,0.0,3.78894180059,13.2606059349,8.15376275835,0.0,8.15376275835
 07/25  14:00:00,33.8335753598,3.92666907979,13.0045396982,0.0,3.78894180059,13.1134247809,7.14923985303,0.0,7.14923985303
 07/25  15:00:00,37.4671361188,4.31819748063,14.8815626029,0.0,4.71240779196,13.5549682428,8.15376275835,0.0,8.15376275835
 07/25  16:00:00,47.182691776,4.77715849364,16.6878038598,0.0,7.18559832057,18.5321311015,9.49312663211,0.0,9.49312663211
 07/25  17:00:00,55.5216297422,5.08626465379,18.7398793966,0.0,8.38069375907,23.3147919321,12.5066953481,0.0,12.5066953481
 07/25  18:00:00,60.1839888714,5.57999148085,20.841141565,0.0,10.6415932552,23.1212625696,14.6831616429,0.0,14.6831616429
 07/25  19:00:00,57.5690702795,5.41312557466,19.3623668575,0.0,12.3080778603,20.4854999863,14.0134797061,0.0,14.0134797061
 07/25  20:00:00,52.7104101719,4.70941799331,15.6475352244,0.0,12.456681583,19.8967753704,12.8415363165,0.0,12.8415363165
 07/25  21:00:00,48.1848928079,3.94137311455,11.9965637612,0.0,9.18739968257,17.702556249,10.4976495374,0.0,10.4976495374
 07/25  22:00:00,38.1634593512,3.26163814748,9.59017783328,0.0,5.91811778209,14.0365255879,9.15828566367,0.0,9.15828566367
 07/25  23:00:00,28.9591898902,2.51067408444,7.03338150667,0.0,3.54045821811,10.5176760807,5.14019404239,0.0,5.14019404239
 07/25  24:00:00,22.9827150568,1.94534138726,5.32549492619,0.0,2.55330491699,7.80157382632,1.62436387376,0.0,1.62436387376
 07/26  01:00:00,20.0423580069,1.37586013673,3.54334374272,0.0,2.55330491699,7.21284921042,0.954248867148,0.0,0.954248867148
 07/26  02:00:00,17.7280945555,0.861114302758,2.03818843329,0.0,2.55330491699,6.91848690247,0.452292844272,0.0,0.452292844272
 07/26  03:00:00,16.7291558022,0.616763899996,1.43078123671,0.0,2.55330491699,6.7713057485,0.452285987885,0.0,0.452285987885
 07/26  04:00:00,18.2650969596,0.460559362431,1.04643348389,0.0,3.82705111198,7.57405300124,0.954083064903,0.0,0.954083064903
 07/26  05:00:00,22.7094597724,0.435304855912,0.977438341316,0.0,6.02426329834,9.91545327661,4.79986354346,0.0,4.79986354346
 07/26  06:00:00,23.9077534294,0.538117066039,1.21883537476,0.0,6.51253267309,14.7454349813,15.9997821222,0.0,15.9997821222
 07/26  07:00:00,26.2330406771,0.629191260619,1.4267491259,0.0,6.01364874671,18.163451543,17.0025635703,0.0,17.0025635703
 07/26  08:00:00,26.2696069138,1.05651791611,1.98173925604,0.0,4.35151303671,18.8798367041,16.3338601204,0.0,16.3338601204
 07/26  09:00:00,24.4074691197,1.27116695542,2.72858426313,0.0,3.78894180059,16.6187760998,14.3277526034,0.0,14.3277526034
 07/26  10:00:00,23.1844319945,1.65035033378,4.04299046265,0.0,3.78894180059,13.7021493968,12.9903475935,0.0,12.9903475935
 07/26  11:00:00,25.5379379354,2.13255516819,5.7671104153,0.0,3.78894180059,13.8493305508,10.4827132001,0.0,10.4827132001
 07/26  12:00:00,27.2437337583,2.56183754221,7.3540650823,0.0,3.69398621738,13.6338449159,9.14530819023,0.0,9.14530819023
 07/26  13:00:00,29.0120859302,2.98056106452,8.98197712978,0.0,3.78894180059,13.2606059349,8.14225443285,0.0,8.14225443285
 07/26  14:00:00,31.9846418,3.546934166,11.5353410521,0.0,3.78894180059,13.1134247809,7.13920067546,0.0,7.13920067546
 07/26  15:00:00,35.9182561718,4.02697148461,13.623908652,0.0,4.71240779196,13.5549682428,8.14225443285,0.0,8.14225443285
 07/26  16:00:00,44.583874805,4.34807673911,14.5180686433,0.0,7.18559832057,18.5321311015,9.47965944269,0.0,9.47965944269
 07/26  17:00:00,49.731830795,4.15808420678,13.8782608964,0.0,8.38069375907,23.3147919321,12.4888207148,0.0,12.4888207148
 07/26  18:00:00,54.5532887465,4.70736986147,16.0830630594,0.0,10.6415932552,23.1212625696,14.6621038558,0.0,14.6621038558
 07/26  19:00:00,54.4411858925,4.84415703117,16.8034510139,0.0,12.3080778603,20.4854999863,13.9934013509,0.0,13.9934013509
 07/26  20:00:00,50.705490046,4.3010523256,14.0509807662,0.0,12.456681583,19.8967753704,12.8231719673,0.0,12.8231719673
 07/26  21:00:00,46.7944638862,3.61720922429,10.9302987297,0.0,9.18739968257,17.702556249,10.4827132001,0.0,10.4827132001
 07/26  22:00:00,37.3541813195,3.03828877408,9.00424917494,0.0,5.91811778209,14.0365255879,9.14530819023,0.0,9.14530819023
 07/26  23:00:00,28.2195916138,2.32924881758,6.4752084971,0.0,3.54045821811,10.5176760807,5.13309316069,0.0,5.13309316069
 07/26  24:00:00,22.0155057463,1.72780612675,4.57582087615,0.0,2.55330491699,7.80157382632,1.62240500985,0.0,1.62240500985
 07/27  01:00:00,19.475100247,1.23136267377,3.12058344573,0.0,2.55330491699,7.21284921042,0.953284860708,0.0,0.953284860708
 07/27  02:00:00,17.9103316105,0.89287849249,2.18866129851,0.0,2.55330491699,6.91848690247,0.45205256155,0.0,0.45205256155
 07/27  03:00:00,16.6607937627,0.589683609271,1.38949948798,0.0,2.55330491699,6.7713057485,0.452045959163,0.0,0.452045959163
 07/27  04:00:00,18.0645445251,0.402116502306,0.904323909563,0.0,3.82705111198,7.57405300124,0.953125202002,0.0,0.953125202002
 07/27  05:00:00,22.4574769761,0.364526812923,0.796233588016,0.0,6.02426329834,9.91545327661,4.79345113032,0.0,4.79345113032
 07/27  06:00:00,23.6057366086,0.456350415592,0.998585204391,0.0,6.51253267309,14.7454349813,15.9775887371,0.0,15.9775887371
 07/27  07:00:00,26.2748828906,0.634644442872,1.46313815716,0.0,6.01364874671,18.163451543,16.9789637486,0.0,16.9789637486
 07/27  08:00:00,26.4422071035,1.08663736975,2.12421999204,0.0,4.35151303671,18.8798367041,16.3112043207,0.0,16.3112043207
 07/27  09:00:00,24.7069673213,1.32345736634,2.97579205378,0.0,3.78894180059,16.6187760998,14.3079287787,0.0,14.3079287787
 07/27  10:00:00,23.6338927579,1.73177656995,4.41102498983,0.0,3.78894180059,13.7021493968,12.9724117522,0.0,12.9724117522
 07/27  11:00:00,26.2224512383,2.24459171075,6.33958717567,0.0,3.78894180059,13.8493305508,10.4683173274,0.0,10.4683173274
 07/27  12:00:00,28.3666025122,2.74022658615,8.29854479226,0.0,3.69398621738,13.6338449159,9.13280030085,0.0,9.13280030085
 07/27  13:00:00,29.803859377,3.09155563124,9.66275600989,0.0,3.78894180059,13.2606059349,8.13116253094,0.0,8.13116253094
 07/27  14:00:00,30.9888609947,3.39370018732,10.6927942255,0.0,3.78894180059,13.1134247809,7.12952476104,0.0,7.12952476104
 07/27  15:00:00,35.3759017277,3.96887270559,13.1396529869,0.0,4.71240779196,13.5549682428,8.13116253094,0.0,8.13116253094
 07/27  16:00:00,46.7185130269,4.61426791917,16.3865156851,0.0,7.18559832057,18.5321311015,9.46667955749,0.0,9.46667955749
 07/27  17:00:00,53.5626202086,4.59936781543,17.2677667014,0.0,8.38069375907,23.3147919321,12.4715928672,0.0,12.4715928672
 07/27  18:00:00,56.1249644596,4.75505339019,17.6070552438,0.0,10.6415932552,23.1212625696,14.6418080353,0.0,14.6418080353
 07/27  19:00:00,53.4281554534,4.49786653427,16.1367110718,0.0,12.3080778603,20.4854999863,13.9740495221,0.0,13.9740495221
