Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/08  22:00:00,42.5462449222,3.96535880857,3.79145729684,0.0,9.17985065927,19.4245,26.5321926936,0.0,16.6994,9.83279269365
 08/08  23:00:00,40.7478254058,3.96535880857,1.23795966028,0.0,9.17985065927,19.4245,14.1186059674,0.0,8.3497,5.7689059674
 08/08  24:00:00,22.7928828328,3.96535880857,0.0,0.0,4.58992532963,8.1892,8.11125777279,0.157819113013,3.33988,4.61355865978
 08/09  01:00:00,14.9854707485,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/09  02:00:00,15.0005796578,0.0,0.0,0.0,1.52997510988,7.4902,3.93195932343,0.0,3.33988,0.592079323432
 08/09  03:00:00,15.0048496841,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/09  04:00:00,15.1755816816,0.0,0.0,0.0,1.52997510988,7.4902,3.9319652153,0.0,3.33988,0.592085215305
 08/09  05:00:00,22.8602126875,3.96535880857,0.0,0.0,4.58992532963,8.1892,13.5451146382,5.17541463816,8.3497,0.02
 08/09  06:00:00,35.663793814,3.96535880857,0.0415693840448,0.0,9.17985065927,19.4245,20.580163837,0.419012394321,16.6994,3.46175144267
 08/09  07:00:00,42.4218764038,3.96535880857,0.351363444768,0.0,9.17985065927,26.9147,38.3864508707,0.0,25.0491,13.3373508707
 08/09  08:00:00,44.7647032883,3.96535880857,2.64400286685,0.0,9.17985065927,26.9147,45.5666930101,0.0,33.3988,12.1678930101
 08/09  09:00:00,39.1893677647,3.96535880857,4.52937920731,0.0,9.17985065927,19.4245,35.4602815796,0.0,25.0491,10.4111815796
 08/09  10:00:00,49.1781543789,3.96535880857,6.99911548518,0.0,9.17985065927,26.9147,50.4191221544,0.0,41.7485,8.67062215439
 08/09  11:00:00,53.2729402443,3.96535880857,10.3524117293,0.0,9.17985065927,26.9147,51.6855139346,0.0,41.7485,9.93701393459
 08/09  12:00:00,55.1524397352,3.96535880857,12.8591154157,0.0,9.17985065927,26.9147,50.8917639576,0.0,41.7485,9.14326395762
 08/09  13:00:00,46.6098812891,3.96535880857,11.8711409055,0.0,9.17985065927,19.4245,41.4833523873,0.0,33.3988,8.08455238732
 08/09  14:00:00,46.015153672,3.96535880857,11.2678725294,0.0,9.17985065927,19.4245,31.3976095311,0.0,25.0491,6.34850953109
 08/09  15:00:00,45.5221791133,3.96535880857,10.7732586055,0.0,9.17985065927,19.4245,40.3243901977,0.0,33.3988,6.9255901977
 08/09  16:00:00,54.4464816809,3.96535880857,12.2480623513,0.0,9.17985065927,26.9147,57.0232160852,0.0,50.0982,6.92501608522
 08/09  17:00:00,55.8128584328,3.96535880857,13.6435063122,0.0,9.17985065927,26.9147,58.7677156384,0.0,50.0982,8.66951563844
 08/09  18:00:00,56.9243271356,3.96535880857,14.7574435243,0.0,9.17985065927,26.9147,62.2650763995,0.0,50.0982,12.1668763995
 08/09  19:00:00,47.4148257415,3.96535880857,12.5486884872,0.0,9.17985065927,19.4245,46.7360232334,0.0,33.3988,13.3372232334
 08/09  20:00:00,48.4785333658,3.96535880857,10.4932591464,0.0,9.17985065927,19.4245,44.9751154769,0.0,33.3988,11.5763154769
 08/09  21:00:00,46.1943249162,3.96535880857,7.26573221649,0.0,9.17985065927,19.4245,37.2156792543,0.0,25.0491,12.1665792543
 08/09  22:00:00,42.7974044791,3.96535880857,4.0353405721,0.0,9.17985065927,19.4245,26.5324673655,0.0,16.6994,9.83306736553
 08/09  23:00:00,40.2926047616,3.96535880857,0.790894403344,0.0,9.17985065927,19.4245,14.1178002536,0.0,8.3497,5.76810025357
 08/09  24:00:00,22.7815931788,3.96535880857,0.0048230551498,0.0,4.58992532963,8.1892,8.1454053459,0.191458692098,3.33988,4.6140666538
 08/10  01:00:00,14.9749178567,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/10  02:00:00,14.9954163371,0.0,0.0,0.0,1.52997510988,7.4902,3.93193109231,0.0,3.33988,0.592051092308
 08/10  03:00:00,15.0004661761,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/10  04:00:00,15.1705745184,0.0,0.0,0.0,1.52997510988,7.4902,3.93193702908,0.0,3.33988,0.592057029081
 08/10  05:00:00,22.8807692604,3.96535880857,0.0,0.0,4.58992532963,8.1892,10.3236877995,1.95398779953,8.3497,0.02
 08/10  06:00:00,35.664282051,3.96535880857,0.0249878387866,0.0,9.17985065927,19.4245,20.16117791,0.0,16.6994,3.46177791001
 08/10  07:00:00,42.7377320685,3.96535880857,0.653214380297,0.0,9.17985065927,26.9147,38.3870050078,0.0,25.0491,13.3379050078
 08/10  08:00:00,45.5404818027,3.96535880857,3.41297202198,0.0,9.17985065927,26.9147,45.5653896711,0.0,33.3988,12.1665896711
 08/10  09:00:00,40.7878947132,3.96535880857,6.11241731864,0.0,9.17985065927,19.4245,35.4602634141,0.0,25.0491,10.4111634141
 08/10  10:00:00,51.907790846,3.96535880857,9.6997135074,0.0,9.17985065927,26.9147,50.4189502225,0.0,41.7485,8.67045022254
 08/10  11:00:00,56.7735676485,3.96535880857,13.8243728783,0.0,9.17985065927,26.9147,52.1589517751,0.0,41.7485,10.4104517751
 08/10  12:00:00,61.3750013337,3.96535880857,19.0484269562,0.0,9.17985065927,26.9147,50.4195668337,0.0,41.7485,8.67106683368
 08/10  13:00:00,50.2137268813,3.96535880857,15.4616869036,0.0,9.17985065927,19.4245,41.4832307477,0.0,33.3988,8.08443074771
 08/10  14:00:00,47.3939084664,3.96535880857,12.6342698129,0.0,9.17985065927,19.4245,31.3979957716,0.0,25.0491,6.3488957716
 08/10  15:00:00,46.3487487814,3.96535880857,11.5859754799,0.0,9.17985065927,19.4245,40.3248606985,0.0,33.3988,6.92606069851
 08/10  16:00:00,54.9325813437,3.96535880857,12.6876277824,0.0,9.17985065927,26.9147,57.0230247165,0.0,50.0982,6.92482471645
 08/10  17:00:00,56.0373656938,3.96535880857,13.8432847814,0.0,9.17985065927,26.9147,58.7662468626,0.0,50.0982,8.66804686256
 08/10  18:00:00,57.9480319172,3.96535880857,15.7928915592,0.0,9.17985065927,26.9147,62.2657894536,0.0,50.0982,12.1675894536
 08/10  19:00:00,48.075842995,3.96535880857,13.2336472054,0.0,9.17985065927,19.4245,46.736657825,0.0,33.3988,13.337857825
 08/10  20:00:00,49.6251471665,3.96535880857,11.6293506608,0.0,9.17985065927,19.4245,44.975598722,0.0,33.3988,11.576798722
 08/10  21:00:00,48.2297745711,3.96535880857,9.27141338429,0.0,9.17985065927,19.4245,37.2173428824,0.0,25.0491,12.1682428824
 08/10  22:00:00,46.7761287456,3.96535880857,7.96182856568,0.0,9.17985065927,19.4245,26.5312352537,0.0,16.6994,9.83183525374
 08/10  23:00:00,45.5491979206,3.96535880857,5.99786774206,0.0,9.17985065927,19.4245,14.1185746671,0.0,8.3497,5.76887466712
 08/10  24:00:00,24.8873820367,3.96535880857,2.01573929867,0.0,4.58992532963,8.1892,8.00700231845,0.0537697508332,3.33988,4.61335256761
 08/11  01:00:00,15.0640915346,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/11  02:00:00,15.0677398256,0.0,0.0,0.0,1.52997510988,7.4902,3.93195394031,0.0,3.33988,0.592073940308
 08/11  03:00:00,15.0607140776,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/11  04:00:00,15.8352640598,0.0,0.0,0.0,1.52997510988,7.4902,3.93195985843,0.0,3.33988,0.592079858427
 08/11  05:00:00,23.6021525108,3.96535880857,0.0781105682659,0.0,4.58992532963,8.1892,8.75212583377,0.382425833771,8.3497,0.02
 08/11  06:00:00,35.983331008,3.96535880857,0.0343424502652,0.0,9.17985065927,19.4245,20.1614684811,0.0,16.6994,3.46206848114
 08/11  07:00:00,42.5623983537,3.96535880857,0.482391033658,0.0,9.17985065927,26.9147,38.3859753225,0.0,25.0491,13.3368753225
 08/11  08:00:00,43.338246958,3.96535880857,1.24421275074,0.0,9.17985065927,26.9147,45.5656646777,0.0,33.3988,12.1668646777
 08/11  09:00:00,35.8229581827,3.96535880857,1.20667057386,0.0,9.17985065927,19.4245,35.4588614934,0.0,25.0491,10.4097614934
 08/11  10:00:00,44.4689878797,3.96535880857,2.35193600387,0.0,9.17985065927,26.9147,50.4184975389,0.0,41.7485,8.66999753889
 08/11  11:00:00,48.0888622416,3.96535880857,5.2297161391,0.0,9.17985065927,26.9147,51.5811295239,0.0,41.7485,9.83262952395
 08/11  12:00:00,50.015479566,3.96535880857,7.8029641792,0.0,9.17985065927,26.9147,50.9951126379,0.0,41.7485,9.24661263787
 08/11  13:00:00,41.802787068,3.96535880857,7.13062284346,0.0,9.17985065927,19.4245,41.4831307837,0.0,33.3988,8.08433078373
 08/11  14:00:00,40.8217013003,3.96535880857,6.14269234909,0.0,9.17985065927,19.4245,31.3996080145,0.0,25.0491,6.35050801454
 08/11  15:00:00,40.5705907053,3.96535880857,5.88415779306,0.0,9.17985065927,19.4245,40.3245228201,0.0,33.3988,6.92572282009
 08/11  16:00:00,49.7042342804,3.96535880857,7.57044178514,0.0,9.17985065927,26.9147,57.0224357389,0.0,50.0982,6.92423573888
 08/11  17:00:00,51.0789201761,3.96535880857,8.97817624562,0.0,9.17985065927,26.9147,58.7668488532,0.0,50.0982,8.66864885319
 08/11  18:00:00,51.7050603827,3.96535880857,9.60963201282,0.0,9.17985065927,26.9147,62.2646091298,0.0,50.0982,12.1664091298
 08/11  19:00:00,41.8103736614,3.96535880857,7.22196276094,0.0,9.17985065927,19.4245,46.7364667608,0.0,33.3988,13.3376667608
 08/11  20:00:00,42.9498682118,3.96535880857,5.2130739552,0.0,9.17985065927,19.4245,44.3959986093,0.0,33.3988,10.9971986093
 08/11  21:00:00,40.7816396545,3.96535880857,2.05583843621,0.0,9.17985065927,19.4245,37.7942944794,0.0,25.0491,12.7451944794
 08/11  22:00:00,39.415220904,3.96535880857,0.705903430901,0.0,9.17985065927,19.4245,26.5319997709,0.0,16.6994,9.83259977086
 08/11  23:00:00,39.4599534163,3.96535880857,0.00501111770381,0.0,9.17985065927,19.4245,14.1941193839,0.0761906190672,8.3497,5.76822876479
 08/11  24:00:00,22.7277531446,3.96535880857,0.00625208181974,0.0,4.58992532963,8.1892,9.44366333828,1.49048081577,3.33988,4.61330252251
 08/12  01:00:00,14.9195877831,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/12  02:00:00,14.9429687592,0.0,0.0,0.0,1.52997510988,7.4902,3.93196874932,0.0,3.33988,0.592088749325
 08/12  03:00:00,14.9564323956,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/12  04:00:00,15.1116764953,0.0,0.0,0.0,1.52997510988,7.4902,3.93194881121,0.0,3.33988,0.592068811205
 08/12  05:00:00,22.8087537256,3.96535880857,0.0,0.0,4.58992532963,8.1892,27.5302166853,19.1605166853,8.3497,0.02
 08/12  06:00:00,35.5766875972,3.96535880857,0.0139260908236,0.0,9.17985065927,19.4245,35.2420447381,15.0810771979,16.6994,3.46156754018
 08/12  07:00:00,42.0112830048,3.96535880857,0.0167931472195,0.0,9.17985065927,26.9147,28.8300877337,0.318311264776,25.0491,3.46267646894
 08/12  08:00:00,42.099797147,3.96535880857,0.0457400153384,0.0,9.17985065927,26.9147,36.8615453476,0.0,33.3988,3.46274534763
 08/12  09:00:00,34.7746774009,3.96535880857,0.177431602127,0.0,9.17985065927,19.4245,36.6329991971,0.00860857662925,25.0491,11.5752906205
 08/12  10:00:00,44.265061236,3.96535880857,2.14430355043,0.0,9.17985065927,26.9147,51.5819020315,0.0,41.7485,9.83340203154
 08/12  11:00:00,47.53400313,3.96535880857,4.68418660651,0.0,9.17985065927,26.9147,52.7463513421,0.0,41.7485,10.9978513421
 08/12  12:00:00,48.2833094937,3.96535880857,6.08243834086,0.0,9.17985065927,26.9147,52.7465956194,0.0,41.7485,10.9980956194
 08/12  13:00:00,40.629651452,3.96535880857,5.95770647129,0.0,9.17985065927,19.4245,43.8092788356,0.0,33.3988,10.4104788356
 08/12  14:00:00,40.2371170507,3.96535880857,5.55858698173,0.0,9.17985065927,19.4245,33.718844028,0.0,25.0491,8.669744028
 08/12  15:00:00,40.7247174022,3.96535880857,6.0386312095,0.0,9.17985065927,19.4245,42.6439531051,0.0,33.3988,9.24515310509
 08/12  16:00:00,49.656363727,3.96535880857,7.52520983314,0.0,9.17985065927,26.9147,57.606808574,0.0,50.0982,7.50860857396
 08/12  17:00:00,49.9937433359,3.96535880857,7.8878506291,0.0,9.17985065927,26.9147,59.3435573869,0.0,50.0982,9.24535738688
 08/12  18:00:00,51.0214149457,3.96535880857,8.92503090212,0.0,9.17985065927,26.9147,62.2658687313,0.0,50.0982,12.1676687313
 08/12  19:00:00,41.0290928933,3.96535880857,6.27730211881,0.0,9.17985065927,19.4245,45.5645288206,0.0,33.3988,12.1657288206
 08/12  20:00:00,40.5163471541,3.96535880857,2.64910398626,0.0,9.17985065927,19.4245,44.3987219869,0.0,33.3988,10.9999219869
 08/12  21:00:00,39.8558678868,3.96535880857,1.04555496033,0.0,9.17985065927,19.4245,37.2161921149,0.0,25.0491,12.1670921149
 08/12  22:00:00,38.9567902677,3.96535880857,0.287253709863,0.0,9.17985065927,19.4245,25.9443800942,0.0,16.6994,9.24498009415
 08/12  23:00:00,39.4174235549,3.96535880857,0.0,0.0,9.17985065927,19.4245,14.7975169337,0.0979344307634,8.3497,6.34988250292
 08/12  24:00:00,22.6864221129,3.96535880857,0.0,0.0,4.58992532963,8.1892,12.5787711279,4.62396853632,3.33988,4.61492259161
 08/13  01:00:00,14.9044293193,0.0,0.0,0.0,1.52997510988,7.4902,3.93195715581,0.0,3.33988,0.592077155807
 08/13  02:00:00,14.9339727433,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/13  03:00:00,14.9472608972,0.0,0.0,0.0,1.52997510988,7.4902,3.93196307007,0.0,3.33988,0.592083070066
 08/13  04:00:00,15.1181069202,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/13  05:00:00,22.8388263635,3.96535880857,0.0,0.0,4.58992532963,8.1892,18.3854016977,9.44361274327,8.3497,0.592088954411
 08/13  06:00:00,35.6246419018,3.96535880857,0.0149141052018,0.0,9.17985065927,19.4245,22.5261656806,2.36443698529,16.6994,3.46232869533
 08/13  07:00:00,42.0794618233,3.96535880857,0.0332353541715,0.0,9.17985065927,26.9147,28.5321588915,0.0204054402193,25.0491,3.46265345125
 08/13  08:00:00,43.3953343884,3.96535880857,1.29033665055,0.0,9.17985065927,26.9147,36.861672466,0.0,33.3988,3.462872466
 08/13  09:00:00,36.6691533989,3.96535880857,2.02016267969,0.0,9.17985065927,19.4245,28.5117973482,0.0,25.0491,3.46269734825
 08/13  10:00:00,48.2020660681,3.96535880857,6.03134565133,0.0,9.17985065927,26.9147,52.7478964054,0.0,41.7485,10.9993964054
 08/13  11:00:00,53.1197164415,3.96535880857,10.1875319901,0.0,9.17985065927,26.9147,52.7481671937,0.0,41.7485,10.9996671937
 08/13  12:00:00,57.2019933639,3.96535880857,14.8886478706,0.0,9.17985065927,26.9147,50.9953719839,0.0,41.7485,9.24687198394
 08/13  13:00:00,51.0846251577,3.96535880857,16.3281346805,0.0,9.17985065927,19.4245,42.0660509878,0.0,33.3988,8.6672509878
 08/13  14:00:00,50.2835118143,3.96535880857,15.5212940176,0.0,9.17985065927,19.4245,31.975877079,0.0,25.0491,6.92677707902
 08/13  15:00:00,50.0857688354,3.96535880857,15.323265731,0.0,9.17985065927,19.4245,40.3241176401,0.0,33.3988,6.92531764014
 08/13  16:00:00,60.0265480051,3.96535880857,17.7785278172,0.0,9.17985065927,26.9147,57.0235987552,0.0,50.0982,6.92539875519
 08/13  17:00:00,58.9183282773,3.96535880857,16.7055486666,0.0,9.17985065927,26.9147,58.7680475569,0.0,50.0982,8.66984755685
 08/13  18:00:00,58.9895506714,3.96535880857,16.8327736071,0.0,9.17985065927,26.9147,61.0963796783,0.0,50.0982,10.9981796783
 08/13  19:00:00,49.7543081059,3.96535880857,14.9064670281,0.0,9.17985065927,19.4245,44.9751557956,0.0,33.3988,11.5763557956
 08/13  20:00:00,51.79856956,3.96535880857,13.798485981,0.0,9.17985065927,19.4245,42.0686585832,0.0,33.3988,8.66985858316
 08/13  21:00:00,49.155011605,3.96535880857,10.2011805842,0.0,9.17985065927,19.4245,36.0483253516,0.0,25.0491,10.9992253516
 08/13  22:00:00,47.452830533,3.96535880857,8.63738504624,0.0,9.17985065927,19.4245,25.9452365821,0.0,16.6994,9.24583658208
 08/13  23:00:00,47.7580225077,3.96535880857,8.17063918174,0.0,9.17985065927,19.4245,12.962362241,0.0,8.3497,4.61266224098
 08/13  24:00:00,27.1459947407,3.96535880857,4.2576101677,0.0,4.58992532963,8.1892,9.14663548636,0.0388094962153,3.33988,5.76794599015
 08/14  01:00:00,15.0922622692,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/14  02:00:00,15.1166778098,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/14  03:00:00,15.1272739105,0.0,0.0,0.0,1.52997510988,7.4902,3.93196929914,0.0,3.33988,0.592089299138
 08/14  04:00:00,15.3053703268,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/14  05:00:00,25.0697607526,3.96535880857,2.02661263614,0.0,4.58992532963,8.1892,9.07054032439,0.128745150763,8.3497,0.592095173628
 08/14  06:00:00,39.2714600682,3.96535880857,3.46926429303,0.0,9.17985065927,19.4245,20.1620368176,0.0,16.6994,3.46263681757
 08/14  07:00:00,50.7788252624,3.96535880857,8.61822694412,0.0,9.17985065927,26.9147,38.3864183935,0.0,25.0491,13.3373183935
 08/14  08:00:00,52.7330938145,3.96535880857,10.5612749519,0.0,9.17985065927,26.9147,45.5661783882,0.0,33.3988,12.1673783882
 08/14  09:00:00,44.3427425477,3.96535880857,9.6555741942,0.0,9.17985065927,19.4245,34.8811601803,0.0,25.0491,9.83206018035
 08/14  10:00:00,51.7935982515,3.96535880857,9.62060604306,0.0,9.17985065927,26.9147,50.9942241547,0.0,41.7485,9.24572415466
 08/14  11:00:00,55.2480158648,3.96535880857,12.3571916847,0.0,9.17985065927,26.9147,51.5807752958,0.0,41.7485,9.83227529581
 08/14  12:00:00,58.5828026398,3.96535880857,16.3143551096,0.0,9.17985065927,26.9147,50.9929240358,0.0,41.7485,9.24442403584
 08/14  13:00:00,48.1617274461,3.96535880857,13.4495468185,0.0,9.17985065927,19.4245,40.907252798,0.0,33.3988,7.50845279796
 08/14  14:00:00,47.5132033971,3.96535880857,12.7857232232,0.0,9.17985065927,19.4245,31.9736225001,0.0,25.0491,6.9245225001
 08/14  15:00:00,47.3654892088,3.96535880857,12.6301154257,0.0,9.17985065927,19.4245,40.3230534905,0.0,33.3988,6.92425349048
 08/14  16:00:00,55.7269666949,3.96535880857,13.504334945,0.0,9.17985065927,26.9147,56.4468389718,0.0,50.0982,6.34863897182
 08/14  17:00:00,57.8040701671,3.96535880857,15.5871207136,0.0,9.17985065927,26.9147,59.3454422679,0.0,50.0982,9.24724226793
 08/14  18:00:00,60.0448868488,3.96535880857,17.8400588492,0.0,9.17985065927,26.9147,62.2648965789,0.0,50.0982,12.1666965789
 08/14  19:00:00,50.0289907534,3.96535880857,15.1641973267,0.0,9.17985065927,19.4245,46.7363225106,0.0,33.3988,13.3375225106
 08/14  20:00:00,51.6533332813,3.96535880857,13.6656970503,0.0,9.17985065927,19.4245,44.3981493218,0.0,33.3988,10.9993493218
 08/14  21:00:00,50.1100064218,3.96535880857,11.1615502941,0.0,9.17985065927,19.4245,37.2149380446,0.0,25.0491,12.1658380446
 08/14  22:00:00,47.9071897687,3.96535880857,9.0975516178,0.0,9.17985065927,19.4245,26.5330110295,0.0,16.6994,9.83361102952
 08/14  23:00:00,46.9239154359,3.96535880857,7.34588411274,0.0,9.17985065927,19.4245,14.1187492082,0.0,8.3497,5.76904920822
 08/14  24:00:00,27.0015039455,3.96535880857,4.11405646407,0.0,4.58992532963,8.1892,8.0152672642,0.0604487321099,3.33988,4.61493853209
 08/15  01:00:00,15.0929896448,0.0,0.0,0.0,1.52997510988,7.4902,3.93196550389,0.0,3.33988,0.592085503888
 08/15  02:00:00,15.1045919954,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/15  03:00:00,15.1094596342,0.0,0.0,0.0,1.52997510988,7.4902,3.93194555894,0.0,3.33988,0.592065558939
 08/15  04:00:00,15.9354922944,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/15  05:00:00,24.7120609802,3.96535880857,1.02945859764,0.0,4.58992532963,8.1892,9.06912114301,0.127349671916,8.3497,0.592071471093
 08/15  06:00:00,38.5043802291,3.96535880857,2.40218406173,0.0,9.17985065927,19.4245,20.1612467548,0.0,16.6994,3.4618467548
 08/15  07:00:00,49.0736894544,3.96535880857,6.92174540015,0.0,9.17985065927,26.9147,38.3857996582,0.0,25.0491,13.3366996582
 08/15  08:00:00,51.7561939891,3.96535880857,9.59161880049,0.0,9.17985065927,26.9147,45.565964267,0.0,33.3988,12.167164267
 08/15  09:00:00,45.8460246601,3.96535880857,11.1468213395,0.0,9.17985065927,19.4245,34.8809058336,0.0,25.0491,9.83180583361
 08/15  10:00:00,55.0504123347,3.96535880857,12.844559857,0.0,9.17985065927,26.9147,50.4159434461,0.0,41.7485,8.66744344609
 08/15  11:00:00,58.3831271014,3.96535880857,15.4607820556,0.0,9.17985065927,26.9147,52.1587355311,0.0,41.7485,10.4102355311
 08/15  12:00:00,60.0822152361,3.96535880857,17.7997275196,0.0,9.17985065927,26.9147,50.4172353794,0.0,41.7485,8.66873537937
 08/15  13:00:00,51.4635610591,3.96535880857,16.7366134066,0.0,9.17985065927,19.4245,41.4836338466,0.0,33.3988,8.08483384661
 08/15  14:00:00,48.208352383,3.96535880857,13.4902834367,0.0,9.17985065927,19.4245,31.9736845245,0.0,25.0491,6.9245845245
 08/15  15:00:00,43.432412975,3.96535880857,8.74682778862,0.0,9.17985065927,19.4245,39.7479403072,0.0,33.3988,6.34914030717
 08/15  16:00:00,50.0100512477,3.96535880857,7.85844193188,0.0,9.17985065927,26.9147,57.0242379623,0.0,50.0982,6.92603796233
 08/15  17:00:00,49.7018467618,3.96535880857,7.57011110929,0.0,9.17985065927,26.9147,59.3438074039,0.0,50.0982,9.24560740387
 08/15  18:00:00,48.6482319288,3.96535880857,6.54508607805,0.0,9.17985065927,26.9147,62.2650737914,0.0,50.0982,12.1668737914
 08/15  19:00:00,38.1279992846,3.96535880857,3.54780167136,0.0,9.17985065927,19.4245,46.7357376687,0.0,33.3988,13.3369376687
 08/15  20:00:00,42.5938709063,3.96535880857,3.80416627212,0.0,9.17985065927,19.4245,44.3972720143,0.0,33.3988,10.9984720143
 08/15  21:00:00,40.2046195242,3.96535880857,1.4662733239,0.0,9.17985065927,19.4245,37.214579591,0.0,25.0491,12.165479591
 08/15  22:00:00,39.5006511493,3.96535880857,0.765301716726,0.0,9.17985065927,19.4245,26.5325992453,0.0,16.6994,9.83319924528
 08/15  23:00:00,39.5374693874,3.96535880857,0.0462194364014,0.0,9.17985065927,19.4245,14.1176138119,0.0,8.3497,5.76791381186
 08/15  24:00:00,22.769006028,3.96535880857,0.0,0.0,4.58992532963,8.1892,8.15904551356,0.205145032586,3.33988,4.61402048097
 08/16  01:00:00,14.9736441165,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/16  02:00:00,15.0005208137,0.0,0.0,0.0,1.52997510988,7.4902,3.93196391251,0.0,3.33988,0.592083912505
 08/16  03:00:00,15.0083471002,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/16  04:00:00,15.1764144281,0.0,0.0,0.0,1.52997510988,7.4902,3.9319697971,0.0,3.33988,0.592089797095
 08/16  05:00:00,22.8793003077,3.96535880857,0.0,0.0,4.58992532963,8.1892,12.0610135918,3.69131359175,8.3497,0.02
 08/16  06:00:00,35.6638438882,3.96535880857,0.03414138523,0.0,9.17985065927,19.4245,21.5330074239,1.3715359457,16.6994,3.46207147819
 08/16  07:00:00,42.0857476421,3.96535880857,0.043743635731,0.0,9.17985065927,26.9147,38.4021557141,0.0153962536897,25.0491,13.3376594604
 08/16  08:00:00,42.6233307606,3.96535880857,0.540454214192,0.0,9.17985065927,26.9147,45.5647087288,0.0,33.3988,12.1659087288
 08/16  09:00:00,35.4137705058,3.96535880857,0.797325342971,0.0,9.17985065927,19.4245,35.4595353453,0.0,25.0491,10.4104353453
 08/16  10:00:00,44.7880176375,3.96535880857,2.66142008168,0.0,9.17985065927,26.9147,50.4186254151,0.0,41.7485,8.67012541507
 08/16  11:00:00,48.5619860721,3.96535880857,5.68789183714,0.0,9.17985065927,26.9147,52.0712179432,0.0,41.7485,10.3227179432
 08/16  12:00:00,50.3885252307,3.96535880857,8.16731122724,0.0,9.17985065927,26.9147,50.505434067,0.0,41.7485,8.75693406696
 08/16  13:00:00,42.5521851307,3.96535880857,7.86576658123,0.0,9.17985065927,19.4245,41.4825329153,0.0,33.3988,8.08373291534
 08/16  14:00:00,41.8506355188,3.96535880857,7.15772571893,0.0,9.17985065927,19.4245,31.3988086126,0.0,25.0491,6.34970861257
 08/16  15:00:00,42.0398064586,3.96535880857,7.33535248681,0.0,9.17985065927,19.4245,40.3247483188,0.0,33.3988,6.92594831879
 08/16  16:00:00,50.9950681115,3.96535880857,8.87879156854,0.0,9.17985065927,26.9147,57.0229113995,0.0,50.0982,6.9247113995
 08/16  17:00:00,52.1990399213,3.96535880857,10.092172163,0.0,9.17985065927,26.9147,58.7674446751,0.0,50.0982,8.66924467509
 08/16  18:00:00,52.7524215714,3.96535880857,10.6471774478,0.0,9.17985065927,26.9147,62.2643806926,0.0,50.0982,12.1661806926
 08/16  19:00:00,43.529435222,3.96535880857,8.73024769477,0.0,9.17985065927,19.4245,46.7356901807,0.0,33.3988,13.3368901807
 08/16  20:00:00,46.1562008453,3.96535880857,7.15521909207,0.0,9.17985065927,19.4245,44.3983579563,0.0,33.3988,10.9995579563
 08/16  21:00:00,43.333862058,3.96535880857,4.44949524681,0.0,9.17985065927,19.4245,37.7946834418,0.0,25.0491,12.7455834418
 08/16  22:00:00,40.8528898186,3.96535880857,2.11493265359,0.0,9.17985065927,19.4245,26.5312599285,0.0,16.6994,9.83185992851
 08/16  23:00:00,39.7968298008,3.96535880857,0.315915767452,0.0,9.17985065927,19.4245,14.1180436407,0.0,8.3497,5.76834364067
 08/16  24:00:00,22.7641937521,3.96535880857,0.00587300371307,0.0,4.58992532963,8.1892,8.15691076911,0.203814826107,3.33988,4.613215943
 08/17  01:00:00,14.951454964,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/17  02:00:00,14.963087005,0.0,0.0,0.0,1.52997510988,7.4902,3.93195852012,0.0,3.33988,0.592078520125
 08/17  03:00:00,14.956368465,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
