Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/20  14:00:00,300.412250501,36.6707723862,143.715713801,0.0,34.9340096728,57.9733543238,243.56572136,2.47756431158,66.8089,174.279257049
 05/20  15:00:00,299.852383491,36.6984926401,143.468689584,0.0,34.9340096728,57.9733543238,248.293899479,2.50220767815,75.1392,170.652491801
 05/20  16:00:00,328.523753996,36.5547341042,143.151798932,0.0,34.9340096728,62.9068543238,225.000213932,2.58413631887,91.7998,130.616277613
 05/20  17:00:00,356.0688097,36.1639433241,143.321923992,0.0,34.9340096728,72.2186844194,216.627439736,4.30003482989,49.9818,162.345604906
 05/20  18:00:00,420.327783932,36.4146227493,141.041258533,0.0,87.0357390804,86.2600435998,250.042578909,3.01222850939,49.9818,197.0485504
 05/20  19:00:00,413.676305794,36.2057744981,139.949758552,0.0,102.000620287,77.6748002752,294.169753575,3.25015191076,33.3212,257.598401664
 05/20  20:00:00,426.665220278,36.1479371814,139.31253039,0.0,102.000620287,88.9820225341,295.653063153,3.55428268872,33.3212,258.777580464
 05/20  21:00:00,430.369050034,36.1813890096,138.969291142,0.0,102.000620287,91.6425454185,292.464443738,3.85346520458,24.9909,263.620078533
 05/20  22:00:00,377.492091822,36.0885152318,139.913980374,0.0,87.0357390804,65.871452062,395.8406144,5.49892267826,16.6606,373.681091721
 05/20  23:00:00,305.43686278,36.0019896279,142.194528006,0.0,42.6918050922,48.4199368926,240.950133341,8.16418408547,8.3303,224.455649255
 05/20  24:00:00,214.167595784,33.3860675987,95.2573560345,0.0,27.7269238854,30.610668775,126.948140606,0.00825387801589,3.33212,123.607766728
 05/21  01:00:00,210.39959565,32.8461708499,83.3242501612,0.0,34.4311606118,33.1021868926,104.159014416,0.0735185993412,3.33212,100.753375817
 05/21  02:00:00,208.819717462,33.3860675987,98.5267423462,0.0,19.466279405,30.610668775,97.8349459528,0.0548675613854,3.33212,94.4479583914
 05/21  03:00:00,150.494546096,30.9565322292,43.9373662602,0.0,19.466279405,30.610668775,104.077348166,0.0,3.33212,100.745228166
 05/21  04:00:00,202.809914154,33.3860675987,86.206976651,0.0,19.466279405,30.610668775,126.952374888,0.0720073300689,3.33212,123.548247558
 05/21  05:00:00,220.454936318,33.3860675987,91.9965047991,0.0,19.466279405,30.610668775,172.628496621,2.48791607246,8.3303,161.810280548
 05/21  06:00:00,294.820775311,34.1959127218,105.151852075,0.0,42.6918050922,54.3732441037,249.507981035,7.21527434613,16.6606,225.632106689
 05/21  07:00:00,380.847023716,36.2355399265,140.683574043,0.0,49.3960418185,88.5934452969,413.679729058,8.02363024135,24.9909,380.665198817
 05/21  08:00:00,410.56900023,36.0300341413,137.807998546,0.0,57.6566862989,112.030105488,577.549116583,3.33006136974,33.3212,540.897855213
 05/21  09:00:00,355.739122526,36.4571436428,137.518009496,0.0,50.9524495726,81.1684271793,455.133984681,1.3167196749,66.8089,387.008365006
 05/21  10:00:00,314.129673624,36.7870485771,139.42948596,0.0,42.6918050922,68.9656133826,381.351543063,2.68472108636,83.4695,295.197321976
 05/21  11:00:00,312.967828335,36.7539962542,141.433641166,0.0,38.286128036,68.9656133826,321.939858325,3.26491652374,83.4695,235.205441802
 05/21  12:00:00,313.211986013,36.7945764352,142.416337011,0.0,38.286128036,68.9656133826,257.010122033,2.97914922035,83.4695,170.561472813
 05/21  13:00:00,294.82022619,36.6768926525,143.260296686,0.0,31.5818913096,56.727595265,249.555196614,3.86373775495,75.1392,170.552258859
 05/21  14:00:00,294.657139808,36.6720003662,143.044768597,0.0,31.5818913096,56.727595265,238.834371828,3.90125346575,66.8089,168.124218362
 05/21  15:00:00,295.150461687,36.7036964142,143.28815462,0.0,31.5818913096,56.727595265,244.496912037,4.18018189955,75.1392,165.177530138
 05/21  16:00:00,324.769766249,36.5673786739,143.805871874,0.0,31.5818913096,61.661095265,226.380882109,4.231531563,91.7998,130.349550546
 05/21  17:00:00,352.484989088,36.0463404206,144.62373703,0.0,31.5818913096,70.9729253606,219.536849749,7.27939005799,49.9818,162.275659691
 05/21  18:00:00,412.493743014,36.1266897917,142.94926032,0.0,80.3315023541,83.7685254822,252.59288163,6.03980056213,49.9818,196.571281068
 05/21  19:00:00,414.262927359,36.1516332879,140.659097805,0.0,102.000620287,77.6748002752,294.99226885,4.78459986762,33.3212,256.886468982
 05/21  20:00:00,435.970631302,36.1204296369,139.331145246,0.0,108.704857014,91.4735406516,294.579507683,5.18716284444,33.3212,256.071144839
 05/21  21:00:00,417.954684823,36.2362892233,135.560609509,0.0,95.2963835608,89.1510273009,287.606398124,5.73655871091,24.9909,256.878939413
 05/21  22:00:00,364.107830689,36.150607868,136.334307702,0.0,80.3315023541,63.3799339444,398.282020643,8.59944026806,16.6606,373.021980375
 05/21  23:00:00,301.018170484,36.0898179192,138.515523773,0.0,42.6918050922,48.4199368926,243.480893317,11.6122718061,8.3303,223.538321511
 05/21  24:00:00,216.567785305,33.3860675987,88.7471758221,0.0,34.4311606118,33.1021868926,127.055250754,0.00737416544404,3.33212,123.715756589
 05/22  01:00:00,189.930440187,33.1161192243,81.312548583,0.0,19.418418834,29.3649097162,104.077484077,0.169720381805,3.33212,100.575643696
 05/22  02:00:00,184.07666185,33.3860675987,82.7489142609,0.0,12.7620426787,28.1191506574,98.2504902672,0.628592256484,3.33212,94.2897780107
 05/22  03:00:00,172.915250752,32.9811450371,72.3675067285,0.0,12.7620426787,28.1191506574,98.5835869395,0.956042667518,3.33212,94.295424272
 05/22  04:00:00,182.253931242,33.1161192243,74.7702902012,0.0,12.7620426787,28.1191506574,127.04054893,0.220236679608,3.33212,123.488192251
 05/22  05:00:00,229.675661882,33.9259643474,93.2103775344,0.0,25.5240853573,30.610668775,232.28620365,0.270149050746,8.3303,223.685754599
 05/22  06:00:00,326.161203172,34.1959127218,102.517886554,0.0,51.0481707146,78.1489452969,390.425445105,0.100135388357,16.6606,373.664709716
 05/22  07:00:00,408.525854205,36.0884455366,130.134957345,0.0,64.3609230253,109.708623606,534.890236458,9.194471963,24.9909,500.704864495
 05/22  08:00:00,368.570345149,35.9497367004,132.619742011,0.0,51.0481707146,80.7689615957,426.400592251,5.1520300295,33.3212,387.927362221
 05/22  09:00:00,340.725340863,36.4046280674,131.65916847,0.0,51.0481707146,71.0224615957,361.714665779,2.08673613475,66.8089,292.819029645
 05/22  10:00:00,293.666822835,36.5873132458,132.64627947,0.0,32.1804615127,65.7244621605,322.957162027,5.26964006724,83.4695,234.218021959
 05/22  11:00:00,295.899132219,36.6774830896,133.691080836,0.0,32.1804615127,65.7244621605,260.116773528,5.95010287123,83.4695,170.697170656
 05/22  12:00:00,295.45448462,36.7244927391,133.720496218,0.0,32.1804615127,65.7244621605,259.52707364,5.61421365664,83.4695,170.443359984
 05/22  13:00:00,284.876634454,36.6420410506,132.923455055,0.0,32.1804615127,55.9779621605,250.549741737,5.2115767009,75.1392,170.198965036
 05/22  14:00:00,283.749025284,36.6656132874,131.768806518,0.0,32.1804615127,55.9779621605,236.13416693,4.99695914901,66.8089,164.328307781
 05/22  15:00:00,283.596406962,36.6968278179,131.598385796,0.0,32.1804615127,55.9779621605,248.643242361,4.75208734645,75.1392,168.751955015
 05/22  16:00:00,313.58745406,36.655046247,132.393748268,0.0,32.1804615127,60.9114621605,224.83560543,2.73011126404,91.7998,130.305694166
 05/22  17:00:00,350.777784071,36.143500612,136.025139625,0.0,32.1804615127,77.5397301883,248.67672715,6.18622537545,49.9818,192.508701774
 05/22  18:00:00,404.223867806,36.247226992,136.426890236,0.0,77.122965704,86.2600435998,400.999169217,5.709539151,49.9818,345.307830066
 05/22  19:00:00,412.897730183,36.2728976401,138.562196946,0.0,102.647051061,80.1663183927,301.396031245,6.12468324647,33.3212,261.950147998
 05/22  20:00:00,440.812120666,36.2376021859,139.45380098,0.0,115.40909374,92.7192997104,298.16772193,10.8001650579,33.3212,254.046356872
 05/22  21:00:00,431.016002271,36.2507207352,140.16516937,0.0,102.647051061,94.1340635361,437.848608534,32.0073853431,24.9909,380.850323191
 05/22  22:00:00,323.299642591,36.2534206362,99.6865348414,0.0,77.122965704,65.871452062,357.190088465,58.598442584,16.6606,281.931045881
 05/22  23:00:00,240.355192337,36.1573635916,85.0416886918,0.0,38.286128036,48.4199368926,259.142271481,89.3364613585,8.3303,161.475510123
 05/22  24:00:00,195.339197968,32.9811450371,80.670438165,0.0,25.5240853573,30.610668775,210.805444057,83.9881983653,3.33212,123.485125691
 05/23  01:00:00,181.311219999,31.7663773524,75.1909318246,0.0,19.418418834,29.3649097162,179.927489386,77.2171267402,3.33212,99.3782426459
 05/23  02:00:00,169.080079484,32.5762224755,70.1347507654,0.0,12.7620426787,28.1191506574,170.408262863,71.6505549024,3.33212,95.4255879602
 05/23  03:00:00,166.261627049,33.3860675987,66.5552083195,0.0,12.7620426787,28.1191506574,156.799011318,59.2143952031,3.33212,94.2524961151
 05/23  04:00:00,172.651591971,33.3860675987,65.7148104703,0.0,12.7620426787,28.1191506574,177.431400615,50.6862246616,3.33212,123.413055954
 05/23  05:00:00,208.339186853,32.5762224755,74.5885433498,0.0,25.5240853573,30.610668775,268.550835336,41.2894525467,8.3303,218.93108279
 05/23  06:00:00,332.431954636,34.1959127218,110.329407625,0.0,51.0481707146,78.1489452969,427.760726773,32.578950607,16.6606,378.521176166
 05/23  07:00:00,410.914054241,35.9582183513,135.04497501,0.0,64.3609230253,109.708623606,543.842769506,19.8040755691,24.9909,499.047793937
 05/23  08:00:00,367.812472955,35.8173636764,133.058346548,0.0,51.0481707146,80.7689615957,424.609074846,4.59723676298,33.3212,386.690638083
 05/23  09:00:00,343.804637752,36.4041453535,135.995536007,0.0,51.0481707146,71.0224615957,358.878899029,0.951543442135,66.8089,291.118455587
 05/23  10:00:00,296.320533053,36.4924043177,136.468749616,0.0,32.1804615127,65.7244621605,314.462201044,2.72039643189,83.4695,228.272304612
 05/23  11:00:00,298.639677366,36.5439955896,138.326202254,0.0,32.1804615127,65.7244621605,257.530380737,3.46682677216,83.4695,170.594053964
 05/23  12:00:00,297.737862099,36.5818354654,138.700128625,0.0,32.1804615127,65.7244621605,257.888476498,4.08700217052,83.4695,170.331974327
 05/23  13:00:00,287.004310758,36.6149754081,137.619662403,0.0,32.1804615127,55.9779621605,249.781244938,4.55265286521,75.1392,170.089392073
 05/23  14:00:00,286.471313564,36.6441241387,136.820415911,0.0,32.1804615127,55.9779621605,235.605271669,4.79384956655,66.8089,164.002522103
 05/23  15:00:00,285.104463593,36.6709419265,134.983762733,0.0,32.1804615127,55.9779621605,248.705035875,4.69583878231,75.1392,168.869997093
 05/23  16:00:00,313.21714541,36.3763763661,132.955568107,0.0,32.1804615127,60.9114621605,224.660102865,2.62815543749,91.7998,130.232147428
 05/23  17:00:00,349.845622796,35.868270365,134.935145245,0.0,32.1804615127,77.5397301883,243.691334441,5.05510931575,49.9818,188.654425126
 05/23  18:00:00,405.397383461,35.9125435809,138.4527223,0.0,77.122965704,86.2600435998,404.900007957,5.76354604807,49.9818,349.154661909
 05/23  19:00:00,413.504108804,35.8486665615,140.598961535,0.0,102.647051061,80.1663183927,295.494146085,5.05650721797,33.3212,257.116438867
 05/23  20:00:00,441.086470584,35.8458018868,140.382007128,0.0,115.40909374,92.7192997104,295.58286026,5.97173966669,33.3212,256.289920593
 05/23  21:00:00,432.064837021,35.9029140121,141.694417395,0.0,102.647051061,94.1340635361,411.875121757,13.2575754825,24.9909,373.626646275
 05/23  22:00:00,345.118945157,35.985612734,121.37566583,0.0,77.122965704,65.871452062,330.648078714,24.6173762688,16.6606,289.370102445
 05/23  23:00:00,231.12995234,35.9469693696,75.9092682053,0.0,38.286128036,48.4199368926,198.120167934,35.1500406576,8.3303,154.639827276
 05/23  24:00:00,160.140084313,30.9565322292,47.5869796571,0.0,25.5240853573,30.610668775,165.886002189,32.7564905539,3.33212,129.797391635
 05/24  01:00:00,155.826153131,30.9565322292,50.6460329928,0.0,19.418418834,29.3649097162,134.697120027,37.0400139082,3.33212,94.324986119
 05/24  02:00:00,150.961454882,33.3860675987,51.2576585774,0.0,12.7620426787,28.1191506574,142.662410984,45.1181356629,3.33212,94.2121553214
 05/24  03:00:00,150.028408952,31.7663773524,51.9487257848,0.0,12.7620426787,28.1191506574,138.778901139,41.2377359375,3.33212,94.2090452014
 05/24  04:00:00,160.002763745,32.5762224755,54.6260743133,0.0,12.7620426787,28.1191506574,164.391985339,37.7129167082,3.33212,123.346948631
 05/24  05:00:00,198.055070963,33.3860675987,64.2396368295,0.0,25.5240853573,30.610668775,260.244306977,35.8597916514,8.3303,216.054215326
 05/24  06:00:00,319.884727313,34.3578817465,98.3703949547,0.0,51.0481707146,78.1489452969,426.243890041,31.8656443267,16.6606,377.717645714
 05/24  07:00:00,403.689715878,35.8342477608,129.1582593,0.0,64.3609230253,109.708623606,559.829271185,36.8677234488,24.9909,497.970647737
 05/24  08:00:00,331.412316098,35.8156029681,99.4544858925,0.0,51.0481707146,80.7689615957,458.857501003,45.3107629498,33.3212,380.225538053
 05/24  09:00:00,289.314512395,36.3936065634,84.9717967935,0.0,51.0481707146,71.0224615957,425.968539845,67.1466993571,66.8089,292.012940488
 05/24  10:00:00,223.370941511,36.4811904162,67.7099536553,0.0,32.1804615127,65.7244621605,402.521356346,85.272305239,83.4695,233.779551107
 05/24  11:00:00,216.485183124,36.5333160909,60.1500861994,0.0,32.1804615127,65.7244621605,348.002534914,94.0531976025,83.4695,170.479837311
 05/24  12:00:00,215.180961027,36.5718435172,59.5710395449,0.0,32.1804615127,65.7244621605,341.100964984,90.1870302376,83.4695,167.444434746
 05/24  13:00:00,205.679230772,36.6051420268,59.7859350006,0.0,32.1804615127,55.9779621605,329.496104145,88.4294567468,75.1392,165.927447398
 05/24  14:00:00,206.534381014,36.6356991115,60.6563262657,0.0,32.1804615127,55.9779621605,314.023678331,77.4782187673,66.8089,169.736559563
 05/24  15:00:00,207.355700024,36.6632065401,61.4653378011,0.0,32.1804615127,55.9779621605,315.305459944,77.2300081368,75.1392,162.936251807
 05/24  16:00:00,237.623481952,36.3624222265,62.7660192539,0.0,32.1804615127,60.9114621605,295.788610376,73.8256935017,91.7998,130.163116874
 05/24  17:00:00,287.903073307,35.8156029681,78.4545911791,0.0,32.1804615127,77.5397301883,312.577937417,74.1037836442,49.9818,188.492353772
 05/24  18:00:00,363.147515963,35.8437262551,99.5986736983,0.0,77.122965704,86.2600435998,473.804471157,75.286339886,49.9818,348.536331271
 05/24  19:00:00,370.403861824,35.8156029681,99.2771180891,0.0,102.647051061,80.1663183927,364.558691487,74.4278226533,33.3212,256.809668834
 05/24  20:00:00,403.408520375,35.8156029681,106.923916602,0.0,115.40909374,92.7192997104,363.107957843,73.8000396023,33.3212,255.986718241
 05/24  21:00:00,410.522677967,35.8156029681,120.834567882,0.0,102.647051061,94.1340635361,471.755972108,73.9722609901,24.9909,372.792811118
 05/24  22:00:00,320.709823475,35.8533402448,97.6085660206,0.0,77.122965704,65.871452062,368.076635865,70.1854251908,16.6606,281.230610674
 05/24  23:00:00,225.972183589,35.8392353455,71.0789270272,0.0,38.286128036,48.4199368926,232.849994998,63.2494871841,8.3303,161.270207814
 05/24  24:00:00,173.049232058,30.9565322292,60.4550311963,0.0,25.5240853573,30.610668775,184.661894368,57.9800107711,3.33212,123.349763597
 05/25  01:00:00,158.620147649,30.9565322292,53.3817821743,0.0,19.418418834,29.3649097162,157.704424646,60.184355165,3.33212,94.1879494806
 05/25  02:00:00,145.532518616,30.9565322292,48.2014980244,0.0,12.7620426787,28.1191506574,159.562275721,62.0499686973,3.33212,94.1801870236
 05/25  03:00:00,141.169230272,30.9565322292,43.8210001737,0.0,12.7620426787,28.1191506574,158.914394776,61.4053674401,3.33212,94.1769073361
 05/25  04:00:00,150.497422943,33.3860675987,44.1351125632,0.0,12.7620426787,28.1191506574,185.56804005,52.4505218631,3.33212,129.785398187
 05/25  05:00:00,184.144278021,30.9565322292,52.6025091494,0.0,25.5240853573,30.610668775,265.56454914,41.4457834738,8.3303,215.788465666
 05/25  06:00:00,308.323186666,34.8437888203,86.2725853179,0.0,51.0481707146,78.1489452969,418.890811238,30.8412252481,16.6606,371.38898599
 05/25  07:00:00,395.189298365,35.8292962512,120.550547524,0.0,64.3609230253,109.708623606,555.602816764,34.8369671521,24.9909,495.774949611
 05/25  08:00:00,336.069938397,35.8517859829,104.033548551,0.0,51.0481707146,80.7689615957,445.743027334,26.7914867102,33.3212,385.630340623
 05/25  09:00:00,337.434395684,36.3975037,132.847101102,0.0,51.0481707146,71.0224615957,367.200457163,14.2614327173,66.8089,286.130124446
 05/25  10:00:00,298.888849991,36.4979087483,142.440504611,0.0,32.1804615127,65.7244621605,322.527292697,7.72272134576,83.4695,231.335071351
 05/25  11:00:00,297.564116194,36.5731029138,140.06788861,0.0,32.1804615127,65.7244621605,258.80911997,4.96474303561,83.4695,170.374876935
 05/25  12:00:00,300.626041694,36.6079984749,143.637750248,0.0,32.1804615127,65.7244621605,255.380709186,4.71864197538,83.4695,167.192567211
 05/25  13:00:00,292.602999547,36.626512219,145.124942897,0.0,32.1804615127,55.9779621605,245.569739989,4.46300754586,75.1392,165.967532443
 05/25  14:00:00,292.496297055,36.6605059127,144.789989452,0.0,32.1804615127,55.9779621605,240.967491591,4.50875237134,66.8089,169.64983922
 05/25  15:00:00,292.349695341,36.6912466279,144.417933473,0.0,32.1804615127,55.9779621605,242.436123327,4.48972729735,75.1392,162.807196029
 05/25  16:00:00,321.104480314,36.4489589794,144.042291293,0.0,32.1804615127,60.9114621605,224.302640593,2.39371403244,91.7998,130.10912656
 05/25  17:00:00,354.67737807,35.9390901501,143.080900033,0.0,32.1804615127,77.5397301883,243.045419423,4.69550335608,49.9818,188.368116067
 05/25  18:00:00,407.001548486,35.9918907482,141.468271731,0.0,77.122965704,86.2600435998,402.935246488,5.3426387862,49.9818,347.610807702
 05/25  19:00:00,414.399975182,35.9659639438,141.617035154,0.0,102.647051061,80.1663183927,291.264225334,4.67843911402,33.3212,253.26458622
 05/25  20:00:00,439.34204014,35.9482911996,141.726235373,0.0,115.40909374,92.7192997104,296.05533173,11.0800690953,33.3212,251.654062634
 05/25  21:00:00,429.901975584,36.0010318576,139.467561796,0.0,102.647051061,94.1340635361,421.16756663,21.8696012735,24.9909,374.307065357
 05/25  22:00:00,329.556363324,36.0607148466,105.994727131,0.0,77.122965704,65.871452062,333.153450991,31.520993212,16.6606,284.971857779
 05/25  23:00:00,227.62591331,36.002290062,72.4806667124,0.0,38.286128036,48.4199368926,204.549901219,40.2794601424,8.3303,155.940141077
 05/25  24:00:00,179.695952661,31.7663773524,66.2398920324,0.0,25.5240853573,30.610668775,161.202808533,34.5844827818,3.33212,123.286205751
 05/26  01:00:00,167.293286347,32.5762224755,60.5056575891,0.0,19.418418834,29.3649097162,137.459536947,39.968244555,3.33212,94.159172392
 05/26  02:00:00,155.318898241,31.7663773524,57.1790047969,0.0,12.7620426787,28.1191506574,139.226878571,41.749269642,3.33212,94.1454889286
 05/26  03:00:00,153.901445896,32.5762224755,55.0350094979,0.0,12.7620426787,28.1191506574,138.872734834,41.4020433382,3.33212,94.1385714959
 05/26  04:00:00,162.806132775,33.3860675987,55.9220304843,0.0,12.7620426787,28.1191506574,165.739321575,39.1649873744,3.33212,123.242214201
 05/26  05:00:00,198.536868836,32.5762224755,64.7771803641,0.0,25.5240853573,30.610668775,258.585911088,34.5930021411,8.3303,215.662608947
 05/26  06:00:00,321.178744389,34.1959127218,99.0686346082,0.0,51.0481707146,78.1489452969,421.005782564,30.8232180044,16.6606,373.52196456
 05/26  07:00:00,409.215771195,35.9521251789,133.48690461,0.0,64.3609230253,109.708623606,548.138976556,29.2339757537,24.9909,493.914100803
 05/26  08:00:00,357.258379178,35.8590082257,124.350312109,0.0,51.0481707146,80.7689615957,434.635637352,19.2760098929,33.3212,382.038427459
 05/26  09:00:00,345.086167679,36.4008518034,140.174169412,0.0,51.0481707146,71.0224615957,367.307107392,9.22189717492,66.8089,291.276310217
 05/26  10:00:00,299.433555921,36.5174052406,142.792586723,0.0,32.1804615127,65.7244621605,314.641107775,5.13860191091,83.4695,226.033005864
 05/26  11:00:00,301.89070349,36.6001237106,144.209522511,0.0,32.1804615127,65.7244621605,257.804976636,4.07249573525,83.4695,170.2629809
 05/26  12:00:00,301.673304793,36.634754706,144.431136178,0.0,32.1804615127,65.7244621605,257.377235064,3.88456718316,83.4695,170.023167881
 05/26  13:00:00,291.827560268,36.6303375466,144.105716986,0.0,32.1804615127,55.9779621605,241.911792091,3.83093491825,75.1392,162.941657173
 05/26  14:00:00,291.734938992,36.6634939601,143.780598661,0.0,32.1804615127,55.9779621605,240.216180138,3.86798403788,66.8089,169.5392961
 05/26  15:00:00,291.496576005,36.6928766687,143.422201265,0.0,32.1804615127,55.9779621605,241.675821517,3.83042156833,75.1392,162.706199948
 05/26  16:00:00,320.308979442,36.4779755996,143.168833862,0.0,32.1804615127,60.9114621605,223.704855373,1.86612306615,91.7998,130.038932307
 05/26  17:00:00,354.030556091,35.9577092767,142.387030873,0.0,32.1804615127,77.5397301883,242.267404156,4.07434450021,49.9818,188.211259656
 05/26  18:00:00,406.095684335,36.0232222617,140.494326996,0.0,77.122965704,86.2600435998,394.480402588,4.60468971465,49.9818,339.893912874
 05/26  19:00:00,412.909786393,36.0310360203,140.422296664,0.0,102.647051061,80.1663183927,292.525670816,3.98218129051,33.3212,255.222289525
 05/26  20:00:00,422.953864841,36.0204758465,126.0053032,0.0,115.40909374,92.7192997104,308.086234293,19.357894134,33.3212,255.407140159
 05/26  21:00:00,412.755039877,36.0520404051,122.98065585,0.0,102.647051061,94.1340635361,446.98589456,50.7114569415,24.9909,371.283537618
 05/26  22:00:00,331.267226063,36.0880963018,107.652598427,0.0,77.122965704,65.871452062,404.32061871,107.236524382,16.6606,280.423494328
 05/26  23:00:00,233.926488375,36.0053420523,78.3316515794,0.0,38.286128036,48.4199368926,343.060365377,180.413316393,8.3303,154.316748985
 05/26  24:00:00,179.354477549,30.9565322292,66.5591198813,0.0,25.5240853573,30.610668775,212.208582732,79.1510491564,3.33212,129.725413576
 05/27  01:00:00,175.08838163,30.9565322292,60.1204348621,0.0,27.7269238854,30.610668775,158.516899085,61.0735563441,3.33212,94.1112227405
 05/27  02:00:00,154.546888557,33.3860675987,54.6709391786,0.0,12.7620426787,28.1191506574,143.12592849,49.3915167324,3.33212,90.4022917576
 05/27  03:00:00,148.634297454,30.9565322292,51.2106275177,0.0,12.7620426787,28.1191506574,136.970110005,42.0925738736,3.33212,91.5454161312
 05/27  04:00:00,157.238986042,32.5762224755,51.622549867,0.0,12.7620426787,28.1191506574,167.964488268,34.9820491839,3.33212,129.650319084
 05/27  05:00:00,170.324131773,31.7663773524,53.377643887,0.0,12.7620426787,28.1191506574,190.977111758,28.4107849146,8.3303,154.236026843
 05/27  06:00:00,254.433373109,34.6818197957,64.9293669552,0.0,42.6918050922,54.3732441037,258.778823245,25.7210467703,16.6606,216.397176475
 05/27  07:00:00,328.297450377,35.8562085366,99.1444130342,0.0,42.6918050922,86.1019271793,433.659047861,38.7182531001,24.9909,369.94989476
 05/27  08:00:00,405.334135446,35.8766080827,134.745532527,0.0,57.6566862989,112.030105488,576.9713033,16.0014087464,33.3212,527.648694554
 05/27  09:00:00,363.104538472,36.4160756926,137.631751951,0.0,57.6566862989,83.6599452969,449.668393359,1.22496581029,66.8089,381.634527549
 05/27  10:00:00,314.423498169,36.5822904149,142.090875721,0.0,42.6918050922,68.9656133826,372.548338005,2.61146359819,83.4695,286.467374407
 05/27  11:00:00,308.309965168,36.6738723041,143.652382051,0.0,34.9340096728,67.7198543238,317.207026793,3.11717958479,83.4695,230.620347208
 05/27  12:00:00,308.439954213,36.7232386966,144.324938065,0.0,34.9340096728,67.7198543238,256.955106119,3.08875783407,83.4695,170.396848285
 05/27  13:00:00,298.966421375,36.650468639,144.45530455,0.0,34.9340096728,57.9733543238,248.340460903,3.04866886635,75.1392,170.152592037
 05/27  14:00:00,298.999014807,36.6771732848,144.309126153,0.0,34.9340096728,57.9733543238,232.931841189,3.03506214741,66.8089,163.087879042
 05/27  15:00:00,299.178010124,36.7081630352,144.345915764,0.0,34.9340096728,57.9733543238,248.116102945,3.08993092487,75.1392,169.88697202
 05/27  16:00:00,328.06924359,36.5302203897,144.118712872,0.0,34.9340096728,62.9068543238,225.088625469,3.13790918852,91.7998,130.150916281
 05/27  17:00:00,355.189028168,36.0534911876,144.046258095,0.0,34.9340096728,72.2186844194,209.780494952,4.92013293775,49.9818,154.878562014
 05/27  18:00:00,419.816159706,36.3068166384,141.995103776,0.0,87.0357390804,86.2600435998,249.434917194,3.56124892111,49.9818,195.891868273
 05/27  19:00:00,412.599868045,36.1271118488,139.788453915,0.0,102.000620287,77.6748002752,288.965504566,3.42527042261,33.3212,252.219034143
 05/27  20:00:00,425.258612463,36.0868983821,140.541689347,0.0,102.000620287,88.9820225341,288.026139289,3.81691456118,33.3212,250.888024728
 05/27  21:00:00,428.841392331,36.1195524392,138.542003049,0.0,102.000620287,91.6425454185,284.76741031,4.26850754753,24.9909,255.508002763
 05/27  22:00:00,376.155448865,36.0230980805,140.692606122,0.0,87.0357390804,65.871452062,390.832852163,6.98139909771,16.6606,367.190853065
 05/27  23:00:00,303.611110434,35.9382718737,142.369440958,0.0,42.6918050922,48.4199368926,236.640548792,11.6400807967,8.3303,216.670167995
 05/27  24:00:00,200.453748918,33.3860675987,82.5965210315,0.0,27.7269238854,30.610668775,138.729503359,12.2167128851,3.33212,123.180670474
 05/28  01:00:00,205.519433854,32.5762224755,79.4440628733,0.0,34.4311606118,33.1021868926,112.10123314,14.5463933812,3.33212,94.2227197588
 05/28  02:00:00,166.202713041,31.7663773524,58.6769098624,0.0,19.466279405,30.610668775,101.754954299,4.20015371132,3.33212,94.222680588
 05/28  03:00:00,160.3359949,30.9565322292,53.8169722724,0.0,19.466279405,30.610668775,106.142905268,8.59589171854,3.33212,94.214893549
 05/28  04:00:00,205.172900755,33.3860675987,89.0822467094,0.0,19.466279405,30.610668775,138.101521749,11.6535788012,3.33212,123.115822948
 05/28  05:00:00,191.110403444,31.7663773524,64.7437665655,0.0,19.466279405,30.610668775,172.843143693,10.1747098386,8.3303,154.338133855
 05/28  06:00:00,311.062994784,35.005757845,120.415604949,0.0,42.6918050922,54.3732441037,252.111297063,11.3850410278,16.6606,224.065656036
 05/28  07:00:00,381.074978937,36.1671789843,140.925871461,0.0,49.3960418185,88.5934452969,403.215566657,9.09350229245,24.9909,369.131164365
 05/28  08:00:00,411.246011378,35.9952639061,138.291038872,0.0,57.6566862989,112.030105488,560.080309909,3.00746564077,33.3212,523.751644269
 05/28  09:00:00,357.356293906,36.4699943856,139.204605599,0.0,50.9524495726,81.1684271793,450.058127644,1.2298025596,66.8089,382.019425084
 05/28  10:00:00,315.448779692,36.767667686,140.672178839,0.0,42.6918050922,68.9656133826,370.354608528,2.73364513723,83.4695,284.151463391
 05/28  11:00:00,313.357226748,36.7630297208,141.432805363,0.0,38.286128036,68.9656133826,320.326552642,3.25137906747,83.4695,233.605673574
 05/28  12:00:00,312.550022954,36.8027176833,141.300219785,0.0,38.286128036,68.9656133826,249.459715969,3.00603125584,83.4695,162.984184713
 05/28  13:00:00,292.201238098,36.6818038029,140.003836142,0.0,31.5818913096,56.727595265,248.83419336,3.8993583773,75.1392,169.795634982
