Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/30  20:00:00,74.3108721112,5.36280188702,28.293642785,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  21:00:00,75.2245040406,4.33306648139,21.8835260735,0.0,15.863942322,22.030085,6.08809754126,0.0,3.20568,2.88241754126
 07/30  22:00:00,68.2973799357,3.57081229011,15.9593552409,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  23:00:00,55.3027819714,0.889220654956,4.98681243755,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/30  24:00:00,48.7396663957,0.0,0.0,0.0,15.863942322,22.030085,6.08801508157,0.0,3.20568,2.88233508157
 07/31  01:00:00,48.7197726819,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/31  02:00:00,48.7054004526,0.0,0.0,0.0,15.863942322,22.030085,6.08934781347,0.0,3.20568,2.88366781347
 07/31  03:00:00,48.705020778,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/31  04:00:00,48.9697150379,0.0,0.0,0.0,15.863942322,22.030085,6.08937867565,0.0,3.20568,2.88369867565
 07/31  05:00:00,48.9497343793,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/31  06:00:00,89.2826459716,7.41719586557,35.2630218888,0.0,15.863942322,22.606085,6.10519608007,0.0159813959373,3.20568,2.88353468413
 07/31  07:00:00,87.3624517914,7.41719586557,39.1601552839,0.0,15.863942322,22.606085,6.09251514515,0.0,3.20568,2.88683514515
 07/31  08:00:00,149.939510277,7.67239742112,53.2464023452,0.0,44.73757,41.8366005,18.9150559626,0.0,16.0284,2.88665596263
 07/31  09:00:00,168.158160064,8.03945061735,71.0614512113,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/31  10:00:00,185.643796698,8.39288216049,85.3683068782,0.0,44.73757,44.63617,26.9294319216,0.0,24.0426,2.88683192161
 07/31  11:00:00,196.724203598,8.72620482405,95.3964768425,0.0,44.73757,44.63617,26.9292528148,0.0,24.0426,2.88665281483
 07/31  12:00:00,202.935673793,9.28785667972,101.734503921,0.0,44.73757,44.63617,26.9294288076,0.0,24.0426,2.88682880765
 07/31  13:00:00,216.139984336,10.6544874447,116.359194807,0.0,44.73757,41.8366005,18.9341561136,0.0191063825116,16.0284,2.88664973106
 07/31  14:00:00,226.034450366,11.740311293,125.161146038,0.0,44.73757,41.8366005,18.9152257263,0.0,16.0284,2.88682572632
 07/31  15:00:00,229.138082028,12.9119558455,128.289624273,0.0,44.73757,40.636785,6.09232666703,0.0,3.20568,2.88664666703
 07/31  16:00:00,234.114384211,14.4016810125,131.773536401,0.0,44.73757,40.636785,6.09395488129,0.00145222391082,3.20568,2.88682265738
 07/31  17:00:00,209.965174955,13.5610432946,126.496301159,0.0,44.73757,22.606085,6.09358704998,0.00126343761822,3.20568,2.88664361236
 07/31  18:00:00,142.822829936,7.41719586557,65.5071356572,0.0,44.73757,22.606085,6.09822243855,0.0,3.20568,2.89254243855
 07/31  19:00:00,140.31230645,7.41719586557,62.7406321756,0.0,44.73757,22.606085,11.8547229061,0.0,3.20568,8.64904290608
 07/31  20:00:00,105.290906966,7.41719586557,56.7597604318,0.0,15.863942322,22.606085,8.97418100632,0.0,3.20568,5.76850100632
 07/31  21:00:00,63.3279862881,2.2397690246,12.1423623665,0.0,15.863942322,22.030085,6.09978738653,0.0,3.20568,2.89410738653
 07/31  22:00:00,48.7485093662,0.0,0.0,0.0,15.863942322,22.030085,8.96195108322,0.0,3.20568,5.75627108322
 07/31  23:00:00,49.4432973043,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/31  24:00:00,48.7261372348,0.0,0.0,0.0,15.863942322,22.030085,6.08939779744,0.0,3.20568,2.88371779744
 08/01  01:00:00,48.7098377938,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/01  02:00:00,48.6946576736,0.0,0.0,0.0,15.863942322,22.030085,6.08923178249,0.0,3.20568,2.88355178249
 08/01  03:00:00,48.680286548,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/01  04:00:00,50.052658777,0.0,0.0,0.0,15.863942322,22.030085,6.08926084992,0.0,3.20568,2.88358084992
 08/01  05:00:00,49.8260733399,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/01  06:00:00,95.378915757,7.41719586557,40.9188460634,0.0,15.863942322,22.606085,6.10032967575,0.0109600130207,3.20568,2.88368966273
 08/01  07:00:00,96.22372814,7.41719586557,48.0109836124,0.0,15.863942322,22.606085,6.09246052368,0.0,3.20568,2.88678052368
 08/01  08:00:00,155.489566277,7.66485889074,58.790302812,0.0,44.73757,41.8366005,18.9153542662,0.0,16.0284,2.88695426625
 08/01  09:00:00,170.556644904,8.09924483767,73.3961557653,0.0,44.73757,41.8366005,18.9151725839,0.0,16.0284,2.88677258391
 08/01  10:00:00,190.483259605,8.57331338976,90.0169769537,0.0,44.73757,44.63617,26.9295465829,0.0,24.0426,2.8869465829
 08/01  11:00:00,206.83184165,9.17651786073,105.038005601,0.0,44.73757,44.63617,26.9293650514,0.0,24.0426,2.88676505141
 08/01  12:00:00,222.361363784,10.2446725777,120.181643395,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/01  13:00:00,230.934782043,11.6040984839,130.189289664,0.0,44.73757,41.8366005,18.93539603,0.0200569289667,16.0284,2.88693910102
 08/01  14:00:00,239.063953876,12.8353987955,137.087763242,0.0,44.73757,41.8366005,18.9151576297,0.0,16.0284,2.88675762965
 08/01  15:00:00,242.475960686,14.6843052776,139.851056304,0.0,44.73757,40.636785,6.10819974114,0.0155880632464,3.20568,2.8869316779
 08/01  16:00:00,245.889588925,17.1353130834,140.813784453,0.0,44.73757,40.636785,6.09243024527,0.0,3.20568,2.88675024527
 08/01  17:00:00,218.244938676,12.5626908879,135.776859457,0.0,44.73757,22.606085,6.09260427995,0.0,3.20568,2.88692427995
 08/01  18:00:00,147.237179668,7.41719586557,69.9196472209,0.0,44.73757,22.606085,8.97100665578,0.0,3.20568,5.76532665578
 08/01  19:00:00,149.417326224,7.41719586557,72.1285487251,0.0,44.73757,22.606085,8.97841579848,0.0,3.20568,5.77273579848
 08/01  20:00:00,118.446322619,7.41719586557,68.7468071856,0.0,15.863942322,22.606085,8.97393968626,0.0,3.20568,5.76825968626
 08/01  21:00:00,48.7473984414,0.0,0.0,0.0,15.863942322,22.030085,8.97504035235,0.0,3.20568,5.76936035235
 08/01  22:00:00,48.7467800227,0.0,0.0,0.0,15.863942322,22.030085,6.09389607834,0.0,3.20568,2.88821607834
 08/01  23:00:00,49.4270658503,0.0,0.0,0.0,15.863942322,22.030085,6.09176551319,0.0,3.20568,2.88608551319
 08/01  24:00:00,48.7125246206,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/02  01:00:00,48.6910833782,0.0,0.0,0.0,15.863942322,22.030085,6.08925771836,0.0,3.20568,2.88357771836
 08/02  02:00:00,48.6768530496,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/02  03:00:00,48.6709119916,0.0,0.0,0.0,15.863942322,22.030085,6.08928499769,0.0,3.20568,2.88360499769
 08/02  04:00:00,48.942679092,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/02  05:00:00,48.9213888244,0.0,0.0,0.0,15.863942322,22.030085,6.08931228135,0.0,3.20568,2.88363228135
 08/02  06:00:00,97.660533884,7.41719586557,43.615482787,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 08/02  07:00:00,98.7440205568,7.41719586557,50.5227296712,0.0,15.863942322,22.606085,6.1068044716,0.0144522497093,3.20568,2.88667222189
 08/02  08:00:00,149.551984074,7.43515419371,53.0974049627,0.0,44.73757,41.8366005,18.9152438305,0.0,16.0284,2.88684383046
 08/02  09:00:00,155.005681813,7.49423639489,58.4806204881,0.0,44.73757,41.8366005,18.9150609106,0.0,16.0284,2.88666091059
 08/02  10:00:00,162.216665965,7.56205346394,62.816003017,0.0,44.73757,44.63617,26.9294326356,0.0,24.0426,2.8868326356
 08/02  11:00:00,163.851858059,7.60314940173,63.7297386582,0.0,44.73757,44.63617,26.9292498315,0.0,24.0426,2.88664983148
 08/02  12:00:00,164.97214703,7.64896485094,65.4970339231,0.0,44.73757,44.63617,26.9294215694,0.0,24.0426,2.88682156942
 08/02  13:00:00,167.312089036,7.7409639354,70.5353191395,0.0,44.73757,41.8366005,18.9359177167,0.020878887574,16.0284,2.88663882908
 08/02  14:00:00,173.617154848,7.94073275815,76.6319502222,0.0,44.73757,41.8366005,18.9152105503,0.0,16.0284,2.88681055029
 08/02  15:00:00,173.747314407,8.03300128716,77.8583218439,0.0,44.73757,40.636785,6.10764809179,0.0153402303225,3.20568,2.88662786147
 08/02  16:00:00,174.40958859,8.18655670871,78.3697307864,0.0,44.73757,40.636785,3.22568,0.0,3.20568,0.02
 08/02  17:00:00,142.874872271,7.74718788629,65.3117089024,0.0,44.73757,22.606085,6.09247955902,0.0,3.20568,2.88679955902
 08/02  18:00:00,126.197295508,7.41719586557,48.994786721,0.0,44.73757,22.606085,8.97967939521,0.00854161589519,3.20568,5.76545777931
 08/02  19:00:00,128.55805851,7.41719586557,51.0477008914,0.0,44.73757,22.606085,8.97872053253,0.0,3.20568,5.77304053253
 08/02  20:00:00,98.736165708,7.41719586557,48.8179761487,0.0,15.863942322,22.606085,8.97507632703,0.0,3.20568,5.76939632703
 08/02  21:00:00,48.8746328301,0.0,0.0,0.0,15.863942322,22.030085,8.97468334793,0.0,3.20568,5.76900334793
 08/02  22:00:00,48.6606648767,0.0,0.0,0.0,15.863942322,22.030085,6.09362270183,0.0,3.20568,2.88794270183
 08/02  23:00:00,49.3536916412,0.0,0.0,0.0,15.863942322,22.030085,6.09168475067,0.0,3.20568,2.88600475067
 08/02  24:00:00,48.6488603419,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/03  01:00:00,48.6338292034,0.0,0.0,0.0,15.863942322,22.030085,6.08923892318,0.0,3.20568,2.88355892318
 08/03  02:00:00,48.6258948837,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/03  03:00:00,48.6237843407,0.0,0.0,0.0,15.863942322,22.030085,6.08926458863,0.0,3.20568,2.88358458863
 08/03  04:00:00,48.895453697,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/03  05:00:00,48.8733941638,0.0,0.0,0.0,15.863942322,22.030085,6.08929025731,0.0,3.20568,2.88361025731
 08/03  06:00:00,94.3843950247,7.41719586557,40.3893010023,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 08/03  07:00:00,90.7109596694,7.41719586557,42.5159430369,0.0,15.863942322,22.606085,6.09255328521,0.0,3.20568,2.88687328521
 08/03  08:00:00,143.837942253,7.41719586557,47.4138195739,0.0,44.73757,41.8366005,18.9153307027,0.0,16.0284,2.88693070268
 08/03  09:00:00,150.25826564,7.45736502478,53.7800506107,0.0,44.73757,41.8366005,18.9152588611,0.0,16.0284,2.88685886109
 08/03  10:00:00,161.726788504,7.62701691255,62.2531975674,0.0,44.73757,44.63617,26.9292743945,0.0,24.0426,2.88667439455
 08/03  11:00:00,175.209949053,8.10788925428,74.5302378372,0.0,44.73757,44.63617,26.9294443502,0.0,24.0426,2.88684435018
 08/03  12:00:00,180.474026946,8.66129423541,79.9273835082,0.0,44.73757,44.63617,26.9292598816,0.0,24.0426,2.88665988157
 08/03  13:00:00,192.750740894,9.71418216072,93.9328785475,0.0,44.73757,41.8366005,18.933381645,0.0181518799508,16.0284,2.88682976502
 08/03  14:00:00,203.956418775,10.9078309294,103.939498046,0.0,44.73757,41.8366005,18.9150453444,0.0,16.0284,2.88664534439
 08/03  15:00:00,213.153275102,11.9900657869,113.258502086,0.0,44.73757,40.636785,6.10772728571,0.01523210108,3.20568,2.88681518463
 08/03  16:00:00,223.999405376,12.9820146037,123.116597609,0.0,44.73757,40.636785,6.09231082364,0.0,3.20568,2.88663082364
 08/03  17:00:00,196.049259291,12.1294451331,114.068986454,0.0,44.73757,22.606085,6.09248062753,0.0,3.20568,2.88680062753
 08/03  18:00:00,129.496020058,7.41719586557,52.2802708627,0.0,44.73757,22.606085,6.09828999409,0.0,3.20568,2.89260999409
 08/03  19:00:00,122.887465444,7.41719586557,45.3961459119,0.0,44.73757,22.606085,8.97810794598,0.0,3.20568,5.77242794598
 08/03  20:00:00,86.6254976134,7.41719586557,36.762245573,0.0,15.863942322,22.606085,9.00337873724,0.0287064364253,3.20568,5.76899230081
 08/03  21:00:00,48.8328900903,0.0,0.0,0.0,15.863942322,22.030085,8.97456636006,0.0,3.20568,5.76888636006
 08/03  22:00:00,48.6432489251,0.0,0.0,0.0,15.863942322,22.030085,6.09373264617,0.0,3.20568,2.88805264617
 08/03  23:00:00,49.3382878723,0.0,0.0,0.0,15.863942322,22.030085,6.09189069364,0.0,3.20568,2.88621069364
 08/03  24:00:00,48.6188315406,0.0,0.0,0.0,15.863942322,22.030085,6.08937941106,0.0,3.20568,2.88369941106
 08/04  01:00:00,48.5958213171,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/04  02:00:00,48.5751364821,0.0,0.0,0.0,15.863942322,22.030085,6.08920859624,0.0,3.20568,2.88352859624
 08/04  03:00:00,48.5538268298,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/04  04:00:00,49.7748961425,0.0,0.0,0.0,15.863942322,22.030085,6.08923280298,0.0,3.20568,2.88355280298
 08/04  05:00:00,49.6066322829,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/04  06:00:00,73.1725952186,7.41719586557,18.9257939985,0.0,15.863942322,22.606085,6.16768174769,0.0784247525435,3.20568,2.88357699515
 08/04  07:00:00,71.0214761143,7.41719586557,22.9768775677,0.0,15.863942322,22.606085,6.0938786025,0.0013399231728,3.20568,2.88685867932
 08/04  08:00:00,130.105697252,7.4277562028,33.7354596172,0.0,44.73757,41.8366005,18.923323028,0.00825049416121,16.0284,2.8866725338
 08/04  09:00:00,141.796387329,7.53268664063,45.2504744278,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/04  10:00:00,150.95994428,7.66916366968,51.4506457865,0.0,44.73757,44.63617,26.9294406104,0.0,24.0426,2.88684061036
 08/04  11:00:00,160.5750945,7.82905691581,60.1665874409,0.0,44.73757,44.63617,26.9292545842,0.0,24.0426,2.88665458415
 08/04  12:00:00,170.766030742,8.38808240048,70.4887618392,0.0,44.73757,44.63617,26.9294226737,0.0,24.0426,2.88682267368
 08/04  13:00:00,177.345626762,9.40715083866,78.8304975448,0.0,44.73757,41.8366005,18.9341232372,0.0190864896357,16.0284,2.88663674756
 08/04  14:00:00,189.099452961,10.6608554076,89.323344219,0.0,44.73757,41.8366005,18.9157660415,0.00056123360494,16.0284,2.8868048079
 08/04  15:00:00,198.047228791,11.9079239828,98.2160359761,0.0,44.73757,40.636785,6.09612848743,0.00382952299452,3.20568,2.88661896444
 08/04  16:00:00,207.018631245,13.3798987428,105.738793834,0.0,44.73757,40.636785,6.09516552762,0.00269854184683,3.20568,2.88678698577
 08/04  17:00:00,192.099751886,12.8830854272,109.410780742,0.0,44.73757,22.606085,6.09503880686,0.00275758611209,3.20568,2.88660122075
 08/04  18:00:00,133.727896159,7.41719586557,56.4901708962,0.0,44.73757,22.606085,6.09815131183,0.0,3.20568,2.89247131183
 08/04  19:00:00,129.836634354,7.41719586557,52.6168225689,0.0,44.73757,22.606085,11.8544228558,0.0,3.20568,8.64874285577
 08/04  20:00:00,93.2156465871,7.41719586557,43.5902778589,0.0,15.863942322,22.606085,8.97395753417,0.0,3.20568,5.76827753417
 08/04  21:00:00,48.6651172518,0.0,0.0,0.0,15.863942322,22.030085,6.10040330207,0.0,3.20568,2.89472330207
 08/04  22:00:00,48.6624466641,0.0,0.0,0.0,15.863942322,22.030085,8.96171278403,0.0,3.20568,5.75603278403
 08/04  23:00:00,49.3555309343,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/04  24:00:00,48.638614944,0.0,0.0,0.0,15.863942322,22.030085,6.08928849665,0.0,3.20568,2.88360849665
 08/05  01:00:00,48.6183892932,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  02:00:00,48.6020001394,0.0,0.0,0.0,15.863942322,22.030085,6.08809217284,0.0,3.20568,2.88241217284
 08/05  03:00:00,48.5884910185,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  04:00:00,48.8356777838,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  05:00:00,48.7998157925,0.0,0.0,0.0,15.863942322,22.030085,6.08800179166,0.0,3.20568,2.88232179166
 08/05  06:00:00,45.9271105555,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  07:00:00,40.1502471335,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  08:00:00,40.2043285202,0.0,0.0,0.0,15.863942322,22.030085,6.08804168482,0.0,3.20568,2.88236168482
 08/05  09:00:00,40.2572098175,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  10:00:00,40.2939907545,0.0,0.0,0.0,15.863942322,22.030085,6.08922993173,0.0,3.20568,2.88354993173
 08/05  11:00:00,41.006456267,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  12:00:00,41.6653861738,0.668565396927,0.654259340419,0.0,15.863942322,22.030085,6.08925277178,0.0,3.20568,2.88357277178
 08/05  13:00:00,59.174107358,2.92286208349,15.8916619814,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  14:00:00,68.1681792345,4.09868530824,23.7052115998,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  15:00:00,70.3137257915,4.74612291545,25.1979705562,0.0,15.863942322,22.030085,6.08807556557,0.0,3.20568,2.88239556557
 08/05  16:00:00,73.954030414,4.94420589653,28.6407867475,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  17:00:00,70.3310502893,4.86803000012,25.0966549989,0.0,15.863942322,22.030085,3.22604946353,0.000369463527794,3.20568,0.02
 08/05  18:00:00,74.3017995323,5.07657926815,28.8584993968,0.0,15.863942322,22.030085,6.08819910395,0.000109788710095,3.20568,2.88240931524
 08/05  19:00:00,68.3006700235,4.79223742405,22.838809537,0.0,15.863942322,22.030085,3.22578691521,0.000106915207152,3.20568,0.02
 08/05  20:00:00,68.4319618681,4.40190180597,21.9868810731,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  21:00:00,68.8073667425,3.84050726846,15.9936709253,0.0,15.863942322,22.030085,6.13155799629,0.0434809742267,3.20568,2.88239702206
 08/05  22:00:00,54.2785204732,0.409268603195,5.14573616321,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  23:00:00,49.3838528926,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  24:00:00,48.6932583729,0.0,0.0,0.0,15.863942322,22.030085,6.08798591357,0.0,3.20568,2.88230591357
 08/06  01:00:00,48.6849087762,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  02:00:00,48.6763296694,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  03:00:00,48.6268785383,0.0,0.0,0.0,15.863942322,22.030085,6.08802464659,0.0,3.20568,2.88234464659
 08/06  04:00:00,48.8544443569,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  05:00:00,48.8195451948,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  06:00:00,45.955582527,0.0,0.0,0.0,15.863942322,22.030085,6.08806342818,0.0,3.20568,2.88238342818
 08/06  07:00:00,40.1726635564,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  08:00:00,40.2021853985,0.0,0.0,0.0,15.863942322,22.030085,6.08932258118,0.0,3.20568,2.88364258118
 08/06  09:00:00,40.2494817506,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  10:00:00,40.2829836938,0.0,0.0,0.0,15.863942322,22.030085,6.08934404192,0.0,3.20568,2.88366404192
 08/06  11:00:00,40.9965390546,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  12:00:00,43.9358541682,0.41158598294,3.20090439011,0.0,15.863942322,22.030085,6.08936734194,0.0,3.20568,2.88368734194
 08/06  13:00:00,63.2722871173,3.19820401882,19.7358671272,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  14:00:00,65.7589673863,3.82499685201,21.5827384265,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  15:00:00,68.2278056331,4.72821014632,23.1389829883,0.0,15.863942322,22.030085,6.08808052842,0.0,3.20568,2.88240052842
 08/06  16:00:00,73.6455554807,4.70259747323,28.573264293,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  17:00:00,73.4901793263,5.24226280807,27.8743757142,0.0,15.863942322,22.030085,3.2260478238,0.000367823799587,3.20568,0.02
 08/06  18:00:00,73.3183903794,4.76589810835,28.1829707034,0.0,15.863942322,22.030085,6.08864048244,0.000564612156867,3.20568,2.88239587029
 08/06  19:00:00,71.7918058903,5.23129412421,25.8912175769,0.0,15.863942322,22.030085,3.22585653532,0.000176535321059,3.20568,0.02
 08/06  20:00:00,69.1936281507,4.25545641483,22.9010867579,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  21:00:00,67.4453628845,3.42565469409,15.0555114748,0.0,15.863942322,22.030085,6.3995569118,0.311468444629,3.20568,2.88240846717
 08/06  22:00:00,54.8209199876,1.31359206956,4.77759617758,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  23:00:00,49.3870981184,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  24:00:00,48.6983251514,0.0,0.0,0.0,15.863942322,22.030085,6.08802232832,0.0,3.20568,2.88234232832
 08/07  01:00:00,48.6979539875,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  02:00:00,48.6632847486,0.0,0.0,0.0,15.863942322,22.030085,6.08934079883,0.0,3.20568,2.88366079883
 08/07  03:00:00,48.6301348447,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  04:00:00,48.8838244746,0.0,0.0,0.0,15.863942322,22.030085,6.08936109547,0.0,3.20568,2.88368109547
 08/07  05:00:00,48.8519918796,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  06:00:00,84.1419206284,7.41719586557,30.1998967913,0.0,15.863942322,22.606085,6.11637865418,0.0269972726245,3.20568,2.88370138155
 08/07  07:00:00,79.8214162182,7.41719586557,31.6836204075,0.0,15.863942322,22.606085,6.09249367386,0.0,3.20568,2.88681367386
 08/07  08:00:00,135.426338995,7.4401780085,39.006222077,0.0,44.73757,41.8366005,18.9150238218,0.0,16.0284,2.88662382183
 08/07  09:00:00,145.761865728,7.49105992222,49.2506120925,0.0,44.73757,41.8366005,18.9151873837,0.0,16.0284,2.88678738371
 08/07  10:00:00,168.302008264,7.88613975658,68.5539796957,0.0,44.73757,44.63617,26.9291977773,0.0,24.0426,2.88659777729
 08/07  11:00:00,184.790418754,8.39990507794,83.7992839485,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/07  12:00:00,204.200290534,9.15303315778,103.128191144,0.0,44.73757,44.63617,26.9293613557,0.0,24.0426,2.88676135566
 08/07  13:00:00,230.148147073,10.5980692251,130.405792871,0.0,44.73757,41.8366005,18.9333255026,0.0180002079354,16.0284,2.8869252947
 08/07  14:00:00,245.769776468,12.1915736243,144.426936637,0.0,44.73757,41.8366005,18.9151351143,0.0,16.0284,2.88673511427
 08/07  15:00:00,253.691915561,17.3934445035,148.34748967,0.0,44.73757,40.636785,6.09257903788,0.0,3.20568,2.88689903788
 08/07  16:00:00,264.928751313,25.1666096794,151.806086694,0.0,44.73757,40.636785,6.09238898995,0.0,3.20568,2.88670898995
 08/07  17:00:00,246.12347911,25.5135761415,150.685563952,0.0,44.73757,22.606085,6.0925528624,0.0,3.20568,2.8868728624
 08/07  18:00:00,161.458490457,7.41719586557,84.1246759244,0.0,44.73757,22.606085,8.97074192737,0.0,3.20568,5.76506192737
 08/07  19:00:00,159.401091831,7.41719586557,81.7923205593,0.0,44.73757,22.606085,8.97828111761,0.0,3.20568,5.77260111761
 08/07  20:00:00,124.295065428,7.41719586557,74.2933929146,0.0,15.863942322,22.606085,8.97442911007,0.0,3.20568,5.76874911007
 08/07  21:00:00,51.8512939269,0.212434204114,2.6570462064,0.0,15.863942322,22.030085,8.97499796217,0.0,3.20568,5.76931796217
 08/07  22:00:00,54.7481929623,0.466603754186,5.51105798377,0.0,15.863942322,22.030085,6.09381388102,0.0,3.20568,2.88813388102
 08/07  23:00:00,49.4449835021,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  24:00:00,48.7267775094,0.0,0.0,0.0,15.863942322,22.030085,6.08932688152,0.0,3.20568,2.88364688152
 08/08  01:00:00,48.7079952892,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/08  02:00:00,48.6881192195,0.0,0.0,0.0,15.863942322,22.030085,6.08934614098,0.0,3.20568,2.88366614098
 08/08  03:00:00,48.6743218979,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/08  04:00:00,50.0362717511,0.0,0.0,0.0,15.863942322,22.030085,6.08936543012,0.0,3.20568,2.88368543012
 08/08  05:00:00,49.8149857461,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/08  06:00:00,97.4792314168,7.41719586557,41.5905081184,0.0,15.863942322,22.606085,6.09594558923,0.00655904720616,3.20568,2.88370654202
 08/08  07:00:00,95.184008802,7.41719586557,46.9780914724,0.0,15.863942322,22.606085,6.09252933595,0.0,3.20568,2.88684933595
 08/08  08:00:00,158.05112156,7.59453661538,61.4240387949,0.0,44.73757,41.8366005,18.9150582838,0.0,16.0284,2.88665828381
 08/08  09:00:00,176.844937977,8.01173059835,79.7703876324,0.0,44.73757,41.8366005,18.9152207479,0.0,16.0284,2.88682074786
 08/08  10:00:00,200.642156869,8.47020652481,100.271855084,0.0,44.73757,44.63617,26.9292299855,0.0,24.0426,2.88662998545
 08/08  11:00:00,219.468200567,9.0619018502,117.780130973,0.0,44.73757,44.63617,26.9293924877,0.0,24.0426,2.88679248772
 08/08  12:00:00,234.262871075,10.1489819259,132.173229826,0.0,44.73757,44.63617,26.92920189,0.0,24.0426,2.88660189003
