Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/17  24:00:00,13.9295688289,2.29190022255,0.0,0.0,1.85583932782,5.577,21.1924510583,16.4529365515,3.0011,1.73841450683
 05/18  01:00:00,9.58227179574,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/18  02:00:00,9.60146697761,0.0,0.0,0.0,0.618613109274,5.0,3.5931760195,0.0,3.0011,0.592076019501
 05/18  03:00:00,9.60603226486,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/18  04:00:00,9.7480996105,0.0,0.0,0.0,0.618613109274,5.0,3.59315605656,0.0,3.0011,0.592056056563
 05/18  05:00:00,13.8399056288,2.29190022255,0.0,0.0,1.85583932782,5.577,34.8150538113,30.2934038113,4.50165,0.02
 05/18  06:00:00,27.0421604357,2.29190022255,0.0,0.0,3.71167865564,18.077,39.3574199187,24.1147716331,13.50495,1.73769828563
 05/18  07:00:00,25.7495706322,2.29190022255,0.0,0.0,3.71167865564,18.077,43.1265162241,18.0787129558,21.0077,4.04010326828
 05/18  08:00:00,20.8074938384,2.29190022255,0.0,0.0,3.71167865564,13.077,27.2365954432,7.61775622815,15.0055,4.61333921502
 05/18  09:00:00,20.8863979852,2.29190022255,0.0,0.0,3.71167865564,13.077,19.7491565004,1.28091125585,15.0055,3.46274524456
 05/18  10:00:00,25.9360178628,2.29190022255,0.0,0.0,3.71167865564,18.077,35.9000965416,0.0,33.0121,2.8879965416
 05/18  11:00:00,27.084339013,2.29190022255,0.00190734839434,0.0,3.71167865564,18.077,43.9775030062,0.0,40.51485,3.46265300619
 05/18  12:00:00,26.9150322876,2.29190022255,0.634565857861,0.0,3.71167865564,18.077,39.4744391559,0.0,36.0132,3.46123915589
 05/18  13:00:00,27.0844717923,2.29190022255,1.00983374474,0.0,3.71167865564,18.077,33.8248298935,0.0,31.51155,2.31327989347
 05/18  14:00:00,21.9109164453,2.29190022255,0.816069532753,0.0,3.71167865564,13.077,23.8938004047,0.0,21.0077,2.88610040469
 05/18  15:00:00,22.0194851342,2.29190022255,0.921735458492,0.0,3.71167865564,13.077,21.8192672651,0.0,19.50715,2.31211726514
 05/18  16:00:00,22.0962098371,2.29190022255,1.07632220966,0.0,3.71167865564,13.077,24.8201185878,0.0,22.50825,2.3118685878
 05/18  17:00:00,27.6788930719,2.29190022255,1.64600851535,0.0,3.71167865564,18.077,28.3969994597,0.0,25.50935,2.88764945973
 05/18  18:00:00,27.7817523199,2.29190022255,1.74178726263,0.0,3.71167865564,18.077,30.1219631342,0.0,25.50935,4.61261313419
 05/18  19:00:00,27.5450051783,2.29190022255,1.34468409835,0.0,3.71167865564,18.077,29.5497486139,0.0,25.50935,4.04039861395
 05/18  20:00:00,22.5993324084,2.29190022255,0.22652184646,0.0,3.71167865564,13.077,26.5532724513,0.0072017424717,22.50825,4.03782070881
 05/18  21:00:00,23.5037472067,2.29190022255,0.0,0.0,3.71167865564,13.077,25.0463941664,0.0,21.0077,4.0386941664
 05/18  22:00:00,23.3679809829,2.29190022255,0.0,0.0,3.71167865564,13.077,21.4890861913,0.0201182870684,18.0066,3.46236790422
 05/18  23:00:00,24.4494609865,2.29190022255,0.0,0.0,3.71167865564,13.077,7.15013185227,1.8370608974,3.0011,2.31197095487
 05/18  24:00:00,13.9960227375,2.29190022255,0.0,0.0,1.85583932782,5.577,11.4725407366,6.73298708064,3.0011,1.73845365597
 05/19  01:00:00,9.6511953107,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/19  02:00:00,9.67701599453,0.0,0.0,0.0,0.618613109274,5.0,3.5931848283,0.0,3.0011,0.5920848283
 05/19  03:00:00,9.68267882706,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/19  04:00:00,10.3392583121,0.0,0.0,0.0,0.618613109274,5.0,3.59316488451,0.0,3.0011,0.592064884509
 05/19  05:00:00,14.4236015276,2.29190022255,0.0,0.0,1.85583932782,5.577,21.3481697049,16.8265197049,4.50165,0.02
 05/19  06:00:00,27.345447217,2.29190022255,0.0,0.0,3.71167865564,18.077,23.8851064596,9.21509964665,13.50495,1.16505681294
 05/19  07:00:00,25.8452595906,2.29190022255,0.0,0.0,3.71167865564,18.077,29.0752853159,3.45328545559,21.0077,4.6142998603
 05/19  08:00:00,20.9074506902,2.29190022255,0.0,0.0,3.71167865564,13.077,20.2148561448,0.596239424721,15.0055,4.61311672004
 05/19  09:00:00,20.9787266911,2.29190022255,0.0,0.0,3.71167865564,13.077,18.4681653048,0.0,15.0055,3.46266530475
 05/19  10:00:00,26.0631616532,2.29190022255,0.036981107464,0.0,3.71167865564,18.077,35.9001084818,0.0,33.0121,2.8880084818
 05/19  11:00:00,27.9278594853,2.29190022255,0.754505578109,0.0,3.71167865564,18.077,43.9774956873,0.0,40.51485,3.46264568726
 05/19  12:00:00,27.8579066636,2.29190022255,1.47136039157,0.0,3.71167865564,18.077,38.9010018013,0.0,36.0132,2.88780180132
 05/19  13:00:00,27.8747865818,2.29190022255,1.72612988556,0.0,3.71167865564,18.077,34.3983156849,0.0,31.51155,2.88676568488
 05/19  14:00:00,22.6081648599,2.29190022255,1.44397747705,0.0,3.71167865564,13.077,23.3202528006,0.0,21.0077,2.31255280062
 05/19  15:00:00,22.6608916009,2.29190022255,1.50006385604,0.0,3.71167865564,13.077,21.8198413805,0.0,19.50715,2.31269138052
 05/19  16:00:00,22.7367080509,2.29190022255,1.6505499416,0.0,3.71167865564,13.077,25.3940512815,0.0,22.50825,2.8858012815
 05/19  17:00:00,28.1622759846,2.29190022255,2.07623695294,0.0,3.71167865564,18.077,28.3972071581,0.0,25.50935,2.88785715814
 05/19  18:00:00,28.0984125477,2.29190022255,2.01488065439,0.0,3.71167865564,18.077,29.548302087,0.0,25.50935,4.038952087
 05/19  19:00:00,27.5239087791,2.29190022255,1.46106103532,0.0,3.71167865564,18.077,30.1240156994,0.0,25.50935,4.61466569938
 05/19  20:00:00,22.9651246345,2.29190022255,0.685950651563,0.0,3.71167865564,13.077,26.5460213649,0.0,22.50825,4.03777136486
 05/19  21:00:00,23.5756396705,2.29190022255,0.119473349592,0.0,3.71167865564,13.077,25.0462583897,0.0,21.0077,4.03855838967
 05/19  22:00:00,23.4339142782,2.29190022255,0.0,0.0,3.71167865564,13.077,21.4690057695,0.0,18.0066,3.46240576952
 05/19  23:00:00,24.5487613668,2.29190022255,0.0,0.0,3.71167865564,13.077,5.37303383546,0.0601883093574,3.0011,2.3117455261
 05/19  24:00:00,14.1088973002,2.29190022255,0.0,0.0,1.85583932782,5.577,5.29764020663,1.13117575242,3.0011,1.1653644542
 05/20  01:00:00,9.7270686501,0.0,0.0,0.0,0.618613109274,5.0,3.59319631239,0.0,3.0011,0.592096312386
 05/20  02:00:00,9.74627218484,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/20  03:00:00,9.75475540238,0.0,0.0,0.0,0.618613109274,5.0,3.59317270263,0.0,3.0011,0.592072702627
 05/20  04:00:00,9.90628603699,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/20  05:00:00,13.9842245927,2.29190022255,0.0,0.0,1.85583932782,5.577,11.4754948426,6.38176624051,4.50165,0.592078602069
 05/20  06:00:00,27.1818018981,2.29190022255,0.0,0.0,3.71167865564,18.077,19.00952056,4.3393733085,13.50495,1.16519725145
 05/20  07:00:00,25.8951684749,2.29190022255,0.0,0.0,3.71167865564,18.077,23.1391258372,0.966213893153,21.0077,1.16521194405
 05/20  08:00:00,20.9466631181,2.29190022255,0.00220622386579,0.0,3.71167865564,13.077,16.7434435916,0.0,15.0055,1.73794359161
 05/20  09:00:00,21.0168967635,2.29190022255,0.0,0.0,3.71167865564,13.077,18.4691373565,0.0,15.0055,3.46363735648
 05/20  10:00:00,26.204844812,2.29190022255,0.150414122221,0.0,3.71167865564,18.077,36.4745055086,0.0,33.0121,3.46240550858
 05/20  11:00:00,28.3644674809,2.29190022255,1.14591723984,0.0,3.71167865564,18.077,44.5525319732,0.0,40.51485,4.03768197319
 05/20  12:00:00,28.6624814936,2.29190022255,2.20240405112,0.0,3.71167865564,18.077,39.477024975,0.0,36.0132,3.46382497501
 05/20  13:00:00,29.0707942554,2.29190022255,2.86854845858,0.0,3.71167865564,18.077,34.9738354111,0.0,31.51155,3.46228541106
 05/20  14:00:00,23.7844084359,2.29190022255,2.57337045042,0.0,3.71167865564,13.077,24.468649258,0.0,21.0077,3.46094925797
 05/20  15:00:00,24.1497851126,2.29190022255,2.9273327577,0.0,3.71167865564,13.077,22.3944498764,0.0,19.50715,2.88729987643
 05/20  16:00:00,24.2414913086,2.29190022255,3.09848960854,0.0,3.71167865564,13.077,25.394712644,0.0,22.50825,2.88646264398
 05/20  17:00:00,29.7061737502,2.29190022255,3.56630336449,0.0,3.71167865564,18.077,28.3969927896,0.0,25.50935,2.88764278964
 05/20  18:00:00,29.8734469705,2.29190022255,3.73872787109,0.0,3.71167865564,18.077,30.1222435491,0.0,25.50935,4.61289354913
 05/20  19:00:00,29.4111700057,2.29190022255,3.10344249181,0.0,3.71167865564,18.077,29.5482427186,0.0,25.50935,4.03889271859
 05/20  20:00:00,24.2425090754,2.29190022255,1.71844699013,0.0,3.71167865564,13.077,25.9720205818,0.0,22.50825,3.46377058179
 05/20  21:00:00,24.7523992419,2.29190022255,1.0918410256,0.0,3.71167865564,13.077,25.6200948063,0.0,21.0077,4.61239480633
 05/20  22:00:00,23.7851037305,2.29190022255,0.292049017705,0.0,3.71167865564,13.077,20.8944011621,0.0,18.0066,2.88780116206
 05/20  23:00:00,24.5993852226,2.29190022255,0.0,0.0,3.71167865564,13.077,5.34454250201,0.03106387267,3.0011,2.31237862934
 05/20  24:00:00,14.154687433,2.29190022255,0.0,0.0,1.85583932782,5.577,4.95232557161,0.212958702691,3.0011,1.73826686892
 05/21  01:00:00,9.76425222123,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/21  02:00:00,9.78555568647,0.0,0.0,0.0,0.618613109274,5.0,3.59317745708,0.0,3.0011,0.592077457078
 05/21  03:00:00,9.78809557779,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/21  04:00:00,9.93895942573,0.0,0.0,0.0,0.618613109274,5.0,3.59318335191,0.0,3.0011,0.592083351913
 05/21  05:00:00,14.0177314871,2.29190022255,0.0,0.0,1.85583932782,5.577,9.27109631441,4.74944631441,4.50165,0.02
 05/21  06:00:00,27.2272710027,2.29190022255,0.0,0.0,3.71167865564,18.077,17.1646295664,1.9219739731,13.50495,1.73770559326
 05/21  07:00:00,25.9369503239,2.29190022255,0.0,0.0,3.71167865564,18.077,22.1729895481,0.0,21.0077,1.16528954814
 05/21  08:00:00,20.9671959824,2.29190022255,0.0,0.0,3.71167865564,13.077,16.1707888766,0.0,15.0055,1.16528887658
 05/21  09:00:00,21.0208496587,2.29190022255,0.0,0.0,3.71167865564,13.077,16.1708055669,0.0,15.0055,1.16530556689
 05/21  10:00:00,26.2808202531,2.29190022255,0.214265933017,0.0,3.71167865564,18.077,37.0498073036,0.0,33.0121,4.0377073036
 05/21  11:00:00,28.4281677524,2.29190022255,1.20716356618,0.0,3.71167865564,18.077,44.552417719,0.0,40.51485,4.037567719
 05/21  12:00:00,28.5510359084,2.29190022255,2.0977857956,0.0,3.71167865564,18.077,38.9007555545,0.0,36.0132,2.88755555453
 05/21  13:00:00,29.1561786381,2.29190022255,2.95598736368,0.0,3.71167865564,18.077,34.3992197427,0.0,31.51155,2.88766974266
 05/21  14:00:00,23.7291966579,2.29190022255,2.52093084,0.0,3.71167865564,13.077,23.3204704778,0.0,21.0077,2.31277047778
 05/21  15:00:00,23.9104431936,2.29190022255,2.69355803177,0.0,3.71167865564,13.077,22.3924812371,0.0,19.50715,2.88533123711
 05/21  16:00:00,24.1871625347,2.29190022255,3.02523514711,0.0,3.71167865564,13.077,24.8207056601,0.0,22.50825,2.31245566008
 05/21  17:00:00,29.6302830303,2.29190022255,3.48942517373,0.0,3.71167865564,18.077,28.39690125,0.0,25.50935,2.88755124998
 05/21  18:00:00,30.0748934687,2.29190022255,3.9346381971,0.0,3.71167865564,18.077,29.5467244963,0.0,25.50935,4.03737449631
 05/21  19:00:00,29.6916601975,2.29190022255,3.37550194046,0.0,3.71167865564,18.077,28.9729237658,0.0,25.50935,3.46357376583
 05/21  20:00:00,24.4037157858,2.29190022255,1.87225220097,0.0,3.71167865564,13.077,25.9696584018,0.0,22.50825,3.46140840179
 05/21  21:00:00,24.9047342985,2.29190022255,1.23402396668,0.0,3.71167865564,13.077,24.4710708286,0.0,21.0077,3.46337082861
 05/21  22:00:00,24.1332517394,2.29190022255,0.619040563333,0.0,3.71167865564,13.077,21.4672688381,0.0,18.0066,3.46066883814
 05/21  23:00:00,24.6625079535,2.29190022255,0.0255832097133,0.0,3.71167865564,13.077,4.16669351622,0.0,3.0011,1.16559351622
 05/21  24:00:00,14.2098987294,2.29190022255,0.0,0.0,1.85583932782,5.577,5.36836020559,0.0553886133462,3.0011,2.31187159225
 05/22  01:00:00,9.80996125844,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/22  02:00:00,9.82358237132,0.0,0.0,0.0,0.618613109274,5.0,3.59318199197,0.0,3.0011,0.592081991974
 05/22  03:00:00,9.82727230593,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/22  04:00:00,9.9863979642,0.0,0.0,0.0,0.618613109274,5.0,3.59318787961,0.0,3.0011,0.592087879611
 05/22  05:00:00,14.0887130689,2.29190022255,0.0,0.0,1.85583932782,5.577,6.18240642063,1.66075642063,4.50165,0.02
 05/22  06:00:00,26.683773485,2.29190022255,0.00740821790797,0.0,3.71167865564,18.077,15.2426599348,0.0,13.50495,1.73770993484
 05/22  07:00:00,26.0289496322,2.29190022255,0.0112300738092,0.0,3.71167865564,18.077,25.0478368548,0.0,21.0077,4.04013685484
 05/22  08:00:00,21.0297727342,2.29190022255,0.0,0.0,3.71167865564,13.077,19.6178382837,0.0,15.0055,4.61233828366
 05/22  09:00:00,21.056660119,2.29190022255,0.0,0.0,3.71167865564,13.077,17.8938484139,0.0,15.0055,2.88834841388
 05/22  10:00:00,26.3532858066,2.29190022255,0.26365494932,0.0,3.71167865564,18.077,36.4736383199,0.0,33.0121,3.4615383199
 05/22  11:00:00,28.7499469487,2.29190022255,1.51690616483,0.0,3.71167865564,18.077,43.9769897069,0.0,40.51485,3.46213970688
 05/22  12:00:00,29.3200553818,2.29190022255,2.85507107232,0.0,3.71167865564,18.077,38.901151905,0.0,36.0132,2.88795190505
 05/22  13:00:00,30.5283209016,2.29190022255,4.31618953449,0.0,3.71167865564,18.077,34.398388328,0.0,31.51155,2.88683832798
 05/22  14:00:00,25.5754144027,2.29190022255,4.33610234675,0.0,3.71167865564,13.077,23.3203474913,0.0,21.0077,2.31264749126
 05/22  15:00:00,25.064749494,2.29190022255,3.83115678716,0.0,3.71167865564,13.077,21.8195758824,0.0,19.50715,2.31242588235
 05/22  16:00:00,23.6764010632,2.29190022255,2.48886304493,0.0,3.71167865564,13.077,24.8211549086,0.0,22.50825,2.31290490862
 05/22  17:00:00,29.0843558452,2.29190022255,2.96195917432,0.0,3.71167865564,18.077,28.9706917174,0.0,25.50935,3.46134171735
 05/22  18:00:00,29.253621643,2.29190022255,3.13095483738,0.0,3.71167865564,18.077,29.5477460038,0.0,25.50935,4.0383960038
 05/22  19:00:00,28.8922842994,2.29190022255,2.59922019954,0.0,3.71167865564,18.077,30.1230966283,0.0,25.50935,4.61374662831
 05/22  20:00:00,24.0566593014,2.29190022255,1.5477909151,0.0,3.71167865564,13.077,25.9717545137,0.0,22.50825,3.46350451372
 05/22  21:00:00,24.5385939586,2.29190022255,0.890284892899,0.0,3.71167865564,13.077,25.0463395864,0.0,21.0077,4.03863958642
 05/22  22:00:00,23.8194338281,2.29190022255,0.314248975559,0.0,3.71167865564,13.077,21.4684173996,0.0,18.0066,3.46181739959
 05/22  23:00:00,24.6931384806,2.29190022255,0.0399720572801,0.0,3.71167865564,13.077,5.31243473655,0.0,3.0011,2.31133473655
 05/22  24:00:00,14.2499748632,2.29190022255,0.0,0.0,1.85583932782,5.577,4.77235384462,0.0331196497491,3.0011,1.73813419487
 05/23  01:00:00,9.84944687762,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/23  02:00:00,9.85834280556,0.0,0.0,0.0,0.618613109274,5.0,3.59316079335,0.0,3.0011,0.592060793349
 05/23  03:00:00,9.86213816664,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/23  04:00:00,10.5346279862,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/23  05:00:00,14.5465051485,2.29190022255,0.0,0.0,1.85583932782,5.577,9.9709034586,4.87716091004,4.50165,0.592092548561
 05/23  06:00:00,26.8074048976,2.29190022255,0.0,0.0,3.71167865564,18.077,16.8413049383,2.17125861167,13.50495,1.16509632662
 05/23  07:00:00,25.9021026027,2.29190022255,0.0,0.0,3.71167865564,18.077,25.6211620419,0.0,21.0077,4.61346204185
 05/23  08:00:00,20.9240426181,2.29190022255,0.0,0.0,3.71167865564,13.077,19.0437514402,0.0,15.0055,4.03825144022
 05/23  09:00:00,20.9697599762,2.29190022255,0.0,0.0,3.71167865564,13.077,18.4678158516,0.0,15.0055,3.46231585155
 05/23  10:00:00,26.1602687557,2.29190022255,0.133484084345,0.0,3.71167865564,18.077,35.899879439,0.0,33.0121,2.88777943904
 05/23  11:00:00,28.1202334803,2.29190022255,0.94949158674,0.0,3.71167865564,18.077,43.9770369918,0.0,40.51485,3.46218699179
 05/23  12:00:00,27.9583025978,2.29190022255,1.5949683702,0.0,3.71167865564,18.077,39.473712154,0.0,36.0132,3.46051215397
 05/23  13:00:00,27.9123170179,2.29190022255,1.78631204284,0.0,3.71167865564,18.077,33.8251601582,0.0,31.51155,2.3136101582
 05/23  14:00:00,22.6342194707,2.29190022255,1.49390252473,0.0,3.71167865564,13.077,23.3204260123,0.0,21.0077,2.31272601232
 05/23  15:00:00,22.754039779,2.29190022255,1.61015997194,0.0,3.71167865564,13.077,22.3921340213,0.0,19.50715,2.88498402129
 05/23  16:00:00,22.9661841335,2.29190022255,1.88955628177,0.0,3.71167865564,13.077,24.8195036787,0.0,22.50825,2.31125367868
 05/23  17:00:00,28.6458259948,2.29190022255,2.56648523085,0.0,3.71167865564,18.077,28.3967470561,0.0,25.50935,2.88739705605
 05/23  18:00:00,28.434771137,2.29190022255,2.36530167507,0.0,3.71167865564,18.077,29.547904548,0.0,25.50935,4.03855454804
 05/23  19:00:00,27.9294252253,2.29190022255,1.87512861443,0.0,3.71167865564,18.077,30.1238915453,0.0,25.50935,4.6145415453
 05/23  20:00:00,23.0500736961,2.29190022255,0.785641938905,0.0,3.71167865564,13.077,25.9718741586,0.0,22.50825,3.46362415862
 05/23  21:00:00,23.417848744,2.29190022255,0.0122873954571,0.0,3.71167865564,13.077,25.6463268295,0.025737104429,21.0077,4.61288972511
 05/23  22:00:00,23.3761719434,2.29190022255,0.0,0.0,3.71167865564,13.077,21.4682556646,0.0,18.0066,3.46165566458
 05/23  23:00:00,24.522467981,2.29190022255,0.0,0.0,3.71167865564,13.077,4.76843856359,0.0284862489558,3.0011,1.73885231463
 05/23  24:00:00,14.0651806909,2.29190022255,0.0,0.0,1.85583932782,5.577,7.59611598463,2.85668193475,3.0011,1.73833404988
 05/24  01:00:00,9.70310138342,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/24  02:00:00,9.74585703629,0.0,0.0,0.0,0.618613109274,5.0,3.59314495985,0.0,3.0011,0.592044959854
 05/24  03:00:00,9.74551490378,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/24  04:00:00,9.89997935908,0.0,0.0,0.0,0.618613109274,5.0,3.5931509064,0.0,3.0011,0.592050906404
 05/24  05:00:00,13.9730907242,2.29190022255,0.0,0.0,1.85583932782,5.577,11.2002783941,6.67862839406,4.50165,0.02
 05/24  06:00:00,26.5432423647,2.29190022255,0.0,0.0,3.71167865564,18.077,18.56691729,3.89677200083,13.50495,1.1651952892
 05/24  07:00:00,25.9075060733,2.29190022255,0.0,0.0,3.71167865564,18.077,25.8072877999,0.185457033828,21.0077,4.61413076605
 05/24  08:00:00,20.9776203158,2.29190022255,0.00404376957491,0.0,3.71167865564,13.077,19.0441558475,0.0,15.0055,4.03865584747
 05/24  09:00:00,21.0496120614,2.29190022255,0.00795644920949,0.0,3.71167865564,13.077,18.4677534367,0.0,15.0055,3.46225343669
 05/24  10:00:00,26.4492433172,2.29190022255,0.375648481997,0.0,3.71167865564,18.077,36.4733496533,0.0,33.0121,3.46124965333
 05/24  11:00:00,28.2355851957,2.29190022255,1.0404576078,0.0,3.71167865564,18.077,43.4025239279,0.0,40.51485,2.88767392794
 05/24  12:00:00,28.1720401343,2.29190022255,1.76497753929,0.0,3.71167865564,18.077,39.4747054195,0.0,36.0132,3.46150541948
 05/24  13:00:00,28.1612231635,2.29190022255,1.99647673921,0.0,3.71167865564,18.077,34.177079543,0.0,31.51155,2.665529543
 05/24  14:00:00,22.9010781542,2.29190022255,1.721823799,0.0,3.71167865564,13.077,23.5407463852,0.0,21.0077,2.53304638516
 05/24  15:00:00,22.7347089382,2.29190022255,1.55050166137,0.0,3.71167865564,13.077,21.8196667904,0.0,19.50715,2.31251679041
 05/24  16:00:00,22.758185058,2.29190022255,1.6371186306,0.0,3.71167865564,13.077,24.8209132354,0.0,22.50825,2.3126632354
 05/24  17:00:00,28.4044666099,2.29190022255,2.29812720915,0.0,3.71167865564,18.077,28.3971512737,0.0,25.50935,2.8878012737
 05/24  18:00:00,28.0862103005,2.29190022255,1.99402326387,0.0,3.71167865564,18.077,29.5478809583,0.0,25.50935,4.03853095826
 05/24  19:00:00,27.7068704589,2.29190022255,1.45702664466,0.0,3.71167865564,18.077,30.1231481445,0.0,25.50935,4.61379814451
 05/24  20:00:00,23.1257403838,2.29190022255,0.680961572335,0.0,3.71167865564,13.077,25.9717852325,0.0,22.50825,3.46353523255
 05/24  21:00:00,23.6670543406,2.29190022255,0.0935986268682,0.0,3.71167865564,13.077,25.6202734791,0.0,21.0077,4.61257347913
 05/24  22:00:00,23.4197897991,2.29190022255,0.0,0.0,3.71167865564,13.077,21.4995492715,0.0313096960812,18.0066,3.46163957537
 05/24  23:00:00,24.5308756687,2.29190022255,0.0,0.0,3.71167865564,13.077,4.77547323056,0.0355393745459,3.0011,1.73883385601
 05/24  24:00:00,14.0758420558,2.29190022255,0.0,0.0,1.85583932782,5.577,7.46128745455,2.72188211209,3.0011,1.73830534245
 05/25  01:00:00,9.71256749065,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/25  02:00:00,9.74637859262,0.0,0.0,0.0,0.618613109274,5.0,3.59318774007,0.0,3.0011,0.592087740066
 05/25  03:00:00,9.75336827577,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/25  04:00:00,9.89161046792,0.0,0.0,0.0,0.618613109274,5.0,3.59319361859,0.0,3.0011,0.592093618586
 05/25  05:00:00,13.9585949715,2.29190022255,0.0,0.0,1.85583932782,5.577,12.7612893974,8.23963939739,4.50165,0.02
 05/25  06:00:00,26.5304142567,2.29190022255,0.0,0.0,3.71167865564,18.077,19.7112509667,5.04108578507,13.50495,1.16521518159
 05/25  07:00:00,25.8904847642,2.29190022255,0.0,0.0,3.71167865564,18.077,26.7127561596,1.09097243679,21.0077,4.61408372283
 05/25  08:00:00,20.9257044394,2.29190022255,0.0,0.0,3.71167865564,13.077,19.1087967486,0.0648527687653,15.0055,4.03844397985
 05/25  09:00:00,20.950038144,2.29190022255,0.0,0.0,3.71167865564,13.077,18.4677129592,0.0,15.0055,3.4622129592
 05/25  10:00:00,25.962541246,2.29190022255,0.0,0.0,3.71167865564,18.077,35.8998004448,0.0,33.0121,2.88770044482
 05/25  11:00:00,27.0927663599,2.29190022255,0.00766034993277,0.0,3.71167865564,18.077,43.9769250376,0.0,40.51485,3.46207503758
 05/25  12:00:00,26.6093776148,2.29190022255,0.340941389814,0.0,3.71167865564,18.077,39.4741546648,0.0,36.0132,3.4609546648
 05/25  13:00:00,26.7749680215,2.29190022255,0.705442072369,0.0,3.71167865564,18.077,33.8250498826,0.0,31.51155,2.31349988263
 05/25  14:00:00,21.4608005487,2.29190022255,0.380548683076,0.0,3.71167865564,13.077,23.3203811044,0.0,21.0077,2.31268110437
 05/25  15:00:00,21.5347672001,2.29190022255,0.458757405513,0.0,3.71167865564,13.077,22.3932182295,0.0,19.50715,2.88606822948
 05/25  16:00:00,22.0958203042,2.29190022255,1.06376090514,0.0,3.71167865564,13.077,24.8193636439,0.0,22.50825,2.31111364387
 05/25  17:00:00,27.6418889362,2.29190022255,1.59147677771,0.0,3.71167865564,18.077,28.3968027861,0.0,25.50935,2.8874527861
 05/25  18:00:00,27.6000850174,2.29190022255,1.55058986018,0.0,3.71167865564,18.077,29.5478011286,0.0,25.50935,4.03845112865
 05/25  19:00:00,27.3482448094,2.29190022255,1.14491035782,0.0,3.71167865564,18.077,30.1234542495,0.0,25.50935,4.61410424947
 05/25  20:00:00,22.2978631164,2.29190022255,0.516391147897,0.0,3.71167865564,13.077,25.971620404,0.0,22.50825,3.46337040397
 05/25  21:00:00,23.6480249376,2.29190022255,0.083138933792,0.0,3.71167865564,13.077,25.0460167683,0.0,21.0077,4.03831676834
 05/25  22:00:00,23.3882265716,2.29190022255,0.0,0.0,3.71167865564,13.077,21.5635395136,0.0947678869886,18.0066,3.46217162665
 05/25  23:00:00,24.4998113374,2.29190022255,0.0,0.0,3.71167865564,13.077,5.32976770332,0.0169764057097,3.0011,2.31169129761
 05/25  24:00:00,14.0475451127,2.29190022255,0.0,0.0,1.85583932782,5.577,8.90479872685,4.16547372573,3.0011,1.73822500112
 05/26  01:00:00,9.69745264016,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/26  02:00:00,9.72417313266,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/26  03:00:00,9.70338084698,0.0,0.0,0.0,0.618613109274,5.0,3.59318861681,0.0,3.0011,0.592088616806
 05/26  04:00:00,10.3424560255,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/26  05:00:00,14.430955853,2.29190022255,0.0,0.0,1.85583932782,5.577,19.6156294605,14.5218849566,4.50165,0.59209450385
 05/26  06:00:00,26.7131642142,2.29190022255,0.0,0.0,3.71167865564,18.077,23.0602354095,8.39025560763,13.50495,1.16502980188
 05/26  07:00:00,25.8488678984,2.29190022255,0.0,0.0,3.71167865564,18.077,28.1723703682,2.55051335316,21.0077,4.61415701505
 05/26  08:00:00,20.9239450215,2.29190022255,0.0,0.0,3.71167865564,13.077,19.129868952,0.0857239756412,15.0055,4.03864497633
 05/26  09:00:00,20.9926766503,2.29190022255,0.0,0.0,3.71167865564,13.077,18.4679762912,0.0,15.0055,3.46247629115
