Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/29  03:00:00,15.0439868174,0.0836113062444,0.278764845665,0.0,2.55330491699,6.7713057485,0.414576205181,0.0,0.414576205181
 05/29  04:00:00,17.068704125,0.0720095132687,0.238590498457,0.0,3.82705111198,7.57405300124,0.803190432964,0.0,0.803190432964
 05/29  05:00:00,19.0118350993,0.0905986466274,0.303019877532,0.0,6.02426329834,9.91545327661,3.77992934812,0.0,3.77992934812
 05/29  06:00:00,22.253784866,0.222960973712,0.772856237141,0.0,6.51253267309,14.7454349813,12.4444875054,0.0,12.4444875054
 05/29  07:00:00,26.2074769652,0.45993932889,1.76396670826,0.0,6.01364874671,17.9699221805,13.2198293819,0.0,13.2198293819
 05/29  08:00:00,25.0892998573,0.642860858208,2.66150282616,0.0,3.66783283761,18.1171033345,12.7024318583,0.0,12.7024318583
 05/29  09:00:00,23.7696571971,0.892059703299,3.91629316136,0.0,3.10526160149,15.8560427302,11.1502528588,0.0,11.1502528588
 05/29  10:00:00,23.2700302968,1.28203930771,5.94331335983,0.0,3.10526160149,12.9394160272,10.1154668721,0.0,10.1154668721
 05/29  11:00:00,25.6788908797,1.6397979586,7.84723413796,0.0,3.10526160149,13.0865971812,8.17524314736,0.0,8.17524314736
 05/29  12:00:00,27.1617316552,1.89691595636,9.22013806968,0.0,3.10526160149,12.9394160272,7.14045716082,0.0,7.14045716082
 05/29  13:00:00,28.0130614198,2.11268763459,10.2972396181,0.0,3.10526160149,12.4978725653,6.36436767091,0.0,6.36436767091
 05/29  14:00:00,29.5822767404,2.38222521718,11.7440985101,0.0,3.10526160149,12.3506914113,5.58827818101,0.0,5.58827818101
 05/29  15:00:00,33.0851490977,2.72550509928,13.5386815319,0.0,4.02872759285,12.7922348732,6.36436767091,0.0,6.36436767091
 05/29  16:00:00,41.5917077261,2.94034279679,14.3800490755,0.0,6.50191812146,17.7693977319,7.39915365745,0.0,7.39915365745
 05/29  17:00:00,49.5947067412,3.12040919648,14.9723412154,0.0,8.38069375907,23.1212625696,9.72742212717,0.0,9.72742212717
 05/29  18:00:00,51.8346769876,3.1840992232,14.8877219389,0.0,10.6415932552,23.1212625696,11.4089493553,0.0,11.4089493553
 05/29  19:00:00,50.890444933,2.92629818566,13.3849022334,0.0,12.3080778603,20.4854999863,10.891556362,0.0,10.891556362
 05/29  20:00:00,52.014522249,2.60887883368,11.6951864613,0.0,12.456681583,19.8967753704,9.9861186238,0.0,9.9861186238
 05/29  21:00:00,44.3102023818,2.25565024603,9.80759620363,0.0,9.18739968257,17.702556249,8.17524314736,0.0,8.17524314736
 05/29  22:00:00,34.9817536587,1.83867136755,7.83143892077,0.0,5.91811778209,14.0365255879,7.14045716082,0.0,7.14045716082
 05/29  23:00:00,27.1678839597,1.4792913516,6.27345830904,0.0,3.54045821811,10.5176760807,4.0360992012,0.0,4.0360992012
 05/29  24:00:00,22.0875278906,1.21026730904,5.16538183818,0.0,2.55330491699,7.80157382632,1.31978598654,0.0,1.31978598654
 05/30  01:00:00,20.7597898364,1.06596397659,4.57067173235,0.0,2.55330491699,7.21284921042,0.801332733571,0.0,0.801332733571
 05/30  02:00:00,19.7064653416,0.927191145572,3.95048237656,0.0,2.55330491699,6.91848690247,0.414048027169,0.0,0.414048027169
 05/30  03:00:00,18.8153795793,0.793652496249,3.34011641751,0.0,2.55330491699,6.7713057485,0.41403542955,0.0,0.41403542955
 05/30  04:00:00,20.480597434,0.720003584535,3.00248973618,0.0,3.82705111198,7.57405300124,0.801028532112,0.0,0.801028532112
 05/30  05:00:00,22.5563068685,0.764338519887,3.17375177341,0.0,6.02426329834,9.91545327661,3.7653641734,0.0,3.7653641734
 05/30  06:00:00,26.3639217921,0.99001522141,4.11593891552,0.0,6.51253267309,14.7454349813,12.3938412167,0.0,12.3938412167
 05/30  07:00:00,30.8742093965,1.28105072926,5.41605837672,0.0,6.01364874671,18.163451543,13.1659535947,0.0,13.1659535947
 05/30  08:00:00,30.4995429596,1.48782324693,5.78036997107,0.0,4.35151303671,18.8798367041,12.65071108,0.0,12.65071108
 05/30  09:00:00,28.3574090425,1.61156459065,6.33812655074,0.0,3.78894180059,16.6187760998,11.1049971775,0.0,11.1049971775
 05/30  10:00:00,27.011185919,1.86137785308,7.65871686787,0.0,3.78894180059,13.7021493968,10.0745212557,0.0,10.0745212557
 05/30  11:00:00,28.8899038963,2.11439462845,9.13723691595,0.0,3.78894180059,13.8493305508,8.14237890261,0.0,8.14237890261
 05/30  12:00:00,30.4383494377,2.39626514902,10.714253155,0.0,3.69398621738,13.6338449159,7.11190298095,0.0,7.11190298095
 05/30  13:00:00,31.4584580817,2.58380838738,11.8251019584,0.0,3.78894180059,13.2606059349,6.33904603971,0.0,6.33904603971
 05/30  14:00:00,31.7772276781,2.66007189489,12.2147892014,0.0,3.78894180059,13.1134247809,5.56618909847,0.0,5.56618909847
 05/30  15:00:00,33.600997603,2.76352024187,12.570101326,0.0,4.71240779196,13.5549682428,6.33904603971,0.0,6.33904603971
 05/30  16:00:00,41.6617122405,2.92006263764,13.0239201804,0.0,7.18559832057,18.5321311015,7.36952196137,0.0,7.36952196137
 05/30  17:00:00,47.8848838016,2.89690098306,13.2924971268,0.0,8.38069375907,23.3147919321,9.68809278509,0.0,9.68809278509
 05/30  18:00:00,49.7991028306,2.92997310185,13.1062739032,0.0,10.6415932552,23.1212625696,11.3626161578,0.0,11.3626161578
 05/30  19:00:00,48.2158488916,2.60446975116,11.0321346265,0.0,12.3080778603,20.4854999863,10.8473781969,0.0,10.8473781969
 05/30  20:00:00,49.0119852077,2.23594736984,9.06558088374,0.0,12.456681583,19.8967753704,9.9457117655,0.0,9.9457117655
 05/30  21:00:00,42.4874131959,2.00908740334,8.23136986044,0.0,9.18739968257,17.702556249,8.14237890261,0.0,8.14237890261
 05/30  22:00:00,34.0384407094,1.69173078218,7.03506655684,0.0,5.91811778209,14.0365255879,7.11190298095,0.0,7.11190298095
 05/30  23:00:00,26.2672230123,1.33476048098,5.51732823221,0.0,3.54045821811,10.5176760807,4.02047521599,0.0,4.02047521599
 05/30  24:00:00,20.3725743645,0.931817912666,3.72887770843,0.0,2.55330491699,7.80157382632,1.31547592165,0.0,1.31547592165
 05/31  01:00:00,18.3867397233,0.66760614736,2.59597944854,0.0,2.55330491699,7.21284921042,0.799184363696,0.0,0.799184363696
 05/31  02:00:00,17.2775105986,0.505195371053,1.94352340808,0.0,2.55330491699,6.91848690247,0.413511329988,0.0,0.413511329988
 05/31  03:00:00,16.6248766252,0.402485405836,1.54078055384,0.0,2.55330491699,6.7713057485,0.413498871501,0.0,0.413498871501
 05/31  04:00:00,18.4645852626,0.355222785779,1.35125836354,0.0,3.82705111198,7.57405300124,0.798883528594,0.0,0.798883528594
 05/31  05:00:00,20.4968003767,0.391645958319,1.48693784321,0.0,6.02426329834,9.91545327661,3.75091378559,0.0,3.75091378559
 05/31  06:00:00,24.1810416481,0.596798723899,2.32627526906,0.0,6.51253267309,14.7454349813,12.3435969333,0.0,12.3435969333
 05/31  07:00:00,28.5878479082,0.872867094657,3.53788052303,0.0,6.01364874671,18.163451543,13.112505751,0.0,13.112505751
 05/31  08:00:00,28.7377119414,1.18939722835,4.31696497142,0.0,4.35151303671,18.8798367041,12.599401129,0.0,12.599401129
 05/31  09:00:00,27.1302752901,1.39762150649,5.32493588253,0.0,3.78894180059,16.6187760998,11.0601009701,0.0,11.0601009701
 05/31  10:00:00,26.0143280323,1.7083630408,6.81487379345,0.0,3.78894180059,13.7021493968,10.0339008776,0.0,10.0339008776
 05/31  11:00:00,27.8019069846,1.97171528096,8.19191935181,0.0,3.78894180059,13.8493305508,8.1097757044,0.0,8.1097757044
 05/31  12:00:00,29.2579656226,2.24553568209,9.68459880676,0.0,3.69398621738,13.6338449159,7.08357561202,0.0,7.08357561202
 05/31  13:00:00,30.438883538,2.47864885869,10.9106869435,0.0,3.78894180059,13.2606059349,6.31392554274,0.0,6.31392554274
 05/31  14:00:00,31.3621673536,2.66991689721,11.7898838746,0.0,3.78894180059,13.1134247809,5.54427547345,0.0,5.54427547345
 05/31  15:00:00,33.9900635591,2.89764969544,12.8250378285,0.0,4.71240779196,13.5549682428,6.31392554274,0.0,6.31392554274
 05/31  16:00:00,42.2667405831,3.06722912868,13.4817820319,0.0,7.18559832057,18.5321311015,7.34012563512,0.0,7.34012563512
 05/31  17:00:00,48.6201293017,3.02401577785,13.9006278321,0.0,8.38069375907,23.3147919321,9.64907584297,0.0,9.64907584297
 05/31  18:00:00,50.7656386957,3.07599175978,13.9267911104,0.0,10.6415932552,23.1212625696,11.3166509931,0.0,11.3166509931
 05/31  19:00:00,49.6540430333,2.77988610996,12.2949124094,0.0,12.3080778603,20.4854999863,10.8035509469,0.0,10.8035509469
 05/31  20:00:00,50.5411090457,2.42964199816,10.4010100934,0.0,12.456681583,19.8967753704,9.90562586607,0.0,9.90562586607
 05/31  21:00:00,42.7575348107,2.04467760425,8.46590127436,0.0,9.18739968257,17.702556249,8.1097757044,0.0,8.1097757044
 05/31  22:00:00,33.9527198019,1.68770322447,6.95337320704,0.0,5.91811778209,14.0365255879,7.08357561202,0.0,7.08357561202
 05/31  23:00:00,26.6916454799,1.41080167687,5.86570950393,0.0,3.54045821811,10.5176760807,4.00497533488,0.0,4.00497533488
 05/31  24:00:00,21.7097169204,1.15525349452,4.8425846825,0.0,2.55330491699,7.80157382632,1.31120009238,0.0,1.31120009238
 06/01  01:00:00,20.0845981284,0.953568459874,4.00787554109,0.0,2.55330491699,7.21284921042,0.797053458019,0.0,0.797053458019
 06/01  02:00:00,19.0150486906,0.804454279826,3.38180259128,0.0,2.55330491699,6.91848690247,0.412979006682,0.0,0.412979006682
 06/01  03:00:00,18.5156105157,0.734126183812,3.09987366636,0.0,2.55330491699,6.7713057485,0.412966690198,0.0,0.412966690198
 06/01  04:00:00,20.5135027429,0.715752082029,3.03964654765,0.0,3.82705111198,7.57405300124,0.796756058411,0.0,0.796756058411
 06/01  05:00:00,22.7886214334,0.790667480823,3.37973737741,0.0,6.02426329834,9.91545327661,3.73658246383,0.0,3.73658246383
 06/01  06:00:00,26.4478210463,0.977883965547,4.21196942561,0.0,6.51253267309,14.7454349813,12.2937695318,0.0,12.2937695318
 06/01  07:00:00,29.9851040968,1.08663044615,4.72137336014,0.0,6.01364874671,18.163451543,13.0595016787,0.0,13.0595016787
 06/01  08:00:00,29.0358840735,1.20593598797,4.59859834395,0.0,4.35151303671,18.8798367041,12.5485172003,0.0,12.5485172003
 06/01  09:00:00,26.2952144753,1.22223582101,4.66526075317,0.0,3.78894180059,16.6187760998,11.0155775323,0.0,11.0155775323
 06/01  10:00:00,24.3321659222,1.37765651534,5.46341820888,0.0,3.78894180059,13.7021493968,9.99361776719,0.0,9.99361776719
 06/01  11:00:00,25.6327315264,1.56831408035,6.42614509418,0.0,3.78894180059,13.8493305508,8.07744320788,0.0,8.07744320788
 06/01  12:00:00,26.3422462698,1.75022917779,7.26418595831,0.0,3.69398621738,13.6338449159,7.05548344291,0.0,7.05548344291
 06/01  13:00:00,26.787164485,1.86789155699,7.86972519221,0.0,3.78894180059,13.2606059349,6.28901361919,0.0,6.28901361919
 06/01  14:00:00,26.1130816537,1.78769667722,7.42301839462,0.0,3.78894180059,13.1134247809,5.52254379546,0.0,5.52254379546
 06/01  15:00:00,27.6256260431,1.82518318854,7.53306681942,0.0,4.71240779196,13.5549682428,6.28901361919,0.0,6.28901361919
 06/01  16:00:00,36.6090186475,2.10470867522,8.78658054975,0.0,7.18559832057,18.5321311015,7.31097338415,0.0,7.31097338415
 06/01  17:00:00,42.9425691503,2.06647812077,9.18060533783,0.0,8.38069375907,23.3147919321,9.61038285533,0.0,9.61038285533
 06/01  18:00:00,45.0388450876,2.13329563777,9.1426936243,0.0,10.6415932552,23.1212625696,11.2710674734,0.0,11.2710674734
 06/01  19:00:00,44.5871432084,1.95036246575,8.05753622866,0.0,12.3080778603,20.4854999863,10.7600875909,0.0,10.7600875909
 06/01  20:00:00,46.3085599028,1.7077621627,6.89034078601,0.0,12.456681583,19.8967753704,9.86587279657,0.0,9.86587279657
 06/01  21:00:00,39.6227406044,1.47643688521,5.89934778709,0.0,9.18739968257,17.702556249,8.07744320788,0.0,8.07744320788
 06/01  22:00:00,30.8439132572,1.11749208243,4.41477780433,0.0,5.91811778209,14.0365255879,7.05548344291,0.0,7.05548344291
 06/01  23:00:00,22.9875522337,0.73373833482,2.8386795998,0.0,3.54045821811,10.5176760807,3.98960414801,0.0,3.98960414801
 06/01  24:00:00,17.9055777272,0.454717100598,1.7389818832,0.0,2.55330491699,7.80157382632,1.30695976497,0.0,1.30695976497
 06/02  01:00:00,16.7337462387,0.33788195071,1.27271016053,0.0,2.55330491699,7.21284921042,0.794940649148,0.0,0.794940649148
 06/02  02:00:00,16.3821455304,0.32125110917,1.23210260171,0.0,2.55330491699,6.91848690247,0.412451215187,0.0,0.412451215187
 06/02  03:00:00,16.3979124572,0.345407208383,1.37089458334,0.0,2.55330491699,6.7713057485,0.412439043502,0.0,0.412439043502
 06/02  04:00:00,18.5522263929,0.357933293572,1.43618898606,0.0,3.82705111198,7.57405300124,0.79464675236,0.0,0.79464675236
 06/02  05:00:00,20.753514005,0.425310418125,1.70998701175,0.0,6.02426329834,9.91545327661,3.72237445203,0.0,3.72237445203
 06/02  06:00:00,24.3992386525,0.624200026074,2.51707097121,0.0,6.51253267309,14.7454349813,12.2443737655,0.0,12.2443737655
 06/02  07:00:00,28.1103818547,0.77246175329,3.16081981088,0.0,6.01364874671,18.163451543,13.0069570745,0.0,13.0069570745
 06/02  08:00:00,28.0252983771,1.03759852211,3.75635011344,0.0,4.35151303671,18.8798367041,12.4980743627,0.0,12.4980743627
 06/02  09:00:00,26.3670231217,1.23198728007,4.72731794048,0.0,3.78894180059,16.6187760998,10.9714400492,0.0,10.9714400492
 06/02  10:00:00,25.1468457373,1.5026225621,6.15313197724,0.0,3.78894180059,13.7021493968,9.95368385389,0.0,9.95368385389
 06/02  11:00:00,26.4273792254,1.69777883627,7.09132803728,0.0,3.78894180059,13.8493305508,8.04539098799,0.0,8.04539098799
 06/02  12:00:00,26.60985804,1.7969412932,7.48508561305,0.0,3.69398621738,13.6338449159,7.02763479285,0.0,7.02763479285
 06/02  13:00:00,26.5675360569,1.83076085496,7.68722746613,0.0,3.78894180059,13.2606059349,6.26431764649,0.0,6.26431764649
 06/02  14:00:00,26.9249853101,1.92493657635,8.09768215198,0.0,3.78894180059,13.1134247809,5.50100050013,0.0,5.50100050013
 06/02  15:00:00,29.2303620074,2.1059015122,8.85708446008,0.0,4.71240779196,13.5549682428,6.26431764649,0.0,6.26431764649
 06/02  16:00:00,37.7896558496,2.3339548843,9.73797154279,0.0,7.18559832057,18.5321311015,7.28207384163,0.0,7.28207384163
 06/02  17:00:00,44.8789097305,2.43347808966,10.7499459491,0.0,8.38069375907,23.3147919321,9.57202528071,0.0,9.57202528071
 06/02  18:00:00,48.6223432439,2.72312910707,12.1363583114,0.0,10.6415932552,23.1212625696,11.2258790978,0.0,11.2258790978
 06/02  19:00:00,47.7741119769,2.47962166381,10.7152457991,0.0,12.3080778603,20.4854999863,10.7170010003,0.0,10.7170010003
 06/02  20:00:00,48.331511157,2.07644449275,8.54460971019,0.0,12.456681583,19.8967753704,9.8264643295,0.0,9.8264643295
 06/02  21:00:00,41.3444069021,1.79748587912,7.29996509087,0.0,9.18739968257,17.702556249,8.04539098799,0.0,8.04539098799
 06/02  22:00:00,32.4207839113,1.4129207449,5.69621979598,0.0,5.91811778209,14.0365255879,7.02763479285,0.0,7.02763479285
 06/02  23:00:00,24.6530577949,1.04732671657,4.19059677922,0.0,3.54045821811,10.5176760807,3.97436620741,0.0,3.97436620741
 06/02  24:00:00,19.5423498805,0.765041714344,3.06542942278,0.0,2.55330491699,7.80157382632,1.30275619515,0.0,1.30275619515
 06/03  01:00:00,18.3202002301,0.634247378892,2.56279872379,0.0,2.55330491699,7.21284921042,0.792846564293,0.0,0.792846564293
 06/03  02:00:00,17.5598557307,0.539521214155,2.19154269703,0.0,2.55330491699,6.91848690247,0.411928112092,0.0,0.411928112092
 06/03  03:00:00,16.8602893168,0.43499128882,1.74368736247,0.0,2.55330491699,6.7713057485,0.411916087927,0.0,0.411916087927
 06/03  04:00:00,18.8264333338,0.414087739482,1.65424148102,0.0,3.82705111198,7.57405300124,0.792556235847,0.0,0.792556235847
 06/03  05:00:00,21.008538084,0.478768656505,1.91155285228,0.0,6.02426329834,9.91545327661,3.70829395759,0.0,3.70829395759
 06/03  06:00:00,24.7129859251,0.689284595043,2.76573367488,0.0,6.51253267309,14.7454349813,12.1954242599,0.0,12.1954242599
 06/03  07:00:00,28.4250672216,0.873546294613,3.56794999897,0.0,6.01364874671,17.9699221805,12.9548874988,0.0,12.9548874988
 06/03  08:00:00,26.8920070802,0.988281002255,4.11878990501,0.0,3.66783283761,18.1171033345,12.4480875544,0.0,12.4480875544
 06/03  09:00:00,25.2579927292,1.19702860657,5.09965979027,0.0,3.10526160149,15.8560427302,10.9277015917,0.0,10.9277015917
 06/03  10:00:00,23.7563983396,1.44669859287,6.26502211745,0.0,3.10526160149,12.9394160272,9.91411096377,0.0,9.91411096377
 06/03  11:00:00,24.4562725084,1.56435895461,6.70005477059,0.0,3.10526160149,13.0865971812,8.01362853671,0.0,8.01362853671
 06/03  12:00:00,24.36557358,1.61088047657,6.71001547431,0.0,3.10526160149,12.9394160272,7.00003790894,0.0,7.00003790894
 06/03  13:00:00,23.6466507078,1.59080018482,6.45271635582,0.0,3.10526160149,12.4978725653,6.23984493812,0.0,6.23984493812
 06/03  14:00:00,23.1457989682,1.51721595975,6.1726299953,0.0,3.10526160149,12.3506914113,5.4796519673,0.0,5.4796519673
 06/03  15:00:00,24.6597682562,1.53443906007,6.30436672969,0.0,4.02872759285,12.7922348732,6.23984493812,0.0,6.23984493812
 06/03  16:00:00,32.4632742042,1.60218746274,6.5897708876,0.0,6.50191812146,17.7693977319,7.25343556589,0.0,7.25343556589
 06/03  17:00:00,40.6844273085,1.79356651349,7.3889044657,0.0,8.38069375907,23.1212625696,9.53401447836,0.0,9.53401447836
 06/03  18:00:00,43.7834033757,1.94442024077,8.07612730946,0.0,10.6415932552,23.1212625696,11.1810992485,0.0,11.1810992485
 06/03  19:00:00,44.1199114657,1.8542112213,7.68645573045,0.0,12.3080778603,20.4854999863,10.6743039346,0.0,10.6743039346
 06/03  20:00:00,46.410846806,1.69823849436,7.00215135755,0.0,12.456681583,19.8967753704,9.7874121353,0.0,9.7874121353
 06/03  21:00:00,39.9924602015,1.51911599697,6.22638827241,0.0,9.18739968257,17.702556249,8.01362853671,0.0,8.01362853671
 06/03  22:00:00,31.6055976593,1.23802305791,5.05593123095,0.0,5.91811778209,14.0365255879,7.00003790894,0.0,7.00003790894
 06/03  23:00:00,24.343835603,0.968745422814,3.95995588108,0.0,3.54045821811,10.5176760807,3.95926602565,0.0,3.95926602565
 06/03  24:00:00,19.1922000746,0.687766705818,2.79255462545,0.0,2.55330491699,7.80157382632,1.29859062777,0.0,1.29859062777
 06/04  01:00:00,17.7010727274,0.514447157354,2.06347144258,0.0,2.55330491699,7.21284921042,0.790771825087,0.0,0.790771825087
 06/04  02:00:00,16.8527751548,0.408488912886,1.61549442247,0.0,2.55330491699,6.91848690247,0.411409852591,0.0,0.411409852591
 06/04  03:00:00,16.3770012126,0.345788420617,1.34960212647,0.0,2.55330491699,6.7713057485,0.411397978594,0.0,0.411397978594
 06/04  04:00:00,18.3492951204,0.325877806572,1.26531320054,0.0,3.82705111198,7.57405300124,0.7904851287,0.0,0.7904851287
 06/04  05:00:00,20.4508376125,0.375171728212,1.45744930909,0.0,6.02426329834,9.91545327661,3.69434515021,0.0,3.69434515021
 06/04  06:00:00,23.8808852244,0.53305382524,2.08986374397,0.0,6.51253267309,14.7454349813,12.1469355084,0.0,12.1469355084
 06/04  07:00:00,27.5819268963,0.714096219525,2.88425974874,0.0,6.01364874671,17.9699221805,12.9033083716,0.0,12.9033083716
 06/04  08:00:00,25.8942858475,0.79144681785,3.31790285677,0.0,3.66783283761,18.1171033345,12.3985715785,0.0,12.3985715785
 06/04  09:00:00,23.8423306378,0.930696677505,3.95032962784,0.0,3.10526160149,15.8560427302,10.8843751125,0.0,10.8843751125
 06/04  10:00:00,22.285896412,1.1784759462,5.06274283654,0.0,3.10526160149,12.9394160272,9.87491081596,0.0,9.87491081596
 06/04  11:00:00,24.4442557517,1.51235920169,6.74003776685,0.0,3.10526160149,13.0865971812,7.98216526018,0.0,7.98216526018
 06/04  12:00:00,25.6936577524,1.74506841026,7.90391171301,0.0,3.10526160149,12.9394160272,6.97270096376,0.0,6.97270096376
 06/04  13:00:00,25.8749624217,1.86256844002,8.40925981455,0.0,3.10526160149,12.4978725653,6.21560274145,0.0,6.21560274145
 06/04  14:00:00,25.8960881106,1.92914000238,8.51099509511,0.0,3.10526160149,12.3506914113,5.45850451913,0.0,5.45850451913
 06/04  15:00:00,27.8683445722,2.05435389258,8.99302821314,0.0,4.02872759285,12.7922348732,6.21560274145,0.0,6.21560274145
 06/04  16:00:00,35.8311710525,2.15107787011,9.40877732861,0.0,6.50191812146,17.7693977319,7.22506703786,0.0,7.22506703786
 06/04  17:00:00,43.8213316239,2.31048990273,10.0088853919,0.0,8.38069375907,23.1212625696,9.4963617048,0.0,9.4963617048
 06/04  18:00:00,46.1129094574,2.33757741567,10.0124762162,0.0,10.6415932552,23.1212625696,11.1367411865,0.0,11.1367411865
 06/04  19:00:00,45.6211716469,2.12110811105,8.9208190219,0.0,12.3080778603,20.4854999863,10.6320090383,0.0,10.6320090383
 06/04  20:00:00,47.2120943361,1.85952375962,7.64211362238,0.0,12.456681583,19.8967753704,9.74872777891,0.0,9.74872777891
 06/04  21:00:00,40.2370640035,1.58576637555,6.4043416959,0.0,9.18739968257,17.702556249,7.98216526018,0.0,7.98216526018
 06/04  22:00:00,31.3683448455,1.2172576176,4.83944385745,0.0,5.91811778209,14.0365255879,6.97270096376,0.0,6.97270096376
 06/04  23:00:00,23.5564241937,0.84401793906,3.29727195556,0.0,3.54045821811,10.5176760807,3.94430807451,0.0,3.94430807451
 06/04  24:00:00,18.2242486269,0.518809520799,1.99356036277,0.0,2.55330491699,7.80157382632,1.29446429642,0.0,1.29446429642
 06/05  01:00:00,16.8496267633,0.362284287908,1.36418834794,0.0,2.55330491699,7.21284921042,0.78871704739,0.0,0.78871704739
 06/05  02:00:00,16.1205711156,0.275372617303,1.01640667882,0.0,2.55330491699,6.91848690247,0.410896590438,0.0,0.410896590438
 06/05  03:00:00,15.6559437125,0.210513987136,0.763819059894,0.0,2.55330491699,6.7713057485,0.410884869182,0.0,0.410884869182
 06/05  04:00:00,17.6019925901,0.183498248497,0.660390228364,0.0,3.82705111198,7.57405300124,0.788434044984,0.0,0.788434044984
 06/05  05:00:00,19.5941763247,0.212384881968,0.763574867557,0.0,6.02426329834,9.91545327661,3.68053216059,0.0,3.68053216059
 06/05  06:00:00,22.8065265931,0.332812506427,1.21574643146,0.0,6.51253267309,14.7454349813,12.098921868,0.0,12.098921868
 06/05  07:00:00,26.5000815547,0.479328453735,1.84365281044,0.0,6.01364874671,18.163451543,12.8522349673,0.0,12.8522349673
 06/05  08:00:00,26.6081377152,0.798984962532,2.57780301106,0.0,4.35151303671,18.8798367041,12.3495410987,0.0,12.3495410987
 06/05  09:00:00,24.4442472416,0.899495338648,3.13703400189,0.0,3.78894180059,16.6187760998,10.8414734424,0.0,10.8414734424
 06/05  10:00:00,22.6427137316,1.0765152035,4.07510733006,0.0,3.78894180059,13.7021493968,9.83609501921,0.0,9.83609501921
 06/05  11:00:00,24.6959499801,1.38908766165,5.66858996657,0.0,3.78894180059,13.8493305508,7.95101047594,0.0,7.95101047594
 06/05  12:00:00,25.7161424264,1.61367532732,6.7746359653,0.0,3.69398621738,13.6338449159,6.94563205287,0.0,6.94563205287
 06/05  13:00:00,25.5949067262,1.64119447497,6.90416451541,0.0,3.78894180059,13.2606059349,6.19159823556,0.0,6.19159823556
 06/05  14:00:00,26.060872897,1.75608181154,7.40242450366,0.0,3.78894180059,13.1134247809,5.43756441826,0.0,5.43756441826
 06/05  15:00:00,28.9666606248,2.01458708097,8.68469750871,0.0,4.71240779196,13.5549682428,6.19159823556,0.0,6.19159823556
 06/05  16:00:00,39.1163204728,2.47064150218,10.9279495481,0.0,7.18559832057,18.5321311015,7.19697665864,0.0,7.19697665864
 06/05  17:00:00,47.1116119731,2.70495161235,12.711174669,0.0,8.38069375907,23.3147919321,9.45907811056,0.0,9.45907811056
 06/05  18:00:00,51.0815906208,3.04556737003,14.2731674253,0.0,10.6415932552,23.1212625696,11.0928180481,0.0,11.0928180481
 06/05  19:00:00,49.3824057461,2.71913705584,12.0840241763,0.0,12.3080778603,20.4854999863,10.5901288365,0.0,10.5901288365
 06/05  20:00:00,49.5906978659,2.27758717854,9.60265373329,0.0,12.456681583,19.8967753704,9.71042271633,0.0,9.71042271633
 06/05  21:00:00,42.0153017095,1.9079175537,7.86042822376,0.0,9.18739968257,17.702556249,7.95101047594,0.0,7.95101047594
 06/05  22:00:00,32.3724279054,1.40633742265,5.65444711234,0.0,5.91811778209,14.0365255879,6.94563205287,0.0,6.94563205287
 06/05  23:00:00,24.0286623996,0.936358806811,3.67716929375,0.0,3.54045821811,10.5176760807,3.92949678365,0.0,3.92949678365
 06/05  24:00:00,18.565065466,0.584227308405,2.26895941422,0.0,2.55330491699,7.80157382632,1.29037842307,0.0,1.29037842307
 06/06  01:00:00,17.2060231658,0.427583226166,1.65528581221,0.0,2.55330491699,7.21284921042,0.786682841112,0.0,0.786682841112
 06/06  02:00:00,16.5376842825,0.351918502627,1.3569739604,0.0,2.55330491699,6.91848690247,0.410388477897,0.0,0.410388477897
 06/06  03:00:00,16.292567341,0.329033149589,1.28192352588,0.0,2.55330491699,6.7713057485,0.410376911881,0.0,0.410376911881
 06/06  04:00:00,18.237612379,0.303546999859,1.17596126583,0.0,3.82705111198,7.57405300124,0.786403592817,0.0,0.786403592817
 06/06  05:00:00,20.3508144446,0.354828556178,1.37776931325,0.0,6.02426329834,9.91545327661,3.66685907925,0.0,3.66685907925
 06/06  06:00:00,23.9672641018,0.545822201406,2.16347424525,0.0,6.51253267309,14.7454349813,12.0513975549,0.0,12.0513975549
 06/06  07:00:00,27.5042756384,0.672345209264,2.65483013867,0.0,6.01364874671,18.163451543,12.8016824108,0.0,12.8016824108
 06/06  08:00:00,27.0599937906,0.896713151803,2.93193089725,0.0,4.35151303671,18.8798367041,12.3010106349,0.0,12.3010106349
 06/06  09:00:00,24.9630438086,1.02459971182,3.53072619572,0.0,3.78894180059,16.6187760998,10.7990092863,0.0,10.7990092863
 06/06  10:00:00,23.1431053179,1.22317703154,4.42883708838,0.0,3.78894180059,13.7021493968,9.79767506846,0.0,9.79767506846
 06/06  11:00:00,24.0693323992,1.37450720768,5.05655283971,0.0,3.78894180059,13.8493305508,7.92017341021,0.0,7.92017341021
 06/06  12:00:00,25.9198236768,1.74695962105,6.84503292205,0.0,3.69398621738,13.6338449159,6.91883919248,0.0,6.91883919248
 06/06  13:00:00,27.3221181155,2.03743085204,8.2351395276,0.0,3.78894180059,13.2606059349,6.16783852918,0.0,6.16783852918
