Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 07/24  07:00:00,0.857214719740527,2.95514816297569,0.000000000000000E+000,1.89025587292731,0.000000000000000E+000,5.204495325505068E-002,5.204495325505068E-002,5.204495325505068E-002,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.03905379976994 
 07/24  08:00:00,0.798696875575998,2.88314144505317,0.000000000000000E+000,1.85261497842652,0.000000000000000E+000,5.100857578741298E-002,5.100857578741298E-002,5.100857578741298E-002,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.00868151557221 
 07/24  09:00:00,0.744236483994139,2.69809574626509,0.000000000000000E+000,1.75914482209117,0.000000000000000E+000,4.843503535466617E-002,4.843503535466617E-002,4.843503535466617E-002,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.920359104341344 
 07/24  10:00:00,0.754757578912061,2.61532751723243,0.000000000000000E+000,1.77947199089790,0.000000000000000E+000,4.899470908217868E-002,4.899470908217868E-002,4.899470908217868E-002,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.816826457681815 
 07/24  11:00:00,0.747424156831653,1.73449317094407,0.000000000000000E+000,0.990683979063941,0.000000000000000E+000,2.727678412185695E-002,2.727678412185695E-002,2.727678412185695E-002,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.724774293243137 
 07/24  12:00:00,0.717593420910555,1.13152400222404,0.000000000000000E+000,0.459203717891908,0.000000000000000E+000,1.264338673643096E-002,1.264338673643096E-002,1.264338673643096E-002,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.653606034829921 
 07/24  13:00:00,0.685021195693154,0.695261615154981,0.000000000000000E+000,6.384258083345658E-002,0.000000000000000E+000,1.757795959133003E-003,1.757795959133003E-003,1.757795959133003E-003,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.612057656565495 
 07/24  14:00:00,0.674277709769767,0.590892679935163,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.570441095120905 
 07/24  15:00:00,0.697696406470343,0.597983502096449,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.576395070349815 
 07/24  16:00:00,0.801015321651545,0.653198231225842,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.627662900129363 
 07/24  17:00:00,0.969827925697337,0.768578412510866,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.737557066217631 
 07/24  18:00:00,1.05046246143394,0.873233841507639,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.839554022387922 
 07/24  19:00:00,1.08725015989275,0.891376231472631,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.856612035278955 
 07/24  20:00:00,1.27237434739914,0.832207458940904,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.796248115972166 
 07/24  21:00:00,1.44620102870169,0.758047288256595,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.722927463022536 
 07/24  22:00:00,1.22033501653347,0.637369574437249,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.606977866445024 
 07/24  23:00:00,0.924835616099282,0.508203385846433,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.481793557109665 
 07/24  24:00:00,0.629072831713790,0.370368394324159,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.348523443269707 
 07/25  01:00:00,0.516237235113649,0.476177365999121,0.000000000000000E+000,0.168395480320488,0.000000000000000E+000,4.636480715210910E-003,4.636480715210910E-003,4.636480715210910E-003,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.287668439951954 
 07/25  02:00:00,0.471904934420726,0.891748705518396,0.000000000000000E+000,0.600555519577798,0.000000000000000E+000,1.653526614631556E-002,1.653526614631556E-002,1.653526614631556E-002,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.271312939584665 
 07/25  03:00:00,0.472411233001542,1.33396811397844,0.000000000000000E+000,1.03852043206823,0.000000000000000E+000,2.859387880525530E-002,2.859387880525530E-002,2.859387880525530E-002,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.275847274799171 
 07/25  04:00:00,0.481160255585722,1.74886325710155,0.000000000000000E+000,1.40626663536572,0.000000000000000E+000,3.871913974715146E-002,3.871913974715146E-002,3.871913974715146E-002,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.323736622626902 
 07/25  05:00:00,0.535351848492497,2.19784649748109,0.000000000000000E+000,1.64200310816115,0.000000000000000E+000,4.520973918549546E-002,4.520973918549546E-002,4.520973918549546E-002,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.534797146110291 
 07/25  06:00:00,0.665255176828493,2.56868434583703,0.000000000000000E+000,1.61452233814542,0.000000000000000E+000,4.445310331869810E-002,4.445310331869810E-002,4.445310331869810E-002,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.929845143307275 
 07/25  07:00:00,0.857274445434777,2.95537728252574,0.000000000000000E+000,1.89242509082953,0.000000000000000E+000,5.210467894930092E-002,5.210467894930092E-002,5.210467894930092E-002,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.03711370141776 
 07/25  08:00:00,0.796340055326010,2.79637963448392,0.000000000000000E+000,1.76701602905024,0.000000000000000E+000,4.865175553742690E-002,4.865175553742690E-002,4.865175553742690E-002,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.00751865437923 
 07/25  09:00:00,0.744775143580933,2.71691794649207,0.000000000000000E+000,1.77870876410211,0.000000000000000E+000,4.897369494145905E-002,4.897369494145905E-002,4.897369494145905E-002,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.919617362557379 
 07/25  10:00:00,0.763294231736122,2.92482077281936,0.000000000000000E+000,2.08952046104918,0.000000000000000E+000,5.753136190623993E-002,5.753136190623993E-002,5.753136190623993E-002,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.816271243117450 
 07/25  11:00:00,0.758556548012422,2.13803708562208,0.000000000000000E+000,1.39500882697091,0.000000000000000E+000,3.840917530262649E-002,3.840917530262649E-002,3.840917530262649E-002,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.723993360014183 
 07/25  12:00:00,0.727795211779631,1.50126520542259,0.000000000000000E+000,0.829729463397756,0.000000000000000E+000,2.284517760550563E-002,2.284517760550563E-002,2.284517760550563E-002,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.652821492522623 
 07/25  13:00:00,0.700469206349795,1.25569258017470,0.000000000000000E+000,0.624909332602008,0.000000000000000E+000,1.720580661577300E-002,1.720580661577300E-002,1.720580661577300E-002,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.611421869816666 
 07/25  14:00:00,0.683438340162410,0.923521229632404,0.000000000000000E+000,0.332711133672288,0.000000000000000E+000,9.160630392642618E-003,9.160630392642618E-003,9.160630392642618E-003,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.570358511145860 
 07/25  15:00:00,0.711101117517797,1.08488723665127,0.000000000000000E+000,0.486854770685933,0.000000000000000E+000,1.340471104745623E-002,1.340471104745623E-002,1.340471104745623E-002,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.576444034218708 
 07/25  16:00:00,0.807412742607069,0.885784824420343,0.000000000000000E+000,0.232352260429701,0.000000000000000E+000,6.397420955524892E-003,6.397420955524892E-003,6.397420955524892E-003,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.627897232894165 
 07/25  17:00:00,0.978401744826917,1.07960940391045,0.000000000000000E+000,0.311398338349580,0.000000000000000E+000,8.573819129579593E-003,8.573819129579593E-003,8.573819129579593E-003,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.737189719267640 
 07/25  18:00:00,1.05046246143394,0.872340929564066,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.838661110444349 
 07/25  19:00:00,1.08725015989275,0.890230164484078,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.855465968290402 
 07/25  20:00:00,1.27237434739914,0.831587252886395,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.795627909917655 
 07/25  21:00:00,1.44620102870169,0.757589623400403,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.722469798166343 
 07/25  22:00:00,1.22033501653347,0.637282680484442,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.606890972492217 
 07/25  23:00:00,0.931487007211012,0.750042699626896,0.000000000000000E+000,0.241576374379182,0.000000000000000E+000,6.651391111732660E-003,6.651391111732660E-003,6.651391111732660E-003,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.482056496510944 
 07/25  24:00:00,0.650314056796126,1.14213836488865,0.000000000000000E+000,0.771474426411575,0.000000000000000E+000,2.124122508233655E-002,2.124122508233655E-002,2.124122508233655E-002,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.348818987422622 
 07/26  01:00:00,0.546082542527148,1.56014779925280,0.000000000000000E+000,1.25236739477716,0.000000000000000E+000,3.448178812870871E-002,3.448178812870871E-002,3.448178812870871E-002,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.287666958748955 
 07/26  02:00:00,0.502227505574733,1.99248671157668,0.000000000000000E+000,1.70186149876138,0.000000000000000E+000,4.685783730032234E-002,4.685783730032234E-002,4.685783730032234E-002,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.270744966459365 
 07/26  03:00:00,0.501490418302678,2.38924644553746,0.000000000000000E+000,2.09466703913780,0.000000000000000E+000,5.767306410639271E-002,5.767306410639271E-002,5.767306410639271E-002,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.274978999288624 
 07/26  04:00:00,0.507377869157171,2.70010956004490,0.000000000000000E+000,2.35848188253307,0.000000000000000E+000,6.493675331860081E-002,6.493675331860081E-002,6.493675331860081E-002,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.322767678402908 
 07/26  05:00:00,0.559020838493827,3.05670229087946,0.000000000000000E+000,2.50165317138661,0.000000000000000E+000,6.887872918682482E-002,6.887872918682482E-002,6.887872918682482E-002,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.534002876283187 
 07/26  06:00:00,0.687687476370391,3.38184834613223,0.000000000000000E+000,2.42925620378150,0.000000000000000E+000,6.688540286059559E-002,6.688540286059559E-002,6.688540286059559E-002,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.928275277966398 
 07/26  07:00:00,0.868312329172972,3.35463570611678,0.000000000000000E+000,2.29331745898213,0.000000000000000E+000,6.314256268749419E-002,6.314256268749419E-002,6.314256268749419E-002,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.03547975685620 
 07/26  08:00:00,0.810174225913579,3.29727699033840,0.000000000000000E+000,2.26946863136272,0.000000000000000E+000,6.248592612499646E-002,6.248592612499646E-002,6.248592612499646E-002,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.00596340792122 
 07/26  09:00:00,0.756297713319112,3.13400016383121,0.000000000000000E+000,2.19720477104577,0.000000000000000E+000,6.049626467963858E-002,6.049626467963858E-002,6.049626467963858E-002,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.918203572952860 
 07/26  10:00:00,0.775740208347517,3.37572169946106,0.000000000000000E+000,2.54155430703454,0.000000000000000E+000,6.997733851763686E-002,6.997733851763686E-002,6.997733851763686E-002,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.815138323773793 
 07/26  11:00:00,0.767063951577604,2.44620055889800,0.000000000000000E+000,1.70399497349770,0.000000000000000E+000,4.691657886780695E-002,4.691657886780695E-002,4.691657886780695E-002,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.723170686763312 
 07/26  12:00:00,0.745422967631519,2.14068450784967,0.000000000000000E+000,1.46996385581371,0.000000000000000E+000,4.047293345739586E-002,4.047293345739586E-002,4.047293345739586E-002,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.652006402533746 
 07/26  13:00:00,0.712027447910630,1.67459684629308,0.000000000000000E+000,1.04470092860974,0.000000000000000E+000,2.876404817661041E-002,2.876404817661041E-002,2.876404817661041E-002,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.610534539927308 
 07/26  14:00:00,0.691498233819467,1.21474886404833,0.000000000000000E+000,0.625443865043256,0.000000000000000E+000,1.722052404970160E-002,1.722052404970160E-002,1.722052404970160E-002,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.568853414190817 
 07/26  15:00:00,0.702334756440211,0.765005875737803,0.000000000000000E+000,0.168463371045268,0.000000000000000E+000,4.638349969870146E-003,4.638349969870146E-003,4.638349969870146E-003,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.574954072945899 
 07/26  16:00:00,0.801015321651545,0.651966108440075,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.626430777343596 
 07/26  17:00:00,0.969827925697337,0.767210611536190,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.736189265242958 
 07/26  18:00:00,1.05046246143394,0.871757909159347,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.838078090039630 
 07/26  19:00:00,1.08725015989275,0.889891853399758,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.855127657206084 
 07/26  20:00:00,1.27237434739914,0.831027743817058,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.795068400848317 
 07/26  21:00:00,1.44620102870169,0.757285402023542,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.722165576789480 
 07/26  22:00:00,1.22033501653347,0.636971005258991,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.606579297266769 
 07/26  23:00:00,0.924835616099282,0.508140928554726,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.481731099817958 
 07/26  24:00:00,0.637785883617224,0.687135181704253,0.000000000000000E+000,0.316455227673607,0.000000000000000E+000,8.713051903435418E-003,8.713051903435418E-003,8.713051903435418E-003,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.348835002976193 
 07/27  01:00:00,0.532582045252209,1.07002126743830,0.000000000000000E+000,0.762033699282636,0.000000000000000E+000,2.098129085377181E-002,2.098129085377181E-002,2.098129085377181E-002,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.287874122428986 
 07/27  02:00:00,0.487597435737620,1.46164514516576,0.000000000000000E+000,1.17050209306807,0.000000000000000E+000,3.222776746320918E-002,3.222776746320918E-002,3.222776746320918E-002,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.271262805741760 
 07/27  03:00:00,0.484944317067135,1.78891190991984,0.000000000000000E+000,1.49371799262291,0.000000000000000E+000,4.112696287085008E-002,4.112696287085008E-002,4.112696287085008E-002,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.275593510185884 
 07/27  04:00:00,0.491395578872957,2.11962144645463,0.000000000000000E+000,1.77801026745613,0.000000000000000E+000,4.895446303438798E-002,4.895446303438798E-002,4.895446303438798E-002,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.322751179889571 
 07/27  05:00:00,0.542829181866065,2.46851205517685,0.000000000000000E+000,1.91357743841286,0.000000000000000E+000,5.268707255906349E-002,5.268707255906349E-002,5.268707255906349E-002,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.533888373554335 
 07/27  06:00:00,0.672664553278757,2.83562611825844,0.000000000000000E+000,1.88362849491738,0.000000000000000E+000,5.186247976896340E-002,5.186247976896340E-002,5.186247976896340E-002,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.927680758956719 
 07/27  07:00:00,0.864096827532220,3.20077627846872,0.000000000000000E+000,2.14021180251796,0.000000000000000E+000,5.892706104674445E-002,5.892706104674445E-002,5.892706104674445E-002,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.03472598567233 
 07/27  08:00:00,0.802747208756445,3.02674645467973,0.000000000000000E+000,1.99972176982160,0.000000000000000E+000,5.505890896786250E-002,5.505890896786250E-002,5.505890896786250E-002,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.00517973380367 
 07/27  09:00:00,0.750769127518102,2.93249949663505,0.000000000000000E+000,1.99640832248093,0.000000000000000E+000,5.496767887863069E-002,5.496767887863069E-002,5.496767887863069E-002,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.917499354321554 
 07/27  10:00:00,0.774593107130248,3.33352476966465,0.000000000000000E+000,2.49989196175080,0.000000000000000E+000,6.883023730036607E-002,6.883023730036607E-002,6.883023730036607E-002,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.814603739261131 
 07/27  11:00:00,0.773826761028547,2.69134185785795,0.000000000000000E+000,1.94961802592873,0.000000000000000E+000,5.367938831875130E-002,5.367938831875130E-002,5.367938831875130E-002,5.387098907413678E-002,1.173711413578380E-002,0.361069380461137,0.276357875349137,0.722688933292228 
 07/27  12:00:00,0.752450902853766,2.39556190989010,0.000000000000000E+000,1.72521619052711,0.000000000000000E+000,4.750086867964093E-002,4.750086867964093E-002,4.750086867964093E-002,5.387098907413678E-002,1.173711413578380E-002,0.350527381326447,0.271702535948156,0.651631469860775 
 07/27  13:00:00,0.726914160875347,2.21482590961007,0.000000000000000E+000,1.58538152970931,0.000000000000000E+000,4.365076114132764E-002,4.365076114132764E-002,4.365076114132764E-002,5.387098907413678E-002,1.173711413578380E-002,0.319445425549819,0.281097857284681,0.610083002144734 
 07/27  14:00:00,0.716151751175851,2.10979667505860,0.000000000000000E+000,1.52085164344672,0.000000000000000E+000,4.187404140608382E-002,4.187404140608382E-002,4.187404140608382E-002,5.387098907413678E-002,1.173711413578380E-002,0.294631581622230,0.296926011248016,0.568493446797632 
 07/27  15:00:00,0.742696968751408,2.23058021472551,0.000000000000000E+000,1.63440587063189,0.000000000000000E+000,4.500056228106658E-002,4.500056228106658E-002,4.500056228106658E-002,5.387098907413678E-002,1.173711413578380E-002,0.301544984082964,0.313431305487858,0.574585912346987 
 07/27  16:00:00,0.844118080606338,2.21653443027331,0.000000000000000E+000,1.56547826749680,0.000000000000000E+000,4.310275895479346E-002,4.310275895479346E-002,4.310275895479346E-002,5.723791909934670E-002,1.247068240331294E-002,0.343460405072082,0.370734301387204,0.625520831680037 
 07/27  17:00:00,1.02943455464890,2.93103090443582,0.000000000000000E+000,2.16489348907514,0.000000000000000E+000,5.960662895155668E-002,5.960662895155668E-002,5.960662895155668E-002,6.733872589355760E-002,1.467139266972975E-002,0.420322867033191,0.450382926411258,0.735116069067460 
 07/27  18:00:00,1.09446599790725,2.46823541860393,0.000000000000000E+000,1.59819421569310,0.000000000000000E+000,4.400353647330713E-002,4.400353647330713E-002,4.400353647330713E-002,0.107741978148274,2.347423191412051E-002,0.383154291509830,0.488979922172116,0.836361383791122 
 07/27  19:00:00,1.12877874681165,2.39640247435499,0.000000000000000E+000,1.50830484817855,0.000000000000000E+000,4.152858691889796E-002,4.152858691889796E-002,4.152858691889796E-002,0.205383090987301,4.474774263416546E-002,0.315283878980793,0.504723433600890,0.853333429982767 
 07/27  20:00:00,1.31399391703122,2.34120773379964,0.000000000000000E+000,1.51160931090118,0.000000000000000E+000,4.161956963208268E-002,4.161956963208268E-002,4.161956963208268E-002,0.370362971516340,8.069265513032245E-002,0.282131553876513,0.522075153186363,0.793639079929714 
 07/27  21:00:00,1.48701067413643,2.23799313693546,0.000000000000000E+000,1.48219312595143,0.000000000000000E+000,4.080964543474050E-002,4.080964543474050E-002,4.080964543474050E-002,0.535342852045378,0.116637567626479,0.267221967130982,0.509886628209248,0.720680185749974 
 07/27  22:00:00,1.26666851122995,2.31839448490156,0.000000000000000E+000,1.68281754494174,0.000000000000000E+000,4.633349469648221E-002,4.633349469648221E-002,4.633349469648221E-002,0.447802520922691,9.756475988774546E-002,0.216614189355009,0.441241532678422,0.605185231967598 
 07/27  23:00:00,0.980504402878272,2.52870770558562,0.000000000000000E+000,2.02187233471126,0.000000000000000E+000,5.566878677899213E-002,5.566878677899213E-002,5.566878677899213E-002,0.309758114032493,6.748840081692746E-002,0.147046405988563,0.383430681571697,0.480425542137596 
 07/27  24:00:00,0.696325219706405,2.81179817921227,0.000000000000000E+000,2.44258498510790,0.000000000000000E+000,6.725238799261651E-002,6.725238799261651E-002,6.725238799261651E-002,0.161612925425957,3.521133876479848E-002,9.798097682479152E-002,0.317155577008642,0.347368243049925 
 07/28  01:00:00,0.590196181743445,3.16087290674839,0.000000000000000E+000,2.85456050649274,0.000000000000000E+000,7.859542734500574E-002,7.859542734500574E-002,7.859542734500574E-002,9.764119643193464E-002,2.127351072004496E-002,8.355728931351325E-002,0.292016744243345,0.286198954528955 
 07/28  02:00:00,0.544758301905640,3.53598790378600,0.000000000000000E+000,3.24656626870896,0.000000000000000E+000,8.938863363123081E-002,8.938863363123081E-002,8.938863363123081E-002,6.397178750905712E-002,1.393782258092414E-002,7.171700163401486E-002,0.288631042860813,0.269541388721116 
 07/28  03:00:00,0.543437202611420,3.91169851349870,0.000000000000000E+000,3.61816068128679,0.000000000000000E+000,9.961984841513276E-002,9.961984841513276E-002,9.961984841513276E-002,6.397178750905712E-002,1.393782258092414E-002,6.422752921492920E-002,0.284568201201776,0.273937425100880 
 07/28  04:00:00,0.549093802118632,4.21412596031346,0.000000000000000E+000,3.87359107839716,0.000000000000000E+000,0.106652686280062,0.106652686280062,0.106652686280062,6.397178750905712E-002,1.393782258092414E-002,7.360089274675015E-002,0.273818599312238,0.321674882807384 
 07/28  05:00:00,0.600734811133614,4.57018996308749,0.000000000000000E+000,4.01669116900139,0.000000000000000E+000,0.110592701826612,0.110592701826612,0.110592701826612,6.733872589355760E-002,1.467139266972975E-002,8.546042728064268E-002,0.305559549773472,0.532452550876453 
 07/28  06:00:00,0.729521764230208,4.89877033960391,0.000000000000000E+000,3.94866401128254,0.000000000000000E+000,0.108719690720413,0.108719690720413,0.108719690720413,9.427424132885273E-002,2.053995520145101E-002,0.135831851626414,0.353044011663478,0.925789463937037 
 07/28  07:00:00,0.909578490504705,4.85060396655168,0.000000000000000E+000,3.79209109469300,0.000000000000000E+000,0.104408724019227,0.104408724019227,0.104408724019227,0.154879098812700,3.374420951484601E-002,0.209298719283835,0.375135713184494,1.03267438158025 
 07/28  08:00:00,0.850712185366681,4.76683163777212,0.000000000000000E+000,3.74179421031364,0.000000000000000E+000,0.103023885578099,0.103023885578099,0.103023885578099,0.117842759864612,2.567493489543148E-002,0.269903014330297,0.317155577008642,1.00319247640401 
 07/28  09:00:00,0.795265073345086,4.54672675754816,0.000000000000000E+000,3.61248668667362,0.000000000000000E+000,9.946362470561222E-002,9.946362470561222E-002,9.946362470561222E-002,6.397178750905712E-002,1.393782258092414E-002,0.330854782137564,0.269925042722327,0.915648251041976 
 07/28  10:00:00,0.813083470597923,4.72962547931780,0.000000000000000E+000,3.89784951662323,0.000000000000000E+000,0.107320600768042,0.107320600768042,0.107320600768042,5.387098907413678E-002,1.173711413578380E-002,0.346769520115789,0.276273232814574,0.812746894041856 
