Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 06/03  12:00:00,0.769307209771684,1.57574791127049,0.000000000000000E+000,0.769076071451334,0.000000000000000E+000,2.117519049221434E-002,2.117519049221434E-002,2.117519049221434E-002,4.948816281097469E-002,1.078220978298593E-002,0.397819062986971,0.272930570008939,0.787873006138403 
 06/03  13:00:00,0.729468598550309,1.00944506188277,0.000000000000000E+000,0.258084372355005,0.000000000000000E+000,7.105910521137091E-003,7.105910521137091E-003,7.105910521137091E-003,4.948816281097469E-002,1.078220978298593E-002,0.362611945670944,0.282368356074668,0.731911802719735 
 06/03  14:00:00,0.709005518573267,0.699732557759646,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.333355082572772,0.298268049716935,0.679188536403855 
 06/03  15:00:00,0.734333478043748,0.707000109839135,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.338085123906433,0.314847944156729,0.685314103259750 
 06/03  16:00:00,0.832345513433931,0.779600433565990,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.378535166805636,0.372409936647711,0.753949688543652 
 06/03  17:00:00,1.00419081144788,0.921420604016446,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.454299752296194,0.452418555457185,0.890259048248441 
 06/03  18:00:00,1.08327318320460,1.05860016195228,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.416394348374079,0.491190000916397,1.02476811766140 
 06/03  19:00:00,1.12221157376818,1.08832587054167,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.348977328846029,0.507004669458972,1.05340454803752 
 06/03  20:00:00,1.30421021033948,1.01675195345109,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.316662628518856,0.524434814895680,0.980630082378533 
 06/03  21:00:00,1.47880700471745,0.918464885357420,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.302601844930188,0.512191200540138,0.883186326449985 
 06/03  22:00:00,1.24754600013365,0.764760804911207,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.244764798588447,0.443235844690528,0.734231733267042 
 06/03  23:00:00,0.956480271651588,1.10440861121041,0.000000000000000E+000,0.509426195601358,0.000000000000000E+000,1.402617651752726E-002,1.402617651752726E-002,1.402617651752726E-002,0.310125839229834,6.756850055550720E-002,0.162484040057721,0.385163701601401,0.568453220414718 
 06/03  24:00:00,0.668706069922453,1.70954357176065,0.000000000000000E+000,1.29479812346380,0.000000000000000E+000,3.565004546503105E-002,3.565004546503105E-002,3.565004546503105E-002,0.158362080870523,3.450306256342797E-002,0.104489818790726,0.318589048543143,0.392801763000345 
 06/04  01:00:00,0.567966682759933,2.28135198142049,0.000000000000000E+000,1.94513317534175,0.000000000000000E+000,5.355590565034719E-002,5.355590565034719E-002,5.355590565034719E-002,9.567709749201676E-002,2.084560181646811E-002,8.743947017666101E-002,0.293336593934840,0.316014452122796 
 06/04  02:00:00,0.524925376751243,2.75653171167171,0.000000000000000E+000,2.44211485630089,0.000000000000000E+000,6.723944380229006E-002,6.723944380229006E-002,6.723944380229006E-002,6.268500009708801E-002,1.365746438951277E-002,7.429586482556264E-002,0.289935589947189,0.294446754794065 
 06/04  03:00:00,0.528678182971180,3.36335623575795,0.000000000000000E+000,3.04390715275008,0.000000000000000E+000,8.380876247841412E-002,8.380876247841412E-002,8.380876247841412E-002,6.268500009708801E-002,1.365746438951277E-002,6.556055715455404E-002,0.285854385162011,0.299760086486158 
 06/04  04:00:00,0.539339349516496,3.81572913529506,0.000000000000000E+000,3.43662118298639,0.000000000000000E+000,9.462146970973714E-002,9.462146970973714E-002,9.462146970973714E-002,6.268500009708801E-002,1.365746438951277E-002,7.620720412933703E-002,0.275056197501220,0.360162710265910 
 06/04  05:00:00,0.595569032482984,4.33827467743352,0.000000000000000E+000,3.69356654153431,0.000000000000000E+000,0.101696019439356,0.101696019439356,0.101696019439356,6.598421150843892E-002,1.437627849646360E-002,8.945989946368259E-002,0.306940609885441,0.623566768426455 
 06/04  06:00:00,0.737154878659317,5.16313772406251,0.000000000000000E+000,4.02008486172104,0.000000000000000E+000,0.110686141334716,0.110686141334716,0.110686141334716,8.907869138789609E-002,1.940797724511937E-002,0.146230364189749,0.354639690812237,1.11862609122543 
 06/04  07:00:00,0.906070864498495,4.70889319647377,0.000000000000000E+000,3.42427914785274,0.000000000000000E+000,9.428165294164645E-002,9.428165294164645E-002,9.428165294164645E-002,0.141866023813768,3.090899202867384E-002,0.230070928193149,0.376831241831655,1.25865877420571 
 06/04  08:00:00,0.848078752276148,4.22568890595573,0.000000000000000E+000,2.97393139129296,0.000000000000000E+000,8.188209991056697E-002,8.188209991056697E-002,8.188209991056697E-002,0.105574748444651,2.300204777987350E-002,0.301918793908311,0.318589048543143,1.22981382936625 
 06/04  09:00:00,0.799733049891656,3.45526532822386,0.000000000000000E+000,2.31380867066142,0.000000000000000E+000,6.370675305413306E-002,6.370675305413306E-002,6.370675305413306E-002,5.938579704502768E-002,1.293865028256194E-002,0.375444792904911,0.271145042915422,1.12278080690576 
 06/04  10:00:00,0.812462035985575,3.05461862277447,0.000000000000000E+000,2.04273049383066,0.000000000000000E+000,5.624308041399833E-002,5.624308041399833E-002,5.624308041399833E-002,5.278737422232559E-002,1.150102206866029E-002,0.397296620198725,0.277521925392267,0.992773053201135 
 06/04  11:00:00,0.812404793688537,2.50333667819680,0.000000000000000E+000,1.60937176970381,0.000000000000000E+000,4.431129125101992E-002,4.431129125101992E-002,4.431129125101992E-002,4.948816281097469E-002,1.078220978298593E-002,0.413104165661999,0.277606950491958,0.874843976415841 
 06/04  12:00:00,0.779755694670676,1.95246654585165,0.000000000000000E+000,1.14856166435256,0.000000000000000E+000,3.162367539120507E-002,3.162367539120507E-002,3.162367539120507E-002,4.948816281097469E-002,1.078220978298593E-002,0.397819062986971,0.272930570008939,0.785106047818330 
 06/04  13:00:00,0.748304882937497,1.69098505035930,0.000000000000000E+000,0.942212130382262,0.000000000000000E+000,2.594219490832518E-002,2.594219490832518E-002,2.594219490832518E-002,4.948816281097469E-002,1.078220978298593E-002,0.362611945670944,0.282368356074668,0.729324033169007 
 06/04  14:00:00,0.723142149499435,1.21064274481486,0.000000000000000E+000,0.513437864006493,0.000000000000000E+000,1.413663092616592E-002,1.413663092616592E-002,1.413663092616592E-002,4.948816281097469E-002,1.078220978298593E-002,0.333355082572772,0.298268049716935,0.676660859452574 
 06/04  15:00:00,0.735846232486273,0.759389680058350,0.000000000000000E+000,5.494275218706380E-002,0.000000000000000E+000,1.512754442524897E-003,1.512754442524897E-003,1.512754442524897E-003,5.278737422232559E-002,1.150102206866029E-002,0.338085123906433,0.314847944156729,0.682760921291900 
 06/04  16:00:00,0.832345513433931,0.776887742633916,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.378535166805636,0.372409936647711,0.751236997611578 
 06/04  17:00:00,1.00419081144788,0.918199531044259,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.454299752296194,0.452418555457185,0.887037975276254 
 06/04  18:00:00,1.08327318320460,1.05506117737101,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.416394348374079,0.491190000916397,1.02122913308013 
 06/04  19:00:00,1.12221157376818,1.08462815984465,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.348977328846029,0.507004669458972,1.04970683734050 
 06/04  20:00:00,1.30421021033948,1.01315187909442,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.316662628518856,0.524434814895680,0.977030008021867 
 06/04  21:00:00,1.47880700471745,0.915124321004982,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.302601844930188,0.512191200540138,0.879845762097547 
 06/04  22:00:00,1.24754600013365,0.761899413289251,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.244764798588447,0.443235844690528,0.731370341645083 
 06/04  23:00:00,0.943221725384618,0.620400639438253,0.000000000000000E+000,2.788008247869314E-002,0.000000000000000E+000,7.676302505562147E-004,7.676302505562147E-004,7.676302505562147E-004,0.310125839229834,6.756850055550720E-002,0.162484040057721,0.385163701601401,0.565991361765224 
 06/04  24:00:00,0.647040859250451,0.921081865689325,0.000000000000000E+000,0.507924677535936,0.000000000000000E+000,1.398483479303077E-002,1.398483479303077E-002,1.398483479303077E-002,0.158362080870523,3.450306256342797E-002,0.104489818790726,0.318589048543143,0.391213502856882 
 06/05  01:00:00,0.539289436254918,1.37515290848576,0.000000000000000E+000,1.04693960816342,0.000000000000000E+000,2.882568637829177E-002,2.882568637829177E-002,2.882568637829177E-002,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.308008946366385 
 06/05  02:00:00,0.494448607750781,1.73824872350490,0.000000000000000E+000,1.43004787237202,0.000000000000000E+000,3.937391531804983E-002,3.937391531804983E-002,3.937391531804983E-002,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.288230750556133 
 06/05  03:00:00,0.492486256421084,2.09220860042989,0.000000000000000E+000,1.77901916118070,0.000000000000000E+000,4.898224119261855E-002,4.898224119261855E-002,4.898224119261855E-002,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.293500442727475 
 06/05  04:00:00,0.496094552287719,2.33023823522784,0.000000000000000E+000,1.96299971712765,0.000000000000000E+000,5.404783023335987E-002,5.404783023335987E-002,5.404783023335987E-002,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.348293276057437 
 06/05  05:00:00,0.545606727185827,2.63832148847590,0.000000000000000E+000,2.02774243855214,0.000000000000000E+000,5.583041001972700E-002,5.583041001972700E-002,5.583041001972700E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.589437682451016 
 06/05  06:00:00,0.669227360790571,3.00343203452698,0.000000000000000E+000,1.93889485442071,0.000000000000000E+000,5.338414418388368E-002,5.338414418388368E-002,5.338414418388368E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.04011040899026 
 06/05  07:00:00,0.834554914652978,2.78548213211959,0.000000000000000E+000,1.59541741193971,0.000000000000000E+000,4.392708194478883E-002,4.392708194478883E-002,4.392708194478883E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.16410944576458 
 06/05  08:00:00,0.774464871008487,2.63199980228059,0.000000000000000E+000,1.47841224943650,0.000000000000000E+000,4.070554548493978E-002,4.070554548493978E-002,4.070554548493978E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.13164386754758 
 06/05  09:00:00,0.728310696103944,2.40631235214578,0.000000000000000E+000,1.35528666689289,0.000000000000000E+000,3.731549375714917E-002,3.731549375714917E-002,3.731549375714917E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.03234983459622 
 06/05  10:00:00,0.738031695721237,2.12270425513020,0.000000000000000E+000,1.18870706616699,0.000000000000000E+000,3.272901017194108E-002,3.272901017194108E-002,3.272901017194108E-002,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.914882113220541 
 06/05  11:00:00,0.733062494110062,1.46294512718231,0.000000000000000E+000,0.634061403225303,0.000000000000000E+000,1.745779318256440E-002,1.745779318256440E-002,1.745779318256440E-002,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.809762791879857 
 06/05  12:00:00,0.709870221680851,1.09393021850169,0.000000000000000E+000,0.346807393938490,0.000000000000000E+000,9.548746740875143E-003,9.548746740875143E-003,9.548746740875143E-003,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.728323990882440 
 06/05  13:00:00,0.683562031149768,0.873322437265696,0.000000000000000E+000,0.173877201507719,0.000000000000000E+000,4.787410505739646E-003,4.787410505739646E-003,4.787410505739646E-003,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.679996348949944 
 06/05  14:00:00,0.669879915097603,0.652516999084562,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.631972977728772 
 06/05  15:00:00,0.697274475541306,0.659998149353344,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.638312142773958 
 06/05  16:00:00,0.796427565451873,0.722291630663981,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.696640885641643 
 06/05  17:00:00,0.968838852951159,0.852641264215930,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.821479708447927 
 06/05  18:00:00,1.04896284021680,0.970328218501507,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.936496174210626 
 06/05  19:00:00,1.08796679217883,0.990144546871906,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.955223224367749 
 06/05  20:00:00,1.26935481212760,0.923403916077703,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.887282045005149 
 06/05  21:00:00,1.44320011876366,0.839826308291409,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.804547749383973 
 06/05  22:00:00,1.21925276557481,0.702741837198039,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.672212765553874 
 06/05  23:00:00,0.931850980225996,0.734852697281957,0.000000000000000E+000,0.179119305782458,0.000000000000000E+000,4.931742855578822E-003,4.931742855578822E-003,4.931742855578822E-003,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.529204196305163 
 06/05  24:00:00,0.651343970543360,1.30219773065544,0.000000000000000E+000,0.902966522918360,0.000000000000000E+000,2.486163442168499E-002,2.486163442168499E-002,2.486163442168499E-002,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.377287522440571 
 06/06  01:00:00,0.558343855227757,2.06677604309627,0.000000000000000E+000,1.73898994380539,0.000000000000000E+000,4.788010535113169E-002,4.788010535113169E-002,4.788010535113169E-002,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.307581745334930 
 06/06  02:00:00,0.523865573536104,2.80638035330860,0.000000000000000E+000,2.49846255740225,0.000000000000000E+000,6.879088110337279E-002,6.879088110337279E-002,6.879088110337279E-002,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.287947695329591 
 06/06  03:00:00,0.531624019659209,3.51275735501214,0.000000000000000E+000,3.20049006637214,0.000000000000000E+000,8.812000443074269E-002,8.812000443074269E-002,8.812000443074269E-002,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.292578292118296 
 06/06  04:00:00,0.538396188356484,3.86520197286663,0.000000000000000E+000,3.49938146045565,0.000000000000000E+000,9.634946630212554E-002,9.634946630212554E-002,9.634946630212554E-002,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.346875270368247 
 06/06  05:00:00,0.593888496803509,4.38930659016935,0.000000000000000E+000,3.78132069863611,0.000000000000000E+000,0.104112179637407,0.104112179637407,0.104112179637407,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.586844524060483 
 06/06  06:00:00,0.720344499144486,4.85636027045280,0.000000000000000E+000,3.79545279015766,0.000000000000000E+000,0.104501282537797,0.104501282537797,0.104501282537797,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.03648070917912 
 06/06  07:00:00,0.882499326496230,4.52206186309315,0.000000000000000E+000,3.33674294674478,0.000000000000000E+000,9.187149378804289E-002,9.187149378804289E-002,9.187149378804289E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.15936364193305 
 06/06  08:00:00,0.813015666651643,4.02700977195949,0.000000000000000E+000,2.87856468138101,0.000000000000000E+000,7.925634112809633E-002,7.925634112809633E-002,7.925634112809633E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.12650140528198 
 06/06  09:00:00,0.751217073421472,3.23356786873853,0.000000000000000E+000,2.18723888404175,0.000000000000000E+000,6.022187107467859E-002,6.022187107467859E-002,6.022187107467859E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.02765313404011 
 06/06  10:00:00,0.747009672575304,2.44473568172264,0.000000000000000E+000,1.51478428238125,0.000000000000000E+000,4.170698702600960E-002,4.170698702600960E-002,4.170698702600960E-002,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.910836323598717 
 06/06  11:00:00,0.736626776635469,1.58937254183857,0.000000000000000E+000,0.763514991998963,0.000000000000000E+000,2.102207570797189E-002,2.102207570797189E-002,2.102207570797189E-002,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.806736617762450 
 06/06  12:00:00,0.705388591231019,0.928628182529685,0.000000000000000E+000,0.184036025184099,0.000000000000000E+000,5.067116291044096E-003,5.067116291044096E-003,5.067116291044096E-003,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.725793323664833 
 06/06  13:00:00,0.678774620644029,0.697404299069993,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.677955412261960 
 06/06  14:00:00,0.669879915097603,0.650405614160647,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.629861592804857 
 06/06  15:00:00,0.697274475541306,0.657589853721151,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.635903847141762 
 06/06  16:00:00,0.796427565451873,0.719535431714218,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.693884686691880 
 06/06  17:00:00,0.968838852951159,0.849148700757062,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.817987144989056 
 06/06  18:00:00,1.04896284021680,0.966366316653838,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.932534272362960 
 06/06  19:00:00,1.08796679217883,0.985896396135414,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.950975073631259 
 06/06  20:00:00,1.26935481212760,0.919051376337741,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.882929505265186 
 06/06  21:00:00,1.44320011876366,0.835370304890462,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.800091745983026 
 06/06  22:00:00,1.21925276557481,0.698579368262820,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.668050296618654 
 06/06  23:00:00,0.926919237370416,0.551845955695209,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.525316760500872 
 06/06  24:00:00,0.626482336121673,0.395691673495883,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.373747988199376 
 06/07  01:00:00,0.510463749876626,0.324993092375502,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.304788738419551 
 06/07  02:00:00,0.455074692432732,0.306021858189088,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.286051757612337 
 06/07  03:00:00,0.443504015228467,0.311115115816244,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.291426119294528 
 06/07  04:00:00,0.442046722054359,0.365355088720782,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.346409846678028 
 06/07  05:00:00,0.489776317166101,0.607711123720838,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.586569756248088 
 06/07  06:00:00,0.615843216606688,1.05924625606160,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.03481948494557 
 06/07  07:00:00,0.790627832708188,1.18419300565610,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.15823773124080 
 06/07  08:00:00,0.737368459717074,1.27881163682841,0.000000000000000E+000,0.131082586856437,0.000000000000000E+000,3.609134193525517E-003,3.609134193525517E-003,3.609134193525517E-003,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.12578536467547 
 06/07  09:00:00,0.701808365380063,1.43840494153931,0.000000000000000E+000,0.392730584815622,0.000000000000000E+000,1.081316303326931E-002,1.081316303326931E-002,1.081316303326931E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.02699850606701 
 06/07  10:00:00,0.720293253789548,1.47365213566278,0.000000000000000E+000,0.544452591124302,0.000000000000000E+000,1.499056824025286E-002,1.499056824025286E-002,1.499056824025286E-002,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.910084468795801 
 06/07  11:00:00,0.736237603365386,1.57404485299795,0.000000000000000E+000,0.749380344672899,0.000000000000000E+000,2.063290243788844E-002,2.063290243788844E-002,2.063290243788844E-002,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.805543576247898 
 06/07  12:00:00,0.715210123148202,1.28339189211772,0.000000000000000E+000,0.540750888517992,0.000000000000000E+000,1.488864820822506E-002,1.488864820822506E-002,1.488864820822506E-002,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.723842169918973 
 06/07  13:00:00,0.691971807772609,1.17440867221820,0.000000000000000E+000,0.479317569057432,0.000000000000000E+000,1.319718712857973E-002,1.319718712857973E-002,1.319718712857973E-002,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.675642216352738 
 06/07  14:00:00,0.681524846877105,1.07123463107203,0.000000000000000E+000,0.422940156717474,0.000000000000000E+000,1.164493177950375E-002,1.164493177950375E-002,1.164493177950375E-002,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.627750452998769 
