Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 06/02  05:00:00,0.499864041945147,0.986564754624628,0.000000000000000E+000,0.366382902000512,0.000000000000000E+000,1.008772477904626E-002,1.008772477904626E-002,1.008772477904626E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.599040485151366 
 06/02  06:00:00,0.626588667416544,1.46928210348338,0.000000000000000E+000,0.390271298756748,0.000000000000000E+000,1.074545080985657E-002,1.074545080985657E-002,1.074545080985657E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.05458403361061 
 06/02  07:00:00,0.802442312790909,1.63493326070097,0.000000000000000E+000,0.429098096265083,0.000000000000000E+000,1.181448008272170E-002,1.181448008272170E-002,1.181448008272170E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.17987989002059 
 06/02  08:00:00,0.746020892133411,1.61406058397939,0.000000000000000E+000,0.445336134360595,0.000000000000000E+000,1.226156660986255E-002,1.226156660986255E-002,1.226156660986255E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.14678076432229 
 06/02  09:00:00,0.696097356275506,1.25015274910672,0.000000000000000E+000,0.185308580854441,0.000000000000000E+000,5.102153928713127E-003,5.102153928713127E-003,5.102153928713127E-003,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.04616831759560 
 06/02  10:00:00,0.705302685549294,0.946543650570934,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.927428574828261 
 06/02  11:00:00,0.715604700927497,0.840528087110123,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.821407155032968 
 06/02  12:00:00,0.700321474939976,0.757263363978029,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.738464530297274 
 06/02  13:00:00,0.678774620644029,0.708504263035490,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.689055376227457 
 06/02  14:00:00,0.669879915097603,0.660595005202679,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.640050983846886 
 06/02  15:00:00,0.697274475541306,0.667881732358064,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.646195725778678 
 06/02  16:00:00,0.796427565451873,0.730558534028337,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.704907789005997 
 06/02  17:00:00,0.968838852951159,0.861716723109852,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.830555167341847 
 06/02  18:00:00,1.04896284021680,0.980311485940097,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.946479441649220 
 06/02  19:00:00,1.08796679217883,1.00001152722532,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.965090204721163 
 06/02  20:00:00,1.26935481212760,0.932351946034718,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.896230074962164 
 06/02  21:00:00,1.44320011876366,0.847715376866764,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.812436817959329 
 06/02  22:00:00,1.21925276557481,0.709189350440035,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.678660278795866 
 06/02  23:00:00,0.926919237370416,0.560333337207356,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.533804142013019 
 06/02  24:00:00,0.626482336121673,0.402203277086170,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.380259591789663 
 06/03  01:00:00,0.514410777109587,0.337528923314237,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.567709749201676E-002,2.084560181646811E-002,8.743947017666101E-002,0.293336593934840,0.317324569358286 
 06/03  02:00:00,0.457685932948953,0.316423157807288,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,7.429586482556264E-002,0.289935589947189,0.296453057230537 
 06/03  03:00:00,0.444869420492766,0.322067177414619,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.268500009708801E-002,1.365746438951277E-002,6.556055715455404E-002,0.285854385162011,0.302378180892907 
 06/03  04:00:00,0.446990173575200,0.465375872045308,0.000000000000000E+000,8.252897489914959E-002,0.000000000000000E+000,2.272293768441935E-003,2.272293768441935E-003,2.272293768441935E-003,6.268500009708801E-002,1.365746438951277E-002,7.620720412933703E-002,0.275056197501220,0.363901655103402 
 06/03  05:00:00,0.502745233652307,0.972129345489407,0.000000000000000E+000,0.322236183579174,0.000000000000000E+000,8.872220608679949E-003,8.872220608679949E-003,8.872220608679949E-003,6.598421150843892E-002,1.437627849646360E-002,8.945989946368259E-002,0.306940609885441,0.628751794437486 
 06/03  06:00:00,0.634434500667703,1.43917337555945,0.000000000000000E+000,0.289313948806077,0.000000000000000E+000,7.965763343101354E-003,7.965763343101354E-003,7.965763343101354E-003,8.907869138789609E-002,1.940797724511937E-002,0.146230364189749,0.354639690812237,1.12543265563735 
 06/03  07:00:00,0.820253008171793,1.60010696080831,0.000000000000000E+000,0.307402356195055,0.000000000000000E+000,8.463796614946041E-003,8.463796614946041E-003,8.463796614946041E-003,0.141866023813768,3.090899202867384E-002,0.230070928193149,0.376831241831655,1.26674933019796 
 06/03  08:00:00,0.777638359719898,1.67554804335849,0.000000000000000E+000,0.415559111309568,0.000000000000000E+000,1.144170735431886E-002,1.144170735431886E-002,1.144170735431886E-002,0.105574748444651,2.300204777987350E-002,0.301918793908311,0.318589048543143,1.23804524675242 
 06/03  09:00:00,0.746763781091091,1.53898864844232,0.000000000000000E+000,0.389981956008451,0.000000000000000E+000,1.073748425356892E-002,1.073748425356892E-002,1.073748425356892E-002,5.938579704502768E-002,1.293865028256194E-002,0.375444792904911,0.271145042915422,1.13033084177719 
 06/03  10:00:00,0.762454860126372,1.24487379181668,0.000000000000000E+000,0.226486036983254,0.000000000000000E+000,6.235904554794847E-003,6.235904554794847E-003,6.235904554794847E-003,5.278737422232559E-002,1.150102206866029E-002,0.397296620198725,0.277521925392267,0.999272679090748 
 06/03  11:00:00,0.771400379996319,1.02002887931845,0.000000000000000E+000,0.120104723621233,0.000000000000000E+000,3.306877558802430E-003,3.306877558802430E-003,3.306877558802430E-003,4.948816281097469E-002,1.078220978298593E-002,0.413104165661999,0.277606950491958,0.880803223620060 
 06/03  12:00:00,0.748132019279470,0.808873007331844,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.397819062986971,0.272930570008939,0.790074173651089 
 06/03  13:00:00,0.722362688029174,0.753432516266484,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.362611945670944,0.282368356074668,0.733983629458451 
 06/03  14:00:00,0.709005518573267,0.701666466494524,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.948816281097469E-002,1.078220978298593E-002,0.333355082572772,0.298268049716935,0.681122445138734 
 06/03  15:00:00,0.734857299692603,0.728230730558355,0.000000000000000E+000,1.902503290300340E-002,0.000000000000000E+000,5.238216488539337E-004,5.238216488539337E-004,5.238216488539337E-004,5.278737422232559E-002,1.150102206866029E-002,0.338085123906433,0.314847944156729,0.687519691075963 
 06/03  16:00:00,0.836690709009679,0.939717972600752,0.000000000000000E+000,0.157816098245345,0.000000000000000E+000,4.345195575746985E-003,4.345195575746985E-003,4.345195575746985E-003,5.278737422232559E-002,1.150102206866029E-002,0.378535166805636,0.372409936647711,0.756251129333067 
 06/03  17:00:00,1.02477452714364,1.67127198402611,0.000000000000000E+000,0.747593898103851,0.000000000000000E+000,2.058371569575983E-002,2.058371569575983E-002,2.058371569575983E-002,6.598421150843892E-002,1.437627849646360E-002,0.454299752296194,0.452418555457185,0.892516530154258 
 06/03  18:00:00,1.09760845663289,1.58076912887317,0.000000000000000E+000,0.520652495450305,0.000000000000000E+000,1.433527342828609E-002,1.433527342828609E-002,1.433527342828609E-002,0.105574748444651,2.300204777987350E-002,0.416394348374079,0.491190000916397,1.02628458913199 
 06/03  19:00:00,1.14450798838966,1.89958580617148,0.000000000000000E+000,0.809798569266095,0.000000000000000E+000,2.229641462147256E-002,2.229641462147256E-002,2.229641462147256E-002,0.204551090785182,4.456647098839826E-002,0.348977328846029,0.507004669458972,1.05486591440123 
 06/03  20:00:00,1.32985670581961,1.94912948955450,0.000000000000000E+000,0.931472422768092,0.000000000000000E+000,2.564649548013780E-002,2.564649548013780E-002,2.564649548013780E-002,0.366212416504218,7.978833673111832E-002,0.316662628518856,0.524434814895680,0.981535195713853 
 06/03  21:00:00,1.50643041228133,1.92218849715255,0.000000000000000E+000,1.00327323039369,0.000000000000000E+000,2.762340756387707E-002,2.762340756387707E-002,2.762340756387707E-002,0.531172903478863,0.115729042078660,0.302601844930188,0.512191200540138,0.883636707851423 
 06/03  22:00:00,1.28669606848003,2.18682614779451,0.000000000000000E+000,1.42191782274435,0.000000000000000E+000,3.915006834638157E-002,3.915006834638157E-002,3.915006834638157E-002,0.445393456939481,9.703988622559687E-002,0.244764798588447,0.443235844690528,0.734379253405991 
 06/03  23:00:00,0.994468105800937,2.48372864644314,0.000000000000000E+000,1.88913204813041,0.000000000000000E+000,5.201401066687580E-002,5.201401066687580E-002,5.201401066687580E-002,0.310125839229834,6.756850055550720E-002,0.162484040057721,0.385163701601401,0.568067403118395 
 06/03  24:00:00,0.699105972185805,2.81292622893768,0.000000000000000E+000,2.39891274353296,0.000000000000000E+000,6.604994772838341E-002,6.604994772838341E-002,6.604994772838341E-002,0.158362080870523,3.450306256342797E-002,0.104489818790726,0.318589048543143,0.392069800108225 
 06/04  01:00:00,0.591576461930777,3.13845026888787,0.000000000000000E+000,2.80263272035038,0.000000000000000E+000,7.716568482118903E-002,7.716568482118903E-002,7.716568482118903E-002,9.567709749201676E-002,2.084560181646811E-002,8.743947017666101E-002,0.293336593934840,0.315613194581565 
 06/04  02:00:00,0.543617228879777,3.43491466159725,0.000000000000000E+000,3.12099688139756,0.000000000000000E+000,8.593129593082424E-002,8.593129593082424E-002,8.593129593082424E-002,6.268500009708801E-002,1.365746438951277E-002,7.429586482556264E-002,0.289935589947189,0.293947679622950 
 06/04  03:00:00,0.537756330970998,3.69263903420864,0.000000000000000E+000,3.37362255258655,0.000000000000000E+000,9.288691047823254E-002,9.288691047823254E-002,9.288691047823254E-002,6.268500009708801E-002,1.365746438951277E-002,6.556055715455404E-002,0.285854385162011,0.299327485100380 
 06/04  04:00:00,0.543205347395261,3.95642722397664,0.000000000000000E+000,3.57703297583112,0.000000000000000E+000,9.848746758850270E-002,9.848746758850270E-002,9.848746758850270E-002,6.268500009708801E-002,1.365746438951277E-002,7.620720412933703E-002,0.275056197501220,0.360449006102777 
 06/04  05:00:00,0.593905739993331,4.27814530116020,0.000000000000000E+000,3.63315629615374,0.000000000000000E+000,0.100032726949705,0.100032726949705,0.100032726949705,6.598421150843892E-002,1.437627849646360E-002,8.945989946368259E-002,0.306940609885441,0.623847637533727 
 06/04  06:00:00,0.722211028548144,4.62062788748721,0.000000000000000E+000,3.47732905793813,0.000000000000000E+000,9.574229122354308E-002,9.574229122354308E-002,9.574229122354308E-002,8.907869138789609E-002,1.940797724511937E-002,0.146230364189749,0.354639690812237,1.11887205843307 
 06/04  07:00:00,0.903673922197273,4.62308505896023,0.000000000000000E+000,3.33722297854950,0.000000000000000E+000,9.188471064042526E-002,9.188471064042526E-002,9.188471064042526E-002,0.141866023813768,3.090899202867384E-002,0.230070928193149,0.376831241831655,1.25990680599542 
 06/04  08:00:00,0.855171446195490,4.48485238226567,0.000000000000000E+000,3.23153574094455,0.000000000000000E+000,8.897479382991061E-002,8.897479382991061E-002,8.897479382991061E-002,0.105574748444651,2.300204777987350E-002,0.301918793908311,0.318589048543143,1.23137295602460 
 06/04  09:00:00,0.818501223584886,4.13832839980604,0.000000000000000E+000,2.99546267030847,0.000000000000000E+000,8.247492674736362E-002,8.247492674736362E-002,8.247492674736362E-002,5.938579704502768E-002,1.293865028256194E-002,0.375444792904911,0.271145042915422,1.12418987884091 
 06/04  10:00:00,0.842539558169332,4.14813425461050,0.000000000000000E+000,3.13513637365393,0.000000000000000E+000,8.632060259775350E-002,8.632060259775350E-002,8.632060259775350E-002,5.278737422232559E-002,1.150102206866029E-002,0.397296620198725,0.277521925392267,0.993882805213883 
 06/04  11:00:00,0.829939334586406,3.14065229009610,0.000000000000000E+000,2.24622062513179,0.000000000000000E+000,6.184583214888919E-002,6.184583214888919E-002,6.184583214888919E-002,4.948816281097469E-002,1.078220978298593E-002,0.413104165661999,0.277606950491958,0.875310732887170 
 06/04  12:00:00,0.796593638885137,2.56425905009593,0.000000000000000E+000,1.76011035349125,0.000000000000000E+000,4.846161960566772E-002,4.846161960566772E-002,4.846161960566772E-002,4.948816281097469E-002,1.078220978298593E-002,0.397819062986971,0.272930570008939,0.785349862923932 
 06/04  13:00:00,0.760231540713590,2.12454881327794,0.000000000000000E+000,1.37538448419673,0.000000000000000E+000,3.786885268441818E-002,3.786885268441818E-002,3.786885268441818E-002,4.948816281097469E-002,1.078220978298593E-002,0.362611945670944,0.282368356074668,0.729715442273179 
 06/04  14:00:00,0.736209873674525,1.68590215079081,0.000000000000000E+000,0.988053380456503,0.000000000000000E+000,2.720435510125833E-002,2.720435510125833E-002,2.720435510125833E-002,4.948816281097469E-002,1.078220978298593E-002,0.333355082572772,0.298268049716935,0.677304748978516 
 06/04  15:00:00,0.751260687283300,1.32015707089108,0.000000000000000E+000,0.614790765985083,0.000000000000000E+000,1.692720923955092E-002,1.692720923955092E-002,1.692720923955092E-002,5.278737422232559E-002,1.150102206866029E-002,0.338085123906433,0.314847944156729,0.683680298326609 
 06/04  16:00:00,0.839888581695300,1.05158797249902,0.000000000000000E+000,0.273961800120570,0.000000000000000E+000,7.543068261369142E-003,7.543068261369142E-003,7.543068261369142E-003,5.278737422232559E-002,1.150102206866029E-002,0.378535166805636,0.372409936647711,0.751975427356108 
 06/04  17:00:00,1.01352496906204,1.25846805737878,0.000000000000000E+000,0.339013586245810,0.000000000000000E+000,9.334157614157478E-003,9.334157614157478E-003,9.334157614157478E-003,6.598421150843892E-002,1.437627849646360E-002,0.454299752296194,0.452418555457185,0.888292915364961 
 06/04  18:00:00,1.08327318320460,1.05616362030036,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.416394348374079,0.491190000916397,1.02233157600948 
 06/04  19:00:00,1.12221157376818,1.08607152961885,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.348977328846029,0.507004669458972,1.05115020711469 
 06/04  20:00:00,1.30657424306452,1.10057805812458,0.000000000000000E+000,8.586090413819307E-002,0.000000000000000E+000,2.364032725044995E-003,2.364032725044995E-003,2.364032725044995E-003,0.366212416504218,7.978833673111832E-002,0.316662628518856,0.524434814895680,0.978595282913839 
 06/04  21:00:00,1.48577474047148,1.16959205977947,0.000000000000000E+000,0.253065909493919,0.000000000000000E+000,6.967735754028449E-003,6.967735754028449E-003,6.967735754028449E-003,0.531172903478863,0.115729042078660,0.302601844930188,0.512191200540138,0.881247591378115 
 06/04  22:00:00,1.26540099251597,1.41155790706284,0.000000000000000E+000,0.648487549721739,0.000000000000000E+000,1.785499238231870E-002,1.785499238231870E-002,1.785499238231870E-002,0.445393456939481,9.703988622559687E-002,0.244764798588447,0.443235844690528,0.732541285696940 
 06/04  23:00:00,0.973426586046782,1.71814750180176,0.000000000000000E+000,1.12491085466156,0.000000000000000E+000,3.097249091272180E-002,3.097249091272180E-002,3.097249091272180E-002,0.310125839229834,6.756850055550720E-002,0.162484040057721,0.385163701601401,0.566707451945863 
 06/04  24:00:00,0.677687992949627,2.03453761540788,0.000000000000000E+000,1.62101866340928,0.000000000000000E+000,4.463196849220678E-002,4.463196849220678E-002,4.463196849220678E-002,0.158362080870523,3.450306256342797E-002,0.104489818790726,0.318589048543143,0.391575266702102 
 06/05  01:00:00,0.565747674533491,2.33580606720911,0.000000000000000E+000,2.00789426688495,0.000000000000000E+000,5.528392465686573E-002,5.528392465686573E-002,5.528392465686573E-002,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.307707446368216 
 06/05  02:00:00,0.518245915188150,2.60296015943971,0.000000000000000E+000,2.29435838338162,0.000000000000000E+000,6.317122275541916E-002,6.317122275541916E-002,6.317122275541916E-002,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.288631675481342 
 06/05  03:00:00,0.512003503104619,2.80113039961644,0.000000000000000E+000,2.48787924961477,0.000000000000000E+000,6.849948787615312E-002,6.849948787615312E-002,6.849948787615312E-002,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.293562153479971 
 06/05  04:00:00,0.514511761894266,2.99932663227872,0.000000000000000E+000,2.63190681463439,0.000000000000000E+000,7.246503983990743E-002,7.246503983990743E-002,7.246503983990743E-002,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.348474575601568 
 06/05  05:00:00,0.562642705689318,3.25739521616725,0.000000000000000E+000,2.64648366903176,0.000000000000000E+000,7.286638852321640E-002,7.286638852321640E-002,7.286638852321640E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.589770179662738 
 06/05  06:00:00,0.683856269531186,3.53528639093382,0.000000000000000E+000,2.47021208946463,0.000000000000000E+000,6.801305292449797E-002,6.801305292449797E-002,6.801305292449797E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.04064753035317 
 06/05  07:00:00,0.854902740778498,3.52525219491422,0.000000000000000E+000,2.33444387712990,0.000000000000000E+000,6.427490807030921E-002,6.427490807030921E-002,6.427490807030921E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.16485304336902 
 06/05  08:00:00,0.797598962803538,3.47293282256254,0.000000000000000E+000,2.31863498277500,0.000000000000000E+000,6.383963727999008E-002,6.383963727999008E-002,6.383963727999008E-002,0.105574748444651,2.300204777987350E-002,0.269481467066278,0.318589048543143,1.13235415449102 
 06/05  09:00:00,0.752202157826495,3.27475328635606,0.000000000000000E+000,2.22301683109454,0.000000000000000E+000,6.120695547970160E-002,6.120695547970160E-002,6.120695547970160E-002,5.938579704502768E-002,1.293865028256194E-002,0.330413698414181,0.271145042915422,1.03306060460485 
 06/05  10:00:00,0.775262613091755,3.47555505815438,0.000000000000000E+000,2.54092194604618,0.000000000000000E+000,6.995992754246087E-002,6.995992754246087E-002,6.995992754246087E-002,5.278737422232559E-002,1.150102206866029E-002,0.346380350176442,0.277521925392267,0.915518036365535 
 06/05  11:00:00,0.766099095895889,2.66316865650929,0.000000000000000E+000,1.83394009734559,0.000000000000000E+000,5.049439496839199E-002,5.049439496839199E-002,5.049439496839199E-002,4.948816281097469E-002,1.078220978298593E-002,0.360615364151980,0.277606950491958,0.810107627086553 
 06/05  12:00:00,0.740255977310503,2.19772252893349,0.000000000000000E+000,1.45040821284614,0.000000000000000E+000,3.993450237052745E-002,3.993450237052745E-002,3.993450237052745E-002,4.948816281097469E-002,1.078220978298593E-002,0.350008518647474,0.272930570008939,0.728515482406595 
 06/05  13:00:00,0.708631670885269,1.78416818112303,0.000000000000000E+000,1.08439841016308,0.000000000000000E+000,2.985705024123969E-002,2.985705024123969E-002,2.985705024123969E-002,4.948816281097469E-002,1.078220978298593E-002,0.319023878285798,0.282368356074668,0.680320884151916 
 06/05  14:00:00,0.691380166615671,1.43378120620384,0.000000000000000E+000,0.780882182798352,0.000000000000000E+000,2.150025151806795E-002,2.150025151806795E-002,2.150025151806795E-002,4.948816281097469E-002,1.078220978298593E-002,0.294229479097109,0.298268049716935,0.632355002049700 
 06/05  15:00:00,0.710658393498541,1.14657792458587,0.000000000000000E+000,0.486099572372747,0.000000000000000E+000,1.338391795723447E-002,1.338391795723447E-002,1.338391795723447E-002,5.278737422232559E-002,1.150102206866029E-002,0.301026121403993,0.314847944156729,0.638792345633734 
 06/05  16:00:00,0.802065324941035,0.927737879776354,0.000000000000000E+000,0.204761601616108,0.000000000000000E+000,5.637759489161761E-003,5.637759489161761E-003,5.637759489161761E-003,5.278737422232559E-002,1.150102206866029E-002,0.342617218823578,0.372409936647711,0.697325533137908 
 06/05  17:00:00,0.968838852951159,0.853470783173472,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.598421150843892E-002,1.437627849646360E-002,0.418947793799472,0.452418555457185,0.822309227405467 
 06/05  18:00:00,1.04896284021680,0.971586640569010,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105574748444651,2.300204777987350E-002,0.382084005386279,0.491190000916397,0.937754596278130 
 06/05  19:00:00,1.08796679217883,0.991445176552987,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.204551090785182,4.456647098839826E-002,0.314732547256681,0.507004669458972,0.956523854048832 
 06/05  20:00:00,1.26935481212760,0.924424442011059,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.366212416504218,7.978833673111832E-002,0.281807230306979,0.524434814895680,0.888302570938508 
 06/05  21:00:00,1.44320011876366,0.840531508885139,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.531172903478863,0.115729042078660,0.266994958976403,0.512191200540138,0.805252949977703 
 06/05  22:00:00,1.21925276557481,0.703227270760805,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445393456939481,9.703988622559687E-002,0.216471564029606,0.443235844690528,0.672698199116640 
 06/05  23:00:00,0.936283299929805,0.896157710495536,0.000000000000000E+000,0.340099724186539,0.000000000000000E+000,9.364062559389137E-003,9.364062559389137E-003,9.364062559389137E-003,0.310125839229834,6.756850055550720E-002,0.146949182294076,0.385163701601401,0.529528791114663 
 06/05  24:00:00,0.650538237404168,1.27298865425240,0.000000000000000E+000,0.873702555845422,0.000000000000000E+000,2.405590128249366E-002,2.405590128249366E-002,2.405590128249366E-002,0.158362080870523,3.450306256342797E-002,9.791613045497836E-002,0.318589048543143,0.377342413110470 
 06/06  01:00:00,0.547425630868757,1.67007588633248,0.000000000000000E+000,1.34244356561195,0.000000000000000E+000,3.696188099213197E-002,3.696188099213197E-002,3.696188099213197E-002,9.567709749201676E-002,2.084560181646811E-002,8.349244294370009E-002,0.293336593934840,0.307427966764574 
 06/06  02:00:00,0.504942974398381,2.11932270199219,0.000000000000000E+000,1.81119987554633,0.000000000000000E+000,4.986828196564865E-002,4.986828196564865E-002,4.986828196564865E-002,6.268500009708801E-002,1.365746438951277E-002,7.168462430934135E-002,0.289935589947189,0.288152725869107 
 06/06  03:00:00,0.505331557190406,2.55840870336743,0.000000000000000E+000,2.24555633145612,0.000000000000000E+000,6.182754196194010E-002,6.182754196194010E-002,6.182754196194010E-002,6.268500009708801E-002,1.365746438951277E-002,6.419515189025571E-002,0.285854385162011,0.293163375389596 
 06/06  04:00:00,0.515793095141893,3.04520368862153,0.000000000000000E+000,2.67844442385534,0.000000000000000E+000,7.374637308753543E-002,7.374637308753543E-002,7.374637308753543E-002,6.268500009708801E-002,1.365746438951277E-002,7.353604637693699E-002,0.275056197501220,0.347814022723446 
 06/06  05:00:00,0.570159792810747,3.52905529931201,0.000000000000000E+000,2.91950184255105,0.000000000000000E+000,8.038347564464712E-002,8.038347564464712E-002,8.038347564464712E-002,6.598421150843892E-002,1.437627849646360E-002,8.536320358615601E-002,0.306940609885441,0.588412089288228 
 06/06  06:00:00,0.695102527676725,3.94071339884631,0.000000000000000E+000,2.87867254871184,0.000000000000000E+000,7.925931107003480E-002,7.925931107003480E-002,7.925931107003480E-002,8.907869138789609E-002,1.940797724511937E-002,0.135604843471835,0.354639690812237,1.03761407901844 
 06/06  07:00:00,0.871734396774815,4.13295108377672,0.000000000000000E+000,2.94576418021896,0.000000000000000E+000,8.110656406662824E-002,8.110656406662824E-002,8.110656406662824E-002,0.141866023813768,3.090899202867384E-002,0.208909549344490,0.376831241831655,1.16123162914245 
