Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 08/17  06:00:00,0.588268377294750,0.242566171996221,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,8.484587746206017E-002,0.353044011663478,0.218249307611881 
 08/17  07:00:00,0.751052185569945,0.244217186863497,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.109439341159945,0.375135713184494,0.218378696585051 
 08/17  08:00:00,0.633085477971283,0.240085689977266,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.115002064575211,0.317155577008642,0.218240738922813 
 08/17  09:00:00,0.497385868668132,0.236688708972819,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.118440913983317,0.269925042722327,0.218096889140246 
 08/17  10:00:00,0.476350903667224,0.236916761158070,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.109439341159945,0.276273232814574,0.217887692505351 
 08/17  11:00:00,0.485123311941672,0.236631112357678,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.118127106899833,0.276357875349137,0.217596213720692 
 08/17  12:00:00,0.492009231938715,0.235936654205728,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.129668366297856,0.271702535948156,0.217222404703514 
 08/17  13:00:00,0.488366760559513,0.236338213242641,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.116630573582126,0.281097857284681,0.216976835486613 
 08/17  14:00:00,0.500782764910666,0.237245475339641,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.113218423969948,0.296926011248016,0.216793890525384 
 08/17  15:00:00,0.533738001478415,0.238250746609257,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.129668366297856,0.313431305487858,0.216662314862623 
 08/17  16:00:00,0.642373351493859,0.242023406447265,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,0.176405324391186,0.370734301387204,0.216488075350786 
 08/17  17:00:00,0.919533058671233,0.247156305877306,0.000000000000000E+000,0.000000000000000E+000,7.245698550133203E-002,2.467844331325694E-002,9.713542881458893E-002,2.467844331325694E-002,8.301240429177419E-002,1.808628602664225E-002,0.253803999437369,0.450382926411258,0.216134959584073 
 08/17  18:00:00,1.06054180534784,0.249886532562954,0.000000000000000E+000,0.000000000000000E+000,0.102919913711862,3.648359288820262E-002,0.139403506600065,3.648359288820262E-002,0.139611773894090,3.041784840650926E-002,0.215016716585461,0.488979922172116,0.216206713443238 
 08/17  19:00:00,1.12873448177889,0.251310022108024,0.000000000000000E+000,0.000000000000000E+000,9.718094383809038E-002,3.540608915975422E-002,0.132587032997845,3.540608915975422E-002,0.271676947341384,5.919148485314999E-002,0.143443569296024,0.504723433600890,0.216545825914348 
 08/17  20:00:00,1.30201458514108,0.252813165635358,0.000000000000000E+000,0.000000000000000E+000,6.297285689863771E-002,2.363722348226474E-002,8.661008038090248E-002,2.363722348226474E-002,0.464114757177228,0.101118780553210,0.110983800153776,0.522075153186363,0.216853822666619 
 08/17  21:00:00,1.37152538391942,0.252204365423965,0.000000000000000E+000,0.000000000000000E+000,1.573469091101946E-002,6.013092282482866E-003,2.174778319350233E-002,6.013092282482866E-003,0.596179930624524,0.129892416999850,9.670661120269429E-002,0.509886628209248,0.217084540189904 
 08/17  22:00:00,1.08315801577389,0.247456319630244,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445248256060239,9.700825065353844E-002,8.254796269208844E-002,0.441241532678422,0.217064611638020 
 08/17  23:00:00,0.849737495642980,0.243569110891365,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309409865982456,6.741252643972800E-002,7.237240795950005E-002,0.383430681571697,0.217159282154596 
 08/17  24:00:00,0.593262366458541,0.239314498717204,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158478191418172,3.452836009341598E-002,6.598822424871077E-002,0.317155577008642,0.217469547662751 
 08/18  01:00:00,0.488762435612591,0.237816948334061,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,6.474882801335874E-002,0.292016744243345,0.217703502607383 
 08/18  02:00:00,0.443038584962579,0.237779820091682,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,5.917381638629718E-002,0.288631042860813,0.217899573735748 
 08/18  03:00:00,0.437347234296627,0.237846744887440,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,5.754530737938157E-002,0.284568201201776,0.218246337776399 
 08/18  04:00:00,0.430126199087406,0.237384807811919,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.107387405969933E-002,0.273818599312238,0.218524808702990 
 08/18  05:00:00,0.470800284335451,0.240018873399441,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,6.541161282374507E-002,0.305559549773472,0.218972630189786 
 08/18  06:00:00,0.588268377294750,0.243349017043832,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,8.484587746206017E-002,0.353044011663478,0.219032152659491 
 08/18  07:00:00,0.751052185569945,0.245039571056134,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.109439341159945,0.375135713184494,0.219201080777689 
 08/18  08:00:00,0.633085477971283,0.240859561096956,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.115002064575211,0.317155577008642,0.219014610042503 
 08/18  09:00:00,0.497385868668132,0.237191947726499,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.118440913983317,0.269925042722327,0.218600127893926 
 08/18  10:00:00,0.476350903667224,0.237113345539060,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.109439341159945,0.276273232814574,0.218084276886342 
 08/18  11:00:00,0.485123311941672,0.236661396579915,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.118127106899833,0.276357875349137,0.217626497942928 
 08/18  12:00:00,0.492009231938715,0.235958795718661,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.129668366297856,0.271702535948156,0.217244546216447 
 08/18  13:00:00,0.488366760559513,0.236330693183696,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.116630573582126,0.281097857284681,0.216969315427668 
 08/18  14:00:00,0.500782764910666,0.237083436945226,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.113218423969948,0.296926011248016,0.216631852130969 
 08/18  15:00:00,0.533738001478415,0.238038839043839,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.129668366297856,0.313431305487858,0.216450407297204 
 08/18  16:00:00,0.690583063793259,0.241870062231327,0.000000000000000E+000,0.000000000000000E+000,3.615486053663974E-002,1.205485176276200E-002,4.820971229940176E-002,1.205485176276200E-002,6.414594497123881E-002,1.397576705462970E-002,0.176405324391186,0.370734301387204,0.216334731134849 
 08/18  17:00:00,0.987852131467548,0.247415006834320,0.000000000000000E+000,0.000000000000000E+000,0.123111386617108,4.234311499379545E-002,0.165454501610903,4.234311499379545E-002,8.301240429177419E-002,1.808628602664225E-002,0.253803999437369,0.450382926411258,0.216393660541087 
 08/18  18:00:00,1.12730528315911,0.250288869618740,0.000000000000000E+000,0.000000000000000E+000,0.152540858453532,5.362612595780256E-002,0.206166984411335,5.362612595780256E-002,0.139611773894090,3.041784840650926E-002,0.215016716585461,0.488979922172116,0.216609050499024 
 08/18  19:00:00,1.16825573527123,0.251653219696176,0.000000000000000E+000,0.000000000000000E+000,0.126135250044402,4.597303644577834E-002,0.172108286490180,4.597303644577834E-002,0.271676947341384,5.919148485314999E-002,0.143443569296024,0.504723433600890,0.216889023502500 
 08/18  20:00:00,1.34872092132199,0.252986599209858,0.000000000000000E+000,0.000000000000000E+000,9.729063609049771E-002,3.602578047131298E-002,0.133316416561810,3.602578047131298E-002,0.464114757177228,0.101118780553210,0.110983800153776,0.522075153186363,0.217027256241118 
 08/18  21:00:00,1.41356591350202,0.252275644377237,0.000000000000000E+000,0.000000000000000E+000,4.628383866780408E-002,1.750447410830161E-002,6.378831277610578E-002,1.750447410830161E-002,0.596179930624524,0.129892416999850,9.670661120269429E-002,0.509886628209248,0.217155819143176 
 08/18  22:00:00,1.08315801577389,0.247701903471193,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445248256060239,9.700825065353844E-002,8.254796269208844E-002,0.441241532678422,0.217310195478968 
 08/18  23:00:00,0.849737495642980,0.243636749452202,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309409865982456,6.741252643972800E-002,7.237240795950005E-002,0.383430681571697,0.217226920715433 
 08/18  24:00:00,0.593262366458541,0.239150001612760,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158478191418172,3.452836009341598E-002,6.598822424871077E-002,0.317155577008642,0.217305050558307 
 08/19  01:00:00,0.511517924145706,0.301028052999955,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,8.750431654647417E-002,0.292016744243345,0.280914607273275 
 08/19  02:00:00,0.458193010726518,0.283675673892988,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.432824215023587E-002,0.288631042860813,0.263795427537054 
 08/19  03:00:00,0.445394861396471,0.288734021546146,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.559293447922755E-002,0.284568201201776,0.269133614435104 
 08/19  04:00:00,0.445324375526857,0.340320100648021,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.627205049915019E-002,0.273818599312238,0.321460101539092 
 08/19  05:00:00,0.494945794669875,0.569499989780013,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,8.955712315816899E-002,0.305559549773472,0.548453746570360 
 08/19  06:00:00,0.649879872177018,0.997880663475259,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,0.146457372344328,0.353044011663478,0.973563799090916 
 08/19  07:00:00,0.872072942542493,1.11849509325254,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.230460098132495,0.375135713184494,1.09265660297410 
 08/19  08:00:00,0.820423754568404,1.08830709516549,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.302340341172329,0.317155577008642,1.06646214411104 
 08/19  09:00:00,0.754830831313107,0.991487085231536,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.375885876628294,0.269925042722327,0.972895265398965 
 08/19  10:00:00,0.764597352645348,0.879375623953803,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.397685790138072,0.276273232814574,0.860346555301085 
 08/19  11:00:00,0.780554387012999,0.777913212012800,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.413558181971159,0.276357875349137,0.758878313375812 
 08/19  12:00:00,0.760678791306802,0.699981885774219,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.398337925665944,0.271702535948156,0.681267636272006 
 08/19  13:00:00,0.734769679912349,0.653307522665753,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.363033492934962,0.281097857284681,0.633946144909724 
 08/19  14:00:00,0.721321526038615,0.609180804855151,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.333757185097896,0.296926011248016,0.588729220040894 
 08/19  15:00:00,0.742673621765967,0.615549383404854,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.338603986585406,0.313431305487858,0.593960951658220 
 08/19  16:00:00,0.845346380156813,0.677943218471319,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,0.379378353054140,0.370734301387204,0.652407887374840 
 08/19  17:00:00,1.08722982247679,0.800495933791729,0.000000000000000E+000,0.000000000000000E+000,4.658008445276469E-002,1.638128207483684E-002,6.296136652760154E-002,1.638128207483684E-002,8.301240429177419E-002,1.808628602664225E-002,0.455674825529913,0.450382926411258,0.769474587498497 
 08/19  18:00:00,1.25464958510785,0.919531315045958,0.000000000000000E+000,0.000000000000000E+000,9.649930942400967E-002,3.456405902389232E-002,0.131063368447902,3.456405902389232E-002,0.139611773894090,3.041784840650926E-002,0.417464634497629,0.488979922172116,0.885851495926244 
 08/19  19:00:00,1.33732688463324,0.945981388920672,0.000000000000000E+000,0.000000000000000E+000,9.901667706380660E-002,3.607766751426481E-002,0.135094344578071,3.607766751426481E-002,0.271676947341384,5.919148485314999E-002,0.349528660570141,0.504723433600890,0.911217192726996 
 08/19  20:00:00,1.54275701311357,0.884108706325108,0.000000000000000E+000,0.000000000000000E+000,8.856865559880391E-002,3.278070081997773E-002,0.121349356418782,3.278070081997773E-002,0.464114757177228,0.101118780553210,0.316986952088389,0.522075153186363,0.848149363356367 
 08/19  21:00:00,1.64338595308998,0.799175472376727,0.000000000000000E+000,0.000000000000000E+000,6.361061032775894E-002,2.387550015422934E-002,8.748611048198823E-002,2.387550015422934E-002,0.596179930624524,0.129892416999850,0.302828853084766,0.509886628209248,0.764055647142668 
 08/19  22:00:00,1.24551747699565,0.667457472209951,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445248256060239,9.700825065353844E-002,0.244907423913850,0.441241532678422,0.637065764217726 
 08/19  23:00:00,0.939946351435688,0.522208436933354,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309409865982456,6.741252643972800E-002,0.162581263752207,0.383430681571697,0.495798608196586 
 08/19  24:00:00,0.631828807370369,0.367668720250116,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158478191418172,3.452836009341598E-002,0.104554665160539,0.317155577008642,0.345823769195663 
 08/20  01:00:00,0.511517924145706,0.301010063520642,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,8.750431654647417E-002,0.292016744243345,0.280896617793964 
 08/20  02:00:00,0.458193010726518,0.283291287678696,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.432824215023587E-002,0.288631042860813,0.263411041322763 
 08/20  03:00:00,0.445394861396471,0.288088209543608,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.559293447922755E-002,0.284568201201776,0.268487802432567 
 08/20  04:00:00,0.445324375526857,0.339967190803566,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.627205049915019E-002,0.273818599312238,0.321107191694637 
 08/20  05:00:00,0.494945794669875,0.569117497516489,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,8.955712315816899E-002,0.305559549773472,0.548071254306836 
 08/20  06:00:00,0.649879872177018,0.997326197645361,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,0.146457372344328,0.353044011663478,0.973009333261019 
 08/20  07:00:00,0.872072942542493,1.11807217275327,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.230460098132495,0.375135713184494,1.09223368247483 
 08/20  08:00:00,0.820423754568404,1.08797007796672,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.302340341172329,0.317155577008642,1.06612512691226 
 08/20  09:00:00,0.754830831313107,0.991367860741932,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.375885876628294,0.269925042722327,0.972776040909357 
 08/20  10:00:00,0.764597352645348,0.879208442378941,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.397685790138072,0.276273232814574,0.860179373726223 
 08/20  11:00:00,0.780554387012999,0.777999637794054,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.413558181971159,0.276357875349137,0.758964739157067 
 08/20  12:00:00,0.760678791306802,0.700222198151613,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.398337925665944,0.271702535948156,0.681507948649398 
 08/20  13:00:00,0.734769679912349,0.653409953011572,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.363033492934962,0.281097857284681,0.634048575255543 
 08/20  14:00:00,0.721321526038615,0.609285338782559,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.333757185097896,0.296926011248016,0.588833753968304 
 08/20  15:00:00,0.742673621765967,0.615736348102057,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.338603986585406,0.313431305487858,0.594147916355422 
 08/20  16:00:00,0.845346380156813,0.678221700034254,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,0.379378353054140,0.370734301387204,0.652686368937775 
 08/20  17:00:00,1.02426845594919,0.800994651144978,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.301240429177419E-002,1.808628602664225E-002,0.455674825529913,0.450382926411258,0.769973304851746 
 08/20  18:00:00,1.12358621665995,0.920028094223417,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.139611773894090,3.041784840650926E-002,0.417464634497629,0.488979922172116,0.886348275103700 
 08/20  19:00:00,1.20223254005517,0.946362212605184,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.271676947341384,5.919148485314999E-002,0.349528660570141,0.504723433600890,0.911598016411508 
 08/20  20:00:00,1.42140765669479,0.884383773124100,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.464114757177228,0.101118780553210,0.316986952088389,0.522075153186363,0.848424430155359 
 08/20  21:00:00,1.55589984260799,0.799375508698551,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.596179930624524,0.129892416999850,0.302828853084766,0.509886628209248,0.764255683464491 
 08/20  22:00:00,1.24551747699565,0.667743111832512,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445248256060239,9.700825065353844E-002,0.244907423913850,0.441241532678422,0.637351403840287 
 08/20  23:00:00,0.939946351435688,0.522775721317651,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309409865982456,6.741252643972800E-002,0.162581263752207,0.383430681571697,0.496365892580882 
 08/20  24:00:00,0.631828807370369,0.368413829496425,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158478191418172,3.452836009341598E-002,0.104554665160539,0.317155577008642,0.346568878441973 
 08/21  01:00:00,0.507570896912745,0.295565848630759,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,8.355728931351325E-002,0.292016744243345,0.275452402904080 
 08/21  02:00:00,0.455581770210297,0.279621718732915,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.171700163401486E-002,0.288631042860813,0.259741472376982 
 08/21  03:00:00,0.444029456132172,0.284187339457106,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.422752921492920E-002,0.284568201201776,0.264586932346064 
 08/21  04:00:00,0.442653217774458,0.330848082091271,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.360089274675015E-002,0.273818599312238,0.311988082982342 
 08/21  05:00:00,0.490849098792348,0.541543694657704,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,8.546042728064268E-002,0.305559549773472,0.520497451448050 
 08/21  06:00:00,0.639254351459105,0.933610966460423,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,0.135831851626414,0.353044011663478,0.909294102076080 
 08/21  07:00:00,0.850911563693834,1.04081053495531,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.209298719283835,0.375135713184494,1.01497204467686 
