Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 08/16  15:00:00,0.533738001478415,0.240745785259003,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.129668366297856,0.313431305487858,0.219157353512368 
 08/16  16:00:00,0.642373351493859,0.244245679214709,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,0.176405324391186,0.370734301387204,0.218710348118231 
 08/16  17:00:00,0.915121091887902,0.249728447248821,0.000000000000000E+000,0.000000000000000E+000,6.953628443352332E-002,2.318717759773416E-002,9.272346203125749E-002,2.318717759773416E-002,8.301240429177419E-002,1.808628602664225E-002,0.253803999437369,0.450382926411258,0.218707100955588 
 08/16  18:00:00,1.09137033453924,0.252401977070369,0.000000000000000E+000,0.000000000000000E+000,0.127350987779466,4.288104801199735E-002,0.170232035791464,4.288104801199735E-002,0.139611773894090,3.041784840650926E-002,0.215016716585461,0.488979922172116,0.218722157950653 
 08/16  19:00:00,1.18705037605049,0.253619580610845,0.000000000000000E+000,0.000000000000000E+000,0.141655223672773,4.924770359667330E-002,0.190902927269446,4.924770359667330E-002,0.271676947341384,5.919148485314999E-002,0.143443569296024,0.504723433600890,0.218855384417169 
 08/16  20:00:00,1.37595203173001,0.255114844405682,0.000000000000000E+000,0.000000000000000E+000,0.117525360749770,4.302216622006044E-002,0.160547526969830,4.302216622006044E-002,0.464114757177228,0.101118780553210,0.110983800153776,0.522075153186363,0.219155501436943 
 08/16  21:00:00,1.46170371300532,0.254404578972968,0.000000000000000E+000,0.000000000000000E+000,8.132645885686308E-002,3.059965342253509E-002,0.111926112279398,3.059965342253509E-002,0.596179930624524,0.129892416999850,9.670661120269429E-002,0.509886628209248,0.219284753738908 
 08/16  22:00:00,1.11646130119387,0.249571255072986,0.000000000000000E+000,0.000000000000000E+000,2.414558917747122E-002,9.157696242506883E-003,3.330328541997813E-002,9.157696242506883E-003,0.445248256060239,9.700825065353844E-002,8.254796269208844E-002,0.441241532678422,0.219179547080762 
 08/16  23:00:00,0.849737495642980,0.245465772419983,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309409865982456,6.741252643972800E-002,7.237240795950005E-002,0.383430681571697,0.219055943683215 
 08/16  24:00:00,0.593262366458541,0.240890566610662,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158478191418172,3.452836009341598E-002,6.598822424871077E-002,0.317155577008642,0.219045615556208 
 08/17  01:00:00,0.488762435612591,0.239239574828584,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,6.474882801335874E-002,0.292016744243345,0.219126129101906 
 08/17  02:00:00,0.443038584962579,0.239262096634299,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,5.917381638629718E-002,0.288631042860813,0.219381850278365 
 08/17  03:00:00,0.437347234296627,0.239112514973861,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,5.754530737938157E-002,0.284568201201776,0.219512107862820 
 08/17  04:00:00,0.430126199087406,0.238688568223518,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.107387405969933E-002,0.273818599312238,0.219828569114590 
 08/17  05:00:00,0.470800284335451,0.241008549055122,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,6.541161282374507E-002,0.305559549773472,0.219962305845468 
 08/17  06:00:00,0.588268377294750,0.244501868288685,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,8.484587746206017E-002,0.353044011663478,0.220185003904344 
 08/17  07:00:00,0.751052185569945,0.245764365392943,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.109439341159945,0.375135713184494,0.219925875114497 
 08/17  08:00:00,0.633085477971283,0.241325171902201,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.115002064575211,0.317155577008642,0.219480220847747 
 08/17  09:00:00,0.497385868668132,0.237646710789588,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.118440913983317,0.269925042722327,0.219054890957016 
 08/17  10:00:00,0.476350903667224,0.237756128017597,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.109439341159945,0.276273232814574,0.218727059364879 
 08/17  11:00:00,0.485123311941672,0.237513969360953,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.118127106899833,0.276357875349137,0.218479070723967 
 08/17  12:00:00,0.492009231938715,0.236930793648646,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.129668366297856,0.271702535948156,0.218216544146432 
 08/17  13:00:00,0.488366760559513,0.237278009253901,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.116630573582126,0.281097857284681,0.217916631497873 
 08/17  14:00:00,0.500782764910666,0.239217601400447,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.113218423969948,0.296926011248016,0.218766016586190 
 08/17  15:00:00,0.533738001478415,0.240828905608520,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.129668366297856,0.313431305487858,0.219240473861885 
 08/17  16:00:00,0.642373351493859,0.244687927158912,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,0.176405324391186,0.370734301387204,0.219152596062434 
 08/17  17:00:00,0.822397629856644,0.250104243055083,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.301240429177419E-002,1.808628602664225E-002,0.253803999437369,0.450382926411258,0.219082896761849 
 08/17  18:00:00,0.921138298747777,0.253061761368099,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.139611773894090,3.041784840650926E-002,0.215016716585461,0.488979922172116,0.219381942248383 
 08/17  19:00:00,0.996147448781046,0.254285373015482,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.271676947341384,5.919148485314999E-002,0.143443569296024,0.504723433600890,0.219521176821806 
 08/17  20:00:00,1.21540450476018,0.255579348569786,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.464114757177228,0.101118780553210,0.110983800153776,0.522075153186363,0.219620005601046 
 08/17  21:00:00,1.34977760072592,0.254816201426827,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.596179930624524,0.129892416999850,9.670661120269429E-002,0.509886628209248,0.219696376192766 
 08/17  22:00:00,1.08315801577389,0.250263182154676,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445248256060239,9.700825065353844E-002,8.254796269208844E-002,0.441241532678422,0.219871474162452 
 08/17  23:00:00,0.849737495642980,0.246380569588257,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309409865982456,6.741252643972800E-002,7.237240795950005E-002,0.383430681571697,0.219970740851489 
 08/17  24:00:00,0.593262366458541,0.241923885618815,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158478191418172,3.452836009341598E-002,6.598822424871077E-002,0.317155577008642,0.220078934564362 
 08/18  01:00:00,0.488762435612591,0.240518888044675,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,6.474882801335874E-002,0.292016744243345,0.220405442317997 
 08/18  02:00:00,0.443038584962579,0.240476579809633,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,5.917381638629718E-002,0.288631042860813,0.220596333453699 
 08/18  03:00:00,0.437347234296627,0.240497060653611,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,5.754530737938157E-002,0.284568201201776,0.220896653542570 
 08/18  04:00:00,0.430126199087406,0.240128301194729,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.107387405969933E-002,0.273818599312238,0.221268302085801 
 08/18  05:00:00,0.470800284335451,0.242370633546166,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,6.541161282374507E-002,0.305559549773472,0.221324390336512 
 08/18  06:00:00,0.588268377294750,0.245813806735270,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,8.484587746206017E-002,0.353044011663478,0.221496942350929 
 08/18  07:00:00,0.751052185569945,0.247201413824602,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.109439341159945,0.375135713184494,0.221362923546156 
 08/18  08:00:00,0.633085477971283,0.243006135217860,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.115002064575211,0.317155577008642,0.221161184163406 
 08/18  09:00:00,0.497385868668132,0.239395885806465,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.118440913983317,0.269925042722327,0.220804065973892 
 08/18  10:00:00,0.476350903667224,0.239432152944905,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.109439341159945,0.276273232814574,0.220403084292187 
 08/18  11:00:00,0.485123311941672,0.239192729441079,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.118127106899833,0.276357875349137,0.220157830804092 
 08/18  12:00:00,0.492009231938715,0.238527641650057,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.129668366297856,0.271702535948156,0.219813392147844 
 08/18  13:00:00,0.488366760559513,0.238899439311564,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.116630573582126,0.281097857284681,0.219538061555536 
 08/18  14:00:00,0.500782764910666,0.239830588812109,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.113218423969948,0.296926011248016,0.219379003997852 
 08/18  15:00:00,0.533738001478415,0.240840193956506,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.129668366297856,0.313431305487858,0.219251762209872 
 08/18  16:00:00,0.642373351493859,0.244424756312615,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,0.176405324391186,0.370734301387204,0.218889425216136 
 08/18  17:00:00,0.835661439039041,0.249773381496152,0.000000000000000E+000,0.000000000000000E+000,9.895937060025010E-003,3.367872122371487E-003,1.326380918239650E-002,3.367872122371487E-003,8.301240429177419E-002,1.808628602664225E-002,0.253803999437369,0.450382926411258,0.218752035202919 
 08/18  18:00:00,0.921138298747777,0.252565209765733,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.139611773894090,3.041784840650926E-002,0.215016716585461,0.488979922172116,0.218885390646017 
 08/18  19:00:00,0.996147448781046,0.254183080464214,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.271676947341384,5.919148485314999E-002,0.143443569296024,0.504723433600890,0.219418884270538 
 08/18  20:00:00,1.21540450476018,0.255480356816169,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.464114757177228,0.101118780553210,0.110983800153776,0.522075153186363,0.219521013847430 
 08/18  21:00:00,1.34977760072592,0.254482131436578,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.596179930624524,0.129892416999850,9.670661120269429E-002,0.509886628209248,0.219362306202517 
 08/18  22:00:00,1.08315801577389,0.249800656460218,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445248256060239,9.700825065353844E-002,8.254796269208844E-002,0.441241532678422,0.219408948467994 
 08/18  23:00:00,0.849737495642980,0.245851578237087,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309409865982456,6.741252643972800E-002,7.237240795950005E-002,0.383430681571697,0.219441749500318 
 08/18  24:00:00,0.593262366458541,0.241165874816265,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158478191418172,3.452836009341598E-002,6.598822424871077E-002,0.317155577008642,0.219320923761812 
 08/19  01:00:00,0.511517924145706,0.302916826233517,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,8.750431654647417E-002,0.292016744243345,0.282803380506837 
 08/19  02:00:00,0.458193010726518,0.285410565874209,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.432824215023587E-002,0.288631042860813,0.265530319518274 
 08/19  03:00:00,0.445394861396471,0.290464566260600,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.559293447922755E-002,0.284568201201776,0.270864159149559 
 08/19  04:00:00,0.445324375526857,0.342253185189029,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.627205049915019E-002,0.273818599312238,0.323393186080100 
 08/19  05:00:00,0.494945794669875,0.571518763066861,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,8.955712315816899E-002,0.305559549773472,0.550472519857208 
 08/19  06:00:00,0.649879872177018,0.999882788843847,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,0.146457372344328,0.353044011663478,0.975565924459504 
 08/19  07:00:00,0.872072942542493,1.12030223484752,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.230460098132495,0.375135713184494,1.09446374456907 
 08/19  08:00:00,0.820423754568404,1.09003263762423,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.302340341172329,0.317155577008642,1.06818768656978 
 08/19  09:00:00,0.754830831313107,0.993238033167107,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.375885876628294,0.269925042722327,0.974646213334536 
 08/19  10:00:00,0.764597352645348,0.881123944776384,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.397685790138072,0.276273232814574,0.862094876123666 
 08/19  11:00:00,0.780554387012999,0.779770715898579,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.413558181971159,0.276357875349137,0.760735817261592 
 08/19  12:00:00,0.760678791306802,0.701766854085965,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.398337925665944,0.271702535948156,0.683052604583752 
 08/19  13:00:00,0.734769679912349,0.654745561168077,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.363033492934962,0.281097857284681,0.635384183412048 
 08/19  14:00:00,0.721321526038615,0.610687807818119,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.333757185097896,0.296926011248016,0.590236223003862 
 08/19  15:00:00,0.851315079051316,0.616961055598808,0.000000000000000E+000,0.000000000000000E+000,8.251251022689288E-002,2.612894705845695E-002,0.108641457285350,2.612894705845695E-002,6.037265310713190E-002,1.315366289597190E-002,0.338603986585406,0.313431305487858,0.595372623852173 
 08/19  16:00:00,1.08297777251204,0.679280783374939,0.000000000000000E+000,0.000000000000000E+000,0.179937185103553,5.769420725168054E-002,0.237631392355233,5.769420725168054E-002,6.414594497123881E-002,1.397576705462970E-002,0.379378353054140,0.370734301387204,0.653745452278460 
 08/19  17:00:00,1.31159936705065,0.802270972837740,0.000000000000000E+000,0.000000000000000E+000,0.213827974069467,7.350293703199008E-002,0.287330911101456,7.350293703199008E-002,8.301240429177419E-002,1.808628602664225E-002,0.455674825529913,0.450382926411258,0.771249626544508 
 08/19  18:00:00,1.23220518026062,0.922334600235151,0.000000000000000E+000,0.000000000000000E+000,7.833109864285183E-002,3.028786495782008E-002,0.108618963600672,3.028786495782008E-002,0.139611773894090,3.041784840650926E-002,0.417464634497629,0.488979922172116,0.888654781115434 
 08/19  19:00:00,1.20223254005517,0.948886320642391,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.271676947341384,5.919148485314999E-002,0.349528660570141,0.504723433600890,0.914122124448715 
 08/19  20:00:00,1.42140765669479,0.886303847901639,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.464114757177228,0.101118780553210,0.316986952088389,0.522075153186363,0.850344504932899 
 08/19  21:00:00,1.55589984260799,0.801304250310221,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.596179930624524,0.129892416999850,0.302828853084766,0.509886628209248,0.766184425076158 
 08/19  22:00:00,1.24551747699565,0.669583849536243,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.445248256060239,9.700825065353844E-002,0.244907423913850,0.441241532678422,0.639192141544021 
 08/19  23:00:00,0.939946351435688,0.524205283767555,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.309409865982456,6.741252643972800E-002,0.162581263752207,0.383430681571697,0.497795455030787 
 08/19  24:00:00,0.631828807370369,0.369788623124048,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158478191418172,3.452836009341598E-002,0.104554665160539,0.317155577008642,0.347943672069593 
 08/20  01:00:00,0.511517924145706,0.303182225075386,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.433225480622347E-002,2.055259486006273E-002,8.750431654647417E-002,0.292016744243345,0.283068779348706 
 08/20  02:00:00,0.458193010726518,0.285781912771400,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.432824215023587E-002,0.288631042860813,0.265901666415465 
 08/20  03:00:00,0.445394861396471,0.290868640780635,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,6.559293447922755E-002,0.284568201201776,0.271268233669593 
 08/20  04:00:00,0.445324375526857,0.342420270436044,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,7.627205049915019E-002,0.273818599312238,0.323560271327116 
 08/20  05:00:00,0.494945794669875,0.571459991381863,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.791923683534599E-002,1.479787121328750E-002,8.955712315816899E-002,0.305559549773472,0.550413748172210 
 08/20  06:00:00,0.649879872177018,0.999695320452889,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109425455699815,2.384101877979976E-002,0.146457372344328,0.353044011663478,0.975378456068549 
 08/20  07:00:00,0.872072942542493,1.12040341160049,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192437809835845,4.192729570005972E-002,0.230460098132495,0.375135713184494,1.09456492132205 
 08/20  08:00:00,0.820423754568404,1.09008726207506,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.150931674564283,3.288414813354746E-002,0.302340341172329,0.317155577008642,1.06824231102061 
 08/20  09:00:00,0.754830831313107,0.993356750751084,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.546582056356009E-002,1.644207770932665E-002,0.375885876628294,0.269925042722327,0.974764930918510 
 08/20  10:00:00,0.764597352645348,0.881047900218256,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.397685790138072,0.276273232814574,0.862018831565538 
 08/20  11:00:00,0.780554387012999,0.779552666490309,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.413558181971159,0.276357875349137,0.760517767853322 
 08/20  12:00:00,0.760678791306802,0.701533378990787,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.398337925665944,0.271702535948156,0.682819129488572 
 08/20  13:00:00,0.734769679912349,0.654691223140323,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.363033492934962,0.281097857284681,0.635329845384295 
 08/20  14:00:00,0.721321526038615,0.611557445245887,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.333757185097896,0.296926011248016,0.591105860431629 
 08/20  15:00:00,0.742673621765967,0.617799039303069,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.037265310713190E-002,1.315366289597190E-002,0.338603986585406,0.313431305487858,0.596210607556435 
 08/20  16:00:00,0.845346380156813,0.679827994183180,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.414594497123881E-002,1.397576705462970E-002,0.379378353054140,0.370734301387204,0.654292663086701 
