Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 05/16  06:00:00,0.615801696634508,0.787662940174751,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.605693103299614E-002,1.560001904250525E-002,0.138447925181248,0.370621809317757,0.762132717663678 
 05/16  07:00:00,0.805820785830185,0.871185598635841,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.126761551721660,2.600004537686966E-002,0.214170712514307,0.393813440157350,0.844057824440422 
 05/16  08:00:00,0.738659822516191,0.841858702500145,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.577540941144623E-002,1.964447145486459E-002,0.275218413283566,0.332946516306314,0.818923736365165 
 05/16  09:00:00,0.695980899004396,0.766882085455455,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.070461403887767E-002,1.040001678681177E-002,0.336436847124624,0.283364408994085,0.747362574645623 
 05/16  10:00:00,0.707665729354694,0.684404197247975,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.225385279048213E-002,8.666680428353796E-003,0.351641513346258,0.290028670729601,0.664425619862182 
 05/16  11:00:00,0.722968886960880,0.610050426934173,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.225385279048213E-002,8.666680428353796E-003,0.366855814129303,0.290117527552739,0.590065728660700 
 05/16  12:00:00,0.708423529783073,0.551840063510845,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.225385279048213E-002,8.666680428353796E-003,0.357197582224207,0.285230402280028,0.532192014059743 
 05/16  13:00:00,0.685832374013769,0.519037262799745,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.225385279048213E-002,8.666680428353796E-003,0.324743319086342,0.295093509648591,0.498709794816219 
 05/16  14:00:00,0.677369228473805,0.486281292083350,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.225385279048213E-002,8.666680428353796E-003,0.299663947619161,0.311709735575808,0.464809218103766 
 05/16  15:00:00,0.703247546347706,0.490171752970522,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.225385279048213E-002,8.666680428353796E-003,0.308215184980723,0.329036816088145,0.467506105893441 
 05/16  16:00:00,0.813251913864894,0.533548556969096,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.507077542320954E-002,9.244460123797182E-003,0.354668780903828,0.389192885354059,0.506739068933011 
 05/16  17:00:00,0.994741937430010,0.628764911803505,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.633846595411865E-002,1.155557344982636E-002,0.438965730037081,0.472807155928983,0.596195668461039 
 05/16  18:00:00,1.07599853418392,0.712698943433190,0.000000000000000E+000,0.000000000000000E+000,9.452118910020161E-004,3.606879768899951E-004,1.305899867892011E-003,3.606879768899951E-004,9.859232539438721E-002,2.022224842243579E-002,0.397477157158294,0.513325867280912,0.677338575308885 
 05/16  19:00:00,1.10486804198424,0.727753064017905,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.197184650788774,4.044451048423250E-002,0.322310632266247,0.529853236384989,0.691254210785215 
 05/16  20:00:00,1.26667132968639,0.680718819298147,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.346481530373964,7.106678524103270E-002,0.285979116882669,0.548068885128730,0.642965184091169 
 05/16  21:00:00,1.36660610855957,0.621441482716058,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.453524670215035,9.302237820554302E-002,0.269710545482451,0.535273502596540,0.584569255334925 
 05/16  22:00:00,1.12396159633136,0.526157678334978,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.354932344820649,7.280011614374632E-002,0.217943504277125,0.463210619029843,0.494249490861893 
 05/16  23:00:00,0.864109694719767,0.424877482268219,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247889271477439,5.084452317923600E-002,0.147779479178003,0.402521408825089,0.397149861080215 
 05/16  24:00:00,0.599062599922249,0.317519291268319,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.126761551721660,2.600004537686966E-002,9.827947445740333E-002,0.332946516306314,0.294584325133341 
 05/17  01:00:00,0.497157111621852,0.267612949563898,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.605693103299614E-002,1.560001904250525E-002,8.386910965267348E-002,0.306556039833677,0.246495887069722 
 05/17  02:00:00,0.450765532634749,0.256120896596304,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.070461403887767E-002,1.040001678681177E-002,7.158412284098968E-002,0.303001766908070,0.235248669609307 
 05/17  03:00:00,0.439028438121678,0.260765903385540,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.070461403887767E-002,1.040001678681177E-002,6.411215583864807E-002,0.298736639397340,0.240187479007158 
 05/17  04:00:00,0.437583682204202,0.298714538736176,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.070461403887767E-002,1.040001678681177E-002,7.395221645997889E-002,0.287451822858535,0.278913467093087 
 05/17  05:00:00,0.486615806543842,0.469391610185266,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.352154332139152E-002,1.097779511831907E-002,8.626832450802412E-002,0.320773131536108,0.447295205662375 
 05/17  06:00:00,0.615801696634508,0.784815807653730,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.605693103299614E-002,1.560001904250525E-002,0.138447925181248,0.370621809317757,0.759285585142654 
 05/17  07:00:00,0.805820785830185,0.868307673742422,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.126761551721660,2.600004537686966E-002,0.214170712514307,0.393813440157350,0.841179899547003 
 05/17  08:00:00,0.738659822516191,0.839334737897197,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.577540941144623E-002,1.964447145486459E-002,0.275218413283566,0.332946516306314,0.816399771762217 
 05/17  09:00:00,0.695980899004396,0.765456603733549,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.070461403887767E-002,1.040001678681177E-002,0.336436847124624,0.283364408994085,0.745937092923714 
 05/17  10:00:00,0.707665729354694,0.685028715938995,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.225385279048213E-002,8.666680428353796E-003,0.351641513346258,0.290028670729601,0.665050138553202 
 05/17  11:00:00,0.722968886960880,0.610808133758605,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.225385279048213E-002,8.666680428353796E-003,0.366855814129303,0.290117527552739,0.590823435485131 
 05/17  12:00:00,0.708423529783073,0.553235040725187,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.225385279048213E-002,8.666680428353796E-003,0.357197582224207,0.285230402280028,0.533586991274082 
 05/17  13:00:00,0.685832374013769,0.521923704316065,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.225385279048213E-002,8.666680428353796E-003,0.324743319086342,0.295093509648591,0.501596236332540 
 05/17  14:00:00,0.677369228473805,0.489829132303928,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.225385279048213E-002,8.666680428353796E-003,0.299663947619161,0.311709735575808,0.468357058324341 
 05/17  15:00:00,0.703247546347706,0.495266920112122,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.225385279048213E-002,8.666680428353796E-003,0.308215184980723,0.329036816088145,0.472601273035038 
 05/17  16:00:00,0.813251913864894,0.538833425246748,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.507077542320954E-002,9.244460123797182E-003,0.354668780903828,0.389192885354059,0.512023937210664 
 05/17  17:00:00,0.994741937430010,0.632767741086671,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.633846595411865E-002,1.155557344982636E-002,0.438965730037081,0.472807155928983,0.600198497744203 
 05/17  18:00:00,1.07469263431603,0.713991166263807,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.859232539438721E-002,2.022224842243579E-002,0.397477157158294,0.513325867280912,0.678630798139501 
 05/17  19:00:00,1.10486804198424,0.727370082346895,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.197184650788774,4.044451048423250E-002,0.322310632266247,0.529853236384989,0.690871229114205 
 05/17  20:00:00,1.26667132968639,0.680423191226584,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.346481530373964,7.106678524103270E-002,0.285979116882669,0.548068885128730,0.642669556019606 
 05/17  21:00:00,1.36660610855957,0.621124832826019,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.453524670215035,9.302237820554302E-002,0.269710545482451,0.535273502596540,0.584252605444883 
 05/17  22:00:00,1.12396159633136,0.526471087079308,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.354932344820649,7.280011614374632E-002,0.217943504277125,0.463210619029843,0.494562899606225 
 05/17  23:00:00,0.864109694719767,0.425927214547027,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247889271477439,5.084452317923600E-002,0.147779479178003,0.402521408825089,0.398199593359023 
 05/17  24:00:00,0.599062599922249,0.317479196196507,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.126761551721660,2.600004537686966E-002,9.827947445740333E-002,0.332946516306314,0.294544230061529 
 05/18  01:00:00,0.497157111621852,0.269147217511358,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.605693103299614E-002,1.560001904250525E-002,8.386910965267348E-002,0.306556039833677,0.248030155017182 
 05/18  02:00:00,0.450765532634749,0.257629132785528,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.070461403887767E-002,1.040001678681177E-002,7.158412284098968E-002,0.303001766908070,0.236756905798531 
 05/18  03:00:00,0.439028438121678,0.262403514709837,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.070461403887767E-002,1.040001678681177E-002,6.411215583864807E-002,0.298736639397340,0.241825090331454 
 05/18  04:00:00,0.437583682204202,0.300146266546238,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.070461403887767E-002,1.040001678681177E-002,7.395221645997889E-002,0.287451822858535,0.280345194903149 
 05/18  05:00:00,0.486615806543842,0.469782285942242,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.352154332139152E-002,1.097779511831907E-002,8.626832450802412E-002,0.320773131536108,0.447685881419352 
 05/18  06:00:00,0.615801696634508,0.783706484586783,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.605693103299614E-002,1.560001904250525E-002,0.138447925181248,0.370621809317757,0.758176262075708 
 05/18  07:00:00,0.805820785830185,0.866740678117441,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.126761551721660,2.600004537686966E-002,0.214170712514307,0.393813440157350,0.839612903922022 
 05/18  08:00:00,0.738659822516191,0.837667526560496,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.577540941144623E-002,1.964447145486459E-002,0.275218413283566,0.332946516306314,0.814732560425516 
 05/18  09:00:00,0.695980899004396,0.763937623713963,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.070461403887767E-002,1.040001678681177E-002,0.336436847124624,0.283364408994085,0.744418112904131 
 05/18  10:00:00,0.707665729354694,0.683148216358333,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.225385279048213E-002,8.666680428353796E-003,0.351641513346258,0.290028670729601,0.663169638972539 
 05/18  11:00:00,0.722968886960880,0.610162250486574,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.225385279048213E-002,8.666680428353796E-003,0.366855814129303,0.290117527552739,0.590177552213100 
 05/18  12:00:00,0.708423529783073,0.552796403302699,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.225385279048213E-002,8.666680428353796E-003,0.357197582224207,0.285230402280028,0.533148353851597 
 05/18  13:00:00,0.685832374013769,0.519191270950093,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.225385279048213E-002,8.666680428353796E-003,0.324743319086342,0.295093509648591,0.498863802966568 
 05/18  14:00:00,0.677369228473805,0.486591383561179,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.225385279048213E-002,8.666680428353796E-003,0.299663947619161,0.311709735575808,0.465119309581592 
 05/18  15:00:00,0.703247546347706,0.491686061887499,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.225385279048213E-002,8.666680428353796E-003,0.308215184980723,0.329036816088145,0.469020414810418 
 05/18  16:00:00,0.813251913864894,0.532985368199248,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.507077542320954E-002,9.244460123797182E-003,0.354668780903828,0.389192885354059,0.506175880163164 
 05/18  17:00:00,0.994741937430010,0.626712866333209,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.633846595411865E-002,1.155557344982636E-002,0.438965730037081,0.472807155928983,0.594143622990743 
 05/18  18:00:00,1.07469263431603,0.714640043969986,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.859232539438721E-002,2.022224842243579E-002,0.397477157158294,0.513325867280912,0.679279675845678 
 05/18  19:00:00,1.10486804198424,0.729412090541486,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.197184650788774,4.044451048423250E-002,0.322310632266247,0.529853236384989,0.692913237308796 
 05/18  20:00:00,1.26667132968639,0.679797904383586,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.346481530373964,7.106678524103270E-002,0.285979116882669,0.548068885128730,0.642044269176607 
 05/18  21:00:00,1.36660610855957,0.620627914837226,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.453524670215035,9.302237820554302E-002,0.269710545482451,0.535273502596540,0.583755687456090 
 05/18  22:00:00,1.12396159633136,0.526497558008151,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.354932344820649,7.280011614374632E-002,0.217943504277125,0.463210619029843,0.494589370535069 
 05/18  23:00:00,0.864109694719767,0.426680701151255,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247889271477439,5.084452317923600E-002,0.147779479178003,0.402521408825089,0.398953079963250 
 05/18  24:00:00,0.599062599922249,0.318869759168739,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.126761551721660,2.600004537686966E-002,9.827947445740333E-002,0.332946516306314,0.295934793033762 
 05/19  01:00:00,0.497157111621852,0.272665508965076,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.605693103299614E-002,1.560001904250525E-002,8.386910965267348E-002,0.306556039833677,0.251548446470900 
 05/19  02:00:00,0.450765532634749,0.261618352881964,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.070461403887767E-002,1.040001678681177E-002,7.158412284098968E-002,0.303001766908070,0.240746125894967 
 05/19  03:00:00,0.439028438121678,0.265388405579683,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.070461403887767E-002,1.040001678681177E-002,6.411215583864807E-002,0.298736639397340,0.244809981201301 
 05/19  04:00:00,0.437583682204202,0.302624264696888,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.070461403887767E-002,1.040001678681177E-002,7.395221645997889E-002,0.287451822858535,0.282823193053798 
 05/19  05:00:00,0.486615806543842,0.471890962306073,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.352154332139152E-002,1.097779511831907E-002,8.626832450802412E-002,0.320773131536108,0.449794557783181 
 05/19  06:00:00,0.615801696634508,0.784242681461054,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.605693103299614E-002,1.560001904250525E-002,0.138447925181248,0.370621809317757,0.758712458949979 
 05/19  07:00:00,0.805820785830185,0.866441976546930,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.126761551721660,2.600004537686966E-002,0.214170712514307,0.393813440157350,0.839314202351514 
 05/19  08:00:00,0.738659822516191,0.837488233557767,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.577540941144623E-002,1.964447145486459E-002,0.275218413283566,0.332946516306314,0.814553267422787 
 05/19  09:00:00,0.695980899004396,0.764411050661662,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.070461403887767E-002,1.040001678681177E-002,0.336436847124624,0.283364408994085,0.744891539851827 
 05/19  10:00:00,0.707665729354694,0.685230342392580,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.225385279048213E-002,8.666680428353796E-003,0.351641513346258,0.290028670729601,0.665251765006786 
 05/19  11:00:00,0.722968886960880,0.614136291083706,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.225385279048213E-002,8.666680428353796E-003,0.366855814129303,0.290117527552739,0.594151592810233 
 05/19  12:00:00,0.708423529783073,0.556731122003630,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.225385279048213E-002,8.666680428353796E-003,0.357197582224207,0.285230402280028,0.537083072552528 
 05/19  13:00:00,0.685832374013769,0.524272307810305,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.225385279048213E-002,8.666680428353796E-003,0.324743319086342,0.295093509648591,0.503944839826780 
 05/19  14:00:00,0.677369228473805,0.492584777467312,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.225385279048213E-002,8.666680428353796E-003,0.299663947619161,0.311709735575808,0.471112703487728 
 05/19  15:00:00,0.703247546347706,0.496836180924321,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.225385279048213E-002,8.666680428353796E-003,0.308215184980723,0.329036816088145,0.474170533847238 
 05/19  16:00:00,0.813251913864894,0.540094422223317,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,4.507077542320954E-002,9.244460123797182E-003,0.354668780903828,0.389192885354059,0.513284934187233 
 05/19  17:00:00,0.994741937430010,0.632901241026799,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.633846595411865E-002,1.155557344982636E-002,0.438965730037081,0.472807155928983,0.600331997684331 
 05/19  18:00:00,1.07469263431603,0.714487339666789,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.859232539438721E-002,2.022224842243579E-002,0.397477157158294,0.513325867280912,0.679126971542484 
 05/19  19:00:00,1.10486804198424,0.730176824080109,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.197184650788774,4.044451048423250E-002,0.322310632266247,0.529853236384989,0.693677970847419 
 05/19  20:00:00,1.26667132968639,0.684243700202228,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.346481530373964,7.106678524103270E-002,0.285979116882669,0.548068885128730,0.646490064995249 
 05/19  21:00:00,1.36660610855957,0.625123217460646,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.453524670215035,9.302237820554302E-002,0.269710545482451,0.535273502596540,0.588250990079510 
 05/19  22:00:00,1.12396159633136,0.530928889867233,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.354932344820649,7.280011614374632E-002,0.217943504277125,0.463210619029843,0.499020702394151 
 05/19  23:00:00,0.864109694719767,0.431221766695326,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247889271477439,5.084452317923600E-002,0.147779479178003,0.402521408825089,0.403494145507319 
 05/19  24:00:00,0.599062599922249,0.323637233006660,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.126761551721660,2.600004537686966E-002,9.827947445740333E-002,0.332946516306314,0.300702266871682 
 05/20  01:00:00,0.501104138854813,0.280441402131759,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.605693103299614E-002,1.560001904250525E-002,8.781613688563442E-002,0.306556039833677,0.259324339637583 
 05/20  02:00:00,0.453376773150970,0.267849902258948,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.070461403887767E-002,1.040001678681177E-002,7.419536335721098E-002,0.303001766908070,0.246977675271951 
 05/20  03:00:00,0.440393843385976,0.272909397930686,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.070461403887767E-002,1.040001678681177E-002,6.547756110294642E-002,0.298736639397340,0.252330973552303 
 05/20  04:00:00,0.440254839956604,0.314285361340771,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.070461403887767E-002,1.040001678681177E-002,7.662337421237893E-002,0.287451822858535,0.294484289697682 
 05/20  05:00:00,0.490712502421368,0.497555889332021,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.352154332139152E-002,1.097779511831907E-002,9.036502038555042E-002,0.320773131536108,0.475459484809128 
 05/20  06:00:00,0.626427217352420,0.836324979666921,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.605693103299614E-002,1.560001904250525E-002,0.149073445899162,0.370621809317757,0.810794757155845 
 05/20  07:00:00,0.826982164678847,0.927847721157878,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.126761551721660,2.600004537686966E-002,0.235332091362966,0.393813440157350,0.900719946962459 
