Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 05/24  07:00:00,0.986598999774260,4.78043158083140,0.000000000000000E+000,3.54345818282197,0.000000000000000E+000,0.116856570485664,0.116856570485664,0.116856570485664,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.20739781535175 
 05/24  08:00:00,0.909649578926353,4.46319746979442,0.000000000000000E+000,3.26416858999095,0.000000000000000E+000,0.107664016983770,0.107664016983770,0.107664016983770,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.17402443300329 
 05/24  09:00:00,0.831600558448262,3.86809630462262,0.000000000000000E+000,2.77567098150563,0.000000000000000E+000,9.145983443682150E-002,9.145983443682150E-002,9.145983443682150E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.07114451691316 
 05/24  10:00:00,0.828592702308865,3.36698956881775,0.000000000000000E+000,2.39590600644452,0.000000000000000E+000,7.891875800300201E-002,7.891875800300201E-002,7.891875800300201E-002,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.949302266841934 
 05/24  11:00:00,0.819253067600196,2.51449728231091,0.000000000000000E+000,1.65243973614991,0.000000000000000E+000,5.426793789263031E-002,5.426793789263031E-002,5.426793789263031E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.840269577438669 
 05/24  12:00:00,0.788831611184987,1.96095997404101,0.000000000000000E+000,1.18374425910827,0.000000000000000E+000,3.883336740872546E-002,3.883336740872546E-002,3.883336740872546E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.755794771717217 
 05/24  13:00:00,0.753093718132442,1.48494179600840,0.000000000000000E+000,0.757125425716167,0.000000000000000E+000,2.479554482297269E-002,2.479554482297269E-002,2.479554482297269E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.705654702872058 
 05/24  14:00:00,0.734153602072403,1.07137972146016,0.000000000000000E+000,0.392337647677362,0.000000000000000E+000,1.281737654100869E-002,1.281737654100869E-002,1.281737654100869E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.655632519639474 
 05/24  15:00:00,0.753794730363588,0.840891172852353,0.000000000000000E+000,0.153805485896420,0.000000000000000E+000,5.014766832258784E-003,5.014766832258784E-003,5.014766832258784E-003,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.662374860561198 
 05/24  16:00:00,0.865137048336018,0.753334871707679,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.724106294983689 
 05/24  17:00:00,1.05785282271998,0.889508669946711,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.854000620460783 
 05/24  18:00:00,1.15523269574176,1.01218843914376,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.973637414546847 
 05/24  19:00:00,1.21902772661215,1.03290200287211,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,0.993109764743079 
 05/24  20:00:00,1.43532469289504,1.09252301515651,0.000000000000000E+000,0.128975646233266,0.000000000000000E+000,4.199335053244883E-003,4.199335053244883E-003,4.199335053244883E-003,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.922387126632472 
 05/24  21:00:00,1.57929774463912,1.31864287676933,0.000000000000000E+000,0.442304538059097,0.000000000000000E+000,1.451343064249250E-002,1.451343064249250E-002,1.451343064249250E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.836139035928194 
 05/24  22:00:00,1.31682399703221,1.74084336872760,0.000000000000000E+000,1.00813857481638,0.000000000000000E+000,3.332120887756827E-002,3.332120887756827E-002,3.332120887756827E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.697917449056840 
 05/24  23:00:00,1.04010369081744,2.29278935172055,0.000000000000000E+000,1.71444657029000,0.000000000000000E+000,5.681593314172514E-002,5.681593314172514E-002,5.681593314172514E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.548113226051633 
 05/24  24:00:00,0.751756934840211,2.80769349304311,0.000000000000000E+000,2.39344940115887,0.000000000000000E+000,7.927171938946562E-002,7.927171938946562E-002,7.927171938946562E-002,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.389239645084048 
 05/25  01:00:00,0.648820274387757,3.27611576914791,0.000000000000000E+000,2.93685749086356,0.000000000000000E+000,9.714697995967346E-002,9.714697995967346E-002,9.714697995967346E-002,9.560938723744861E-002,2.083084947716625E-002,8.386910965267348E-002,0.334251934371197,0.316235769220930 
 05/25  02:00:00,0.608465752897071,3.70012562278952,0.000000000000000E+000,3.38190209665087,0.000000000000000E+000,0.111766252445775,0.111766252445775,0.111766252445775,6.373958313234182E-002,1.388723116350104E-002,7.158412284098968E-002,0.330376549624864,0.295467944716547 
 05/25  03:00:00,0.610574725582262,4.13706415784240,0.000000000000000E+000,3.81390027661425,0.000000000000000E+000,0.125997653828907,0.125997653828907,0.125997653828907,6.373958313234182E-002,1.388723116350104E-002,6.411215583864807E-002,0.325726087929265,0.300728612975640 
 05/25  04:00:00,0.621240152700975,4.59109124841875,0.000000000000000E+000,4.21207903940437,0.000000000000000E+000,0.139127366895896,0.139127366895896,0.139127366895896,6.373958313234182E-002,1.388723116350104E-002,7.395221645997889E-002,0.313421741359659,0.357424436023023 
 05/25  05:00:00,0.684663118307365,5.16152667713068,0.000000000000000E+000,4.52980115930358,0.000000000000000E+000,0.149589883869452,0.149589883869452,0.149589883869452,6.728067897902401E-002,1.465874390473574E-002,8.626832450802412E-002,0.349753473356527,0.607635298198405 
 05/25  06:00:00,0.817580091079813,5.38773681409931,0.000000000000000E+000,4.28435349396891,0.000000000000000E+000,0.141474171070506,0.141474171070506,0.141474171070506,9.560938723744861E-002,2.083084947716625E-002,0.138447925181248,0.404105744423842,1.07554944033229 
 05/25  07:00:00,0.996524999144856,5.08153901318329,0.000000000000000E+000,3.84793157261332,0.000000000000000E+000,0.126782569856259,0.126782569856259,0.126782569856259,0.159348978729081,3.471808246194374E-002,0.214170712514307,0.429392629893665,1.20403185791227 
 05/25  08:00:00,0.917565118405019,4.70374107652063,0.000000000000000E+000,3.50812603069675,0.000000000000000E+000,0.115579556462435,0.115579556462435,0.115579556462435,0.120397024727063,2.623144412963851E-002,0.275218413283566,0.363026666112717,1.17061059902372 
 05/25  09:00:00,0.838605683354079,4.08058126777774,0.000000000000000E+000,2.99129468899148,0.000000000000000E+000,9.846495934264030E-002,9.846495934264030E-002,9.846495934264030E-002,6.373958313234182E-002,1.388723116350104E-002,0.336436847124624,0.308965048901375,1.06800577258241 
 05/25  10:00:00,0.841371795884232,3.75246987345489,0.000000000000000E+000,2.78412985027615,0.000000000000000E+000,9.169785157836757E-002,9.169785157836757E-002,9.169785157836757E-002,5.311632902945728E-002,1.157269293979695E-002,0.351641513346258,0.316231395300750,0.946558727647451 
 05/25  11:00:00,0.828510565224214,2.79477368270130,0.000000000000000E+000,1.93529878868709,0.000000000000000E+000,6.352543551664831E-002,6.352543551664831E-002,6.352543551664831E-002,5.311632902945728E-002,1.157269293979695E-002,0.366855814129303,0.316328279919408,0.837686925291876 
 05/25  12:00:00,0.798576310145076,2.25590220841365,0.000000000000000E+000,1.48064399234203,0.000000000000000E+000,4.857806636881478E-002,4.857806636881478E-002,4.857806636881478E-002,5.311632902945728E-002,1.157269293979695E-002,0.357197582224207,0.310999625893199,0.753837272856091 
 05/25  13:00:00,0.770402177992219,2.00820316957421,0.000000000000000E+000,1.28233993578935,0.000000000000000E+000,4.210400468274791E-002,4.210400468274791E-002,4.210400468274791E-002,5.311632902945728E-002,1.157269293979695E-002,0.324743319086342,0.321753818564274,0.703701566364683 
 05/25  14:00:00,0.771735882197017,2.20727618525805,0.000000000000000E+000,1.52958772867188,0.000000000000000E+000,5.039965666562363E-002,5.039965666562363E-002,5.039965666562363E-002,5.311632902945728E-002,1.157269293979695E-002,0.299663947619161,0.339871242253379,0.654278902442839 
 05/25  15:00:00,0.795730419779113,2.11114657346039,0.000000000000000E+000,1.42577642088040,0.000000000000000E+000,4.695045624778300E-002,4.695045624778300E-002,4.695045624778300E-002,5.311632902945728E-002,1.157269293979695E-002,0.308215184980723,0.358763742891751,0.660659326185252 
 05/25  16:00:00,0.909006694537540,2.08336257606447,0.000000000000000E+000,1.33288786411830,0.000000000000000E+000,4.386964620152389E-002,4.386964620152389E-002,4.386964620152389E-002,5.665741651684890E-002,1.234420750230810E-002,0.354668780903828,0.424354629723432,0.721246135222172 
 05/25  17:00:00,1.11193189195824,2.52721396826325,0.000000000000000E+000,1.64109819136975,0.000000000000000E+000,5.407906923826606E-002,5.407906923826606E-002,5.407906923826606E-002,7.082176646641590E-002,1.543025664597044E-002,0.438965730037081,0.515523055880909,0.850607727407574 
 05/25  18:00:00,1.20037738429496,2.37940541219360,0.000000000000000E+000,1.37122695957077,0.000000000000000E+000,4.514468855320723E-002,4.514468855320723E-002,4.514468855320723E-002,0.123938103855164,2.700295504959676E-002,0.397477157158294,0.559702441989101,0.969627428025905 
 05/25  19:00:00,1.26686036519386,2.48149495075396,0.000000000000000E+000,1.45256706107153,0.000000000000000E+000,4.783263858170219E-002,4.783263858170219E-002,4.783263858170219E-002,0.247876207710328,5.400589188642894E-002,0.322310632266247,0.577722981059548,0.989135651553394 
 05/25  20:00:00,1.48327938238062,2.54234588211885,0.000000000000000E+000,1.58252716112609,0.000000000000000E+000,5.215402453883292E-002,5.215402453883292E-002,5.215402453883292E-002,0.435553819464216,9.489607992080321E-002,0.285979116882669,0.597584327884505,0.918658478701981 
 05/25  21:00:00,1.62463082055663,2.68734363239105,0.000000000000000E+000,1.81458385715395,0.000000000000000E+000,5.984650656000556E-002,5.984650656000556E-002,5.984650656000556E-002,0.570115244296592,0.124213567730275,0.269710545482451,0.583632942797706,0.832560472455053 
 05/25  22:00:00,1.35913521702723,3.02017079695959,0.000000000000000E+000,2.29058573447043,0.000000000000000E+000,7.563242887259107E-002,7.563242887259107E-002,7.563242887259107E-002,0.446177140441427,9.721061268067793E-002,0.217943504277125,0.505059517065810,0.694797717634791 
 05/25  23:00:00,1.07884588833432,3.46833591884640,0.000000000000000E+000,2.89263611737190,0.000000000000000E+000,9.555813065860974E-002,9.555813065860974E-002,9.555813065860974E-002,0.311615799201959,6.789314308397101E-002,0.147779479178003,0.438887322522180,0.545470246095581 
 05/25  24:00:00,0.787954134459228,3.90812631409116,0.000000000000000E+000,3.49589252009958,0.000000000000000E+000,0.115468919008484,0.115468919008484,0.115468919008484,0.159348978729081,3.471808246194374E-002,9.827947445740333E-002,0.363026666112717,0.387229347191383 
 05/26  01:00:00,0.669974059466777,4.41938938394093,0.000000000000000E+000,4.15125501402710,0.000000000000000E+000,0.137109226338847,0.137109226338847,0.137109226338847,9.560938723744861E-002,2.083084947716625E-002,6.506064835251926E-002,0.334251934371197,0.245111860850407 
 05/26  02:00:00,0.635707964553981,4.85733749791906,0.000000000000000E+000,4.59059930596581,0.000000000000000E+000,0.151551649350404,0.151551649350404,0.151551649350404,6.373958313234182E-002,1.388723116350104E-002,5.904093759327229E-002,0.330376549624864,0.243982610531131 
 05/26  03:00:00,0.640364402978593,5.18839661653811,0.000000000000000E+000,4.92259615017282,0.000000000000000E+000,0.162469553060786,0.162469553060786,0.162469553060786,6.373958313234182E-002,1.388723116350104E-002,5.742993400310045E-002,0.325726087929265,0.243365198112774 
 05/26  04:00:00,0.640941523841906,5.45680148656150,0.000000000000000E+000,5.19220067227516,0.000000000000000E+000,0.171355756723877,0.171355756723877,0.171355756723877,6.373958313234182E-002,1.388723116350104E-002,6.142519777292807E-002,0.313421741359659,0.243013041294974 
 05/26  05:00:00,0.692770245262086,5.65307854739300,0.000000000000000E+000,5.38623903879587,0.000000000000000E+000,0.177745825281073,0.177745825281073,0.177745825281073,6.728067897902401E-002,1.465874390473574E-002,6.621951005112676E-002,0.349753473356527,0.242749288968442 
 05/26  06:00:00,0.802027599650919,5.63283235488117,0.000000000000000E+000,5.36258880165241,0.000000000000000E+000,0.176907653805968,0.176907653805968,0.176907653805968,9.560938723744861E-002,2.083084947716625E-002,8.746195101689457E-002,0.404105744423842,0.242409673430627 
 05/26  07:00:00,0.922403887900331,4.90239299646815,0.000000000000000E+000,4.63090597406032,0.000000000000000E+000,0.152520836735626,0.152520836735626,0.152520836735626,0.159348978729081,3.471808246194374E-002,0.114311334390417,0.429392629893665,0.241911439750155 
 05/26  08:00:00,0.780519468694256,4.31966384785817,0.000000000000000E+000,4.05247272277314,0.000000000000000E+000,0.133434856506760,0.133434856506760,0.133434856506760,0.120397024727063,2.623144412963851E-002,0.120317463528479,0.363026666112717,0.242186678284859 
 05/26  09:00:00,0.640486304894637,3.69061807446018,0.000000000000000E+000,3.42665359769016,0.000000000000000E+000,0.112759449037444,0.112759449037444,0.112759449037444,6.373958313234182E-002,1.388723116350104E-002,0.124022978970375,0.308965048901375,0.242683670566209 
 05/26  10:00:00,0.611856978662089,3.28886794062975,0.000000000000000E+000,3.02383232663659,0.000000000000000E+000,9.951321331206946E-002,9.951321331206946E-002,9.951321331206946E-002,5.311632902945728E-002,1.157269293979695E-002,0.114311334390417,0.316231395300750,0.243254318461859 
 05/26  11:00:00,0.593480834011629,2.44189610330199,0.000000000000000E+000,2.17641100785104,0.000000000000000E+000,7.143797786536796E-002,7.143797786536796E-002,7.143797786536796E-002,5.311632902945728E-002,1.157269293979695E-002,0.123913540567998,0.316328279919408,0.243697126728622 
 05/26  12:00:00,0.584188274848093,1.94402117190845,0.000000000000000E+000,1.67791833744022,0.000000000000000E+000,5.504904610042415E-002,5.504904610042415E-002,5.504904610042415E-002,5.311632902945728E-002,1.157269293979695E-002,0.136338567195616,0.310999625893199,0.244681891252709 
 05/26  13:00:00,0.565520114124224,1.48904694078424,0.000000000000000E+000,1.22154096224524,0.000000000000000E+000,4.003679278244527E-002,4.003679278244527E-002,4.003679278244527E-002,5.311632902945728E-002,1.157269293979695E-002,0.121928467118650,0.321753818564274,0.245344311118817 
 05/26  14:00:00,0.568869623712993,1.15273954275535,0.000000000000000E+000,0.883722997094732,0.000000000000000E+000,2.894655583388198E-002,2.894655583388198E-002,2.894655583388198E-002,5.311632902945728E-002,1.157269293979695E-002,0.118250789966879,0.339871242253379,0.245606991517298 
 05/26  15:00:00,0.594151043566869,0.797426042207273,0.000000000000000E+000,0.526676648020051,0.000000000000000E+000,1.724769782064699E-002,1.724769782064699E-002,1.724769782064699E-002,5.311632902945728E-002,1.157269293979695E-002,0.136338567195616,0.358763742891751,0.246038567792488 
 05/26  16:00:00,0.706234391253889,0.525142091795354,0.000000000000000E+000,0.249527655468852,0.000000000000000E+000,8.152423598768690E-003,8.152423598768690E-003,8.152423598768690E-003,5.665741651684890E-002,1.234420750230810E-002,0.187613700222932,0.424354629723432,0.246385859602511 
 05/26  17:00:00,0.898004438195645,0.487205657498809,0.000000000000000E+000,0.204594689300271,0.000000000000000E+000,6.670483071492326E-003,6.670483071492326E-003,6.670483071492326E-003,7.082176646641590E-002,1.543025664597044E-002,0.272446862441257,0.515523055880909,0.247102918712611 
 05/26  18:00:00,0.991586883523333,0.423845852846333,0.000000000000000E+000,0.137674291321462,0.000000000000000E+000,4.491762705948095E-003,4.491762705948095E-003,4.491762705948095E-003,0.123938103855164,2.700295504959676E-002,0.229339582233923,0.559702441989101,0.247620536927952 
 05/26  19:00:00,1.05587419324372,0.553068100391615,0.000000000000000E+000,0.265304011876157,0.000000000000000E+000,8.686776316338438E-003,8.686776316338438E-003,8.686776316338438E-003,0.247876207710328,5.400589188642894E-002,0.150470322581479,0.577722981059548,0.247971850386425 
 05/26  20:00:00,1.27551199912569,0.761584119137989,0.000000000000000E+000,0.472290872877613,0.000000000000000E+000,1.553439500663559E-002,1.553439500663559E-002,1.553439500663559E-002,0.435553819464216,9.489607992080321E-002,0.114831363159931,0.597584327884505,0.248133003969603 
 05/26  21:00:00,1.41833322877135,1.01754426331011,0.000000000000000E+000,0.729298649926003,0.000000000000000E+000,2.406427070301680E-002,2.406427070301680E-002,2.406427070301680E-002,0.570115244296592,0.124213567730275,9.919518955416261E-002,0.583632942797706,0.248046310602064 
 05/26  22:00:00,1.19000928296509,1.50917086033845,0.000000000000000E+000,1.22649829908661,0.000000000000000E+000,4.057272147336843E-002,4.057272147336843E-002,4.057272147336843E-002,0.446177140441427,9.721061268067793E-002,8.387727761420452E-002,0.505059517065810,0.247885216397466 
 05/26  23:00:00,0.969247839363712,2.10954260381916,0.000000000000000E+000,1.83192691389706,0.000000000000000E+000,6.063407971706135E-002,6.063407971706135E-002,6.063407971706135E-002,0.311615799201959,6.789314308397101E-002,7.310548114894036E-002,0.438887322522180,0.247386134543174 
 05/26  24:00:00,0.725222963530357,2.83242456943059,0.000000000000000E+000,2.56075966754653,0.000000000000000E+000,8.473050065569268E-002,8.473050065569268E-002,8.473050065569268E-002,0.159348978729081,3.471808246194374E-002,6.628672188132230E-002,0.363026666112717,0.246660455083890 
 05/27  01:00:00,0.639128689788362,3.48333338262809,0.000000000000000E+000,3.21447768460820,0.000000000000000E+000,0.106263856660432,0.106263856660432,0.106263856660432,9.560938723744861E-002,2.083084947716625E-002,6.506064835251926E-002,0.334251934371197,0.245833188956468 
 05/27  02:00:00,0.610242504871488,4.08440499727141,0.000000000000000E+000,3.81651919187860,0.000000000000000E+000,0.126086189667911,0.126086189667911,0.126086189667911,6.373958313234182E-002,1.388723116350104E-002,5.904093759327229E-002,0.330376549624864,0.245130223970703 
 05/27  03:00:00,0.619892868721934,4.56714338998670,0.000000000000000E+000,4.30029216083511,0.000000000000000E+000,0.141998018804127,0.141998018804127,0.141998018804127,6.373958313234182E-002,1.388723116350104E-002,5.742993400310045E-002,0.325726087929265,0.244415960899060 
 05/27  04:00:00,0.626346740760614,5.01351731596151,0.000000000000000E+000,4.74791080303133,0.000000000000000E+000,0.156760973642586,0.156760973642586,0.156760973642586,6.373958313234182E-002,1.388723116350104E-002,6.142519777292807E-002,0.313421741359659,0.244018739938844 
 05/27  05:00:00,0.683580448807783,5.37309469586740,0.000000000000000E+000,5.10567675176955,0.000000000000000E+000,0.168556028826769,0.168556028826769,0.168556028826769,6.728067897902401E-002,1.465874390473574E-002,6.621951005112676E-002,0.349753473356527,0.243327724469152 
 05/27  06:00:00,0.795579886043283,5.43588055051218,0.000000000000000E+000,5.16500002024127,0.000000000000000E+000,0.170459940198329,0.170459940198329,0.170459940198329,9.560938723744861E-002,2.083084947716625E-002,8.746195101689457E-002,0.404105744423842,0.243046650472790 
 05/27  07:00:00,0.915843553168412,4.70332135408246,0.000000000000000E+000,4.43156399636147,0.000000000000000E+000,0.145960502003707,0.145960502003707,0.145960502003707,0.159348978729081,3.471808246194374E-002,0.114311334390417,0.429392629893665,0.242181775063283 
 05/27  08:00:00,0.776402882549287,4.19392328294739,0.000000000000000E+000,3.92648751528378,0.000000000000000E+000,0.129318270361790,0.129318270361790,0.129318270361790,0.120397024727063,2.623144412963851E-002,0.120317463528479,0.363026666112717,0.242431320863430 
 05/27  09:00:00,0.636624535513857,3.57285691614508,0.000000000000000E+000,3.30885656797589,0.000000000000000E+000,0.108897679656663,0.108897679656663,0.108897679656663,6.373958313234182E-002,1.388723116350104E-002,0.124022978970375,0.308965048901375,0.242719541965355 
 05/27  10:00:00,0.602114605220546,2.99428281392472,0.000000000000000E+000,2.72937112161247,0.000000000000000E+000,8.977083987052555E-002,8.977083987052555E-002,8.977083987052555E-002,5.311632902945728E-002,1.157269293979695E-002,0.114311334390417,0.316231395300750,0.243130396780958 
 05/27  11:00:00,0.585520102485888,2.19960001352224,0.000000000000000E+000,1.93417703376512,0.000000000000000E+000,6.347724633962867E-002,6.347724633962867E-002,6.347724633962867E-002,5.311632902945728E-002,1.157269293979695E-002,0.123913540567998,0.316328279919408,0.243635011034786 
 05/27  12:00:00,0.575516822226689,1.68034431546674,0.000000000000000E+000,1.41421373612712,0.000000000000000E+000,4.637759347901872E-002,4.637759347901872E-002,4.637759347901872E-002,5.311632902945728E-002,1.157269293979695E-002,0.136338567195616,0.310999625893199,0.244709636124091 
 05/27  13:00:00,0.562701758021924,1.40183632418633,0.000000000000000E+000,1.13456062719191,0.000000000000000E+000,3.721843668014497E-002,3.721843668014497E-002,3.721843668014497E-002,5.311632902945728E-002,1.157269293979695E-002,0.121928467118650,0.321753818564274,0.245114029574241 
 05/27  14:00:00,0.565035283619485,1.03505311599696,0.000000000000000E+000,0.766083312849921,0.000000000000000E+000,2.511221574037249E-002,2.511221574037249E-002,2.511221574037249E-002,5.311632902945728E-002,1.157269293979695E-002,0.118250789966879,0.339871242253379,0.245560249003713 
 05/27  15:00:00,0.599075204917392,0.947325169049923,0.000000000000000E+000,0.676326401730819,0.000000000000000E+000,2.217185917117123E-002,2.217185917117123E-002,2.217185917117123E-002,5.311632902945728E-002,1.157269293979695E-002,0.136338567195616,0.358763742891751,0.246287940924369 
 05/27  16:00:00,0.718485468615073,0.897612838381141,0.000000000000000E+000,0.621491775102117,0.000000000000000E+000,2.040350095995104E-002,2.040350095995104E-002,2.040350095995104E-002,5.665741651684890E-002,1.234420750230810E-002,0.187613700222932,0.424354629723432,0.246892486555033 
 05/27  17:00:00,0.921054332468965,1.18461028556890,0.000000000000000E+000,0.901763528822638,0.000000000000000E+000,2.972037734481257E-002,2.972037734481257E-002,2.972037734481257E-002,7.082176646641590E-002,1.543025664597044E-002,0.272446862441257,0.515523055880909,0.247338707260337 
 05/27  18:00:00,1.01418703587639,1.10831714872800,0.000000000000000E+000,0.822568529101086,0.000000000000000E+000,2.709191505900629E-002,2.709191505900629E-002,2.709191505900629E-002,0.123938103855164,2.700295504959676E-002,0.229339582233923,0.559702441989101,0.247197595030000 
 05/27  19:00:00,1.08148565798731,1.32699313752442,0.000000000000000E+000,1.03976517080591,0.000000000000000E+000,3.429824105992256E-002,3.429824105992256E-002,3.429824105992256E-002,0.247876207710328,5.400589188642894E-002,0.150470322581479,0.577722981059548,0.247435728589480 
 05/27  20:00:00,1.30347845616497,1.60580422580948,0.000000000000000E+000,1.31719064683393,0.000000000000000E+000,4.350085204591407E-002,4.350085204591407E-002,4.350085204591407E-002,0.435553819464216,9.489607992080321E-002,0.114831363159931,0.597584327884505,0.247453336684778 
 05/27  21:00:00,1.45010135046897,1.97696853848453,0.000000000000000E+000,1.68949807922114,0.000000000000000E+000,5.583239240064096E-002,5.583239240064096E-002,5.583239240064096E-002,0.570115244296592,0.124213567730275,9.919518955416261E-002,0.583632942797706,0.247271156481357 
 05/27  22:00:00,1.22476396950747,2.55951013651188,0.000000000000000E+000,2.27775169532392,0.000000000000000E+000,7.532740801574792E-002,7.532740801574792E-002,7.532740801574792E-002,0.446177140441427,9.721061268067793E-002,8.387727761420452E-002,0.505059517065810,0.246971096333582 
 05/27  23:00:00,1.00753120097523,3.26714127596951,0.000000000000000E+000,2.99053372481440,0.000000000000000E+000,9.891744132858253E-002,9.891744132858253E-002,9.891744132858253E-002,0.311615799201959,6.789314308397101E-002,7.310548114894036E-002,0.438887322522180,0.246377995776185 
 05/27  24:00:00,0.764519317870284,4.02098667973874,0.000000000000000E+000,3.75040523075184,0.000000000000000E+000,0.124026854995620,0.124026854995620,0.124026854995620,0.159348978729081,3.471808246194374E-002,6.628672188132230E-002,0.363026666112717,0.245577002186729 
 05/28  01:00:00,0.678815315348001,4.68298930304789,0.000000000000000E+000,4.41526456549083,0.000000000000000E+000,0.145950482220072,0.145950482220072,0.145950482220072,9.560938723744861E-002,2.083084947716625E-002,6.506064835251926E-002,0.334251934371197,0.244702228493637 
 05/28  02:00:00,0.650433116416718,5.29770931452128,0.000000000000000E+000,5.03099845142721,0.000000000000000E+000,0.166276801213139,0.166276801213139,0.166276801213139,6.373958313234182E-002,1.388723116350104E-002,5.904093759327229E-002,0.330376549624864,0.243955281671962 
 05/28  03:00:00,0.658647316794332,5.73596399671900,0.000000000000000E+000,5.47039899434947,0.000000000000000E+000,0.180752466876525,0.180752466876525,0.180752466876525,6.373958313234182E-002,1.388723116350104E-002,5.742993400310045E-002,0.325726087929265,0.243129734117016 
 05/28  04:00:00,0.662067072651165,6.08972580587186,0.000000000000000E+000,5.82533251321795,0.000000000000000E+000,0.192481305533136,0.192481305533136,0.192481305533136,6.373958313234182E-002,1.388723116350104E-002,6.142519777292807E-002,0.313421741359659,0.242805519662553 
 05/28  05:00:00,0.715956141532549,6.34800614744066,0.000000000000000E+000,6.08148044910213,0.000000000000000E+000,0.200931721551534,0.200931721551534,0.200931721551534,6.728067897902401E-002,1.465874390473574E-002,6.621951005112676E-002,0.349753473356527,0.242435478709845 
 05/28  06:00:00,0.827608133239807,6.39972168465920,0.000000000000000E+000,6.12993894519373,0.000000000000000E+000,0.202488187394855,0.202488187394855,0.202488187394855,9.560938723744861E-002,2.083084947716625E-002,8.746195101689457E-002,0.404105744423842,0.241948859667350 
 05/28  07:00:00,0.946219111668556,5.61735399278199,0.000000000000000E+000,5.34643128100869,0.000000000000000E+000,0.176336060503849,0.176336060503849,0.176336060503849,0.159348978729081,3.471808246194374E-002,0.114311334390417,0.429392629893665,0.241347129115602 
 05/28  08:00:00,0.803354530736038,5.00518845144881,0.000000000000000E+000,4.73854591906065,0.000000000000000E+000,0.156269918548541,0.156269918548541,0.156269918548541,0.120397024727063,2.623144412963851E-002,0.120317463528479,0.363026666112717,0.241638085587965 
 05/28  09:00:00,0.661893866237944,4.33376245172249,0.000000000000000E+000,4.07038347931393,0.000000000000000E+000,0.134167010380752,0.134167010380752,0.134167010380752,6.373958313234182E-002,1.388723116350104E-002,0.124022978970375,0.308965048901375,0.242098166204736 
 05/28  10:00:00,0.634625897107256,3.97269597735777,0.000000000000000E+000,3.70828592348067,0.000000000000000E+000,0.122282131757236,0.122282131757236,0.122282131757236,5.311632902945728E-002,1.157269293979695E-002,0.114311334390417,0.316231395300750,0.242628758345792 
 05/28  11:00:00,0.614962153375468,3.08846479406155,0.000000000000000E+000,2.82380033556132,0.000000000000000E+000,9.291929722920830E-002,9.291929722920830E-002,9.291929722920830E-002,5.311632902945728E-002,1.157269293979695E-002,0.123913540567998,0.316328279919408,0.242876489777889 
 05/28  12:00:00,0.604960309458646,2.56957338351310,0.000000000000000E+000,2.30428414816985,0.000000000000000E+000,7.582108071097798E-002,7.582108071097798E-002,7.582108071097798E-002,5.311632902945728E-002,1.157269293979695E-002,0.136338567195616,0.310999625893199,0.243868292127729 
